createdAt,value
2023-09-28T00:00:39.561Z,18.03
2023-09-28T00:03:08.784Z,18.50
2023-09-28T00:05:39.151Z,18.71
2023-09-28T00:08:09.093Z,18.09
2023-09-28T00:10:37.573Z,18.15
2023-09-28T00:13:06.909Z,17.22
2023-09-28T00:15:36.907Z,15.82
2023-09-28T00:18:06.754Z,18.21
2023-09-28T00:20:35.003Z,17.64
2023-09-28T00:23:05.565Z,18.22
2023-09-28T00:25:33.794Z,16.40
2023-09-28T00:28:03.070Z,18.85
2023-09-28T00:30:31.680Z,17.89
2023-09-28T00:33:02.655Z,18.61
2023-09-28T00:35:32.227Z,16.87
2023-09-28T00:38:01.495Z,18.53
2023-09-28T00:40:29.810Z,18.22
2023-09-28T00:42:59.106Z,16.93
2023-09-28T00:45:28.614Z,17.11
2023-09-28T00:48:03.790Z,16.91
2023-09-28T00:50:32.830Z,17.60
2023-09-28T00:53:07.975Z,15.93
2023-09-28T00:55:37.933Z,17.40
2023-09-28T00:58:08.111Z,17.16
2023-09-28T01:00:38.101Z,17.50
2023-09-28T01:03:10.788Z,17.65
2023-09-28T01:05:41.142Z,16.73
2023-09-28T01:08:12.890Z,16.75
2023-09-28T01:10:42.194Z,17.62
2023-09-28T01:13:13.595Z,17.60
2023-09-28T01:15:43.892Z,17.77
2023-09-28T01:18:17.446Z,17.57
2023-09-28T01:20:46.801Z,16.31
2023-09-28T01:23:17.748Z,15.19
2023-09-28T01:25:48.074Z,16.96
2023-09-28T01:28:19.141Z,15.32
2023-09-28T01:30:48.611Z,15.73
2023-09-28T01:33:18.034Z,16.39
2023-09-28T01:35:48.476Z,17.42
2023-09-28T01:38:25.774Z,14.75
2023-09-28T01:40:54.451Z,15.63
2023-09-28T01:43:23.671Z,16.31
2023-09-28T01:45:52.869Z,15.58
2023-09-28T01:48:21.322Z,15.50
2023-09-28T01:50:50.604Z,16.86
2023-09-28T01:53:21.531Z,16.05
2023-09-28T01:55:52.730Z,15.68
2023-09-28T01:58:21.041Z,16.28
2023-09-28T02:00:50.695Z,14.47
2023-09-28T02:03:18.966Z,14.56
2023-09-28T02:05:48.219Z,15.37
2023-09-28T02:08:16.715Z,16.41
2023-09-28T02:10:47.913Z,17.10
2023-09-28T02:13:16.110Z,15.13
2023-09-28T02:15:45.350Z,14.54
2023-09-28T02:18:15.259Z,15.99
2023-09-28T02:20:45.607Z,15.69
2023-09-28T02:23:15.120Z,15.30
2023-09-28T02:25:47.335Z,16.74
2023-09-28T02:28:15.591Z,16.41
2023-09-28T02:30:44.797Z,15.76
2023-09-28T02:33:13.102Z,15.51
2023-09-28T02:35:42.379Z,15.55
2023-09-28T02:38:10.794Z,14.92
2023-09-28T02:40:40.286Z,15.32
2023-09-28T02:43:09.940Z,14.50
2023-09-28T02:45:39.251Z,16.17
2023-09-28T02:48:07.674Z,15.93
2023-09-28T02:50:37.538Z,15.23
2023-09-28T02:53:08.390Z,14.76
2023-09-28T02:55:36.610Z,13.97
2023-09-28T02:58:06.345Z,14.29
2023-09-28T03:00:36.307Z,14.59
2023-09-28T03:03:06.329Z,16.24
2023-09-28T03:05:34.844Z,14.50
2023-09-28T03:08:05.866Z,15.52
2023-09-28T03:10:34.260Z,13.60
2023-09-28T03:13:04.638Z,15.60
2023-09-28T03:15:34.269Z,14.40
2023-09-28T03:18:06.848Z,13.77
2023-09-28T03:20:35.030Z,14.67
2023-09-28T03:23:05.373Z,13.79
2023-09-28T03:25:33.737Z,13.96
2023-09-28T03:28:03.266Z,14.78
2023-09-28T03:30:33.042Z,13.72
2023-09-28T03:33:02.539Z,13.63
2023-09-28T03:35:32.501Z,14.57
2023-09-28T03:38:01.881Z,15.12
2023-09-28T03:40:34.959Z,13.97
2023-09-28T03:43:04.763Z,17.17
2023-09-28T03:45:34.869Z,20.01
2023-09-28T03:48:04.249Z,18.74
2023-09-28T03:50:35.161Z,20.15
2023-09-28T03:53:06.395Z,20.74
2023-09-28T03:55:35.746Z,19.44
2023-09-28T03:58:05.260Z,18.46
2023-09-28T04:00:34.410Z,18.14
2023-09-28T04:03:03.947Z,18.67
2023-09-28T04:05:34.587Z,18.94
2023-09-28T04:08:03.983Z,17.22
2023-09-28T04:10:34.606Z,18.33
2023-09-28T04:13:03.907Z,20.30
2023-09-28T04:15:33.132Z,17.70
2023-09-28T04:18:02.820Z,19.05
2023-09-28T04:20:32.116Z,19.49
2023-09-28T04:23:08.221Z,18.86
2023-09-28T04:25:37.931Z,19.39
2023-09-28T04:28:07.511Z,22.64
2023-09-28T04:30:37.400Z,24.16
2023-09-28T04:33:07.011Z,24.33
2023-09-28T04:35:36.944Z,24.52
2023-09-28T04:38:08.665Z,24.93
2023-09-28T04:40:38.235Z,25.11
2023-09-28T04:43:07.448Z,23.39
2023-09-28T04:45:38.178Z,24.49
2023-09-28T04:48:07.514Z,23.80
2023-09-28T04:50:38.290Z,23.57
2023-09-28T04:53:08.942Z,23.68
2023-09-28T04:55:39.485Z,23.67
2023-09-28T04:58:09.694Z,23.07
2023-09-28T05:00:39.381Z,23.85
2023-09-28T05:03:08.579Z,23.55
2023-09-28T05:05:37.739Z,24.16
2023-09-28T05:08:09.692Z,24.93
2023-09-28T05:10:38.845Z,24.54
2023-09-28T05:13:07.989Z,23.29
2023-09-28T05:15:37.158Z,23.91
2023-09-28T05:18:06.788Z,22.58
2023-09-28T05:20:36.082Z,22.43
2023-09-28T05:23:06.220Z,22.00
2023-09-28T05:25:37.023Z,23.96
2023-09-28T05:28:07.044Z,21.47
2023-09-28T05:30:38.747Z,22.58
2023-09-28T05:33:08.278Z,21.60
2023-09-28T05:35:37.467Z,24.29
2023-09-28T05:38:07.256Z,22.65
2023-09-28T05:40:37.986Z,23.39
2023-09-28T05:43:07.242Z,22.49
2023-09-28T05:45:36.447Z,22.33
2023-09-28T05:48:06.356Z,21.45
2023-09-28T05:50:35.676Z,22.71
2023-09-28T05:53:05.203Z,22.13
2023-09-28T05:55:34.857Z,20.76
2023-09-28T05:58:06.175Z,22.41
2023-09-28T06:00:37.583Z,23.08
2023-09-28T06:03:07.037Z,20.58
2023-09-28T06:05:36.282Z,21.53
2023-09-28T06:08:07.443Z,21.13
2023-09-28T06:10:39.361Z,22.44
2023-09-28T06:13:10.260Z,20.64
2023-09-28T06:15:39.540Z,20.21
2023-09-28T06:18:08.786Z,21.12
2023-09-28T06:20:40.079Z,21.47
2023-09-28T06:23:11.149Z,20.08
2023-09-28T06:25:40.464Z,20.10
2023-09-28T06:28:11.128Z,20.68
2023-09-28T06:30:40.384Z,19.73
2023-09-28T06:33:09.655Z,20.52
2023-09-28T06:35:38.911Z,19.99
2023-09-28T06:38:08.188Z,18.66
2023-09-28T06:40:37.448Z,19.49
2023-09-28T06:43:07.234Z,20.09
2023-09-28T06:45:37.903Z,19.22
2023-09-28T06:48:19.448Z,19.97
2023-09-28T06:50:49.954Z,19.60
2023-09-28T06:53:19.451Z,19.98
2023-09-28T06:56:00.166Z,20.36
2023-09-28T06:58:37.299Z,21.66
2023-09-28T07:01:07.973Z,20.10
2023-09-28T07:03:37.380Z,21.09
2023-09-28T07:06:06.687Z,19.60
2023-09-28T07:08:36.116Z,19.70
2023-09-28T07:11:05.527Z,21.17
2023-09-28T07:13:35.524Z,17.06
2023-09-28T07:16:05.277Z,20.37
2023-09-28T07:18:36.611Z,21.75
2023-09-28T07:21:06.034Z,21.46
2023-09-28T07:23:35.705Z,20.97
2023-09-28T07:26:04.990Z,20.40
2023-09-28T07:28:34.264Z,20.83
2023-09-28T07:31:03.518Z,20.28
2023-09-28T07:33:32.869Z,20.66
2023-09-28T07:36:06.876Z,21.38
2023-09-28T07:38:36.153Z,19.50
2023-09-28T07:41:06.047Z,20.22
2023-09-28T07:43:35.344Z,19.62
2023-09-28T07:46:04.633Z,20.55
2023-09-28T07:48:33.807Z,19.50
2023-09-28T07:51:04.674Z,18.86
2023-09-28T07:53:34.205Z,19.92
2023-09-28T07:56:03.466Z,20.88
2023-09-28T07:58:34.457Z,19.03
2023-09-28T08:01:03.938Z,20.42
2023-09-28T08:03:33.159Z,19.45
2023-09-28T08:06:02.399Z,19.91
2023-09-28T08:08:33.346Z,19.11
2023-09-28T08:11:03.374Z,18.06
2023-09-28T08:13:32.913Z,18.60
2023-09-28T08:16:02.808Z,17.67
2023-09-28T08:18:32.378Z,18.64
2023-09-28T08:21:10.087Z,19.61
2023-09-28T08:23:42.840Z,19.67
2023-09-28T08:26:12.372Z,18.36
2023-09-28T08:28:41.543Z,20.43
2023-09-28T08:31:12.319Z,20.78
2023-09-28T08:33:41.508Z,20.76
2023-09-28T08:36:11.495Z,19.11
2023-09-28T08:38:42.128Z,19.89
2023-09-28T08:41:12.490Z,19.69
2023-09-28T08:43:51.549Z,20.97
2023-09-28T08:46:38.992Z,18.11
2023-09-28T08:49:15.590Z,17.87
2023-09-28T08:51:46.597Z,18.12
2023-09-28T08:54:20.519Z,18.41
2023-09-28T08:56:52.141Z,18.73
2023-09-28T08:59:23.529Z,19.99
2023-09-28T09:01:55.504Z,17.85
2023-09-28T09:04:25.114Z,19.69
2023-09-28T09:06:55.756Z,20.11
2023-09-28T09:09:26.474Z,18.48
2023-09-28T09:11:55.648Z,18.74
2023-09-28T09:14:30.187Z,18.41
2023-09-28T09:17:00.239Z,19.60
2023-09-28T09:19:32.610Z,19.71
2023-09-28T09:22:02.962Z,19.50
2023-09-28T09:24:33.689Z,18.36
2023-09-28T09:27:03.994Z,19.70
2023-09-28T09:29:33.219Z,18.22
2023-09-28T09:32:04.036Z,18.46
2023-09-28T09:34:33.452Z,19.03
2023-09-28T09:37:03.194Z,19.74
2023-09-28T09:39:33.772Z,19.04
2023-09-28T09:42:03.592Z,19.80
2023-09-28T09:44:32.795Z,18.70
2023-09-28T09:47:02.057Z,19.27
2023-09-28T09:49:32.028Z,18.60
2023-09-28T09:52:03.895Z,18.35
2023-09-28T09:54:39.626Z,19.60
2023-09-28T09:57:10.525Z,19.83
2023-09-28T09:59:48.028Z,21.42
2023-09-28T10:02:26.325Z,18.59
2023-09-28T10:04:56.879Z,18.98
2023-09-28T10:07:46.463Z,18.04
2023-09-28T10:10:20.248Z,18.73
2023-09-28T10:12:50.369Z,17.23
2023-09-28T10:15:20.576Z,17.80
2023-09-28T10:17:51.310Z,18.75
2023-09-28T10:20:21.049Z,19.35
2023-09-28T10:22:50.770Z,17.81
2023-09-28T10:25:21.773Z,18.83
2023-09-28T10:27:51.509Z,18.90
2023-09-28T10:30:23.608Z,18.20
2023-09-28T10:32:53.683Z,19.08
2023-09-28T10:35:28.491Z,18.85
2023-09-28T10:38:20.721Z,16.59
2023-09-28T10:41:05.323Z,18.42
2023-09-28T10:43:36.180Z,17.76
2023-09-28T10:46:06.513Z,20.55
2023-09-28T10:48:42.095Z,19.16
2023-09-28T10:51:14.555Z,18.02
2023-09-28T10:53:44.581Z,18.93
2023-09-28T10:56:15.274Z,17.86
2023-09-28T10:58:44.611Z,17.90
2023-09-28T11:01:14.036Z,20.34
2023-09-28T11:03:44.414Z,19.10
2023-09-28T11:06:14.165Z,19.02
2023-09-28T11:08:44.680Z,19.22
2023-09-28T11:11:16.382Z,19.33
2023-09-28T11:13:45.939Z,18.91
2023-09-28T11:16:15.274Z,19.57
2023-09-28T11:18:44.534Z,20.26
2023-09-28T11:21:13.831Z,18.07
2023-09-28T11:23:43.168Z,19.88
2023-09-28T11:26:12.926Z,18.95
2023-09-28T11:28:44.085Z,16.54
2023-09-28T11:31:16.025Z,18.24
2023-09-28T11:33:47.920Z,18.72
2023-09-28T11:36:19.677Z,18.91
2023-09-28T11:38:50.291Z,18.18
2023-09-28T11:41:20.016Z,16.79
2023-09-28T11:43:53.981Z,19.07
2023-09-28T11:46:24.772Z,18.55
2023-09-28T11:49:05.451Z,16.58
2023-09-28T11:51:35.972Z,17.50
2023-09-28T11:54:09.094Z,17.94
2023-09-28T11:56:38.481Z,17.88
2023-09-28T11:59:09.317Z,18.36
2023-09-28T12:01:38.586Z,17.61
2023-09-28T12:04:09.263Z,17.67
2023-09-28T12:06:39.905Z,19.03
2023-09-28T12:09:09.969Z,17.42
2023-09-28T12:11:40.535Z,18.16
2023-09-28T12:14:11.150Z,17.65
2023-09-28T12:16:46.618Z,17.59
2023-09-28T12:19:16.506Z,16.81
2023-09-28T12:21:46.726Z,16.91
2023-09-28T12:24:16.846Z,15.90
2023-09-28T12:26:46.530Z,17.45
2023-09-28T12:29:19.150Z,16.92
2023-09-28T12:31:49.082Z,17.04
2023-09-28T12:34:19.054Z,18.75
2023-09-28T12:36:48.348Z,16.66
2023-09-28T12:39:22.872Z,17.67
2023-09-28T12:41:52.617Z,18.03
2023-09-28T12:44:25.041Z,18.04
2023-09-28T12:46:54.491Z,19.15
2023-09-28T12:49:23.846Z,17.89
2023-09-28T12:51:53.229Z,16.51
2023-09-28T12:54:22.709Z,17.39
2023-09-28T12:59:22.465Z,16.60
2023-09-28T13:01:53.056Z,17.65
2023-09-28T13:04:22.453Z,16.96
2023-09-28T13:06:53.209Z,18.48
2023-09-28T13:09:23.238Z,17.49
2023-09-28T13:11:52.398Z,16.99
2023-09-28T13:14:27.491Z,17.58
2023-09-28T13:16:59.864Z,15.71
2023-09-28T13:19:29.451Z,16.41
2023-09-28T13:21:59.417Z,16.48
2023-09-28T13:24:31.780Z,17.18
2023-09-28T13:27:02.033Z,17.59
2023-09-28T13:29:31.284Z,18.09
2023-09-28T13:32:02.439Z,16.20
2023-09-28T13:34:31.871Z,17.51
2023-09-28T13:37:01.472Z,17.98
2023-09-28T13:39:31.708Z,17.93
2023-09-28T13:42:04.560Z,15.41
2023-09-28T13:44:35.401Z,17.89
2023-09-28T13:47:07.649Z,19.09
2023-09-28T13:49:36.996Z,16.24
2023-09-28T13:52:06.574Z,16.01
2023-09-28T13:54:36.720Z,17.02
2023-09-28T13:57:10.205Z,17.55
2023-09-28T13:59:39.678Z,17.08
2023-09-28T14:02:10.426Z,16.81
2023-09-28T14:04:39.658Z,16.82
2023-09-28T14:07:08.877Z,17.09
2023-09-28T14:09:38.087Z,18.03
2023-09-28T14:12:13.015Z,16.57
2023-09-28T14:14:43.179Z,17.77
2023-09-28T14:17:21.757Z,16.76
2023-09-28T14:20:01.498Z,17.47
2023-09-28T14:22:30.996Z,17.14
2023-09-28T14:25:00.189Z,17.59
2023-09-28T14:27:30.395Z,15.93
2023-09-28T14:29:59.834Z,17.15
2023-09-28T14:32:30.726Z,17.04
2023-09-28T14:35:00.704Z,17.90
2023-09-28T14:37:30.022Z,17.81
2023-09-28T14:39:59.251Z,17.40
2023-09-28T14:42:28.833Z,18.15
2023-09-28T14:44:58.270Z,17.56
2023-09-28T14:47:27.885Z,17.28
2023-09-28T14:50:03.524Z,16.82
2023-09-28T14:52:33.043Z,18.02
2023-09-28T14:55:03.038Z,16.98
2023-09-28T14:57:32.852Z,17.68
2023-09-28T15:00:02.474Z,17.24
2023-09-28T15:02:32.508Z,17.54
2023-09-28T15:05:03.275Z,17.35
2023-09-28T15:07:32.532Z,17.49
2023-09-28T15:10:05.650Z,18.64
2023-09-28T15:12:35.079Z,22.15
2023-09-28T15:15:04.907Z,22.41
2023-09-28T15:17:34.619Z,24.58
2023-09-28T15:20:10.448Z,20.94
2023-09-28T15:22:40.404Z,22.15
2023-09-28T15:25:10.773Z,24.09
2023-09-28T15:27:43.256Z,23.50
2023-09-28T15:30:15.190Z,24.75
2023-09-28T15:32:46.380Z,21.44
2023-09-28T15:35:17.304Z,23.57
2023-09-28T15:37:46.875Z,24.65
2023-09-28T15:40:17.816Z,32.21
2023-09-28T15:42:47.755Z,43.07
2023-09-28T15:45:17.837Z,123.68
2023-09-28T15:47:47.046Z,196.86
2023-09-28T15:50:17.747Z,223.89
2023-09-28T15:52:46.965Z,209.90
2023-09-28T15:55:16.176Z,192.45
2023-09-28T15:57:45.623Z,173.96
2023-09-28T16:00:30.721Z,170.21
2023-09-28T16:03:06.015Z,164.81
2023-09-28T16:05:37.137Z,146.55
2023-09-28T16:08:08.319Z,147.79
2023-09-28T16:10:37.654Z,138.58
2023-09-28T16:13:06.859Z,128.20
2023-09-28T16:15:36.192Z,125.25
2023-09-28T16:18:06.230Z,113.77
2023-09-28T16:20:37.020Z,104.94
2023-09-28T16:23:06.521Z,100.27
2023-09-28T16:25:35.755Z,91.51
2023-09-28T16:28:05.323Z,87.97
2023-09-28T16:30:34.536Z,81.79
2023-09-28T16:33:03.944Z,79.15
2023-09-28T16:35:33.371Z,80.00
2023-09-28T16:38:04.020Z,73.60
2023-09-28T16:40:33.731Z,63.10
2023-09-28T16:43:02.943Z,66.75
2023-09-28T16:45:32.131Z,61.95
2023-09-28T16:48:02.219Z,58.17
2023-09-28T16:50:32.809Z,56.27
2023-09-28T16:53:03.425Z,55.19
2023-09-28T16:55:33.002Z,52.58
2023-09-28T16:58:02.448Z,52.12
2023-09-28T17:00:31.705Z,47.15
2023-09-28T17:03:01.496Z,46.96
2023-09-28T17:05:30.847Z,46.63
2023-09-28T17:08:00.177Z,43.96
2023-09-28T17:10:30.749Z,43.29
2023-09-28T17:12:59.914Z,40.35
2023-09-28T17:15:30.828Z,39.67
2023-09-28T17:18:14.352Z,39.19
2023-09-28T17:20:49.569Z,40.39
2023-09-28T17:23:19.180Z,36.76
2023-09-28T17:25:51.179Z,37.47
2023-09-28T17:28:20.438Z,35.18
2023-09-28T17:30:49.698Z,36.00
2023-09-28T17:33:19.051Z,36.26
2023-09-28T17:35:48.292Z,35.95
2023-09-28T17:38:17.649Z,35.05
2023-09-28T17:40:46.854Z,35.23
2023-09-28T17:43:17.449Z,33.27
2023-09-28T17:45:48.870Z,33.51
2023-09-28T17:48:18.242Z,32.82
2023-09-28T17:50:47.469Z,35.31
2023-09-28T17:53:16.720Z,36.03
2023-09-28T17:55:48.116Z,34.40
2023-09-28T17:58:18.787Z,32.41
2023-09-28T18:00:49.415Z,31.33
2023-09-28T18:03:18.689Z,32.87
2023-09-28T18:05:48.197Z,31.82
2023-09-28T18:08:18.385Z,29.92
2023-09-28T18:10:48.528Z,32.24
2023-09-28T18:13:19.255Z,30.32
2023-09-28T18:15:50.143Z,30.00
2023-09-28T18:18:19.489Z,28.87
2023-09-28T18:20:49.101Z,29.88
2023-09-28T18:23:19.337Z,29.91
2023-09-28T18:25:50.371Z,31.07
2023-09-28T18:28:21.028Z,29.30
2023-09-28T18:30:52.323Z,31.00
2023-09-28T18:33:22.060Z,28.91
2023-09-28T18:35:51.443Z,28.33
2023-09-28T18:38:22.138Z,31.57
2023-09-28T18:40:52.264Z,29.97
2023-09-28T18:43:23.148Z,29.74
2023-09-28T18:45:55.921Z,30.07
2023-09-28T18:48:25.789Z,30.14
2023-09-28T18:50:55.344Z,29.85
2023-09-28T18:53:26.937Z,29.53
2023-09-28T18:55:56.484Z,31.85
2023-09-28T18:58:27.431Z,30.66
2023-09-28T19:00:57.038Z,31.67
2023-09-28T19:03:26.307Z,30.00
2023-09-28T19:05:56.770Z,31.56
2023-09-28T19:08:26.236Z,31.45
2023-09-28T19:10:58.391Z,27.90
2023-09-28T19:13:29.134Z,31.56
2023-09-28T19:15:58.496Z,31.48
2023-09-28T19:18:27.971Z,31.13
2023-09-28T19:20:57.419Z,32.69
2023-09-28T19:23:27.148Z,31.10
2023-09-28T19:25:58.942Z,31.74
2023-09-28T19:28:30.176Z,30.58
2023-09-28T19:31:00.420Z,33.34
2023-09-28T19:33:30.576Z,33.33
2023-09-28T19:35:59.984Z,34.40
2023-09-28T19:38:29.278Z,31.05
2023-09-28T19:41:01.478Z,31.52
2023-09-28T19:43:32.385Z,32.66
2023-09-28T19:46:02.107Z,30.59
2023-09-28T19:48:31.617Z,34.14
2023-09-28T19:51:01.481Z,30.24
2023-09-28T19:53:31.178Z,32.53
2023-09-28T19:56:01.340Z,33.82
2023-09-28T19:58:31.193Z,33.82
2023-09-28T20:01:04.203Z,32.74
2023-09-28T20:03:33.963Z,31.99
2023-09-28T20:06:04.172Z,32.54
2023-09-28T20:08:34.111Z,32.99
2023-09-28T20:11:03.364Z,31.16
2023-09-28T20:13:33.129Z,31.44
2023-09-28T20:16:05.941Z,34.74
2023-09-28T20:18:35.468Z,30.97
2023-09-28T20:21:05.880Z,32.16
2023-09-28T20:23:35.520Z,34.15
2023-09-28T20:26:05.270Z,30.77
2023-09-28T20:28:34.969Z,30.87
2023-09-28T20:31:07.449Z,33.45
2023-09-28T20:33:36.920Z,32.01
2023-09-28T20:36:06.660Z,33.19
2023-09-28T20:38:36.300Z,33.64
2023-09-28T20:41:06.818Z,32.53
2023-09-28T20:43:36.231Z,31.25
2023-09-28T20:46:06.902Z,32.34
2023-09-28T20:48:36.251Z,31.97
2023-09-28T20:51:05.714Z,30.20
2023-09-28T20:53:35.264Z,33.16
2023-09-28T20:56:05.117Z,36.96
2023-09-28T20:58:34.304Z,36.94
2023-09-28T21:01:10.938Z,46.04
2023-09-28T21:03:40.811Z,42.77
2023-09-28T21:06:11.581Z,41.46
2023-09-28T21:08:42.057Z,43.99
2023-09-28T21:11:20.706Z,42.79
2023-09-28T21:13:50.196Z,42.99
2023-09-28T21:16:22.192Z,41.60
2023-09-28T21:18:51.861Z,40.99
2023-09-28T21:21:21.387Z,40.75
2023-09-28T21:23:51.315Z,39.40
2023-09-28T21:26:20.975Z,42.15
2023-09-28T21:28:50.507Z,40.55
2023-09-28T21:31:21.537Z,42.45
2023-09-28T21:33:51.795Z,40.87
2023-09-28T21:36:22.682Z,37.91
2023-09-28T21:38:52.626Z,39.28
2023-09-28T21:41:22.192Z,38.98
2023-09-28T21:43:51.808Z,40.54
2023-09-28T21:46:26.656Z,37.33
2023-09-28T21:48:57.885Z,40.43
2023-09-28T21:51:27.254Z,39.45
2023-09-28T21:53:56.841Z,37.39
2023-09-28T21:56:26.806Z,37.60
2023-09-28T21:58:56.553Z,38.74
2023-09-28T22:01:28.283Z,38.28
2023-09-28T22:03:57.701Z,36.58
2023-09-28T22:06:27.464Z,38.72
2023-09-28T22:08:57.415Z,36.75
2023-09-28T22:11:26.950Z,37.91
2023-09-28T22:13:56.465Z,36.71
2023-09-28T22:16:27.446Z,37.07
2023-09-28T22:18:57.334Z,35.39
2023-09-28T22:21:26.801Z,37.46
2023-09-28T22:23:56.088Z,36.99
2023-09-28T22:26:25.595Z,35.00
2023-09-28T22:28:55.264Z,37.03
2023-09-28T22:31:24.692Z,37.16
2023-09-28T22:33:55.311Z,35.69
2023-09-28T22:36:24.576Z,32.48
2023-09-28T22:38:53.975Z,33.30
2023-09-28T22:41:23.413Z,34.13
2023-09-28T22:43:52.660Z,34.19
2023-09-28T22:46:21.895Z,37.91
2023-09-28T22:48:57.837Z,35.03
2023-09-28T22:51:28.614Z,34.45
2023-09-28T22:53:57.973Z,34.02
2023-09-28T22:56:27.282Z,34.72
2023-09-28T22:58:56.650Z,32.26
2023-09-28T23:01:26.057Z,34.26
2023-09-28T23:03:55.530Z,33.14
2023-09-28T23:06:24.877Z,33.28
2023-09-28T23:08:56.623Z,30.26
2023-09-28T23:11:26.173Z,33.26
2023-09-28T23:13:55.574Z,32.92
2023-09-28T23:16:24.928Z,32.41
2023-09-28T23:18:54.195Z,32.26
2023-09-28T23:21:23.512Z,31.32
2023-09-28T23:23:52.782Z,32.78
2023-09-28T23:26:24.565Z,31.66
2023-09-28T23:28:54.680Z,29.95
2023-09-28T23:31:24.859Z,29.71
2023-09-28T23:33:55.086Z,33.36
2023-09-28T23:36:28.409Z,32.51
2023-09-28T23:38:58.396Z,31.61
2023-09-28T23:41:29.012Z,31.38
2023-09-28T23:43:58.553Z,28.95
2023-09-28T23:46:27.712Z,31.97
2023-09-28T23:48:56.976Z,32.07
2023-09-28T23:51:26.178Z,31.61
2023-09-28T23:53:55.397Z,30.50
2023-09-28T23:56:24.948Z,30.55
2023-09-28T23:58:55.800Z,30.35
