createdAt,value
2018-06-10T00:01:20.646Z,42.77
2018-06-10T00:03:50.163Z,17.17
2018-06-10T00:06:19.129Z,18.77
2018-06-10T00:08:47.859Z,17.40
2018-06-10T00:11:16.531Z,29.70
2018-06-10T00:13:46.714Z,31.23
2018-06-10T00:16:15.581Z,16.87
2018-06-10T00:18:44.634Z,24.90
2018-06-10T00:21:13.139Z,23.03
2018-06-10T00:23:42.026Z,19.40
2018-06-10T00:26:10.809Z,22.37
2018-06-10T00:28:44.635Z,20.90
2018-06-10T00:31:13.567Z,25.30
2018-06-10T00:33:42.185Z,25.43
2018-06-10T00:36:10.983Z,17.90
2018-06-10T00:38:40.177Z,17.60
2018-06-10T00:41:09.282Z,23.20
2018-06-10T00:43:38.077Z,19.73
2018-06-10T00:46:07.075Z,27.60
2018-06-10T00:48:36.142Z,24.00
2018-06-10T00:51:05.316Z,24.07
2018-06-10T00:53:34.613Z,21.60
2018-06-10T00:56:13.553Z,19.70
2018-06-10T00:58:42.213Z,24.20
2018-06-10T01:01:10.992Z,26.63
2018-06-10T01:03:40.214Z,22.23
2018-06-10T01:06:09.059Z,23.17
2018-06-10T01:08:37.882Z,23.77
2018-06-10T01:11:06.674Z,21.57
2018-06-10T01:13:35.240Z,20.60
2018-06-10T01:16:04.377Z,18.92
2018-06-10T01:18:33.069Z,22.83
2018-06-10T01:21:01.846Z,21.27
2018-06-10T01:23:30.792Z,29.32
2018-06-10T01:25:59.520Z,29.18
2018-06-10T01:28:29.134Z,20.97
2018-06-10T01:30:59.166Z,22.48
2018-06-10T01:33:27.995Z,21.23
2018-06-10T01:35:56.603Z,19.10
2018-06-10T01:38:25.542Z,22.20
2018-06-10T01:40:54.253Z,21.20
2018-06-10T01:43:22.906Z,23.90
2018-06-10T01:45:51.750Z,20.77
2018-06-10T01:48:20.387Z,27.17
2018-06-10T01:50:49.193Z,30.57
2018-06-10T01:53:18.048Z,20.90
2018-06-10T01:55:48.150Z,18.63
2018-06-10T01:58:17.435Z,24.03
2018-06-10T02:00:46.394Z,21.90
2018-06-10T02:03:15.773Z,25.63
2018-06-10T02:05:44.344Z,20.63
2018-06-10T02:08:13.038Z,20.63
2018-06-10T02:10:42.001Z,20.73
2018-06-10T02:13:10.699Z,19.77
2018-06-10T02:15:39.550Z,19.23
2018-06-10T02:18:08.340Z,19.07
2018-06-10T02:20:37.093Z,19.10
2018-06-10T02:23:06.384Z,21.60
2018-06-10T02:25:35.148Z,18.23
2018-06-10T02:28:03.856Z,21.50
2018-06-10T02:30:32.660Z,20.92
2018-06-10T02:33:01.388Z,24.87
2018-06-10T02:35:30.837Z,21.60
2018-06-10T02:37:59.435Z,21.43
2018-06-10T02:40:28.219Z,18.63
2018-06-10T02:42:57.000Z,27.57
2018-06-10T02:45:25.657Z,23.87
2018-06-10T02:47:54.280Z,20.03
2018-06-10T02:50:23.115Z,28.00
2018-06-10T02:52:52.569Z,22.00
2018-06-10T02:55:21.145Z,20.50
2018-06-10T02:57:49.785Z,30.53
2018-06-10T03:00:18.761Z,21.43
2018-06-10T03:02:48.211Z,28.17
2018-06-10T03:05:17.609Z,20.67
2018-06-10T03:07:46.939Z,20.43
2018-06-10T03:10:15.625Z,22.17
2018-06-10T03:12:44.296Z,28.10
2018-06-10T03:15:13.105Z,23.43
2018-06-10T03:17:42.539Z,23.33
2018-06-10T03:20:11.204Z,19.50
2018-06-10T03:22:39.854Z,18.87
2018-06-10T03:25:08.660Z,21.37
2018-06-10T03:27:37.551Z,21.45
2018-06-10T03:30:06.706Z,27.53
2018-06-10T03:32:35.569Z,18.17
2018-06-10T03:35:04.360Z,22.37
2018-06-10T03:37:33.541Z,18.93
2018-06-10T03:40:02.362Z,19.60
2018-06-10T03:42:31.885Z,19.70
2018-06-10T03:45:01.410Z,18.37
2018-06-10T03:47:30.282Z,19.87
2018-06-10T03:49:59.255Z,24.73
2018-06-10T03:52:28.785Z,18.40
2018-06-10T03:54:58.192Z,21.53
2018-06-10T03:57:26.801Z,17.77
2018-06-10T03:59:55.585Z,21.63
2018-06-10T04:02:24.718Z,18.20
2018-06-10T04:04:54.160Z,17.23
2018-06-10T04:07:24.116Z,16.70
2018-06-10T04:09:53.048Z,14.93
2018-06-10T04:12:21.876Z,19.70
2018-06-10T04:14:50.718Z,18.43
2018-06-10T04:17:19.438Z,18.70
2018-06-10T04:19:48.203Z,26.83
2018-06-10T04:22:17.483Z,15.97
2018-06-10T04:24:46.781Z,16.47
2018-06-10T04:27:15.434Z,16.53
2018-06-10T04:29:44.187Z,15.87
2018-06-10T04:32:13.051Z,15.60
2018-06-10T04:34:41.695Z,18.98
2018-06-10T04:37:10.476Z,16.70
2018-06-10T04:39:39.125Z,20.80
2018-06-10T04:42:08.476Z,15.77
2018-06-10T04:44:37.251Z,18.73
2018-06-10T04:47:05.966Z,15.23
2018-06-10T04:49:34.573Z,15.10
2018-06-10T04:52:03.211Z,15.47
2018-06-10T04:54:32.486Z,14.13
2018-06-10T04:57:01.206Z,18.10
2018-06-10T04:59:30.036Z,20.70
2018-06-10T05:01:58.809Z,15.72
2018-06-10T05:04:28.523Z,16.40
2018-06-10T05:06:57.309Z,16.15
2018-06-10T05:09:25.995Z,18.10
2018-06-10T05:11:55.258Z,17.00
2018-06-10T05:14:23.952Z,17.80
2018-06-10T05:16:52.765Z,18.43
2018-06-10T05:19:21.499Z,18.27
2018-06-10T05:21:50.139Z,16.90
2018-06-10T05:24:18.843Z,16.13
2018-06-10T05:26:47.599Z,16.40
2018-06-10T05:29:16.395Z,15.30
2018-06-10T05:31:45.075Z,15.40
2018-06-10T05:34:14.161Z,15.10
2018-06-10T05:36:43.005Z,15.27
2018-06-10T05:39:12.752Z,17.20
2018-06-10T05:41:41.487Z,16.53
2018-06-10T05:44:10.375Z,13.83
2018-06-10T05:46:39.292Z,13.75
2018-06-10T05:49:08.151Z,16.77
2018-06-10T05:51:36.840Z,13.32
2018-06-10T05:54:06.490Z,12.90
2018-06-10T05:56:35.392Z,15.23
2018-06-10T05:59:04.429Z,19.67
2018-06-10T06:01:33.566Z,16.60
2018-06-10T06:04:02.873Z,12.20
2018-06-10T06:06:32.023Z,14.35
2018-06-10T06:09:00.719Z,12.20
2018-06-10T06:11:29.561Z,12.67
2018-06-10T06:13:58.421Z,12.40
2018-06-10T06:16:27.073Z,12.47
2018-06-10T06:18:55.917Z,11.37
2018-06-10T06:21:25.389Z,12.33
2018-06-10T06:23:54.168Z,10.90
2018-06-10T06:26:22.970Z,13.27
2018-06-10T06:28:51.757Z,11.80
2018-06-10T06:31:20.555Z,12.10
2018-06-10T06:33:49.360Z,11.73
2018-06-10T06:36:18.065Z,10.33
2018-06-10T06:38:46.826Z,10.10
2018-06-10T06:41:15.515Z,12.10
2018-06-10T06:43:44.299Z,12.15
2018-06-10T06:46:13.061Z,9.60
2018-06-10T06:48:42.123Z,11.15
2018-06-10T06:51:10.956Z,12.80
2018-06-10T06:53:39.695Z,8.73
2018-06-10T06:56:08.384Z,9.17
2018-06-10T06:58:37.090Z,9.93
2018-06-10T07:01:06.192Z,10.17
2018-06-10T07:03:34.969Z,13.00
2018-06-10T07:06:03.706Z,9.53
2018-06-10T07:08:32.572Z,10.13
2018-06-10T07:11:01.167Z,9.30
2018-06-10T07:13:30.006Z,8.90
2018-06-10T07:15:58.813Z,8.70
2018-06-10T07:18:27.657Z,8.83
2018-06-10T07:20:56.276Z,8.70
2018-06-10T07:23:25.005Z,8.67
2018-06-10T07:25:54.583Z,9.20
2018-06-10T07:28:23.530Z,9.33
2018-06-10T07:30:52.419Z,7.53
2018-06-10T07:33:21.231Z,8.67
2018-06-10T07:35:51.075Z,8.58
2018-06-10T07:38:19.829Z,8.50
2018-06-10T07:40:48.871Z,8.83
2018-06-10T07:43:18.297Z,7.42
2018-06-10T07:45:47.398Z,7.72
2018-06-10T07:48:16.264Z,7.12
2018-06-10T07:50:45.039Z,7.08
2018-06-10T07:53:13.941Z,6.42
2018-06-10T07:55:43.342Z,6.33
2018-06-10T07:58:12.194Z,6.87
2018-06-10T08:00:41.825Z,6.50
2018-06-10T08:03:10.914Z,5.70
2018-06-10T08:05:39.756Z,6.15
2018-06-10T08:08:08.435Z,6.33
2018-06-10T08:10:37.625Z,5.65
2018-06-10T08:13:06.757Z,5.90
2018-06-10T08:15:35.675Z,6.10
2018-06-10T08:18:04.576Z,6.20
2018-06-10T08:20:33.587Z,6.28
2018-06-10T08:23:02.386Z,7.62
2018-06-10T08:25:31.883Z,5.80
2018-06-10T08:28:00.766Z,4.15
2018-06-10T08:30:29.502Z,5.45
2018-06-10T08:32:58.912Z,5.60
2018-06-10T08:35:27.707Z,5.40
2018-06-10T08:37:56.577Z,6.37
2018-06-10T08:40:25.441Z,5.70
2018-06-10T08:42:54.542Z,6.22
2018-06-10T08:45:24.945Z,5.80
2018-06-10T08:47:53.942Z,7.80
2018-06-10T08:50:22.723Z,7.83
2018-06-10T08:52:51.382Z,8.20
2018-06-10T08:55:20.170Z,7.50
2018-06-10T08:57:49.020Z,9.13
2018-06-10T09:00:17.822Z,8.17
2018-06-10T09:02:46.571Z,8.53
2018-06-10T09:05:15.384Z,9.50
2018-06-10T09:07:44.184Z,7.87
2018-06-10T09:10:13.067Z,7.33
2018-06-10T09:12:42.089Z,9.58
2018-06-10T09:15:13.831Z,6.20
2018-06-10T09:17:42.613Z,5.50
2018-06-10T09:20:11.790Z,4.72
2018-06-10T09:22:40.673Z,4.62
2018-06-10T09:25:09.346Z,3.67
2018-06-10T09:27:38.455Z,3.62
2018-06-10T09:30:07.952Z,3.03
2018-06-10T09:32:37.033Z,2.70
2018-06-10T09:35:06.098Z,2.40
2018-06-10T09:37:35.761Z,2.67
2018-06-10T09:40:04.785Z,2.55
2018-06-10T09:42:33.490Z,3.60
2018-06-10T09:45:02.282Z,4.62
2018-06-10T09:47:31.263Z,4.80
2018-06-10T09:50:00.019Z,5.72
2018-06-10T09:52:28.978Z,4.65
2018-06-10T09:54:58.058Z,4.72
2018-06-10T09:57:26.758Z,4.03
2018-06-10T09:59:55.556Z,3.00
2018-06-10T10:02:24.948Z,4.03
2018-06-10T10:04:53.988Z,3.00
2018-06-10T10:07:23.382Z,2.98
2018-06-10T10:09:52.818Z,2.62
2018-06-10T10:12:21.782Z,2.90
2018-06-10T10:14:50.833Z,3.65
2018-06-10T10:17:19.749Z,3.60
2018-06-10T10:19:48.463Z,3.52
2018-06-10T10:22:17.899Z,2.62
2018-06-10T10:24:46.741Z,3.40
2018-06-10T10:27:16.244Z,4.10
2018-06-10T10:29:46.347Z,4.30
2018-06-10T10:32:15.439Z,4.05
2018-06-10T10:34:44.588Z,4.00
2018-06-10T10:37:13.400Z,3.20
2018-06-10T10:39:42.305Z,3.77
2018-06-10T10:42:11.367Z,3.77
2018-06-10T10:44:40.267Z,3.80
2018-06-10T10:47:09.203Z,4.40
2018-06-10T10:49:38.037Z,4.58
2018-06-10T10:52:07.413Z,4.17
2018-06-10T10:54:36.586Z,4.90
2018-06-10T10:57:05.647Z,5.00
2018-06-10T10:59:34.553Z,4.78
2018-06-10T11:02:03.321Z,5.67
2018-06-10T11:04:32.339Z,6.67
2018-06-10T11:07:01.522Z,5.70
2018-06-10T11:09:30.620Z,5.87
2018-06-10T11:12:00.117Z,6.60
2018-06-10T11:14:29.243Z,5.40
2018-06-10T11:16:58.388Z,5.43
2018-06-10T11:19:27.833Z,5.37
2018-06-10T11:21:56.861Z,5.77
2018-06-10T11:24:27.833Z,6.47
2018-06-10T11:26:56.765Z,7.37
2018-06-10T11:29:25.743Z,10.83
2018-06-10T11:31:54.883Z,10.13
2018-06-10T11:34:23.946Z,14.20
2018-06-10T11:36:52.967Z,9.47
2018-06-10T11:39:25.827Z,11.60
2018-06-10T11:41:54.599Z,12.03
2018-06-10T11:44:23.484Z,9.43
2018-06-10T11:46:52.103Z,9.67
2018-06-10T11:49:21.106Z,8.70
2018-06-10T11:51:50.446Z,8.70
2018-06-10T11:54:19.423Z,8.80
2018-06-10T11:56:48.250Z,8.53
2018-06-10T11:59:17.287Z,8.53
2018-06-10T12:01:46.149Z,8.60
2018-06-10T12:04:15.069Z,9.07
2018-06-10T12:06:43.888Z,8.27
2018-06-10T12:09:13.096Z,8.80
2018-06-10T12:11:42.466Z,8.50
2018-06-10T12:14:11.297Z,8.63
2018-06-10T12:16:40.086Z,9.00
2018-06-10T12:19:09.111Z,8.73
2018-06-10T12:21:37.968Z,8.87
2018-06-10T12:24:06.688Z,14.70
2018-06-10T12:26:35.662Z,12.30
2018-06-10T12:29:04.493Z,7.60
2018-06-10T12:31:33.169Z,9.10
2018-06-10T12:34:02.062Z,7.90
2018-06-10T12:36:30.898Z,8.07
2018-06-10T12:38:59.656Z,8.90
2018-06-10T12:41:28.312Z,10.77
2018-06-10T12:43:57.052Z,8.47
2018-06-10T12:46:25.834Z,7.53
2018-06-10T12:48:54.911Z,8.43
2018-06-10T12:51:23.632Z,7.60
2018-06-10T12:53:52.238Z,8.00
2018-06-10T12:56:21.044Z,6.45
2018-06-10T12:58:49.857Z,7.73
2018-06-10T13:01:18.886Z,6.97
2018-06-10T13:03:47.840Z,7.43
2018-06-10T13:06:16.605Z,11.27
2018-06-10T13:08:45.376Z,9.63
2018-06-10T13:11:14.143Z,8.83
2018-06-10T13:13:43.188Z,9.37
2018-06-10T13:16:11.988Z,9.90
2018-06-10T13:18:41.243Z,8.90
2018-06-10T13:21:09.969Z,10.43
2018-06-10T13:23:38.697Z,9.50
2018-06-10T13:26:07.929Z,9.17
2018-06-10T13:28:36.869Z,9.20
2018-06-10T13:31:05.710Z,8.80
2018-06-10T13:33:34.634Z,9.00
2018-06-10T13:36:04.092Z,9.10
2018-06-10T13:38:33.154Z,9.83
2018-06-10T13:41:02.607Z,8.33
2018-06-10T13:43:31.540Z,8.37
2018-06-10T13:46:00.117Z,9.00
2018-06-10T13:48:32.340Z,7.83
2018-06-10T13:51:01.503Z,7.77
2018-06-10T13:53:30.060Z,8.30
2018-06-10T13:55:59.029Z,8.67
2018-06-10T13:58:27.851Z,8.40
2018-06-10T14:00:56.735Z,10.67
2018-06-10T14:03:25.584Z,8.83
2018-06-10T14:05:54.415Z,7.60
2018-06-10T14:08:23.238Z,8.33
2018-06-10T14:10:52.419Z,7.33
2018-06-10T14:13:21.294Z,8.20
2018-06-10T14:15:49.990Z,7.50
2018-06-10T14:18:18.995Z,8.40
2018-06-10T14:20:48.150Z,10.03
2018-06-10T14:23:17.590Z,8.33
2018-06-10T14:25:46.590Z,7.63
2018-06-10T14:28:15.608Z,13.40
2018-06-10T14:30:44.490Z,7.87
2018-06-10T14:33:13.437Z,8.47
2018-06-10T14:35:42.474Z,8.83
2018-06-10T14:38:11.357Z,7.40
2018-06-10T14:40:40.172Z,8.50
2018-06-10T14:43:09.054Z,9.60
2018-06-10T14:45:38.798Z,7.83
2018-06-10T14:48:07.630Z,8.20
2018-06-10T14:50:36.519Z,8.80
2018-06-10T14:53:05.365Z,8.53
2018-06-10T14:55:34.364Z,6.93
2018-06-10T14:58:03.450Z,7.00
2018-06-10T15:00:33.405Z,9.27
2018-06-10T15:03:03.141Z,7.40
2018-06-10T15:05:31.893Z,8.20
2018-06-10T15:08:01.540Z,7.87
2018-06-10T15:10:30.833Z,7.87
2018-06-10T15:12:59.804Z,12.90
2018-06-10T15:15:28.581Z,8.03
2018-06-10T15:17:57.438Z,7.20
2018-06-10T15:20:26.484Z,7.90
2018-06-10T15:22:55.843Z,10.10
2018-06-10T15:25:25.089Z,14.13
2018-06-10T15:27:54.383Z,8.60
2018-06-10T15:30:23.675Z,8.20
2018-06-10T15:32:52.825Z,7.40
2018-06-10T15:35:21.555Z,7.53
2018-06-10T15:37:50.294Z,6.90
2018-06-10T15:40:19.349Z,6.28
2018-06-10T15:42:48.639Z,5.30
2018-06-10T15:45:18.044Z,8.73
2018-06-10T15:47:47.303Z,2.80
2018-06-10T15:50:16.320Z,3.35
2018-06-10T15:52:45.159Z,4.07
2018-06-10T15:55:14.770Z,2.93
2018-06-10T15:57:43.636Z,6.10
2018-06-10T16:00:12.494Z,3.63
2018-06-10T16:02:41.476Z,14.10
2018-06-10T16:05:10.336Z,21.93
2018-06-10T16:07:39.229Z,13.60
2018-06-10T16:10:08.220Z,11.17
2018-06-10T16:12:37.067Z,13.70
2018-06-10T16:15:06.712Z,29.63
2018-06-10T16:17:35.694Z,3.90
2018-06-10T16:20:04.784Z,5.07
2018-06-10T16:22:34.353Z,5.23
2018-06-10T16:25:02.975Z,3.33
2018-06-10T16:27:31.699Z,2.73
2018-06-10T16:30:00.849Z,16.23
2018-06-10T16:32:29.825Z,4.00
2018-06-10T16:34:58.795Z,3.80
2018-06-10T16:37:27.635Z,2.98
2018-06-10T16:39:56.845Z,10.67
2018-06-10T16:42:26.055Z,3.90
2018-06-10T16:44:55.012Z,2.50
2018-06-10T16:47:23.765Z,5.23
2018-06-10T16:49:52.784Z,5.03
2018-06-10T16:52:22.089Z,6.53
2018-06-10T16:54:50.808Z,13.30
2018-06-10T16:57:20.465Z,5.92
2018-06-10T16:59:49.607Z,3.30
2018-06-10T17:02:18.816Z,4.30
2018-06-10T17:04:48.185Z,20.80
2018-06-10T17:07:18.164Z,5.20
2018-06-10T17:09:47.464Z,3.80
2018-06-10T17:12:17.082Z,3.80
2018-06-10T17:14:45.981Z,3.97
2018-06-10T17:17:16.129Z,8.07
2018-06-10T17:19:45.264Z,5.70
2018-06-10T17:22:14.280Z,3.57
2018-06-10T17:24:43.478Z,3.50
2018-06-10T17:27:12.208Z,4.60
2018-06-10T17:29:41.199Z,3.98
2018-06-10T17:32:10.044Z,5.03
2018-06-10T17:34:39.055Z,11.93
2018-06-10T17:37:07.934Z,3.90
2018-06-10T17:39:37.151Z,3.67
2018-06-10T17:42:06.374Z,4.50
2018-06-10T17:44:35.590Z,4.70
2018-06-10T17:47:04.736Z,5.92
2018-06-10T17:49:33.754Z,3.90
2018-06-10T17:52:02.610Z,3.77
2018-06-10T17:54:31.537Z,5.90
2018-06-10T17:57:00.675Z,4.83
2018-06-10T17:59:29.592Z,4.20
2018-06-10T18:01:58.409Z,4.60
2018-06-10T18:04:27.474Z,8.50
2018-06-10T18:06:56.985Z,5.67
2018-06-10T18:09:26.060Z,4.47
2018-06-10T18:11:55.150Z,5.20
2018-06-10T18:14:24.060Z,5.60
2018-06-10T18:16:52.840Z,5.37
2018-06-10T18:19:21.918Z,5.70
2018-06-10T18:21:50.695Z,6.28
2018-06-10T18:24:20.551Z,5.97
2018-06-10T18:26:49.440Z,6.93
2018-06-10T18:29:18.691Z,8.83
2018-06-10T18:31:47.866Z,5.60
2018-06-10T18:34:18.581Z,6.63
2018-06-10T18:36:47.464Z,6.20
2018-06-10T18:39:17.509Z,8.93
2018-06-10T18:41:46.570Z,10.20
2018-06-10T18:44:15.605Z,6.80
2018-06-10T18:46:45.279Z,11.07
2018-06-10T18:49:14.420Z,7.23
2018-06-10T18:51:43.498Z,10.00
2018-06-10T18:54:13.055Z,7.47
2018-06-10T18:56:42.093Z,8.00
2018-06-10T18:59:11.307Z,7.40
2018-06-10T19:01:40.479Z,9.43
2018-06-10T19:04:09.669Z,7.65
2018-06-10T19:06:38.960Z,11.17
2018-06-10T19:09:10.263Z,6.90
2018-06-10T19:11:39.413Z,6.97
2018-06-10T19:14:08.632Z,7.63
2018-06-10T19:16:37.662Z,10.88
2018-06-10T19:19:06.662Z,9.43
2018-06-10T19:21:35.460Z,7.27
2018-06-10T19:24:05.411Z,7.40
2018-06-10T19:26:35.242Z,8.90
2018-06-10T19:29:04.214Z,10.30
2018-06-10T19:31:33.278Z,9.53
2018-06-10T19:34:02.083Z,15.97
2018-06-10T19:36:31.133Z,8.00
2018-06-10T19:39:00.068Z,12.80
2018-06-10T19:41:29.177Z,10.40
2018-06-10T19:43:58.266Z,11.70
2018-06-10T19:46:27.508Z,10.40
2018-06-10T19:48:57.526Z,9.50
2018-06-10T19:51:27.036Z,10.07
2018-06-10T19:53:56.130Z,6.93
2018-06-10T19:56:25.545Z,14.53
2018-06-10T19:58:54.590Z,7.30
2018-06-10T20:01:23.937Z,8.57
2018-06-10T20:03:52.680Z,11.23
2018-06-10T20:06:21.497Z,11.17
2018-06-10T20:08:50.519Z,8.67
2018-06-10T20:11:19.756Z,20.73
2018-06-10T20:13:48.791Z,12.17
2018-06-10T20:16:18.364Z,10.20
2018-06-10T20:18:48.352Z,11.40
2018-06-10T20:21:17.565Z,13.37
2018-06-10T20:23:46.433Z,10.47
2018-06-10T20:26:15.491Z,7.70
2018-06-10T20:28:44.352Z,7.67
2018-06-10T20:31:13.482Z,8.23
2018-06-10T20:33:42.590Z,7.93
2018-06-10T20:36:11.959Z,15.60
2018-06-10T20:38:41.046Z,8.30
2018-06-10T20:41:10.275Z,8.43
2018-06-10T20:43:39.422Z,19.03
2018-06-10T20:46:09.015Z,9.37
2018-06-10T20:48:38.025Z,17.00
2018-06-10T20:51:06.793Z,9.27
2018-06-10T20:53:35.675Z,8.87
2018-06-10T20:56:04.560Z,8.33
2018-06-10T20:58:33.561Z,11.43
2018-06-10T21:01:03.087Z,8.03
2018-06-10T21:03:32.416Z,11.57
2018-06-10T21:06:01.499Z,7.13
2018-06-10T21:08:30.751Z,7.60
2018-06-10T21:11:00.407Z,7.40
2018-06-10T21:13:30.163Z,7.07
2018-06-10T21:15:59.066Z,7.77
2018-06-10T21:18:28.059Z,9.60
2018-06-10T21:20:57.071Z,6.80
2018-06-10T21:23:26.516Z,14.13
2018-06-10T21:25:55.385Z,12.70
2018-06-10T21:28:24.286Z,12.60
2018-06-10T21:30:53.717Z,7.10
2018-06-10T21:33:22.942Z,14.87
2018-06-10T21:35:52.160Z,7.57
2018-06-10T21:38:21.096Z,7.30
2018-06-10T21:40:50.706Z,8.15
2018-06-10T21:43:19.626Z,13.13
2018-06-10T21:45:48.317Z,9.30
2018-06-10T21:48:17.306Z,13.27
2018-06-10T21:50:46.714Z,11.40
2018-06-10T21:53:15.947Z,9.83
2018-06-10T21:55:44.614Z,9.03
2018-06-10T21:58:13.698Z,10.13
2018-06-10T22:00:42.690Z,14.03
2018-06-10T22:03:11.468Z,16.13
2018-06-10T22:05:40.311Z,14.63
2018-06-10T22:08:09.261Z,9.90
2018-06-10T22:10:37.971Z,9.50
2018-06-10T22:13:06.859Z,8.57
2018-06-10T22:15:35.611Z,18.10
2018-06-10T22:18:05.141Z,10.10
2018-06-10T22:20:33.826Z,16.50
2018-06-10T22:23:02.699Z,6.97
2018-06-10T22:25:31.553Z,8.25
2018-06-10T22:28:00.138Z,11.38
2018-06-10T22:30:28.948Z,10.38
2018-06-10T22:32:58.606Z,28.10
2018-06-10T22:35:27.874Z,21.20
2018-06-10T22:37:56.637Z,9.60
2018-06-10T22:40:25.386Z,11.20
2018-06-10T22:42:54.451Z,14.73
2018-06-10T22:45:23.307Z,12.43
2018-06-10T22:47:52.005Z,20.50
2018-06-10T22:50:22.216Z,11.87
2018-06-10T22:53:00.548Z,15.03
2018-06-10T22:55:30.572Z,10.83
2018-06-10T22:57:59.777Z,8.77
2018-06-10T23:00:30.098Z,16.90
2018-06-10T23:03:00.815Z,16.50
2018-06-10T23:05:33.337Z,10.20
2018-06-10T23:08:02.571Z,17.17
2018-06-10T23:10:33.628Z,12.90
2018-06-10T23:13:03.231Z,9.47
2018-06-10T23:15:33.600Z,22.73
2018-06-10T23:18:06.211Z,14.93
2018-06-10T23:20:38.165Z,15.17
2018-06-10T23:23:06.919Z,9.43
2018-06-10T23:25:36.276Z,8.60
2018-06-10T23:28:04.972Z,15.90
2018-06-10T23:30:34.020Z,10.93
2018-06-10T23:33:02.691Z,12.33
2018-06-10T23:35:31.480Z,20.10
2018-06-10T23:38:00.561Z,18.10
2018-06-10T23:40:29.797Z,12.60
2018-06-10T23:42:59.191Z,9.25
2018-06-10T23:45:28.441Z,12.67
2018-06-10T23:47:57.235Z,12.97
2018-06-10T23:50:25.815Z,13.60
2018-06-10T23:52:54.634Z,13.87
2018-06-10T23:55:23.370Z,15.98
2018-06-10T23:57:52.441Z,18.13
