createdAt,value
2023-05-19T00:00:48.533Z,13.32
2023-05-19T00:05:53.647Z,12.48
2023-05-19T00:10:55.336Z,13.05
2023-05-19T00:15:57.212Z,16.17
2023-05-19T00:20:59.271Z,12.18
2023-05-19T00:26:00.808Z,15.98
2023-05-19T00:31:03.361Z,13.10
2023-05-19T00:36:05.804Z,15.02
2023-05-19T00:41:07.402Z,12.95
2023-05-19T00:46:08.969Z,16.25
2023-05-19T00:51:14.603Z,13.75
2023-05-19T00:56:19.568Z,16.23
2023-05-19T01:01:22.432Z,15.68
2023-05-19T01:06:25.494Z,14.90
2023-05-19T01:11:27.363Z,13.20
2023-05-19T01:16:38.253Z,15.13
2023-05-19T01:22:03.171Z,14.13
2023-05-19T01:27:07.452Z,15.23
2023-05-19T01:32:10.591Z,19.40
2023-05-19T01:37:13.263Z,12.80
2023-05-19T01:42:15.280Z,15.52
2023-05-19T01:47:16.851Z,17.77
2023-05-19T01:52:18.643Z,15.05
2023-05-19T01:57:28.043Z,16.50
2023-05-19T02:02:35.383Z,14.32
2023-05-19T02:07:59.112Z,13.55
2023-05-19T02:13:04.693Z,15.45
2023-05-19T02:18:06.651Z,16.27
2023-05-19T02:23:08.281Z,16.48
2023-05-19T02:28:09.796Z,15.00
2023-05-19T02:33:11.514Z,14.93
2023-05-19T02:38:13.406Z,15.25
2023-05-19T02:43:14.945Z,18.02
2023-05-19T02:48:16.696Z,18.83
2023-05-19T02:53:18.257Z,15.93
2023-05-19T02:58:20.480Z,17.23
2023-05-19T03:03:22.327Z,18.35
2023-05-19T03:08:23.906Z,21.25
2023-05-19T03:13:25.681Z,18.95
2023-05-19T03:18:27.683Z,17.15
2023-05-19T03:23:29.768Z,15.05
2023-05-19T03:28:31.499Z,17.80
2023-05-19T03:33:33.174Z,15.05
2023-05-19T03:38:34.842Z,14.98
2023-05-19T03:43:36.882Z,14.52
2023-05-19T03:48:41.297Z,15.15
2023-05-19T03:54:01.172Z,17.13
2023-05-19T03:59:02.835Z,14.57
2023-05-19T04:04:04.603Z,16.65
2023-05-19T04:09:11.589Z,15.65
2023-05-19T04:14:14.081Z,12.48
2023-05-19T04:19:15.750Z,16.27
2023-05-19T04:24:17.347Z,16.00
2023-05-19T04:29:19.553Z,13.57
2023-05-19T04:34:21.352Z,11.07
2023-05-19T04:39:22.940Z,11.98
2023-05-19T04:44:26.400Z,9.88
2023-05-19T04:49:28.113Z,8.13
2023-05-19T04:54:29.705Z,12.10
2023-05-19T04:59:31.504Z,8.07
2023-05-19T05:04:36.032Z,7.40
2023-05-19T05:09:37.796Z,8.75
2023-05-19T05:14:40.371Z,8.43
2023-05-19T05:19:43.387Z,7.60
2023-05-19T05:24:45.183Z,6.10
2023-05-19T05:29:46.847Z,8.70
2023-05-19T05:34:49.974Z,8.80
2023-05-19T05:39:54.135Z,7.40
2023-05-19T05:44:55.757Z,6.07
2023-05-19T05:49:58.074Z,7.47
2023-05-19T05:54:59.871Z,9.55
2023-05-19T06:00:02.608Z,7.57
2023-05-19T06:05:06.083Z,8.27
2023-05-19T06:10:08.981Z,7.60
2023-05-19T06:15:11.071Z,9.98
2023-05-19T06:20:31.195Z,9.20
2023-05-19T06:25:33.882Z,8.02
2023-05-19T06:30:36.804Z,10.18
2023-05-19T06:35:54.595Z,9.00
2023-05-19T06:40:56.481Z,7.63
2023-05-19T06:45:58.902Z,8.02
2023-05-19T06:51:01.048Z,8.52
2023-05-19T06:56:02.880Z,11.70
2023-05-19T07:01:09.933Z,6.32
2023-05-19T07:06:17.802Z,8.00
2023-05-19T07:11:19.469Z,8.32
2023-05-19T07:16:22.447Z,7.20
2023-05-19T07:21:24.213Z,7.03
2023-05-19T07:26:26.735Z,9.77
2023-05-19T07:31:28.309Z,6.53
2023-05-19T07:36:29.857Z,6.20
2023-05-19T07:41:31.361Z,7.60
2023-05-19T07:46:36.473Z,11.52
2023-05-19T07:51:38.027Z,6.07
2023-05-19T07:56:39.851Z,9.23
2023-05-19T08:01:41.392Z,8.57
2023-05-19T08:06:44.435Z,8.82
2023-05-19T08:11:47.038Z,7.85
2023-05-19T08:16:48.970Z,6.57
2023-05-19T08:21:50.562Z,7.55
2023-05-19T08:26:52.119Z,7.50
2023-05-19T08:31:53.749Z,7.03
2023-05-19T08:36:57.797Z,7.63
2023-05-19T08:41:59.428Z,8.27
2023-05-19T08:47:02.808Z,7.57
2023-05-19T08:52:23.355Z,8.13
2023-05-19T08:57:25.028Z,7.53
2023-05-19T09:02:27.403Z,6.97
2023-05-19T09:07:29.404Z,8.30
2023-05-19T09:12:31.559Z,7.35
2023-05-19T09:17:33.836Z,7.03
2023-05-19T09:22:40.475Z,6.80
2023-05-19T09:27:42.033Z,6.85
2023-05-19T09:32:44.685Z,7.03
2023-05-19T09:37:46.469Z,6.07
2023-05-19T09:42:49.024Z,4.53
2023-05-19T09:47:51.318Z,4.07
2023-05-19T09:52:53.123Z,6.70
2023-05-19T09:57:57.709Z,4.32
2023-05-19T10:03:00.475Z,5.53
2023-05-19T10:08:03.203Z,7.03
2023-05-19T10:13:05.861Z,5.35
2023-05-19T10:18:09.106Z,5.95
2023-05-19T10:23:10.740Z,4.68
2023-05-19T10:28:14.746Z,4.38
2023-05-19T10:33:18.114Z,3.80
2023-05-19T10:38:29.317Z,10.57
2023-05-19T10:43:30.826Z,4.78
2023-05-19T10:48:36.554Z,6.93
2023-05-19T10:53:41.275Z,3.38
2023-05-19T10:58:45.780Z,3.88
2023-05-19T11:03:52.412Z,5.63
2023-05-19T11:08:54.661Z,3.00
2023-05-19T11:13:56.577Z,3.58
2023-05-19T11:19:01.984Z,3.53
2023-05-19T11:24:07.964Z,2.53
2023-05-19T11:29:10.334Z,4.03
2023-05-19T11:34:13.908Z,4.95
2023-05-19T11:39:15.519Z,3.55
2023-05-19T11:44:17.055Z,3.85
2023-05-19T11:49:18.731Z,4.60
2023-05-19T11:54:20.506Z,2.83
2023-05-19T11:59:29.514Z,2.63
2023-05-19T12:09:33.407Z,5.22
2023-05-19T12:14:35.875Z,3.95
2023-05-19T12:19:37.628Z,7.85
2023-05-19T12:24:39.734Z,7.47
2023-05-19T12:29:41.355Z,5.53
2023-05-19T12:34:42.886Z,3.42
2023-05-19T12:39:44.668Z,7.78
2023-05-19T12:44:51.083Z,7.00
2023-05-19T12:49:56.869Z,6.22
2023-05-19T12:55:02.639Z,4.45
2023-05-19T13:00:14.000Z,3.80
2023-05-19T13:05:15.599Z,4.15
2023-05-19T13:10:17.728Z,6.75
2023-05-19T13:15:19.339Z,5.35
2023-05-19T13:20:21.635Z,7.90
2023-05-19T13:25:23.196Z,4.38
2023-05-19T13:30:25.810Z,4.85
2023-05-19T13:35:27.641Z,4.30
2023-05-19T13:40:32.800Z,5.05
2023-05-19T13:45:34.581Z,5.97
2023-05-19T13:50:36.591Z,6.05
2023-05-19T13:55:38.373Z,8.52
2023-05-19T14:00:40.922Z,3.47
2023-05-19T14:05:42.477Z,6.15
2023-05-19T14:10:46.098Z,2.47
2023-05-19T14:15:48.909Z,2.58
2023-05-19T14:20:50.523Z,2.83
2023-05-19T14:25:52.012Z,2.90
2023-05-19T14:30:53.624Z,4.93
2023-05-19T14:35:56.002Z,4.75
2023-05-19T14:40:59.675Z,4.22
2023-05-19T14:46:01.202Z,4.43
2023-05-19T14:51:02.812Z,5.43
2023-05-19T14:56:06.471Z,3.20
2023-05-19T15:01:08.145Z,4.43
2023-05-19T15:06:13.121Z,4.03
2023-05-19T15:11:14.715Z,2.30
2023-05-19T15:16:18.073Z,2.63
2023-05-19T15:21:20.190Z,3.55
2023-05-19T15:26:22.370Z,2.90
2023-05-19T15:31:24.045Z,4.47
2023-05-19T15:36:25.587Z,3.40
2023-05-19T15:41:27.200Z,2.05
2023-05-19T15:46:29.171Z,2.53
2023-05-19T15:51:31.611Z,3.05
2023-05-19T15:56:33.157Z,2.08
2023-05-19T16:01:35.222Z,3.65
2023-05-19T16:06:36.793Z,2.05
2023-05-19T16:11:38.788Z,3.60
2023-05-19T16:16:40.523Z,4.47
2023-05-19T16:21:42.188Z,1.85
2023-05-19T16:26:43.717Z,4.25
2023-05-19T16:31:45.449Z,2.00
2023-05-19T16:36:47.068Z,2.95
2023-05-19T16:41:48.638Z,3.03
2023-05-19T16:46:50.374Z,1.45
2023-05-19T16:51:53.130Z,3.55
2023-05-19T16:56:54.749Z,6.47
2023-05-19T17:01:56.826Z,1.67
2023-05-19T17:06:58.652Z,1.73
2023-05-19T17:12:00.166Z,2.15
2023-05-19T17:17:01.836Z,2.22
2023-05-19T17:22:03.852Z,1.48
2023-05-19T17:27:05.727Z,1.80
2023-05-19T17:32:07.327Z,2.42
2023-05-19T17:37:08.930Z,4.85
2023-05-19T17:42:10.645Z,2.42
2023-05-19T17:47:12.175Z,3.35
2023-05-19T17:52:13.884Z,2.58
2023-05-19T17:57:16.044Z,5.43
2023-05-19T18:02:18.638Z,5.03
2023-05-19T18:07:22.003Z,2.28
2023-05-19T18:12:23.503Z,2.50
2023-05-19T18:17:25.062Z,2.97
2023-05-19T18:22:26.639Z,1.70
2023-05-19T18:27:28.385Z,4.00
2023-05-19T18:32:30.537Z,4.07
2023-05-19T18:37:32.073Z,2.58
2023-05-19T18:42:33.894Z,4.85
2023-05-19T18:47:35.750Z,3.80
2023-05-19T18:52:37.591Z,5.03
2023-05-19T18:57:39.129Z,4.13
2023-05-19T19:02:40.949Z,2.80
2023-05-19T19:07:44.273Z,4.50
2023-05-19T19:12:45.808Z,2.92
2023-05-19T19:17:47.472Z,4.15
2023-05-19T19:22:49.181Z,2.53
2023-05-19T19:27:50.985Z,5.28
2023-05-19T19:32:52.707Z,2.90
2023-05-19T19:37:54.290Z,3.63
2023-05-19T19:42:55.898Z,3.13
2023-05-19T19:47:57.577Z,2.20
2023-05-19T19:52:59.286Z,3.50
2023-05-19T19:58:00.844Z,3.38
2023-05-19T20:03:05.599Z,4.55
2023-05-19T20:08:07.774Z,3.60
2023-05-19T20:13:09.497Z,2.60
2023-05-19T20:18:11.251Z,2.83
2023-05-19T20:23:13.385Z,4.60
2023-05-19T20:28:15.145Z,3.20
2023-05-19T20:33:16.671Z,4.75
2023-05-19T20:38:18.187Z,7.82
2023-05-19T20:43:19.934Z,5.65
2023-05-19T20:48:21.607Z,4.65
2023-05-19T20:53:23.180Z,5.28
2023-05-19T20:58:26.847Z,5.20
2023-05-19T21:03:28.758Z,7.85
2023-05-19T21:08:30.424Z,5.32
2023-05-19T21:13:32.375Z,8.10
2023-05-19T21:18:34.932Z,5.75
2023-05-19T21:23:36.974Z,7.53
2023-05-19T21:28:38.597Z,6.93
2023-05-19T21:33:40.112Z,7.20
2023-05-19T21:38:41.707Z,7.43
2023-05-19T21:43:45.257Z,7.63
2023-05-19T21:48:46.871Z,8.18
2023-05-19T21:53:48.465Z,8.85
2023-05-19T21:58:49.954Z,8.60
2023-05-19T22:03:52.412Z,8.60
2023-05-19T22:08:54.132Z,8.68
2023-05-19T22:13:55.712Z,8.65
2023-05-19T22:18:57.241Z,8.10
2023-05-19T22:23:58.893Z,10.98
2023-05-19T22:29:00.511Z,9.35
2023-05-19T22:34:02.100Z,8.90
2023-05-19T22:39:03.788Z,8.55
2023-05-19T22:44:05.546Z,8.82
2023-05-19T22:49:07.045Z,7.35
2023-05-19T22:54:08.686Z,8.63
2023-05-19T22:59:10.326Z,10.02
2023-05-19T23:04:11.989Z,8.25
2023-05-19T23:09:13.564Z,13.10
2023-05-19T23:14:15.524Z,10.10
2023-05-19T23:19:17.276Z,11.45
2023-05-19T23:24:18.955Z,10.70
2023-05-19T23:29:20.456Z,11.65
2023-05-19T23:34:21.987Z,12.32
2023-05-19T23:39:25.463Z,11.52
2023-05-19T23:44:27.327Z,15.00
2023-05-19T23:49:28.915Z,11.90
2023-05-19T23:54:30.574Z,11.77
2023-05-19T23:59:32.122Z,11.38
