createdAt,value
2019-05-19T00:00:37.635Z,15.90
2019-05-19T00:03:07.068Z,15.90
2019-05-19T00:05:36.499Z,16.00
2019-05-19T00:08:06.076Z,16.00
2019-05-19T00:10:35.571Z,16.00
2019-05-19T00:13:04.951Z,15.90
2019-05-19T00:15:34.379Z,16.00
2019-05-19T00:18:04.305Z,15.80
2019-05-19T00:20:33.816Z,15.70
2019-05-19T00:23:03.826Z,15.80
2019-05-19T00:25:34.335Z,15.70
2019-05-19T00:28:04.529Z,15.80
2019-05-19T00:30:33.919Z,15.80
2019-05-19T00:33:03.522Z,15.80
2019-05-19T00:35:32.884Z,15.70
2019-05-19T00:38:02.296Z,15.70
2019-05-19T00:40:32.011Z,15.70
2019-05-19T00:43:01.540Z,15.70
2019-05-19T00:45:31.810Z,15.60
2019-05-19T00:48:01.179Z,15.60
2019-05-19T00:50:30.662Z,15.60
2019-05-19T00:53:00.063Z,15.60
2019-05-19T00:55:30.532Z,15.60
2019-05-19T00:58:01.322Z,15.60
2019-05-19T01:00:31.016Z,15.50
2019-05-19T01:03:00.510Z,15.50
2019-05-19T01:05:29.910Z,15.40
2019-05-19T01:07:59.386Z,15.40
2019-05-19T01:10:30.770Z,15.40
2019-05-19T01:13:00.171Z,15.40
2019-05-19T01:15:29.524Z,15.30
2019-05-19T01:17:58.879Z,15.30
2019-05-19T01:20:28.213Z,15.30
2019-05-19T01:22:57.918Z,15.40
2019-05-19T01:25:27.719Z,15.30
2019-05-19T01:27:57.340Z,15.20
2019-05-19T01:30:28.572Z,15.20
2019-05-19T01:32:58.187Z,15.20
2019-05-19T01:35:27.796Z,15.10
2019-05-19T01:37:57.236Z,15.20
2019-05-19T01:40:26.703Z,15.20
2019-05-19T01:42:56.515Z,15.20
2019-05-19T01:45:26.434Z,15.10
2019-05-19T01:47:57.612Z,15.00
2019-05-19T01:50:27.012Z,15.00
2019-05-19T01:52:56.470Z,15.00
2019-05-19T01:55:25.981Z,15.00
2019-05-19T01:57:55.654Z,14.90
2019-05-19T02:00:25.694Z,14.90
2019-05-19T02:02:55.100Z,14.90
2019-05-19T02:05:24.522Z,15.00
2019-05-19T02:07:54.060Z,14.90
2019-05-19T02:10:23.452Z,14.90
2019-05-19T02:12:52.900Z,14.90
2019-05-19T02:15:22.424Z,14.90
2019-05-19T02:17:52.414Z,14.90
2019-05-19T02:20:32.913Z,14.80
2019-05-19T02:22:53.203Z,14.70
2019-05-19T02:25:23.350Z,14.80
2019-05-19T02:27:52.963Z,14.70
2019-05-19T02:30:22.668Z,14.70
2019-05-19T02:32:52.157Z,14.60
2019-05-19T02:35:21.750Z,14.70
2019-05-19T02:37:51.349Z,14.70
2019-05-19T02:40:20.958Z,14.70
2019-05-19T02:42:53.084Z,14.70
2019-05-19T02:45:23.207Z,14.70
2019-05-19T02:47:54.652Z,14.60
2019-05-19T02:50:24.639Z,14.70
2019-05-19T02:52:55.416Z,14.70
2019-05-19T02:55:26.629Z,14.60
2019-05-19T02:57:56.282Z,14.50
2019-05-19T03:00:36.586Z,14.50
2019-05-19T03:03:06.835Z,14.50
2019-05-19T03:05:36.854Z,14.50
2019-05-19T03:08:06.495Z,14.40
2019-05-19T03:10:36.102Z,14.40
2019-05-19T03:13:05.412Z,14.40
2019-05-19T03:15:34.872Z,14.40
2019-05-19T03:18:04.451Z,14.30
2019-05-19T03:20:34.140Z,14.30
2019-05-19T03:23:03.714Z,14.30
2019-05-19T03:25:33.171Z,14.40
2019-05-19T03:28:02.518Z,14.40
2019-05-19T03:30:49.567Z,14.40
2019-05-19T03:33:22.142Z,14.40
2019-05-19T03:35:51.850Z,14.30
2019-05-19T03:38:21.504Z,14.20
2019-05-19T03:40:50.995Z,14.20
2019-05-19T03:43:21.463Z,14.30
2019-05-19T03:45:50.910Z,14.30
2019-05-19T03:48:20.350Z,14.20
2019-05-19T03:50:49.771Z,14.30
2019-05-19T03:53:19.352Z,14.30
2019-05-19T03:55:48.975Z,14.30
2019-05-19T03:58:19.081Z,14.30
2019-05-19T04:00:49.498Z,14.20
2019-05-19T04:03:19.442Z,14.20
2019-05-19T04:05:48.778Z,14.20
2019-05-19T04:08:18.160Z,14.20
2019-05-19T04:10:47.526Z,14.10
2019-05-19T04:13:16.954Z,14.20
2019-05-19T04:15:46.515Z,14.00
2019-05-19T04:18:15.989Z,14.10
2019-05-19T04:20:45.526Z,14.10
2019-05-19T04:23:17.647Z,14.20
2019-05-19T04:25:47.187Z,14.20
2019-05-19T04:28:16.543Z,14.20
2019-05-19T04:30:46.122Z,14.20
2019-05-19T04:33:15.749Z,14.10
2019-05-19T04:35:45.225Z,14.10
2019-05-19T04:38:14.579Z,14.10
2019-05-19T04:40:44.218Z,14.20
2019-05-19T04:43:13.728Z,14.10
2019-05-19T04:45:43.191Z,14.20
2019-05-19T04:48:12.660Z,14.20
2019-05-19T04:50:42.186Z,14.30
2019-05-19T04:53:11.578Z,14.30
2019-05-19T04:55:41.018Z,14.30
2019-05-19T04:58:10.410Z,14.40
2019-05-19T05:00:41.575Z,14.30
2019-05-19T05:03:11.255Z,14.40
2019-05-19T05:05:40.698Z,14.40
2019-05-19T05:08:25.297Z,14.40
2019-05-19T05:10:41.345Z,14.40
2019-05-19T05:13:10.751Z,14.40
2019-05-19T05:15:40.289Z,14.50
2019-05-19T05:18:09.832Z,14.50
2019-05-19T05:20:39.162Z,14.50
2019-05-19T05:23:09.700Z,14.50
2019-05-19T05:25:39.208Z,14.50
2019-05-19T05:28:08.616Z,14.60
2019-05-19T05:30:38.176Z,14.60
2019-05-19T05:33:07.916Z,14.70
2019-05-19T05:35:37.451Z,14.70
2019-05-19T05:38:06.896Z,14.70
2019-05-19T05:40:36.450Z,14.80
2019-05-19T05:43:05.968Z,14.80
2019-05-19T05:45:35.475Z,14.90
2019-05-19T05:48:04.958Z,14.90
2019-05-19T05:50:34.837Z,15.00
2019-05-19T05:53:06.010Z,15.00
2019-05-19T05:55:35.428Z,15.10
2019-05-19T05:58:05.067Z,15.30
2019-05-19T06:00:34.551Z,15.30
2019-05-19T06:03:04.213Z,15.60
2019-05-19T06:05:33.858Z,15.80
2019-05-19T06:08:03.445Z,16.00
2019-05-19T06:10:32.802Z,16.10
2019-05-19T06:13:02.583Z,16.00
2019-05-19T06:15:31.978Z,16.00
2019-05-19T06:18:01.575Z,16.00
2019-05-19T06:20:31.083Z,16.00
2019-05-19T06:23:01.290Z,16.00
2019-05-19T06:25:30.822Z,16.00
2019-05-19T06:28:01.254Z,16.10
2019-05-19T06:30:31.422Z,16.20
2019-05-19T06:33:02.483Z,16.20
2019-05-19T06:35:32.103Z,16.30
2019-05-19T06:38:02.050Z,16.40
2019-05-19T06:40:32.006Z,16.50
2019-05-19T06:43:01.541Z,16.60
2019-05-19T06:45:30.907Z,16.70
2019-05-19T06:48:00.679Z,16.80
2019-05-19T06:50:31.078Z,16.80
2019-05-19T06:53:13.301Z,16.90
2019-05-19T06:55:32.480Z,16.90
2019-05-19T06:58:02.185Z,17.00
2019-05-19T07:00:31.668Z,17.00
2019-05-19T07:03:01.507Z,17.00
2019-05-19T07:05:31.165Z,17.00
2019-05-19T07:08:01.166Z,17.20
2019-05-19T07:10:30.544Z,17.10
2019-05-19T07:13:00.015Z,17.20
2019-05-19T07:15:29.413Z,17.20
2019-05-19T07:17:59.466Z,17.20
2019-05-19T07:20:29.726Z,17.20
2019-05-19T07:23:01.982Z,17.20
2019-05-19T07:25:31.390Z,17.30
2019-05-19T07:28:00.764Z,17.30
2019-05-19T07:30:30.168Z,17.30
2019-05-19T07:32:59.676Z,17.30
2019-05-19T07:35:29.174Z,17.30
2019-05-19T07:37:58.687Z,17.30
2019-05-19T07:40:28.374Z,17.30
2019-05-19T07:42:58.370Z,17.30
2019-05-19T07:45:27.749Z,17.30
2019-05-19T07:47:57.114Z,17.40
2019-05-19T07:50:26.814Z,17.50
2019-05-19T07:52:58.228Z,17.50
2019-05-19T07:55:27.757Z,17.50
2019-05-19T07:57:57.114Z,17.60
2019-05-19T08:00:26.651Z,17.60
2019-05-19T08:02:56.277Z,17.60
2019-05-19T08:05:25.808Z,17.70
2019-05-19T08:07:55.142Z,17.70
2019-05-19T08:10:24.715Z,17.70
2019-05-19T08:12:54.321Z,17.70
2019-05-19T08:15:23.877Z,17.70
2019-05-19T08:17:53.356Z,17.80
2019-05-19T08:20:23.129Z,17.90
2019-05-19T08:22:52.800Z,17.90
2019-05-19T08:25:22.290Z,17.90
2019-05-19T08:27:51.760Z,18.00
2019-05-19T08:30:21.497Z,18.10
2019-05-19T08:32:50.916Z,18.10
2019-05-19T08:35:20.625Z,18.20
2019-05-19T08:37:50.209Z,18.30
2019-05-19T08:40:19.714Z,18.30
2019-05-19T08:42:49.163Z,18.30
2019-05-19T08:45:18.664Z,18.30
2019-05-19T08:47:48.061Z,18.40
2019-05-19T08:50:17.609Z,18.40
2019-05-19T08:52:47.048Z,18.40
2019-05-19T08:55:16.630Z,18.40
2019-05-19T08:57:46.376Z,18.40
2019-05-19T09:00:16.037Z,18.50
2019-05-19T09:02:45.549Z,18.50
2019-05-19T09:05:15.056Z,18.50
2019-05-19T09:07:44.751Z,18.50
2019-05-19T09:10:14.295Z,18.50
2019-05-19T09:12:44.066Z,18.50
2019-05-19T09:15:13.710Z,18.50
2019-05-19T09:17:43.131Z,18.50
2019-05-19T09:20:13.075Z,18.50
2019-05-19T09:22:42.650Z,18.60
2019-05-19T09:25:12.227Z,18.80
2019-05-19T09:27:42.707Z,18.90
2019-05-19T09:30:12.518Z,18.90
2019-05-19T09:32:43.652Z,19.00
2019-05-19T09:35:14.292Z,19.10
2019-05-19T09:37:43.798Z,19.20
2019-05-19T09:40:13.855Z,19.10
2019-05-19T09:42:43.471Z,19.20
2019-05-19T09:45:13.787Z,19.30
2019-05-19T09:47:43.372Z,19.30
2019-05-19T09:50:13.116Z,19.40
2019-05-19T09:52:42.924Z,19.40
2019-05-19T09:55:12.621Z,19.50
2019-05-19T09:57:42.001Z,19.60
2019-05-19T10:00:11.919Z,19.60
2019-05-19T10:02:42.206Z,19.60
2019-05-19T10:05:11.995Z,19.60
2019-05-19T10:07:41.778Z,19.60
2019-05-19T10:10:17.100Z,19.70
2019-05-19T10:12:46.643Z,19.70
2019-05-19T10:15:17.577Z,19.80
2019-05-19T10:17:47.168Z,19.80
2019-05-19T10:20:17.709Z,19.90
2019-05-19T10:22:47.434Z,20.00
2019-05-19T10:25:22.106Z,19.90
2019-05-19T10:27:49.267Z,20.00
2019-05-19T10:30:19.278Z,19.90
2019-05-19T10:32:48.810Z,19.80
2019-05-19T10:35:18.306Z,19.80
2019-05-19T10:37:49.734Z,19.90
2019-05-19T10:40:19.175Z,20.00
2019-05-19T10:42:48.872Z,20.10
2019-05-19T10:45:19.173Z,20.20
2019-05-19T10:47:48.695Z,20.40
2019-05-19T10:50:18.699Z,20.40
2019-05-19T10:52:48.318Z,20.40
2019-05-19T10:55:18.094Z,20.30
2019-05-19T10:57:48.170Z,20.20
2019-05-19T11:00:17.977Z,20.10
2019-05-19T11:02:47.767Z,20.10
2019-05-19T11:05:17.387Z,20.10
2019-05-19T11:07:47.009Z,20.10
2019-05-19T11:10:17.669Z,20.20
2019-05-19T11:12:47.234Z,20.40
2019-05-19T11:15:16.963Z,20.50
2019-05-19T11:17:46.684Z,20.60
2019-05-19T11:20:16.468Z,20.60
2019-05-19T11:22:45.958Z,20.80
2019-05-19T11:25:16.096Z,20.90
2019-05-19T11:27:45.686Z,21.00
2019-05-19T11:30:15.311Z,21.00
2019-05-19T11:32:45.147Z,21.00
2019-05-19T11:35:15.039Z,21.00
2019-05-19T11:37:44.475Z,21.00
2019-05-19T11:40:14.373Z,21.00
2019-05-19T11:42:46.839Z,20.90
2019-05-19T11:45:15.787Z,20.90
2019-05-19T11:47:45.571Z,20.90
2019-05-19T11:50:15.279Z,20.80
2019-05-19T11:52:45.001Z,20.70
2019-05-19T11:55:15.072Z,20.60
2019-05-19T11:57:44.751Z,20.60
2019-05-19T12:00:14.773Z,20.60
2019-05-19T12:02:44.637Z,20.70
2019-05-19T12:05:14.817Z,21.00
2019-05-19T12:07:44.354Z,21.20
2019-05-19T12:10:14.356Z,21.30
2019-05-19T12:12:44.200Z,21.30
2019-05-19T12:15:14.922Z,21.40
2019-05-19T12:17:44.827Z,21.50
2019-05-19T12:20:15.225Z,21.60
2019-05-19T12:22:47.329Z,21.70
2019-05-19T12:25:17.297Z,21.80
2019-05-19T12:27:47.150Z,21.90
2019-05-19T12:30:19.766Z,22.00
2019-05-19T12:32:49.945Z,22.00
2019-05-19T12:35:20.027Z,22.20
2019-05-19T12:37:50.215Z,22.30
2019-05-19T12:40:24.613Z,22.10
2019-05-19T12:43:02.244Z,22.00
2019-05-19T12:45:36.613Z,21.80
2019-05-19T12:48:14.603Z,21.80
2019-05-19T12:50:49.908Z,22.00
2019-05-19T12:53:19.463Z,22.20
2019-05-19T12:55:54.323Z,22.10
2019-05-19T12:58:31.795Z,22.00
2019-05-19T13:01:01.769Z,21.90
2019-05-19T13:03:34.439Z,21.80
2019-05-19T13:06:07.407Z,21.70
2019-05-19T13:08:39.887Z,21.60
2019-05-19T13:11:13.888Z,21.50
2019-05-19T13:13:45.010Z,21.50
2019-05-19T13:16:15.961Z,21.40
2019-05-19T13:18:46.011Z,21.40
2019-05-19T13:21:19.290Z,21.40
2019-05-19T13:23:55.742Z,21.50
2019-05-19T13:26:29.070Z,21.70
2019-05-19T13:29:04.065Z,21.90
2019-05-19T13:31:38.157Z,22.10
2019-05-19T13:34:13.167Z,22.10
2019-05-19T13:36:43.997Z,22.10
2019-05-19T13:39:16.182Z,22.00
2019-05-19T13:41:56.295Z,21.90
2019-05-19T13:44:29.122Z,21.70
2019-05-19T13:47:05.193Z,21.70
2019-05-19T13:49:37.943Z,21.60
2019-05-19T13:52:09.724Z,21.60
2019-05-19T13:54:40.744Z,21.50
2019-05-19T13:57:15.423Z,21.50
2019-05-19T13:59:49.399Z,21.40
2019-05-19T14:02:24.385Z,21.30
2019-05-19T14:04:59.055Z,21.20
2019-05-19T14:07:33.906Z,21.20
2019-05-19T14:10:09.630Z,21.20
2019-05-19T14:12:44.278Z,21.10
2019-05-19T14:15:18.753Z,21.10
2019-05-19T14:17:52.592Z,21.00
2019-05-19T14:20:23.159Z,21.00
2019-05-19T14:22:53.824Z,20.90
2019-05-19T14:25:24.265Z,20.90
2019-05-19T14:27:54.985Z,20.80
2019-05-19T14:30:25.578Z,20.70
2019-05-19T14:32:57.732Z,20.60
2019-05-19T14:35:28.261Z,20.30
2019-05-19T14:37:59.150Z,20.10
2019-05-19T14:40:30.015Z,19.90
2019-05-19T14:43:01.887Z,19.80
2019-05-19T14:45:32.686Z,19.70
2019-05-19T14:48:07.566Z,19.70
2019-05-19T14:50:41.809Z,19.70
2019-05-19T14:53:12.344Z,19.60
2019-05-19T14:55:42.626Z,19.50
2019-05-19T14:58:17.551Z,19.30
2019-05-19T15:00:53.820Z,19.20
2019-05-19T15:03:24.332Z,19.10
2019-05-19T15:05:56.181Z,18.90
2019-05-19T15:08:26.947Z,18.90
2019-05-19T15:10:57.397Z,18.80
2019-05-19T15:13:28.437Z,18.70
2019-05-19T15:15:59.568Z,18.70
2019-05-19T15:18:30.343Z,18.60
2019-05-19T15:21:00.890Z,18.70
2019-05-19T15:23:35.809Z,18.60
2019-05-19T15:26:13.054Z,18.60
2019-05-19T15:28:46.434Z,18.50
2019-05-19T15:31:21.990Z,18.50
2019-05-19T15:34:04.663Z,18.60
2019-05-19T15:36:37.057Z,18.60
2019-05-19T15:39:10.767Z,18.70
2019-05-19T15:41:43.522Z,18.70
2019-05-19T15:44:18.601Z,18.70
2019-05-19T15:46:51.881Z,18.70
2019-05-19T15:49:24.022Z,18.80
2019-05-19T15:52:02.711Z,18.80
2019-05-19T15:54:29.014Z,18.80
2019-05-19T15:57:02.823Z,18.80
2019-05-19T15:59:35.962Z,18.70
2019-05-19T16:02:10.925Z,18.70
2019-05-19T16:04:44.404Z,18.80
2019-05-19T16:07:15.021Z,18.80
2019-05-19T16:09:45.108Z,18.80
2019-05-19T16:12:16.050Z,18.80
2019-05-19T16:14:46.524Z,18.70
2019-05-19T16:17:21.550Z,18.70
2019-05-19T16:19:55.092Z,18.60
2019-05-19T16:22:26.026Z,18.40
2019-05-19T16:25:01.832Z,18.50
2019-05-19T16:27:35.546Z,18.50
2019-05-19T16:30:06.403Z,18.50
2019-05-19T16:32:41.340Z,18.40
2019-05-19T16:35:16.662Z,18.40
2019-05-19T16:37:47.158Z,18.30
2019-05-19T16:40:19.407Z,18.20
2019-05-19T16:42:50.156Z,18.20
2019-05-19T16:45:20.482Z,18.30
2019-05-19T16:47:50.813Z,18.40
2019-05-19T16:50:21.027Z,18.40
2019-05-19T16:52:50.645Z,18.20
2019-05-19T16:55:23.477Z,18.20
2019-05-19T16:57:53.137Z,18.10
2019-05-19T17:00:23.346Z,18.00
2019-05-19T17:02:53.045Z,18.00
2019-05-19T17:05:23.013Z,18.00
2019-05-19T17:07:52.975Z,17.90
2019-05-19T17:10:22.344Z,18.00
2019-05-19T17:12:51.847Z,18.20
2019-05-19T17:15:21.667Z,18.20
2019-05-19T17:17:51.790Z,18.30
2019-05-19T17:20:21.583Z,18.20
2019-05-19T17:22:52.001Z,18.00
2019-05-19T17:25:21.451Z,18.00
2019-05-19T17:27:51.385Z,18.00
2019-05-19T17:30:22.551Z,18.20
2019-05-19T17:32:52.158Z,18.30
2019-05-19T17:35:22.397Z,18.10
2019-05-19T17:37:52.298Z,18.20
2019-05-19T17:40:22.149Z,18.20
2019-05-19T17:42:51.717Z,18.30
2019-05-19T17:45:22.587Z,18.20
2019-05-19T17:47:53.667Z,18.10
2019-05-19T17:50:33.521Z,18.00
2019-05-19T17:53:06.323Z,17.90
2019-05-19T17:55:36.445Z,17.90
2019-05-19T17:58:06.057Z,17.90
2019-05-19T18:00:38.176Z,17.80
2019-05-19T18:03:08.532Z,17.80
2019-05-19T18:05:38.460Z,17.70
2019-05-19T18:08:08.614Z,17.70
2019-05-19T18:10:38.580Z,17.70
2019-05-19T18:13:08.496Z,17.70
2019-05-19T18:15:38.365Z,17.70
2019-05-19T18:18:08.101Z,17.70
2019-05-19T18:20:37.672Z,17.80
2019-05-19T18:23:07.312Z,17.70
2019-05-19T18:25:37.300Z,17.80
2019-05-19T18:28:06.814Z,17.70
2019-05-19T18:30:36.504Z,17.70
2019-05-19T18:33:05.935Z,17.70
2019-05-19T18:35:35.526Z,17.70
2019-05-19T18:38:05.175Z,17.70
2019-05-19T18:40:35.147Z,17.70
2019-05-19T18:43:05.039Z,17.70
2019-05-19T18:45:34.834Z,17.80
2019-05-19T18:48:04.635Z,17.80
2019-05-19T18:50:34.460Z,17.80
2019-05-19T18:53:04.415Z,17.80
2019-05-19T18:55:35.320Z,17.80
2019-05-19T18:58:05.107Z,17.80
2019-05-19T19:00:38.495Z,17.80
2019-05-19T19:03:08.293Z,17.70
2019-05-19T19:05:38.311Z,17.80
2019-05-19T19:08:08.018Z,17.80
2019-05-19T19:10:38.277Z,17.70
2019-05-19T19:13:08.124Z,17.60
2019-05-19T19:15:37.863Z,17.60
2019-05-19T19:18:07.748Z,17.60
2019-05-19T19:20:37.614Z,17.50
2019-05-19T19:23:07.673Z,17.50
2019-05-19T19:25:37.910Z,17.50
2019-05-19T19:28:07.565Z,17.60
2019-05-19T19:30:37.042Z,17.60
2019-05-19T19:33:06.682Z,17.60
2019-05-19T19:35:39.075Z,17.60
2019-05-19T19:38:07.699Z,17.60
2019-05-19T19:40:37.303Z,17.50
2019-05-19T19:43:07.538Z,17.60
2019-05-19T19:45:37.308Z,17.60
2019-05-19T19:48:06.924Z,17.50
2019-05-19T19:50:36.629Z,17.50
2019-05-19T19:53:06.681Z,17.40
2019-05-19T19:55:36.374Z,17.40
2019-05-19T19:58:06.471Z,17.40
2019-05-19T20:00:40.907Z,17.40
2019-05-19T20:03:10.964Z,17.30
2019-05-19T20:05:41.087Z,17.30
2019-05-19T20:08:11.193Z,17.30
2019-05-19T20:10:40.911Z,17.40
2019-05-19T20:13:10.595Z,17.40
2019-05-19T20:15:40.140Z,17.40
2019-05-19T20:18:09.682Z,17.40
2019-05-19T20:20:41.783Z,17.40
2019-05-19T20:23:11.468Z,17.40
2019-05-19T20:25:41.026Z,17.40
2019-05-19T20:28:10.606Z,17.30
2019-05-19T20:30:40.259Z,17.30
2019-05-19T20:33:09.833Z,17.40
2019-05-19T20:35:39.373Z,17.30
2019-05-19T20:38:09.257Z,17.30
2019-05-19T20:40:39.126Z,17.30
2019-05-19T20:43:08.607Z,17.20
2019-05-19T20:45:38.068Z,17.10
2019-05-19T20:48:07.850Z,17.00
2019-05-19T20:50:37.423Z,17.00
2019-05-19T20:53:06.861Z,17.00
2019-05-19T20:55:37.116Z,17.10
2019-05-19T20:58:06.796Z,17.00
2019-05-19T21:00:49.403Z,17.10
2019-05-19T21:03:07.755Z,17.20
2019-05-19T21:05:37.298Z,17.10
2019-05-19T21:08:06.858Z,17.10
2019-05-19T21:10:36.380Z,17.10
2019-05-19T21:13:06.046Z,17.00
2019-05-19T21:15:35.869Z,17.00
2019-05-19T21:18:05.599Z,17.10
2019-05-19T21:20:36.427Z,17.00
2019-05-19T21:23:07.221Z,17.00
2019-05-19T21:25:37.144Z,16.90
2019-05-19T21:28:06.598Z,16.90
2019-05-19T21:30:36.664Z,17.00
2019-05-19T21:33:06.161Z,17.00
2019-05-19T21:35:36.203Z,16.90
2019-05-19T21:38:05.731Z,16.90
2019-05-19T21:40:35.917Z,16.80
2019-05-19T21:43:06.409Z,16.80
2019-05-19T21:45:36.047Z,16.80
2019-05-19T21:48:05.764Z,16.70
2019-05-19T21:50:35.459Z,16.70
2019-05-19T21:53:06.614Z,16.80
2019-05-19T21:55:36.671Z,16.80
2019-05-19T21:58:07.844Z,16.80
2019-05-19T22:00:37.793Z,16.70
2019-05-19T22:03:07.952Z,16.70
2019-05-19T22:05:52.308Z,16.70
2019-05-19T22:08:12.911Z,16.60
2019-05-19T22:10:42.372Z,16.60
2019-05-19T22:13:12.214Z,16.60
2019-05-19T22:15:41.988Z,16.60
2019-05-19T22:18:11.630Z,16.60
2019-05-19T22:20:41.139Z,16.60
2019-05-19T22:23:10.770Z,16.60
2019-05-19T22:25:40.220Z,16.60
2019-05-19T22:28:09.922Z,16.50
2019-05-19T22:30:39.492Z,16.50
2019-05-19T22:33:08.969Z,16.40
2019-05-19T22:35:38.362Z,16.40
2019-05-19T22:38:09.513Z,16.30
2019-05-19T22:40:39.346Z,16.30
2019-05-19T22:43:09.402Z,16.30
2019-05-19T22:45:39.172Z,16.30
2019-05-19T22:48:08.603Z,16.30
2019-05-19T22:50:38.351Z,16.30
2019-05-19T22:53:07.903Z,16.30
2019-05-19T22:55:37.568Z,16.30
2019-05-19T22:58:07.666Z,16.40
2019-05-19T23:00:37.070Z,16.30
2019-05-19T23:03:06.565Z,16.20
2019-05-19T23:05:35.911Z,16.20
2019-05-19T23:08:05.301Z,16.20
2019-05-19T23:10:36.651Z,16.30
2019-05-19T23:13:08.296Z,16.30
2019-05-19T23:15:37.688Z,16.20
2019-05-19T23:18:07.419Z,16.10
2019-05-19T23:20:37.924Z,15.90
2019-05-19T23:23:07.696Z,15.90
2019-05-19T23:25:37.183Z,15.90
2019-05-19T23:28:06.530Z,15.90
2019-05-19T23:30:36.130Z,16.00
2019-05-19T23:33:05.566Z,16.00
2019-05-19T23:35:35.352Z,16.00
2019-05-19T23:38:04.995Z,16.00
2019-05-19T23:40:34.532Z,15.90
2019-05-19T23:43:03.901Z,15.90
2019-05-19T23:45:33.480Z,16.00
2019-05-19T23:48:03.726Z,15.90
2019-05-19T23:50:33.243Z,15.90
2019-05-19T23:53:05.003Z,15.90
2019-05-19T23:55:34.914Z,15.90
2019-05-19T23:58:04.514Z,15.90
