createdAt,value
2023-03-11T00:00:19.088Z,89.05
2023-03-11T00:02:47.724Z,88.11
2023-03-11T00:05:18.219Z,89.89
2023-03-11T00:07:46.162Z,90.66
2023-03-11T00:10:18.270Z,87.94
2023-03-11T00:12:46.358Z,90.10
2023-03-11T00:15:14.485Z,90.44
2023-03-11T00:17:43.760Z,89.59
2023-03-11T00:20:18.741Z,90.62
2023-03-11T00:22:46.796Z,89.64
2023-03-11T00:25:15.505Z,89.92
2023-03-11T00:27:45.137Z,90.06
2023-03-11T00:30:14.366Z,90.84
2023-03-11T00:32:42.474Z,92.33
2023-03-11T00:35:14.425Z,89.57
2023-03-11T00:37:42.390Z,85.77
2023-03-11T00:40:13.593Z,85.08
2023-03-11T00:42:41.333Z,85.30
2023-03-11T00:45:13.786Z,85.85
2023-03-11T00:47:41.802Z,88.01
2023-03-11T00:50:15.089Z,85.34
2023-03-11T00:52:42.852Z,84.78
2023-03-11T00:55:12.019Z,84.95
2023-03-11T00:57:40.601Z,83.69
2023-03-11T01:00:16.440Z,84.50
2023-03-11T01:02:46.003Z,84.57
2023-03-11T01:05:15.241Z,83.64
2023-03-11T01:07:43.142Z,85.18
2023-03-11T01:10:12.078Z,85.42
2023-03-11T01:12:41.330Z,80.74
2023-03-11T01:15:10.439Z,84.03
2023-03-11T01:17:40.656Z,83.58
2023-03-11T01:20:10.348Z,83.95
2023-03-11T01:22:38.088Z,84.69
2023-03-11T01:25:06.549Z,85.80
2023-03-11T01:27:34.256Z,86.69
2023-03-11T01:30:04.164Z,88.46
2023-03-11T01:32:31.990Z,87.72
2023-03-11T01:35:01.125Z,88.74
2023-03-11T01:37:28.823Z,88.99
2023-03-11T01:39:56.735Z,89.63
2023-03-11T01:42:24.817Z,90.42
2023-03-11T01:44:52.738Z,90.46
2023-03-11T01:47:38.722Z,90.94
2023-03-11T01:50:13.644Z,90.44
2023-03-11T01:52:43.997Z,89.93
2023-03-11T01:55:13.452Z,90.11
2023-03-11T01:57:45.232Z,91.06
2023-03-11T02:00:16.534Z,90.19
2023-03-11T02:02:49.288Z,88.91
2023-03-11T02:05:19.772Z,87.94
2023-03-11T02:07:48.938Z,87.00
2023-03-11T02:10:19.597Z,87.67
2023-03-11T02:12:49.206Z,84.39
2023-03-11T02:15:25.617Z,85.69
2023-03-11T02:17:56.442Z,85.38
2023-03-11T02:20:40.650Z,86.80
2023-03-11T02:23:14.553Z,88.16
2023-03-11T02:25:50.917Z,88.33
2023-03-11T02:28:24.182Z,90.24
2023-03-11T02:30:55.528Z,90.02
2023-03-11T02:33:25.846Z,90.48
2023-03-11T02:35:53.642Z,88.99
2023-03-11T02:38:21.582Z,88.88
2023-03-11T02:40:55.591Z,88.78
2023-03-11T02:43:34.316Z,88.63
2023-03-11T02:46:06.301Z,88.55
2023-03-11T02:48:35.979Z,89.10
2023-03-11T02:51:05.899Z,88.85
2023-03-11T02:53:40.280Z,89.59
2023-03-11T02:56:09.636Z,88.63
2023-03-11T02:58:38.944Z,88.97
2023-03-11T03:01:09.113Z,88.68
2023-03-11T03:03:36.994Z,88.10
2023-03-11T03:06:05.617Z,89.18
2023-03-11T03:08:33.315Z,89.56
2023-03-11T03:11:01.151Z,89.35
2023-03-11T03:13:32.249Z,90.42
2023-03-11T03:16:01.406Z,91.24
2023-03-11T03:18:29.374Z,91.15
2023-03-11T03:20:57.559Z,91.60
2023-03-11T03:23:25.355Z,91.81
2023-03-11T03:25:53.256Z,91.41
2023-03-11T03:28:21.461Z,90.61
2023-03-11T03:30:49.170Z,89.84
2023-03-11T03:33:18.647Z,90.75
2023-03-11T03:35:47.057Z,90.62
2023-03-11T03:38:22.078Z,91.06
2023-03-11T03:40:51.634Z,89.97
2023-03-11T03:43:24.203Z,90.52
2023-03-11T03:45:58.816Z,91.01
2023-03-11T03:48:31.537Z,91.35
2023-03-11T03:51:04.447Z,91.58
2023-03-11T03:53:34.825Z,91.37
2023-03-11T03:56:04.359Z,90.38
2023-03-11T03:58:33.524Z,90.10
2023-03-11T04:01:03.536Z,91.42
2023-03-11T04:03:36.164Z,88.86
2023-03-11T04:06:11.199Z,85.89
2023-03-11T04:08:41.590Z,85.68
2023-03-11T04:11:10.824Z,85.24
2023-03-11T04:13:38.988Z,83.77
2023-03-11T04:16:10.090Z,84.43
2023-03-11T04:18:39.187Z,82.55
2023-03-11T04:21:09.758Z,85.32
2023-03-11T04:23:38.149Z,83.09
2023-03-11T04:26:07.315Z,83.01
2023-03-11T04:28:37.025Z,80.68
2023-03-11T04:31:07.538Z,80.68
2023-03-11T04:33:35.541Z,80.88
2023-03-11T04:36:08.418Z,80.80
2023-03-11T04:38:37.705Z,83.23
2023-03-11T04:41:08.098Z,83.67
2023-03-11T04:43:39.181Z,82.97
2023-03-11T04:46:06.952Z,82.70
2023-03-11T04:48:37.313Z,81.86
2023-03-11T04:51:07.430Z,82.49
2023-03-11T04:53:35.408Z,82.92
2023-03-11T04:56:05.787Z,82.95
2023-03-11T04:58:34.159Z,84.35
2023-03-11T05:01:01.990Z,82.53
2023-03-11T05:03:29.929Z,81.54
2023-03-11T05:06:00.041Z,81.89
2023-03-11T05:08:29.171Z,82.23
2023-03-11T05:10:56.999Z,81.13
2023-03-11T05:13:24.842Z,79.92
2023-03-11T05:15:53.847Z,82.95
2023-03-11T05:18:22.691Z,81.91
2023-03-11T05:20:51.463Z,82.21
2023-03-11T05:23:22.638Z,82.85
2023-03-11T05:25:51.777Z,83.05
2023-03-11T05:28:19.611Z,82.69
2023-03-11T05:30:51.667Z,82.34
2023-03-11T05:33:20.133Z,81.53
2023-03-11T05:35:48.447Z,82.31
2023-03-11T05:38:16.652Z,82.45
2023-03-11T05:40:45.063Z,84.33
2023-03-11T05:43:14.185Z,82.17
2023-03-11T05:45:44.362Z,82.93
2023-03-11T05:48:12.156Z,81.90
2023-03-11T05:50:39.924Z,82.87
2023-03-11T05:53:08.010Z,84.12
2023-03-11T05:55:36.049Z,82.98
2023-03-11T05:58:06.726Z,84.12
2023-03-11T06:00:36.851Z,84.47
2023-03-11T06:03:05.758Z,84.57
2023-03-11T06:05:36.038Z,84.03
2023-03-11T06:08:04.085Z,83.75
2023-03-11T06:10:31.868Z,84.78
2023-03-11T06:12:59.830Z,84.10
2023-03-11T06:15:33.615Z,84.25
2023-03-11T06:18:02.856Z,82.37
2023-03-11T06:20:30.831Z,82.53
2023-03-11T06:23:01.239Z,84.37
2023-03-11T06:25:29.068Z,83.21
2023-03-11T06:27:57.265Z,82.48
2023-03-11T06:30:28.697Z,82.12
2023-03-11T06:33:06.018Z,83.40
2023-03-11T06:35:34.013Z,81.73
2023-03-11T06:38:01.946Z,81.59
2023-03-11T06:40:30.813Z,83.32
2023-03-11T06:43:00.711Z,84.18
2023-03-11T06:45:33.031Z,86.01
2023-03-11T06:48:01.124Z,84.14
2023-03-11T06:50:30.424Z,83.73
2023-03-11T06:53:02.856Z,84.27
2023-03-11T06:55:31.809Z,83.47
2023-03-11T06:58:00.472Z,84.02
2023-03-11T07:00:31.124Z,83.76
2023-03-11T07:03:02.810Z,82.80
2023-03-11T07:05:32.557Z,83.75
2023-03-11T07:08:06.480Z,83.91
2023-03-11T07:10:35.508Z,82.00
2023-03-11T07:13:03.333Z,80.81
2023-03-11T07:15:31.802Z,80.49
2023-03-11T07:17:59.777Z,77.80
2023-03-11T07:20:30.637Z,76.28
2023-03-11T07:23:00.295Z,76.54
2023-03-11T07:25:30.386Z,77.45
2023-03-11T07:28:00.250Z,77.19
2023-03-11T07:30:28.113Z,75.98
2023-03-11T07:32:55.988Z,73.87
2023-03-11T07:35:23.901Z,72.92
2023-03-11T07:37:51.609Z,69.58
2023-03-11T07:40:22.033Z,66.48
2023-03-11T07:42:49.931Z,65.07
2023-03-11T07:45:18.991Z,64.82
2023-03-11T07:47:46.872Z,63.60
2023-03-11T07:50:14.714Z,61.44
2023-03-11T07:52:42.451Z,59.02
2023-03-11T07:55:10.974Z,58.04
2023-03-11T07:57:40.413Z,60.35
2023-03-11T08:00:12.624Z,57.61
2023-03-11T08:02:40.479Z,59.12
2023-03-11T08:05:10.691Z,59.11
2023-03-11T08:07:38.457Z,57.93
2023-03-11T08:10:06.862Z,57.64
2023-03-11T08:12:34.717Z,58.87
2023-03-11T08:15:06.614Z,58.73
2023-03-11T08:17:34.317Z,57.19
2023-03-11T08:20:02.003Z,55.75
2023-03-11T08:22:31.233Z,57.58
2023-03-11T08:24:59.038Z,56.75
2023-03-11T08:27:31.491Z,55.65
2023-03-11T08:29:59.297Z,56.25
2023-03-11T08:32:31.424Z,56.62
2023-03-11T08:34:59.250Z,57.13
2023-03-11T08:37:27.137Z,58.46
2023-03-11T08:39:54.834Z,56.82
2023-03-11T08:42:22.545Z,56.39
2023-03-11T08:44:50.330Z,54.83
2023-03-11T08:47:20.189Z,55.33
2023-03-11T08:49:49.252Z,55.51
2023-03-11T08:52:16.974Z,53.07
2023-03-11T08:54:44.764Z,54.04
2023-03-11T08:57:12.529Z,53.26
2023-03-11T08:59:40.233Z,52.98
2023-03-11T09:02:08.192Z,54.75
2023-03-11T09:04:35.924Z,55.01
2023-03-11T09:07:05.121Z,55.64
2023-03-11T09:09:33.515Z,54.31
2023-03-11T09:12:01.251Z,55.56
2023-03-11T09:14:29.004Z,56.91
2023-03-11T09:16:56.728Z,57.16
2023-03-11T09:19:24.471Z,55.81
2023-03-11T09:21:52.197Z,55.38
2023-03-11T09:24:21.363Z,55.89
2023-03-11T09:26:49.106Z,59.17
2023-03-11T09:29:17.097Z,57.23
2023-03-11T09:31:47.565Z,55.24
2023-03-11T09:34:16.273Z,52.71
2023-03-11T09:36:44.467Z,53.64
2023-03-11T09:39:12.635Z,52.40
2023-03-11T09:41:57.498Z,52.22
2023-03-11T09:44:33.821Z,51.00
2023-03-11T09:47:18.562Z,48.36
2023-03-11T09:50:12.874Z,50.08
2023-03-11T09:52:45.896Z,51.88
2023-03-11T09:55:27.569Z,51.63
2023-03-11T09:57:58.688Z,50.00
2023-03-11T10:00:26.991Z,48.71
2023-03-11T10:02:55.546Z,48.61
2023-03-11T10:05:26.658Z,48.44
2023-03-11T10:08:03.465Z,47.37
2023-03-11T10:10:40.756Z,47.68
2023-03-11T10:13:18.891Z,47.83
2023-03-11T10:15:53.454Z,47.22
2023-03-11T10:18:34.479Z,46.84
2023-03-11T10:21:11.320Z,46.25
2023-03-11T10:23:54.731Z,44.68
2023-03-11T10:26:29.717Z,45.82
2023-03-11T10:29:07.258Z,44.58
2023-03-11T10:31:40.775Z,45.94
2023-03-11T10:34:17.724Z,45.94
2023-03-11T10:36:55.466Z,46.37
2023-03-11T10:39:23.855Z,47.14
2023-03-11T10:41:55.410Z,44.68
2023-03-11T10:44:29.300Z,44.37
2023-03-11T10:46:57.110Z,43.20
2023-03-11T10:49:24.944Z,43.25
2023-03-11T10:51:54.138Z,44.25
2023-03-11T10:54:26.482Z,45.31
2023-03-11T10:56:57.428Z,44.00
2023-03-11T10:59:31.668Z,43.99
2023-03-11T11:02:01.654Z,44.08
2023-03-11T11:04:35.577Z,43.69
2023-03-11T11:07:22.760Z,44.45
2023-03-11T11:10:15.747Z,44.16
2023-03-11T11:12:57.773Z,45.31
2023-03-11T11:15:30.505Z,46.32
2023-03-11T11:18:00.925Z,44.47
2023-03-11T11:20:32.166Z,45.13
2023-03-11T11:23:02.755Z,45.80
2023-03-11T11:25:33.664Z,46.38
2023-03-11T11:28:07.590Z,46.37
2023-03-11T11:30:37.019Z,45.98
2023-03-11T11:33:24.180Z,45.50
2023-03-11T11:35:55.028Z,45.69
2023-03-11T11:38:25.147Z,43.56
2023-03-11T11:40:53.956Z,42.25
2023-03-11T11:43:27.009Z,40.91
2023-03-11T11:46:01.768Z,40.31
2023-03-11T11:48:36.972Z,40.25
2023-03-11T11:51:15.997Z,39.53
2023-03-11T11:53:52.023Z,40.23
2023-03-11T11:56:20.065Z,40.72
2023-03-11T11:58:48.550Z,41.97
2023-03-11T12:01:23.723Z,41.99
2023-03-11T12:04:33.012Z,42.86
2023-03-11T12:07:15.810Z,43.16
2023-03-11T12:09:53.221Z,44.21
2023-03-11T12:12:27.927Z,43.07
2023-03-11T12:15:02.786Z,41.15
2023-03-11T12:17:34.739Z,40.02
2023-03-11T12:20:08.608Z,40.46
2023-03-11T12:23:08.049Z,39.82
2023-03-11T12:25:42.258Z,39.58
2023-03-11T12:28:26.562Z,40.27
2023-03-11T12:30:58.444Z,40.27
2023-03-11T12:33:34.195Z,39.66
2023-03-11T12:36:10.301Z,38.92
2023-03-11T12:38:40.673Z,39.31
2023-03-11T12:41:27.474Z,37.64
2023-03-11T12:44:04.162Z,38.91
2023-03-11T12:47:01.522Z,37.52
2023-03-11T12:49:33.072Z,39.87
2023-03-11T12:52:07.119Z,38.68
2023-03-11T12:54:42.697Z,40.82
2023-03-11T12:57:31.060Z,36.83
2023-03-11T13:00:18.564Z,37.91
2023-03-11T13:03:18.330Z,36.80
2023-03-11T13:05:56.641Z,36.21
2023-03-11T13:08:50.183Z,38.55
2023-03-11T13:11:54.378Z,40.99
2023-03-11T13:14:30.535Z,38.80
2023-03-11T13:17:23.219Z,37.13
2023-03-11T13:19:55.866Z,38.18
2023-03-11T13:23:23.504Z,38.37
2023-03-11T13:29:58.461Z,41.85
2023-03-11T13:32:49.486Z,41.66
2023-03-11T13:35:34.494Z,40.69
2023-03-11T13:38:43.530Z,40.25
2023-03-11T13:41:24.145Z,39.82
2023-03-11T13:43:53.729Z,38.70
2023-03-11T13:47:02.742Z,40.00
2023-03-11T13:49:40.927Z,39.19
2023-03-11T13:52:13.894Z,39.27
2023-03-11T13:54:49.139Z,39.45
2023-03-11T13:57:28.407Z,40.38
2023-03-11T14:00:35.334Z,37.43
2023-03-11T14:03:59.903Z,37.79
2023-03-11T14:06:37.126Z,37.05
2023-03-11T14:09:08.601Z,36.99
2023-03-11T14:11:40.085Z,36.14
2023-03-11T14:14:33.164Z,37.67
2023-03-11T14:17:08.017Z,37.86
2023-03-11T14:19:38.796Z,37.32
2023-03-11T14:22:09.997Z,37.45
2023-03-11T14:24:40.150Z,37.19
2023-03-11T14:27:10.935Z,37.44
2023-03-11T14:29:43.779Z,37.04
2023-03-11T14:32:26.075Z,37.27
2023-03-11T14:34:54.366Z,37.83
2023-03-11T14:37:32.719Z,37.94
2023-03-11T14:40:01.669Z,37.69
2023-03-11T14:43:19.830Z,38.95
2023-03-11T14:45:55.681Z,39.20
2023-03-11T14:48:47.145Z,37.91
2023-03-11T14:51:20.667Z,39.35
2023-03-11T14:53:59.471Z,38.84
2023-03-11T14:56:32.676Z,38.88
2023-03-11T14:59:12.588Z,40.27
2023-03-11T15:02:02.667Z,40.08
2023-03-11T15:04:37.872Z,40.65
2023-03-11T15:07:06.353Z,40.12
2023-03-11T15:09:34.645Z,39.31
2023-03-11T15:12:05.387Z,39.64
2023-03-11T15:14:37.009Z,39.42
2023-03-11T15:17:36.156Z,39.31
2023-03-11T15:20:25.777Z,40.77
2023-03-11T15:22:58.190Z,41.13
2023-03-11T15:25:26.078Z,39.30
2023-03-11T15:27:53.969Z,40.10
2023-03-11T15:30:27.059Z,39.99
2023-03-11T15:32:56.980Z,40.11
2023-03-11T15:35:26.877Z,40.74
2023-03-11T15:38:15.888Z,40.04
2023-03-11T15:41:06.175Z,40.58
2023-03-11T15:43:41.859Z,41.58
2023-03-11T15:46:12.475Z,42.17
2023-03-11T15:48:50.198Z,42.44
2023-03-11T15:51:25.210Z,43.18
2023-03-11T15:53:55.457Z,41.75
2023-03-11T15:56:25.679Z,42.31
2023-03-11T15:58:53.458Z,42.80
2023-03-11T16:01:24.246Z,42.02
2023-03-11T16:03:55.984Z,42.96
2023-03-11T16:06:24.673Z,44.04
2023-03-11T16:08:52.992Z,43.72
2023-03-11T16:11:29.148Z,44.25
2023-03-11T16:13:59.218Z,44.45
2023-03-11T16:17:49.437Z,45.21
2023-03-11T16:20:21.841Z,44.65
2023-03-11T16:22:55.138Z,45.70
2023-03-11T16:25:32.191Z,47.07
2023-03-11T16:28:04.812Z,48.47
2023-03-11T16:30:35.407Z,46.52
2023-03-11T16:33:04.980Z,46.96
2023-03-11T16:35:38.083Z,47.66
2023-03-11T16:38:09.155Z,48.53
2023-03-11T16:40:38.322Z,48.87
2023-03-11T16:43:10.449Z,49.38
2023-03-11T16:45:38.467Z,50.08
2023-03-11T16:48:11.819Z,50.37
2023-03-11T16:50:41.110Z,51.11
2023-03-11T16:53:11.370Z,49.94
2023-03-11T16:55:39.224Z,49.36
2023-03-11T16:58:07.651Z,48.94
2023-03-11T17:01:13.389Z,50.18
2023-03-11T17:03:54.059Z,51.51
2023-03-11T17:06:25.750Z,52.13
2023-03-11T17:08:53.519Z,50.82
2023-03-11T17:11:23.480Z,51.72
2023-03-11T17:13:51.459Z,52.46
2023-03-11T17:16:19.326Z,53.20
2023-03-11T17:18:50.137Z,52.46
2023-03-11T17:21:18.558Z,53.61
2023-03-11T17:23:47.828Z,53.75
2023-03-11T17:26:17.720Z,54.41
2023-03-11T17:28:47.936Z,55.29
2023-03-11T17:31:17.135Z,56.28
2023-03-11T17:33:45.429Z,57.22
2023-03-11T17:36:17.526Z,59.28
2023-03-11T17:38:52.451Z,60.69
2023-03-11T17:41:20.469Z,63.37
2023-03-11T17:43:51.528Z,62.22
2023-03-11T17:46:22.405Z,64.95
2023-03-11T17:48:51.493Z,62.38
2023-03-11T17:51:21.981Z,62.46
2023-03-11T17:53:52.152Z,63.33
2023-03-11T17:56:22.273Z,65.28
2023-03-11T17:58:51.627Z,65.72
2023-03-11T18:01:22.655Z,63.17
2023-03-11T18:03:51.160Z,61.99
2023-03-11T18:06:20.268Z,61.17
2023-03-11T18:09:03.734Z,59.84
2023-03-11T18:11:34.022Z,59.63
2023-03-11T18:14:03.268Z,60.09
2023-03-11T18:16:34.210Z,60.73
2023-03-11T18:19:02.394Z,61.96
2023-03-11T18:21:33.021Z,63.79
2023-03-11T18:24:02.230Z,63.34
2023-03-11T18:26:35.242Z,63.54
2023-03-11T18:29:03.442Z,62.21
2023-03-11T18:31:32.396Z,61.88
2023-03-11T18:34:06.139Z,62.78
2023-03-11T18:36:37.645Z,65.00
2023-03-11T18:39:06.619Z,67.25
2023-03-11T18:41:36.724Z,67.53
2023-03-11T18:44:05.432Z,70.00
2023-03-11T18:46:36.632Z,72.39
2023-03-11T18:49:05.916Z,72.55
2023-03-11T18:51:34.275Z,74.17
