createdAt,value
2022-09-22T00:00:10.898Z,99263.70
2022-09-22T00:01:13.489Z,99258.60
2022-09-22T00:02:16.373Z,99255.00
2022-09-22T00:03:18.877Z,99267.16
2022-09-22T00:04:21.318Z,99262.74
2022-09-22T00:05:23.796Z,99261.91
2022-09-22T00:06:26.419Z,99261.91
2022-09-22T00:07:28.860Z,99265.48
2022-09-22T00:08:31.324Z,99265.48
2022-09-22T00:09:33.798Z,99267.98
2022-09-22T00:10:36.334Z,99273.23
2022-09-22T00:11:38.818Z,99271.56
2022-09-22T00:12:41.247Z,99277.64
2022-09-22T00:13:43.710Z,99273.34
2022-09-22T00:14:46.455Z,99269.09
2022-09-22T00:15:48.887Z,99272.66
2022-09-22T00:16:51.463Z,99270.16
2022-09-22T00:17:53.934Z,99275.40
2022-09-22T00:18:56.413Z,99274.59
2022-09-22T00:19:58.846Z,99273.61
2022-09-22T00:21:01.582Z,99273.61
2022-09-22T00:22:04.087Z,99272.92
2022-09-22T00:23:06.583Z,99281.73
2022-09-22T00:24:09.047Z,99279.12
2022-09-22T00:25:11.481Z,99280.07
2022-09-22T00:26:14.221Z,99279.00
2022-09-22T00:27:16.827Z,99274.45
2022-09-22T00:28:19.335Z,99274.59
2022-09-22T00:29:21.792Z,99277.22
2022-09-22T00:30:24.329Z,99268.37
2022-09-22T00:31:26.782Z,99279.00
2022-09-22T00:32:29.287Z,99276.61
2022-09-22T00:33:31.728Z,99276.87
2022-09-22T00:34:34.166Z,99279.64
2022-09-22T00:35:36.596Z,99279.64
2022-09-22T00:36:39.163Z,99275.23
2022-09-22T00:37:41.623Z,99276.05
2022-09-22T00:38:44.080Z,99280.33
2022-09-22T00:39:46.512Z,99278.66
2022-09-22T00:40:49.156Z,99279.38
2022-09-22T00:41:51.904Z,99278.43
2022-09-22T00:42:54.427Z,99276.50
2022-09-22T00:43:56.866Z,99281.47
2022-09-22T00:44:59.314Z,99283.14
2022-09-22T00:46:01.761Z,99282.88
2022-09-22T00:47:04.290Z,99284.28
2022-09-22T00:48:06.981Z,99277.83
2022-09-22T00:49:09.424Z,99283.64
2022-09-22T00:50:12.271Z,99280.63
2022-09-22T00:51:14.921Z,99275.27
2022-09-22T00:52:17.367Z,99282.16
2022-09-22T00:53:19.840Z,99277.63
2022-09-22T00:54:22.282Z,99279.98
2022-09-22T00:55:24.720Z,99290.20
2022-09-22T00:56:27.401Z,99284.95
2022-09-22T00:57:29.872Z,99276.25
2022-09-22T00:58:32.340Z,99283.44
2022-09-22T00:59:34.804Z,99287.97
2022-09-22T01:00:37.510Z,99288.23
2022-09-22T01:01:40.185Z,99289.33
2022-09-22T01:02:42.789Z,99297.31
2022-09-22T01:03:45.324Z,99290.44
2022-09-22T01:04:47.769Z,99288.20
2022-09-22T01:05:50.215Z,99289.27
2022-09-22T01:06:52.874Z,99285.95
2022-09-22T01:07:55.322Z,99288.95
2022-09-22T01:08:57.784Z,99288.39
2022-09-22T01:10:00.237Z,99285.20
2022-09-22T01:11:02.670Z,99283.67
2022-09-22T01:12:05.144Z,99287.51
2022-09-22T01:13:07.614Z,99284.17
2022-09-22T01:14:10.088Z,99278.35
2022-09-22T01:15:12.533Z,99282.19
2022-09-22T01:16:15.859Z,99291.83
2022-09-22T01:17:18.332Z,99284.37
2022-09-22T01:18:20.775Z,99284.03
2022-09-22T01:19:23.260Z,99284.30
2022-09-22T01:20:25.988Z,99283.72
2022-09-22T01:21:28.637Z,99283.98
2022-09-22T01:22:31.108Z,99282.65
2022-09-22T01:23:33.549Z,99282.22
2022-09-22T01:24:36.026Z,99284.11
2022-09-22T01:25:38.468Z,99283.65
2022-09-22T01:26:41.113Z,99278.55
2022-09-22T01:27:43.559Z,99281.28
2022-09-22T01:28:46.015Z,99287.47
2022-09-22T01:29:48.514Z,99283.47
2022-09-22T01:30:51.376Z,99278.45
2022-09-22T01:31:53.963Z,99282.17
2022-09-22T01:32:56.512Z,99272.89
2022-09-22T01:33:58.952Z,99278.97
2022-09-22T01:35:01.951Z,99280.86
2022-09-22T01:36:04.489Z,99279.22
2022-09-22T01:37:06.969Z,99275.63
2022-09-22T01:38:09.471Z,99279.22
2022-09-22T01:39:11.914Z,99275.63
2022-09-22T01:40:15.304Z,99278.25
2022-09-22T01:41:17.813Z,99273.27
2022-09-22T01:42:20.249Z,99285.52
2022-09-22T01:43:22.709Z,99277.55
2022-09-22T01:44:25.148Z,99274.09
2022-09-22T01:45:27.642Z,99279.22
2022-09-22T01:46:30.379Z,99284.20
2022-09-22T01:47:32.861Z,99278.02
2022-09-22T01:48:35.323Z,99282.28
2022-09-22T01:49:37.763Z,99282.28
2022-09-22T01:50:40.439Z,99280.38
2022-09-22T01:51:43.241Z,99281.22
2022-09-22T01:52:45.711Z,99282.05
2022-09-22T01:53:48.179Z,99282.05
2022-09-22T01:54:50.640Z,99282.86
2022-09-22T01:55:53.162Z,99285.36
2022-09-22T01:56:55.758Z,99289.77
2022-09-22T01:57:58.331Z,99281.80
2022-09-22T01:59:00.762Z,99283.47
2022-09-22T02:00:03.414Z,99273.00
2022-09-22T02:01:07.959Z,99276.56
2022-09-22T02:02:10.513Z,99269.66
2022-09-22T02:03:13.307Z,99277.51
2022-09-22T02:04:15.749Z,99277.77
2022-09-22T02:05:18.225Z,99271.23
2022-09-22T02:06:21.011Z,99273.73
2022-09-22T02:07:23.451Z,99278.39
2022-09-22T02:08:25.895Z,99281.95
2022-09-22T02:09:28.453Z,99277.55
2022-09-22T02:10:31.222Z,99282.09
2022-09-22T02:11:33.735Z,99289.95
2022-09-22T02:12:36.150Z,99289.11
2022-09-22T02:13:38.590Z,99287.70
2022-09-22T02:14:41.034Z,99285.19
2022-09-22T02:15:43.577Z,99288.75
2022-09-22T02:16:46.555Z,99290.56
2022-09-22T02:17:49.080Z,99283.52
2022-09-22T02:18:51.527Z,99289.48
2022-09-22T02:19:53.968Z,99284.24
2022-09-22T02:20:56.541Z,99289.48
2022-09-22T02:21:59.014Z,99289.59
2022-09-22T02:23:01.451Z,99291.26
2022-09-22T02:24:03.898Z,99298.28
2022-09-22T02:25:06.349Z,99300.89
2022-09-22T02:26:09.290Z,99300.06
2022-09-22T02:27:11.774Z,99297.58
2022-09-22T02:28:14.221Z,99300.20
2022-09-22T02:29:16.676Z,99305.30
2022-09-22T02:30:19.641Z,99299.47
2022-09-22T02:31:22.158Z,99290.92
2022-09-22T02:32:25.024Z,99303.29
2022-09-22T02:33:27.462Z,99300.81
2022-09-22T02:34:29.904Z,99293.91
2022-09-22T02:35:32.345Z,99302.59
2022-09-22T02:36:34.996Z,99295.69
2022-09-22T02:37:37.474Z,99292.37
2022-09-22T02:38:40.016Z,99301.88
2022-09-22T02:39:42.458Z,99294.02
2022-09-22T02:40:45.204Z,99293.08
2022-09-22T02:41:47.746Z,99291.29
2022-09-22T02:42:50.236Z,99297.36
2022-09-22T02:43:52.675Z,99294.74
2022-09-22T02:44:55.120Z,99296.41
2022-09-22T02:45:57.909Z,99294.60
2022-09-22T02:47:00.516Z,99293.66
2022-09-22T02:48:03.014Z,99297.22
2022-09-22T02:49:05.456Z,99291.18
2022-09-22T02:50:08.511Z,99297.22
2022-09-22T02:51:10.989Z,99288.42
2022-09-22T02:52:13.447Z,99293.55
2022-09-22T02:53:15.918Z,99295.19
2022-09-22T02:54:18.391Z,99292.57
2022-09-22T02:55:20.831Z,99292.82
2022-09-22T02:56:23.606Z,99294.49
2022-09-22T02:57:26.044Z,99283.91
2022-09-22T02:58:28.520Z,99294.23
2022-09-22T02:59:30.968Z,99290.09
2022-09-22T03:00:33.605Z,99297.00
2022-09-22T03:01:36.474Z,99290.09
2022-09-22T03:02:39.051Z,99284.86
2022-09-22T03:03:41.895Z,99295.44
2022-09-22T03:04:44.411Z,99292.96
2022-09-22T03:05:46.907Z,99291.29
2022-09-22T03:06:49.503Z,99287.84
2022-09-22T03:07:51.965Z,99295.69
2022-09-22T03:08:54.465Z,99293.08
2022-09-22T03:09:56.896Z,99294.02
2022-09-22T03:10:59.451Z,99290.56
2022-09-22T03:12:01.916Z,99288.92
2022-09-22T03:13:19.696Z,99297.47
2022-09-22T03:14:08.877Z,99299.25
2022-09-22T03:15:11.647Z,99289.76
2022-09-22T03:16:14.677Z,99292.48
2022-09-22T03:17:17.174Z,99290.81
2022-09-22T03:18:19.610Z,99294.52
2022-09-22T03:19:22.090Z,99295.47
2022-09-22T03:20:24.976Z,99290.23
2022-09-22T03:21:27.631Z,99288.56
2022-09-22T03:22:30.109Z,99288.56
2022-09-22T03:23:32.559Z,99292.16
2022-09-22T03:24:35.056Z,99296.41
2022-09-22T03:25:37.505Z,99298.08
2022-09-22T03:26:40.055Z,99295.47
2022-09-22T03:27:42.504Z,99289.39
2022-09-22T03:28:44.930Z,99291.17
2022-09-22T03:29:47.399Z,99287.86
2022-09-22T03:30:50.200Z,99296.66
2022-09-22T03:31:52.803Z,99296.66
2022-09-22T03:32:55.245Z,99287.17
2022-09-22T03:33:57.679Z,99287.17
2022-09-22T03:35:00.145Z,99298.44
2022-09-22T03:36:03.158Z,99294.19
2022-09-22T03:37:05.751Z,99298.44
2022-09-22T03:38:08.266Z,99300.11
2022-09-22T03:39:10.709Z,99295.82
2022-09-22T03:40:14.052Z,99297.64
2022-09-22T03:41:17.244Z,99294.30
2022-09-22T03:42:19.787Z,99302.25
2022-09-22T03:43:22.225Z,99297.86
2022-09-22T03:44:24.682Z,99305.70
2022-09-22T03:45:27.156Z,99301.45
2022-09-22T03:46:29.962Z,99309.16
2022-09-22T03:47:32.538Z,99308.10
2022-09-22T03:48:35.298Z,99313.09
2022-09-22T03:49:37.746Z,99315.45
2022-09-22T03:50:40.311Z,99317.35
2022-09-22T03:51:42.758Z,99316.02
2022-09-22T03:52:45.227Z,99319.58
2022-09-22T03:53:47.644Z,99324.70
2022-09-22T03:54:50.109Z,99322.92
2022-09-22T03:55:52.577Z,99320.05
2022-09-22T03:56:55.315Z,99319.80
2022-09-22T03:57:57.954Z,99321.11
2022-09-22T03:59:00.402Z,99324.17
2022-09-22T04:00:03.034Z,99324.64
2022-09-22T04:01:05.540Z,99321.52
2022-09-22T04:02:08.101Z,99319.36
2022-09-22T04:03:10.653Z,99311.72
2022-09-22T04:04:13.109Z,99308.50
2022-09-22T04:05:15.744Z,99313.95
2022-09-22T04:06:18.424Z,99317.03
2022-09-22T04:07:20.869Z,99316.40
2022-09-22T04:08:23.299Z,99317.55
2022-09-22T04:09:25.738Z,99316.91
2022-09-22T04:10:28.176Z,99316.13
2022-09-22T04:11:30.647Z,99317.98
2022-09-22T04:12:33.090Z,99316.50
2022-09-22T04:13:35.541Z,99314.91
2022-09-22T04:14:38.018Z,99312.47
2022-09-22T04:15:40.462Z,99316.23
2022-09-22T04:16:43.127Z,99311.84
2022-09-22T04:17:45.675Z,99309.00
2022-09-22T04:18:48.114Z,99309.86
2022-09-22T04:19:50.563Z,99310.73
2022-09-22T04:20:53.443Z,99308.96
2022-09-22T04:21:57.315Z,99301.09
2022-09-22T04:23:00.577Z,99304.70
2022-09-22T04:24:03.025Z,99301.13
2022-09-22T04:25:05.456Z,99301.98
2022-09-22T04:26:08.198Z,99300.19
2022-09-22T04:27:25.905Z,99303.08
2022-09-22T04:28:15.013Z,99304.34
2022-09-22T04:29:17.448Z,99309.19
2022-09-22T04:30:20.077Z,99304.20
2022-09-22T04:31:22.539Z,99309.72
2022-09-22T04:32:25.249Z,99302.09
2022-09-22T04:33:27.708Z,99310.41
2022-09-22T04:34:30.194Z,99303.77
2022-09-22T04:35:32.638Z,99297.68
2022-09-22T04:36:35.174Z,99314.42
2022-09-22T04:37:37.705Z,99312.59
2022-09-22T04:38:40.161Z,99307.32
2022-09-22T04:39:42.719Z,99308.11
2022-09-22T04:40:45.276Z,99306.13
2022-09-22T04:41:47.728Z,99313.84
2022-09-22T04:42:50.454Z,99309.39
2022-09-22T04:43:52.885Z,99307.66
2022-09-22T04:44:55.426Z,99315.53
2022-09-22T04:45:57.975Z,99310.89
2022-09-22T04:47:00.690Z,99301.13
2022-09-22T04:48:03.155Z,99308.06
2022-09-22T04:49:05.616Z,99303.84
2022-09-22T04:50:08.411Z,99311.67
2022-09-22T04:51:10.906Z,99305.38
2022-09-22T04:52:13.340Z,99308.63
2022-09-22T04:53:15.847Z,99307.39
2022-09-22T04:54:18.281Z,99305.14
2022-09-22T04:55:20.730Z,99307.55
2022-09-22T04:56:23.582Z,99309.97
2022-09-22T04:57:26.028Z,99307.85
2022-09-22T04:58:28.493Z,99312.36
2022-09-22T04:59:30.929Z,99312.22
2022-09-22T05:00:33.367Z,99315.83
2022-09-22T05:01:35.879Z,99318.98
2022-09-22T05:02:38.537Z,99313.72
2022-09-22T05:03:41.054Z,99314.92
2022-09-22T05:04:43.601Z,99322.32
2022-09-22T05:05:46.057Z,99321.69
2022-09-22T05:06:48.598Z,99318.97
2022-09-22T05:07:51.345Z,99317.97
2022-09-22T05:08:53.858Z,99325.94
2022-09-22T05:09:56.306Z,99317.76
2022-09-22T05:10:59.001Z,99323.80
2022-09-22T05:12:01.503Z,99318.73
2022-09-22T05:13:04.249Z,99317.11
2022-09-22T05:14:06.711Z,99316.00
2022-09-22T05:15:09.356Z,99322.66
2022-09-22T05:16:13.698Z,99317.08
2022-09-22T05:17:16.189Z,99322.72
2022-09-22T05:18:18.627Z,99314.48
2022-09-22T05:19:21.155Z,99320.63
2022-09-22T05:20:23.930Z,99321.16
2022-09-22T05:21:26.588Z,99321.67
2022-09-22T05:22:29.395Z,99320.54
2022-09-22T05:23:31.839Z,99322.37
2022-09-22T05:24:34.314Z,99322.37
2022-09-22T05:25:36.786Z,99325.33
2022-09-22T05:26:39.323Z,99326.66
2022-09-22T05:27:41.967Z,99325.19
2022-09-22T05:28:44.425Z,99328.14
2022-09-22T05:29:46.917Z,99329.31
2022-09-22T05:30:49.689Z,99332.12
2022-09-22T05:31:52.184Z,99338.09
2022-09-22T05:32:54.611Z,99338.89
2022-09-22T05:33:57.130Z,99328.29
2022-09-22T05:34:59.608Z,99336.90
2022-09-22T05:36:02.051Z,99340.52
2022-09-22T05:37:04.513Z,99347.45
2022-09-22T05:38:07.102Z,99347.92
2022-09-22T05:39:09.547Z,99348.09
2022-09-22T05:40:12.335Z,99354.03
2022-09-22T05:41:14.871Z,99347.56
2022-09-22T05:42:17.337Z,99353.55
2022-09-22T05:43:19.777Z,99349.34
2022-09-22T05:44:22.272Z,99350.63
2022-09-22T05:45:24.800Z,99356.24
2022-09-22T05:46:27.619Z,99359.66
2022-09-22T05:47:30.103Z,99355.34
2022-09-22T05:48:32.547Z,99358.76
2022-09-22T05:49:34.990Z,99356.73
2022-09-22T05:50:37.701Z,99355.66
2022-09-22T05:51:40.144Z,99356.85
2022-09-22T05:52:42.599Z,99359.45
2022-09-22T05:53:45.038Z,99354.73
2022-09-22T05:54:47.481Z,99355.98
2022-09-22T05:55:49.983Z,99354.47
2022-09-22T05:56:52.437Z,99354.38
2022-09-22T05:57:54.894Z,99361.02
2022-09-22T05:58:57.340Z,99356.37
2022-09-22T05:59:59.791Z,99356.83
2022-09-22T06:01:02.356Z,99351.52
2022-09-22T06:02:18.073Z,99365.16
2022-09-22T06:03:09.358Z,99360.34
2022-09-22T06:04:11.831Z,99358.49
2022-09-22T06:05:17.361Z,99353.68
2022-09-22T06:06:18.878Z,99357.62
2022-09-22T06:07:21.352Z,99360.09
2022-09-22T06:08:23.874Z,99355.83
2022-09-22T06:09:26.363Z,99351.89
2022-09-22T06:10:28.798Z,99358.50
2022-09-22T06:11:31.280Z,99352.56
2022-09-22T06:12:33.729Z,99352.92
2022-09-22T06:13:36.170Z,99358.95
2022-09-22T06:14:38.622Z,99357.66
2022-09-22T06:15:41.067Z,99363.73
2022-09-22T06:16:43.903Z,99363.18
2022-09-22T06:17:46.409Z,99364.85
2022-09-22T06:18:48.857Z,99364.75
2022-09-22T06:19:51.296Z,99368.77
2022-09-22T06:20:53.854Z,99364.41
2022-09-22T06:21:56.351Z,99360.07
2022-09-22T06:22:58.791Z,99364.52
2022-09-22T06:24:01.246Z,99355.84
2022-09-22T06:25:03.704Z,99364.06
2022-09-22T06:26:06.866Z,99356.64
2022-09-22T06:27:09.361Z,99359.36
2022-09-22T06:28:11.845Z,99363.80
2022-09-22T06:29:14.288Z,99357.19
2022-09-22T06:30:17.851Z,99356.83
2022-09-22T06:31:20.349Z,99353.97
2022-09-22T06:32:22.900Z,99359.44
2022-09-22T06:33:25.339Z,99363.32
2022-09-22T06:34:27.784Z,99359.81
2022-09-22T06:35:30.231Z,99359.45
2022-09-22T06:36:32.978Z,99360.82
2022-09-22T06:37:35.480Z,99357.60
2022-09-22T06:38:37.923Z,99358.64
2022-09-22T06:39:40.510Z,99359.28
2022-09-22T06:40:43.423Z,99357.47
2022-09-22T06:41:46.010Z,99353.17
2022-09-22T06:42:48.490Z,99354.41
2022-09-22T06:43:50.947Z,99359.18
2022-09-22T06:44:53.421Z,99355.11
2022-09-22T06:45:55.930Z,99355.83
2022-09-22T06:46:58.716Z,99357.54
2022-09-22T06:48:01.223Z,99360.83
2022-09-22T06:49:03.725Z,99352.63
2022-09-22T06:50:06.484Z,99355.13
2022-09-22T06:51:11.840Z,99355.16
2022-09-22T06:52:13.309Z,99349.84
2022-09-22T06:53:15.926Z,99344.69
2022-09-22T06:54:18.711Z,99351.27
2022-09-22T06:55:21.983Z,99350.89
2022-09-22T06:56:24.463Z,99353.78
2022-09-22T06:57:26.934Z,99353.17
2022-09-22T06:58:29.400Z,99352.55
2022-09-22T06:59:31.851Z,99347.20
2022-09-22T07:00:34.770Z,99349.26
2022-09-22T07:01:37.832Z,99349.03
2022-09-22T07:02:40.603Z,99343.25
2022-09-22T07:03:43.126Z,99344.06
2022-09-22T07:04:45.562Z,99340.34
2022-09-22T07:05:48.108Z,99338.53
2022-09-22T07:06:50.660Z,99341.39
2022-09-22T07:07:53.113Z,99347.78
2022-09-22T07:08:55.696Z,99337.73
2022-09-22T07:09:58.344Z,99348.44
2022-09-22T07:11:01.004Z,99352.72
2022-09-22T07:12:03.442Z,99339.52
2022-09-22T07:13:05.900Z,99350.80
2022-09-22T07:14:08.536Z,99354.08
2022-09-22T07:15:11.490Z,99352.63
2022-09-22T07:16:14.779Z,99348.85
2022-09-22T07:17:17.297Z,99346.48
2022-09-22T07:18:19.743Z,99358.70
2022-09-22T07:19:22.227Z,99351.59
2022-09-22T07:20:24.779Z,99353.78
2022-09-22T07:21:27.297Z,99355.03
2022-09-22T07:22:30.178Z,99356.76
2022-09-22T07:23:50.978Z,99356.76
2022-09-22T07:24:53.524Z,99362.14
2022-09-22T07:25:56.148Z,99360.03
2022-09-22T07:26:58.919Z,99355.59
2022-09-22T07:28:01.418Z,99357.68
2022-09-22T07:29:03.985Z,99362.91
2022-09-22T07:30:06.973Z,99359.84
2022-09-22T07:31:09.451Z,99359.88
2022-09-22T07:32:12.067Z,99356.45
2022-09-22T07:33:14.687Z,99355.50
2022-09-22T07:34:17.139Z,99362.59
2022-09-22T07:35:19.662Z,99363.22
2022-09-22T07:36:22.908Z,99362.80
2022-09-22T07:37:25.397Z,99362.28
2022-09-22T07:38:27.854Z,99361.73
2022-09-22T07:39:30.303Z,99350.84
2022-09-22T07:40:33.032Z,99355.70
2022-09-22T07:41:35.529Z,99355.01
2022-09-22T07:42:38.017Z,99361.84
2022-09-22T07:43:40.833Z,99361.11
2022-09-22T07:44:44.693Z,99361.89
2022-09-22T07:45:47.649Z,99358.59
2022-09-22T07:46:50.297Z,99359.34
2022-09-22T07:47:52.972Z,99358.58
2022-09-22T07:48:55.412Z,99353.81
2022-09-22T07:49:57.863Z,99355.47
2022-09-22T07:51:00.660Z,99360.84
2022-09-22T07:52:03.250Z,99359.95
2022-09-22T07:53:05.711Z,99360.84
2022-09-22T07:54:08.197Z,99362.77
2022-09-22T07:55:10.653Z,99354.88
2022-09-22T07:56:13.342Z,99359.64
2022-09-22T07:57:15.813Z,99357.48
2022-09-22T07:58:18.265Z,99364.25
2022-09-22T07:59:20.719Z,99360.94
2022-09-22T08:00:23.497Z,99362.64
2022-09-22T08:01:26.031Z,99365.38
2022-09-22T08:02:28.514Z,99361.48
2022-09-22T08:03:31.031Z,99364.25
2022-09-22T08:04:33.504Z,99362.61
2022-09-22T08:05:35.958Z,99360.25
2022-09-22T08:06:38.809Z,99356.74
2022-09-22T08:07:41.266Z,99358.84
2022-09-22T08:08:43.730Z,99357.73
2022-09-22T08:09:46.195Z,99355.09
2022-09-22T08:10:48.848Z,99352.48
2022-09-22T08:11:51.351Z,99367.27
2022-09-22T08:12:53.812Z,99357.11
2022-09-22T08:13:56.267Z,99355.33
2022-09-22T08:14:58.744Z,99358.89
2022-09-22T08:16:01.262Z,99355.92
2022-09-22T08:17:04.033Z,99349.73
2022-09-22T08:18:06.485Z,99353.66
2022-09-22T08:19:08.999Z,99351.13
2022-09-22T08:20:13.273Z,99357.08
2022-09-22T08:21:16.173Z,99348.88
2022-09-22T08:22:18.673Z,99353.54
2022-09-22T08:23:21.135Z,99352.22
2022-09-22T08:24:24.077Z,99350.33
2022-09-22T08:25:26.855Z,99355.71
2022-09-22T08:26:29.522Z,99352.05
2022-09-22T08:27:32.051Z,99353.94
2022-09-22T08:28:34.771Z,99355.60
2022-09-22T08:29:37.247Z,99350.17
2022-09-22T08:30:39.774Z,99358.67
2022-09-22T08:31:42.299Z,99353.71
2022-09-22T08:32:44.846Z,99357.08
2022-09-22T08:33:47.318Z,99357.47
2022-09-22T08:34:49.794Z,99354.16
2022-09-22T08:35:52.297Z,99369.55
2022-09-22T08:36:54.964Z,99356.67
2022-09-22T08:37:57.458Z,99352.80
2022-09-22T08:38:59.955Z,99358.01
2022-09-22T08:40:03.054Z,99345.44
2022-09-22T08:41:05.592Z,99344.98
2022-09-22T08:42:08.336Z,99342.30
2022-09-22T08:43:10.969Z,99342.45
2022-09-22T08:44:13.444Z,99331.28
2022-09-22T08:45:15.912Z,99334.48
2022-09-22T08:46:18.791Z,99331.97
2022-09-22T08:47:21.561Z,99333.72
2022-09-22T08:48:24.075Z,99331.36
2022-09-22T08:49:26.528Z,99329.14
2022-09-22T08:50:29.091Z,99325.13
2022-09-22T08:51:31.708Z,99329.61
2022-09-22T08:52:34.185Z,99327.42
2022-09-22T08:53:36.665Z,99328.55
2022-09-22T08:54:39.157Z,99330.61
2022-09-22T08:55:41.747Z,99322.33
2022-09-22T08:56:44.521Z,99321.81
2022-09-22T08:57:46.977Z,99327.59
2022-09-22T08:58:49.494Z,99317.05
2022-09-22T08:59:51.962Z,99322.81
2022-09-22T09:00:54.833Z,99324.86
2022-09-22T09:01:57.313Z,99325.23
2022-09-22T09:04:02.610Z,99318.46
2022-09-22T09:05:05.218Z,99321.19
2022-09-22T09:06:08.495Z,99323.33
2022-09-22T09:07:10.955Z,99327.00
2022-09-22T09:08:13.420Z,99320.23
2022-09-22T09:09:15.920Z,99317.20
2022-09-22T09:10:18.613Z,99317.99
2022-09-22T09:11:21.091Z,99319.31
2022-09-22T09:12:23.578Z,99326.92
2022-09-22T09:13:26.049Z,99327.38
2022-09-22T09:14:28.558Z,99326.73
2022-09-22T09:15:31.015Z,99336.19
2022-09-22T09:16:37.158Z,99337.76
2022-09-22T09:17:38.075Z,99336.03
2022-09-22T09:18:40.547Z,99329.92
2022-09-22T09:19:43.033Z,99324.68
2022-09-22T09:20:45.587Z,99330.55
2022-09-22T09:21:48.041Z,99327.38
2022-09-22T09:22:50.506Z,99328.63
2022-09-22T09:26:01.943Z,99321.77
2022-09-22T09:27:04.409Z,99321.55
2022-09-22T09:28:06.936Z,99319.86
2022-09-22T09:29:09.589Z,99327.07
2022-09-22T09:30:13.011Z,99321.45
2022-09-22T09:31:15.548Z,99322.66
2022-09-22T09:32:18.052Z,99324.38
2022-09-22T09:33:20.526Z,99322.34
2022-09-22T09:34:22.981Z,99321.67
2022-09-22T09:35:25.466Z,99319.37
2022-09-22T09:36:28.337Z,99315.63
2022-09-22T09:37:30.799Z,99320.52
2022-09-22T09:38:33.246Z,99314.48
2022-09-22T09:39:35.697Z,99318.30
2022-09-22T09:40:38.534Z,99316.75
2022-09-22T09:41:41.074Z,99307.86
2022-09-22T09:42:43.536Z,99305.31
2022-09-22T09:43:46.002Z,99311.06
2022-09-22T09:44:48.469Z,99314.36
2022-09-22T09:45:51.006Z,99313.13
2022-09-22T09:46:53.466Z,99318.63
2022-09-22T09:47:59.848Z,99311.33
2022-09-22T09:49:01.255Z,99311.33
2022-09-22T09:50:04.021Z,99304.84
2022-09-22T09:51:06.551Z,99298.39
2022-09-22T09:52:09.020Z,99301.56
2022-09-22T09:53:11.501Z,99297.23
2022-09-22T09:54:16.985Z,99298.19
2022-09-22T09:55:18.344Z,99289.20
2022-09-22T09:56:21.257Z,99289.95
2022-09-22T09:57:27.698Z,99289.86
2022-09-22T09:58:28.098Z,99286.08
2022-09-22T09:59:30.574Z,99284.29
2022-09-22T10:00:33.148Z,99286.80
2022-09-22T10:01:35.798Z,99281.08
2022-09-22T10:02:38.344Z,99281.90
2022-09-22T10:03:41.302Z,99274.21
2022-09-22T10:04:44.061Z,99273.36
2022-09-22T10:05:46.530Z,99268.87
2022-09-22T10:06:49.135Z,99269.76
2022-09-22T10:07:51.597Z,99270.30
2022-09-22T10:08:54.073Z,99268.84
2022-09-22T10:09:56.639Z,99263.88
2022-09-22T10:10:59.213Z,99265.82
2022-09-22T10:12:01.718Z,99264.81
2022-09-22T10:13:04.203Z,99264.64
2022-09-22T10:14:06.681Z,99265.23
2022-09-22T10:15:09.180Z,99259.47
2022-09-22T10:16:12.620Z,99258.77
2022-09-22T10:17:15.188Z,99263.00
2022-09-22T10:18:17.659Z,99255.05
2022-09-22T10:19:20.135Z,99265.11
2022-09-22T10:20:22.890Z,99258.38
2022-09-22T10:21:25.604Z,99257.52
2022-09-22T10:22:28.248Z,99261.48
2022-09-22T10:24:33.228Z,99269.45
2022-09-22T10:25:35.703Z,99270.59
2022-09-22T10:26:38.269Z,99271.41
2022-09-22T10:27:40.759Z,99268.73
2022-09-22T10:28:43.286Z,99260.08
2022-09-22T10:29:45.748Z,99266.23
2022-09-22T10:30:48.441Z,99258.77
2022-09-22T10:31:50.938Z,99257.51
2022-09-22T10:33:56.345Z,99255.88
2022-09-22T10:34:58.807Z,99255.95
2022-09-22T10:36:01.275Z,99255.63
2022-09-22T10:37:03.745Z,99256.84
2022-09-22T10:38:06.246Z,99263.95
2022-09-22T10:39:08.785Z,99263.22
2022-09-22T10:40:12.509Z,99267.30
2022-09-22T10:41:15.726Z,99261.64
2022-09-22T10:42:18.196Z,99262.05
2022-09-22T10:43:20.711Z,99260.22
2022-09-22T10:44:41.887Z,99264.30
2022-09-22T10:45:27.811Z,99260.87
2022-09-22T10:46:30.348Z,99257.20
2022-09-22T10:47:32.903Z,99258.20
2022-09-22T10:48:35.401Z,99258.82
2022-09-22T10:49:37.870Z,99257.90
2022-09-22T10:50:40.663Z,99258.95
2022-09-22T10:51:43.170Z,99256.56
2022-09-22T10:52:45.675Z,99257.39
2022-09-22T10:53:48.204Z,99258.28
2022-09-22T10:54:50.667Z,99266.67
2022-09-22T10:55:53.128Z,99264.98
2022-09-22T10:56:55.699Z,99264.28
2022-09-22T10:57:58.291Z,99255.30
2022-09-22T10:59:00.912Z,99261.75
2022-09-22T11:00:03.380Z,99267.22
2022-09-22T11:01:05.941Z,99270.27
2022-09-22T11:02:08.609Z,99277.09
2022-09-22T11:03:11.078Z,99275.14
2022-09-22T11:04:13.649Z,99270.17
2022-09-22T11:05:16.482Z,99276.59
2022-09-22T11:06:19.144Z,99270.91
2022-09-22T11:07:21.602Z,99272.15
2022-09-22T11:08:24.443Z,99275.95
2022-09-22T11:09:27.094Z,99266.66
2022-09-22T11:10:29.862Z,99260.91
2022-09-22T11:11:33.617Z,99267.16
2022-09-22T11:12:36.704Z,99263.05
2022-09-22T11:13:39.163Z,99261.06
2022-09-22T11:14:42.033Z,99265.81
2022-09-22T11:15:44.540Z,99258.51
2022-09-22T11:16:47.387Z,99263.95
2022-09-22T11:17:49.865Z,99265.02
2022-09-22T11:18:52.329Z,99267.11
2022-09-22T11:19:54.838Z,99253.77
2022-09-22T11:20:57.743Z,99266.69
2022-09-22T11:22:00.215Z,99268.20
2022-09-22T11:23:02.767Z,99271.89
2022-09-22T11:24:05.230Z,99258.38
2022-09-22T11:25:07.729Z,99267.41
2022-09-22T11:26:11.155Z,99260.38
2022-09-22T11:27:13.629Z,99260.09
2022-09-22T11:28:16.089Z,99265.58
2022-09-22T11:29:18.563Z,99262.37
2022-09-22T11:30:21.179Z,99262.27
2022-09-22T11:31:23.645Z,99254.00
2022-09-22T11:32:26.119Z,99257.28
2022-09-22T11:33:28.632Z,99256.61
2022-09-22T11:34:31.093Z,99259.71
2022-09-22T11:35:33.703Z,99259.97
2022-09-22T11:36:36.569Z,99260.34
2022-09-22T11:37:39.045Z,99264.19
2022-09-22T11:38:41.823Z,99254.11
2022-09-22T11:39:44.293Z,99257.36
2022-09-22T11:40:47.050Z,99249.12
2022-09-22T11:41:49.859Z,99254.28
2022-09-22T11:42:52.337Z,99251.50
2022-09-22T11:43:57.102Z,99245.80
2022-09-22T11:44:59.194Z,99245.75
2022-09-22T11:46:01.724Z,99248.28
2022-09-22T11:47:04.263Z,99253.26
2022-09-22T11:48:06.720Z,99250.43
2022-09-22T11:49:09.214Z,99250.86
2022-09-22T11:50:12.791Z,99252.75
2022-09-22T11:51:15.319Z,99254.37
2022-09-22T11:52:17.829Z,99253.87
2022-09-22T11:53:20.364Z,99250.72
2022-09-22T11:54:22.832Z,99246.98
2022-09-22T11:55:25.330Z,99245.38
2022-09-22T11:56:27.991Z,99249.97
2022-09-22T11:57:30.447Z,99250.26
2022-09-22T11:58:32.935Z,99249.76
2022-09-22T11:59:35.413Z,99237.21
2022-09-22T12:00:38.255Z,99245.44
2022-09-22T12:01:40.959Z,99239.77
2022-09-22T12:02:43.540Z,99250.66
2022-09-22T12:03:46.664Z,99243.42
2022-09-22T12:04:49.259Z,99249.30
2022-09-22T12:05:51.737Z,99245.44
2022-09-22T12:06:54.642Z,99250.04
2022-09-22T12:07:57.105Z,99250.02
2022-09-22T12:08:59.571Z,99248.92
2022-09-22T12:10:02.022Z,99251.36
2022-09-22T12:11:04.841Z,99248.49
2022-09-22T12:12:07.390Z,99251.33
2022-09-22T12:13:09.851Z,99247.09
2022-09-22T12:14:12.303Z,99256.38
2022-09-22T12:15:14.752Z,99258.72
2022-09-22T12:16:18.118Z,99259.77
2022-09-22T12:17:22.945Z,99262.22
2022-09-22T12:18:25.122Z,99260.12
2022-09-22T12:19:27.575Z,99252.99
2022-09-22T12:20:30.139Z,99253.87