createdAt,value
2022-09-10T00:00:57.542Z,19.00
2022-09-10T00:03:50.053Z,19.40
2022-09-10T00:06:42.808Z,21.00
2022-09-10T00:09:35.120Z,21.00
2022-09-10T00:12:28.175Z,22.20
2022-09-10T00:15:20.258Z,21.30
2022-09-10T00:17:55.256Z,20.20
2022-09-10T00:20:37.389Z,19.90
2022-09-10T00:23:31.210Z,19.10
2022-09-10T00:26:25.543Z,20.30
2022-09-10T00:29:18.575Z,20.10
2022-09-10T00:32:10.688Z,18.90
2022-09-10T00:35:02.843Z,18.00
2022-09-10T00:37:47.718Z,18.50
2022-09-10T00:40:41.113Z,19.80
2022-09-10T00:43:55.028Z,19.10
2022-09-10T00:46:50.830Z,19.20
2022-09-10T00:49:37.607Z,18.40
2022-09-10T00:52:29.868Z,18.10
2022-09-10T00:55:13.034Z,17.60
2022-09-10T00:58:07.764Z,17.60
2022-09-10T01:01:03.478Z,16.70
2022-09-10T01:03:55.804Z,15.90
2022-09-10T01:06:51.781Z,15.10
2022-09-10T01:09:44.282Z,15.00
2022-09-10T01:13:07.347Z,14.10
2022-09-10T01:16:11.245Z,14.40
2022-09-10T01:19:17.057Z,13.90
2022-09-10T01:22:02.687Z,14.40
2022-09-10T01:24:54.405Z,14.80
2022-09-10T01:27:41.256Z,14.50
2022-09-10T01:30:19.377Z,14.80
2022-09-10T01:33:01.639Z,14.60
2022-09-10T01:35:43.218Z,14.20
2022-09-10T01:38:22.751Z,14.70
2022-09-10T01:40:56.526Z,15.00
2022-09-10T01:43:30.174Z,14.40
2022-09-10T01:46:19.280Z,15.00
2022-09-10T01:49:04.989Z,15.30
2022-09-10T01:51:54.373Z,15.70
2022-09-10T01:54:41.381Z,15.90
2022-09-10T01:57:27.957Z,15.30
2022-09-10T02:00:07.681Z,15.80
2022-09-10T02:02:50.294Z,15.40
2022-09-10T02:05:24.511Z,16.30
2022-09-10T02:08:03.775Z,15.50
2022-09-10T02:10:53.907Z,14.70
2022-09-10T02:13:29.773Z,15.80
2022-09-10T02:16:29.617Z,13.60
2022-09-10T02:19:03.527Z,13.90
2022-09-10T02:21:36.742Z,13.80
2022-09-10T02:24:13.472Z,14.10
2022-09-10T02:26:47.344Z,14.40
2022-09-10T02:29:20.398Z,15.80
2022-09-10T02:31:52.271Z,15.30
2022-09-10T02:34:24.682Z,15.50
2022-09-10T02:36:57.783Z,13.80
2022-09-10T02:39:29.575Z,14.90
2022-09-10T02:42:03.764Z,14.60
2022-09-10T02:44:35.753Z,14.60
2022-09-10T02:47:07.653Z,14.20
2022-09-10T02:49:41.086Z,15.40
2022-09-10T02:52:15.628Z,13.50
2022-09-10T02:54:47.480Z,13.00
2022-09-10T02:57:21.178Z,13.70
2022-09-10T02:59:53.942Z,12.60
2022-09-10T03:02:27.180Z,13.00
2022-09-10T03:04:59.408Z,12.60
2022-09-10T03:07:31.362Z,12.60
2022-09-10T03:10:16.831Z,12.50
2022-09-10T03:13:08.968Z,12.10
2022-09-10T03:16:03.136Z,13.10
2022-09-10T03:18:55.187Z,11.90
2022-09-10T03:21:41.518Z,12.10
2022-09-10T03:24:34.581Z,13.20
2022-09-10T03:27:26.799Z,11.50
2022-09-10T03:29:58.842Z,11.50
2022-09-10T03:32:50.937Z,12.00
2022-09-10T03:35:42.898Z,12.40
2022-09-10T03:38:35.053Z,11.80
2022-09-10T03:41:07.532Z,11.90
2022-09-10T03:43:59.480Z,11.00
2022-09-10T03:46:52.093Z,11.20
2022-09-10T03:49:44.036Z,12.40
2022-09-10T03:52:36.007Z,12.60
2022-09-10T03:55:27.968Z,12.10
2022-09-10T03:58:20.633Z,12.30
2022-09-10T04:01:07.033Z,12.10
2022-09-10T04:03:59.304Z,12.60
2022-09-10T04:06:53.143Z,13.40
2022-09-10T04:09:45.264Z,12.70
2022-09-10T04:12:37.537Z,13.80
2022-09-10T04:15:29.721Z,13.30
2022-09-10T04:18:01.981Z,13.50
2022-09-10T04:20:54.052Z,13.40
2022-09-10T04:23:29.520Z,13.70
2022-09-10T04:26:01.542Z,14.60
2022-09-10T04:28:53.682Z,14.30
2022-09-10T04:31:39.032Z,13.20
2022-09-10T04:34:31.006Z,14.20
2022-09-10T04:37:03.158Z,14.10
2022-09-10T04:39:55.293Z,13.80
2022-09-10T04:42:31.903Z,13.00
2022-09-10T04:45:23.904Z,11.70
2022-09-10T04:48:16.292Z,11.80
2022-09-10T04:51:17.234Z,12.80
2022-09-10T04:54:09.916Z,11.60
2022-09-10T04:57:02.032Z,12.40
2022-09-10T04:59:54.122Z,12.00
2022-09-10T05:02:46.575Z,12.30
2022-09-10T05:05:38.499Z,12.40
2022-09-10T05:08:21.584Z,12.70
2022-09-10T05:11:13.516Z,11.90
2022-09-10T05:13:48.983Z,11.90
2022-09-10T05:16:40.962Z,11.90
2022-09-10T05:19:33.046Z,10.60
2022-09-10T05:22:27.362Z,11.40
2022-09-10T05:25:13.838Z,10.90
2022-09-10T05:27:48.393Z,11.70
2022-09-10T05:30:25.071Z,10.00
2022-09-10T05:33:19.729Z,10.70
2022-09-10T05:36:11.714Z,10.40
2022-09-10T05:38:46.497Z,10.30
2022-09-10T05:41:20.171Z,10.70
2022-09-10T05:43:53.804Z,10.10
2022-09-10T05:46:29.818Z,9.10
2022-09-10T05:49:04.703Z,9.20
2022-09-10T05:51:36.644Z,10.10
2022-09-10T05:54:09.046Z,9.00
2022-09-10T05:56:44.189Z,9.90
2022-09-10T05:59:25.588Z,10.70
2022-09-10T06:01:58.883Z,8.80
2022-09-10T06:04:41.145Z,10.00
2022-09-10T06:07:13.677Z,10.50
2022-09-10T06:09:48.553Z,10.80
2022-09-10T06:12:30.772Z,10.50
2022-09-10T06:15:04.299Z,10.60
2022-09-10T06:17:38.256Z,10.30
2022-09-10T06:20:14.283Z,10.40
2022-09-10T06:22:49.426Z,10.80
2022-09-10T06:25:21.516Z,9.60
2022-09-10T06:27:53.403Z,10.40
2022-09-10T06:30:36.912Z,10.50
2022-09-10T06:33:13.804Z,9.80
2022-09-10T06:35:53.783Z,10.30
2022-09-10T06:38:31.129Z,11.40
2022-09-10T06:41:04.895Z,12.30
2022-09-10T06:43:43.329Z,11.10
2022-09-10T06:49:16.326Z,10.30
2022-09-10T06:51:52.040Z,11.00
2022-09-10T06:54:24.151Z,10.90
2022-09-10T06:56:58.018Z,11.00
2022-09-10T06:59:31.449Z,10.70
2022-09-10T07:02:17.067Z,11.70
2022-09-10T07:04:48.992Z,12.60
2022-09-10T07:07:22.146Z,12.00
2022-09-10T07:09:55.540Z,12.80
2022-09-10T07:12:28.199Z,13.80
2022-09-10T07:15:00.487Z,13.90
2022-09-10T07:17:36.828Z,13.40
2022-09-10T07:20:09.793Z,13.20
2022-09-10T07:22:47.749Z,13.00
2022-09-10T07:25:20.676Z,12.70
2022-09-10T07:28:13.148Z,12.40
2022-09-10T07:30:48.540Z,12.90
2022-09-10T07:33:22.437Z,10.80
2022-09-10T07:35:54.535Z,11.00
2022-09-10T07:38:28.951Z,10.90
2022-09-10T07:41:03.556Z,11.20
2022-09-10T07:43:39.014Z,10.60
2022-09-10T07:46:13.989Z,11.60
2022-09-10T07:48:46.243Z,9.40
2022-09-10T07:51:19.349Z,10.00
2022-09-10T07:53:56.905Z,11.50
2022-09-10T07:56:34.304Z,10.60
2022-09-10T07:59:08.911Z,9.90
2022-09-10T08:01:55.935Z,8.70
2022-09-10T08:04:35.936Z,8.40
2022-09-10T08:07:09.962Z,8.30
2022-09-10T08:09:43.296Z,8.40
2022-09-10T08:12:32.228Z,8.00
2022-09-10T08:15:24.454Z,7.50
2022-09-10T08:18:00.951Z,7.90
2022-09-10T08:20:57.424Z,7.90
2022-09-10T08:23:30.769Z,7.90
2022-09-10T08:26:23.777Z,7.00
2022-09-10T08:29:06.010Z,7.70
2022-09-10T08:31:58.333Z,7.50
2022-09-10T08:34:43.219Z,9.00
2022-09-10T08:37:19.088Z,7.70
2022-09-10T08:39:51.143Z,8.10
2022-09-10T08:42:27.142Z,7.60
2022-09-10T08:45:06.119Z,8.00
2022-09-10T08:47:46.865Z,6.90
2022-09-10T08:50:28.818Z,7.90
2022-09-10T08:53:27.951Z,6.80
2022-09-10T08:56:05.359Z,7.80
2022-09-10T08:59:03.153Z,8.60
2022-09-10T09:01:50.848Z,8.80
2022-09-10T09:04:38.767Z,8.00
2022-09-10T09:07:38.217Z,7.30
2022-09-10T09:10:23.575Z,7.30
2022-09-10T09:13:29.203Z,7.00
2022-09-10T09:16:12.748Z,7.80
2022-09-10T09:19:01.979Z,6.30
2022-09-10T09:21:49.144Z,6.60
2022-09-10T09:24:29.388Z,6.70
2022-09-10T09:27:21.528Z,6.70
2022-09-10T09:29:57.945Z,6.70
2022-09-10T09:32:35.110Z,7.80
2022-09-10T09:35:18.966Z,6.80
2022-09-10T09:37:54.655Z,6.40
2022-09-10T09:40:32.399Z,6.50
2022-09-10T09:43:15.570Z,6.40
2022-09-10T09:45:48.135Z,4.30
2022-09-10T09:48:23.893Z,4.30
2022-09-10T09:51:00.451Z,5.20
2022-09-10T09:53:32.928Z,5.50
2022-09-10T09:56:07.901Z,5.40
2022-09-10T09:58:52.162Z,5.90
2022-09-10T10:01:25.938Z,6.20
2022-09-10T10:04:04.288Z,5.70
2022-09-10T10:06:47.612Z,7.70
2022-09-10T10:09:24.318Z,6.60
2022-09-10T10:12:04.511Z,7.10
2022-09-10T10:14:44.479Z,5.70
2022-09-10T10:17:32.233Z,6.20
2022-09-10T10:20:09.016Z,6.20
2022-09-10T10:22:44.868Z,7.60
2022-09-10T10:25:41.286Z,6.10
2022-09-10T10:28:27.549Z,6.90
2022-09-10T10:31:04.462Z,7.70
2022-09-10T10:33:40.646Z,6.50
2022-09-10T10:36:26.306Z,6.90
2022-09-10T10:39:26.189Z,6.50
2022-09-10T10:42:27.457Z,6.70
2022-09-10T10:45:17.862Z,7.10
2022-09-10T10:48:20.497Z,7.00
2022-09-10T10:51:18.217Z,7.00
2022-09-10T10:54:25.766Z,6.50
2022-09-10T11:00:17.535Z,5.90
2022-09-10T11:03:06.921Z,5.50
2022-09-10T11:05:51.567Z,5.50
2022-09-10T11:08:46.346Z,6.00
2022-09-10T11:11:21.868Z,5.50
2022-09-10T11:14:00.572Z,4.70
2022-09-10T11:16:58.958Z,3.90
2022-09-10T11:19:56.389Z,4.00
2022-09-10T11:23:07.021Z,4.30
2022-09-10T11:25:46.612Z,4.30
2022-09-10T11:28:41.422Z,3.90
2022-09-10T11:31:36.582Z,3.90
2022-09-10T11:34:36.701Z,4.40
2022-09-10T11:37:28.370Z,4.70
2022-09-10T11:40:06.504Z,4.70
2022-09-10T11:43:07.436Z,4.30
2022-09-10T11:46:03.209Z,5.50
2022-09-10T11:48:47.437Z,3.50
2022-09-10T11:51:25.932Z,3.30
2022-09-10T11:54:02.262Z,4.20
2022-09-10T11:56:53.110Z,4.70
2022-09-10T11:59:45.315Z,4.60
2022-09-10T12:03:13.578Z,4.60
2022-09-10T12:06:14.692Z,5.10
2022-09-10T12:09:16.108Z,5.20
2022-09-10T12:11:56.994Z,4.70
2022-09-10T12:14:49.041Z,5.30
2022-09-10T12:17:34.307Z,4.60
2022-09-10T12:20:22.173Z,7.40
2022-09-10T12:23:22.670Z,5.70
2022-09-10T12:26:07.341Z,5.90
2022-09-10T12:29:03.931Z,4.40
2022-09-10T12:32:08.878Z,4.30
2022-09-10T12:35:30.432Z,4.00
2022-09-10T12:38:40.165Z,4.70
2022-09-10T12:41:59.773Z,5.80
2022-09-10T12:44:52.598Z,5.50
2022-09-10T12:47:50.498Z,5.00
2022-09-10T12:50:33.803Z,4.80
2022-09-10T12:53:54.717Z,4.60
2022-09-10T12:56:51.247Z,4.40
2022-09-10T12:59:37.798Z,4.60
2022-09-10T13:02:25.818Z,4.70
2022-09-10T13:05:08.097Z,4.80
2022-09-10T13:07:45.231Z,4.10
2022-09-10T13:10:26.275Z,4.30
2022-09-10T13:13:01.616Z,4.70
2022-09-10T13:15:38.792Z,4.60
2022-09-10T13:18:32.704Z,5.50
2022-09-10T13:21:48.155Z,6.10
2022-09-10T13:25:00.580Z,5.40
2022-09-10T13:27:45.155Z,6.40
2022-09-10T13:30:28.061Z,6.70
2022-09-10T13:33:24.752Z,8.30
2022-09-10T13:36:29.761Z,7.50
2022-09-10T13:39:49.668Z,11.20
2022-09-10T13:42:56.841Z,7.00
2022-09-10T13:45:55.265Z,6.30
2022-09-10T13:48:30.791Z,6.80
2022-09-10T13:51:33.526Z,5.70
2022-09-10T13:54:29.697Z,5.40
2022-09-10T13:57:17.752Z,5.40
2022-09-10T14:00:23.834Z,6.10
2022-09-10T14:03:22.837Z,5.80
2022-09-10T14:06:04.223Z,7.30
2022-09-10T14:08:42.448Z,10.50
2022-09-10T14:11:24.076Z,9.90
2022-09-10T14:14:20.906Z,10.80
2022-09-10T14:16:56.548Z,8.80
2022-09-10T14:19:36.774Z,7.00
2022-09-10T14:22:16.470Z,8.70
2022-09-10T14:25:31.277Z,7.40
2022-09-10T14:28:23.574Z,6.30
2022-09-10T14:31:20.589Z,5.60
2022-09-10T14:33:52.694Z,5.70
2022-09-10T14:36:34.668Z,6.20
2022-09-10T14:39:16.475Z,6.80
2022-09-10T14:42:08.903Z,6.50
2022-09-10T14:44:44.147Z,6.90
2022-09-10T14:47:24.416Z,7.10
2022-09-10T14:50:16.217Z,7.30
2022-09-10T14:52:49.128Z,7.00
2022-09-10T14:55:23.272Z,6.70
2022-09-10T14:57:56.281Z,6.50
2022-09-10T15:00:28.451Z,6.70
2022-09-10T15:03:00.769Z,5.70
2022-09-10T15:05:32.823Z,7.00
2022-09-10T15:08:04.843Z,6.60
2022-09-10T15:10:37.026Z,6.60
2022-09-10T15:13:12.004Z,5.70
2022-09-10T15:15:45.868Z,6.30
2022-09-10T15:18:17.830Z,6.10
2022-09-10T15:20:50.223Z,6.30
2022-09-10T15:23:21.982Z,6.70
2022-09-10T15:25:55.334Z,7.50
2022-09-10T15:28:27.153Z,8.80
2022-09-10T15:30:59.220Z,8.00
2022-09-10T15:33:31.089Z,7.70
2022-09-10T15:36:03.374Z,7.80
2022-09-10T15:38:35.069Z,8.20
2022-09-10T15:41:12.871Z,9.30
2022-09-10T15:43:48.797Z,7.70
2022-09-10T15:46:24.377Z,11.60
2022-09-10T15:48:58.786Z,7.60
2022-09-10T15:51:31.145Z,8.90
2022-09-10T15:54:05.346Z,8.50
2022-09-10T15:56:37.486Z,8.50
2022-09-10T15:59:10.331Z,8.30
2022-09-10T16:01:42.541Z,7.70
2022-09-10T16:04:15.494Z,7.80
2022-09-10T16:06:47.264Z,7.80
2022-09-10T16:09:21.658Z,8.80
2022-09-10T16:11:57.664Z,8.80
2022-09-10T16:14:32.155Z,9.00
2022-09-10T16:17:10.393Z,8.60
2022-09-10T16:19:42.349Z,9.20
2022-09-10T16:22:16.486Z,8.50
2022-09-10T16:24:52.567Z,8.60
2022-09-10T16:27:24.307Z,9.00
2022-09-10T16:29:56.033Z,8.30
2022-09-10T16:32:28.720Z,8.60
2022-09-10T16:35:04.270Z,9.50
2022-09-10T16:37:37.612Z,8.30
2022-09-10T16:40:16.138Z,8.60
2022-09-10T16:42:50.878Z,8.40
2022-09-10T16:45:25.899Z,8.50
2022-09-10T16:48:03.957Z,8.50
2022-09-10T16:50:36.329Z,8.20
2022-09-10T16:53:11.858Z,8.40
2022-09-10T16:55:43.802Z,8.20
2022-09-10T16:58:18.867Z,8.20
2022-09-10T17:00:51.667Z,8.40
2022-09-10T17:03:23.823Z,8.50
2022-09-10T17:05:56.281Z,8.80
2022-09-10T17:08:29.277Z,8.10
2022-09-10T17:11:01.551Z,8.20
2022-09-10T17:13:35.962Z,8.30
2022-09-10T17:16:30.937Z,8.20
2022-09-10T17:19:07.124Z,9.50
2022-09-10T17:21:51.271Z,9.80
2022-09-10T17:24:43.582Z,8.60
2022-09-10T17:27:20.582Z,9.30
2022-09-10T17:30:15.922Z,8.40
2022-09-10T17:32:59.733Z,9.50
2022-09-10T17:35:44.198Z,9.60
2022-09-10T17:38:36.771Z,9.60
2022-09-10T17:41:29.703Z,9.10
2022-09-10T17:44:21.865Z,8.90
2022-09-10T17:46:56.277Z,7.40
2022-09-10T17:49:48.534Z,7.50
2022-09-10T17:52:30.548Z,6.10
2022-09-10T17:55:26.555Z,6.90
2022-09-10T17:57:59.453Z,6.50
2022-09-10T18:00:51.471Z,7.40
2022-09-10T18:03:23.123Z,7.60
2022-09-10T18:06:03.112Z,8.80
2022-09-10T18:08:58.535Z,8.70
2022-09-10T18:11:42.182Z,10.50
2022-09-10T18:14:25.832Z,10.00
2022-09-10T18:17:10.098Z,10.50
2022-09-10T18:19:52.581Z,11.40
2022-09-10T18:22:24.557Z,11.30
2022-09-10T18:24:58.785Z,13.00
2022-09-10T18:27:30.695Z,12.30
2022-09-10T18:30:02.759Z,12.10
2022-09-10T18:32:37.549Z,11.90
2022-09-10T18:35:13.944Z,12.50
2022-09-10T18:37:46.803Z,12.00
2022-09-10T18:40:38.814Z,12.10
2022-09-10T18:43:24.284Z,11.30
2022-09-10T18:46:16.635Z,11.10
2022-09-10T18:49:00.603Z,12.20
2022-09-10T18:51:43.065Z,11.30
2022-09-10T18:54:15.938Z,10.80
2022-09-10T18:56:49.182Z,10.50
2022-09-10T18:59:28.752Z,10.40
2022-09-10T19:02:01.361Z,9.70
2022-09-10T19:05:09.787Z,10.00
2022-09-10T19:07:38.497Z,9.00
2022-09-10T19:10:22.701Z,9.80
2022-09-10T19:12:54.913Z,10.40
2022-09-10T19:15:27.986Z,10.30
2022-09-10T19:18:03.318Z,11.70
2022-09-10T19:20:59.467Z,10.10
2022-09-10T19:23:55.168Z,10.60
2022-09-10T19:26:49.120Z,10.40
2022-09-10T19:29:43.248Z,12.50
2022-09-10T19:32:19.708Z,15.20
2022-09-10T19:35:12.975Z,11.30
2022-09-10T19:37:49.318Z,13.70
2022-09-10T19:40:41.702Z,11.90
2022-09-10T19:43:34.383Z,11.40
2022-09-10T19:46:28.507Z,12.00
2022-09-10T19:49:20.699Z,11.30
2022-09-10T19:51:52.633Z,11.70
2022-09-10T19:54:28.364Z,10.80
2022-09-10T19:57:21.033Z,11.70
2022-09-10T20:00:36.214Z,11.10
2022-09-10T20:03:28.423Z,11.60
2022-09-10T20:06:12.514Z,11.30
2022-09-10T20:09:06.228Z,10.90
2022-09-10T20:11:41.303Z,11.60
2022-09-10T20:14:23.261Z,11.40
2022-09-10T20:17:15.244Z,11.40
2022-09-10T20:19:47.018Z,11.20
2022-09-10T20:22:38.959Z,11.80
2022-09-10T20:25:31.996Z,12.30
2022-09-10T20:28:24.033Z,11.70
2022-09-10T20:31:16.600Z,11.90
2022-09-10T20:34:11.458Z,11.50
2022-09-10T20:37:03.913Z,11.90
2022-09-10T20:39:36.473Z,11.20
2022-09-10T20:42:28.825Z,12.40
2022-09-10T20:45:20.947Z,12.50
2022-09-10T20:48:05.681Z,11.60
2022-09-10T20:51:00.111Z,11.80
2022-09-10T20:53:35.791Z,12.20
2022-09-10T20:56:28.334Z,11.60
2022-09-10T20:59:23.283Z,12.30
2022-09-10T21:02:10.944Z,11.80
2022-09-10T21:04:45.604Z,12.30
2022-09-10T21:07:29.426Z,12.30
2022-09-10T21:10:21.882Z,11.80
2022-09-10T21:13:05.467Z,12.80
2022-09-10T21:15:38.665Z,12.10
2022-09-10T21:18:10.558Z,11.80
2022-09-10T21:20:42.464Z,11.90
2022-09-10T21:23:34.820Z,13.60
2022-09-10T21:26:29.361Z,14.20
2022-09-10T21:29:21.728Z,12.70
2022-09-10T21:32:12.582Z,11.40
2022-09-10T21:34:44.497Z,11.70
2022-09-10T21:37:19.008Z,12.50
2022-09-10T21:40:13.809Z,12.30
2022-09-10T21:43:06.500Z,12.90
2022-09-10T21:45:40.000Z,13.70
2022-09-10T21:48:35.927Z,13.80
2022-09-10T21:51:28.478Z,14.50
2022-09-10T21:54:22.543Z,13.70
2022-09-10T21:56:55.637Z,14.50
2022-09-10T21:59:27.469Z,13.80
2022-09-10T22:01:59.337Z,12.80
2022-09-10T22:04:31.498Z,13.70
2022-09-10T22:07:05.861Z,13.30
2022-09-10T22:09:37.727Z,13.10
2022-09-10T22:12:29.666Z,12.40
2022-09-10T22:15:01.375Z,12.10
2022-09-10T22:17:53.734Z,11.60
2022-09-10T22:20:35.673Z,12.10
2022-09-10T22:23:07.746Z,12.50
2022-09-10T22:25:39.591Z,11.60
2022-09-10T22:28:11.342Z,12.10
2022-09-10T22:31:05.271Z,17.60
2022-09-10T22:33:39.368Z,21.80
2022-09-10T22:36:18.819Z,23.70
2022-09-10T22:38:54.303Z,27.50
2022-09-10T22:41:47.288Z,30.00
2022-09-10T22:44:23.286Z,33.00
2022-09-10T22:46:56.906Z,34.90
2022-09-10T22:49:49.177Z,39.70
2022-09-10T22:52:43.744Z,41.10
2022-09-10T22:55:29.461Z,41.50
2022-09-10T22:58:21.836Z,29.80
2022-09-10T23:01:08.236Z,14.10
2022-09-10T23:04:01.518Z,12.40
2022-09-10T23:06:53.793Z,8.80
2022-09-10T23:09:45.919Z,9.40
2022-09-10T23:12:38.783Z,12.80
2022-09-10T23:15:12.193Z,17.80
2022-09-10T23:17:44.449Z,17.20
2022-09-10T23:20:27.816Z,16.40
2022-09-10T23:22:59.537Z,13.80
2022-09-10T23:25:56.672Z,11.50
2022-09-10T23:28:30.153Z,8.10
2022-09-10T23:31:24.065Z,7.30
2022-09-10T23:34:03.565Z,7.00
2022-09-10T23:36:46.542Z,6.90
2022-09-10T23:39:39.589Z,6.80
2022-09-10T23:42:22.610Z,6.70
2022-09-10T23:44:57.428Z,6.30
2022-09-10T23:47:29.411Z,6.50
2022-09-10T23:50:16.034Z,6.50
2022-09-10T23:53:08.155Z,6.20
2022-09-10T23:56:03.556Z,5.90
2022-09-10T23:58:35.519Z,6.00
