createdAt,value
2023-02-12T00:11:20.685Z,94498.22
2023-02-12T00:26:22.329Z,94511.88
2023-02-12T00:41:24.299Z,94495.13
2023-02-12T00:56:25.767Z,94480.22
2023-02-12T01:11:27.521Z,94463.53
2023-02-12T01:26:29.899Z,94489.03
2023-02-12T01:41:38.586Z,94484.13
2023-02-12T01:56:40.791Z,94449.38
2023-02-12T02:12:01.074Z,94461.22
2023-02-12T02:27:14.995Z,94465.38
2023-02-12T02:42:19.347Z,94449.84
2023-02-12T02:57:23.904Z,94449.09
2023-02-12T03:12:32.304Z,94459.31
2023-02-12T03:27:35.019Z,94453.59
2023-02-12T03:42:36.565Z,94466.19
2023-02-12T03:57:43.109Z,94458.97
2023-02-12T04:13:03.462Z,94445.66
2023-02-12T04:28:04.993Z,94465.47
2023-02-12T04:43:06.622Z,94473.06
2023-02-12T04:58:08.262Z,94489.84
2023-02-12T05:13:11.554Z,94502.81
2023-02-12T05:28:13.139Z,94527.56
2023-02-12T05:43:14.779Z,94535.84
2023-02-12T05:58:16.393Z,94543.47
2023-02-12T06:13:17.873Z,94548.81
2023-02-12T06:28:19.465Z,94549.16
2023-02-12T06:43:20.979Z,94574.31
2023-02-12T06:58:22.513Z,94576.69
2023-02-12T07:13:24.056Z,94560.72
2023-02-12T07:28:26.112Z,94570.94
2023-02-12T07:43:27.743Z,94585.03
2023-02-12T07:58:29.333Z,94595.41
2023-02-12T08:13:31.565Z,94600.31
2023-02-12T08:28:33.177Z,94608.72
2023-02-12T08:43:37.736Z,94636.13
2023-02-12T08:58:39.273Z,94643.94
2023-02-12T09:13:41.078Z,94660.78
2023-02-12T09:28:42.764Z,94670.97
2023-02-12T09:43:48.726Z,94678.53
2023-02-12T09:59:00.699Z,94685.00
2023-02-12T10:14:10.364Z,94686.59
2023-02-12T10:29:14.839Z,94671.72
2023-02-12T10:44:16.415Z,94686.22
2023-02-12T10:59:24.382Z,94689.44
2023-02-12T11:14:26.810Z,94687.88
2023-02-12T11:29:28.282Z,94686.34
2023-02-12T11:44:35.873Z,94677.94
2023-02-12T11:59:41.046Z,94689.78
2023-02-12T12:15:09.938Z,94692.53
2023-02-12T12:30:16.858Z,94691.00
2023-02-12T12:45:27.525Z,94711.19
2023-02-12T13:00:41.724Z,94727.19
2023-02-12T13:15:43.175Z,94730.63
2023-02-12T13:30:50.415Z,94737.41
2023-02-12T13:45:59.298Z,94738.88
2023-02-12T14:01:02.403Z,94753.41
2023-02-12T14:16:24.239Z,94777.22
2023-02-12T14:31:32.192Z,94787.09
2023-02-12T14:46:36.803Z,94821.34
2023-02-12T15:01:39.981Z,94835.81
2023-02-12T15:16:43.074Z,94855.00
2023-02-12T15:31:44.723Z,94902.03
2023-02-12T16:02:18.990Z,94920.38
2023-02-12T16:17:27.454Z,94956.81
2023-02-12T16:32:28.955Z,94986.84
2023-02-12T16:47:30.621Z,94989.06
2023-02-12T17:02:33.929Z,95013.75
2023-02-12T17:17:35.554Z,95033.09
2023-02-12T17:32:38.165Z,95076.41
2023-02-12T17:47:40.098Z,95074.88
2023-02-12T18:02:41.574Z,95091.88
2023-02-12T18:17:43.148Z,95095.22
2023-02-12T18:32:44.761Z,95081.56
2023-02-12T18:47:46.522Z,95089.13
2023-02-12T19:02:48.492Z,95115.44
2023-02-12T19:17:50.473Z,95146.38
2023-02-12T19:32:52.176Z,95143.28
2023-02-12T19:47:56.095Z,95151.97
2023-02-12T20:02:57.676Z,95172.41
2023-02-12T20:17:59.400Z,95182.63
2023-02-12T20:33:00.969Z,95191.28
2023-02-12T20:48:02.524Z,95183.28
2023-02-12T21:03:06.104Z,95188.53
2023-02-12T21:18:07.704Z,95225.06
2023-02-12T21:33:09.274Z,95224.59
2023-02-12T21:48:10.815Z,95232.59
2023-02-12T22:03:12.391Z,95255.38
2023-02-12T22:18:13.961Z,95261.81
2023-02-12T22:33:15.593Z,95259.47
2023-02-12T22:48:17.158Z,95278.47
2023-02-12T23:03:18.692Z,95283.34
2023-02-12T23:18:20.298Z,95289.09
2023-02-12T23:33:21.921Z,95295.22
2023-02-12T23:48:23.452Z,95309.66
