createdAt,value
2018-07-21T00:04:57.904Z,21.20
2018-07-21T00:13:51.717Z,21.10
2018-07-21T00:25:42.328Z,20.90
2018-07-21T00:34:14.542Z,21.00
2018-07-21T00:36:44.363Z,20.90
2018-07-21T00:39:15.588Z,20.90
2018-07-21T00:41:45.500Z,21.00
2018-07-21T00:44:15.358Z,20.80
2018-07-21T00:46:45.294Z,20.90
2018-07-21T00:49:15.315Z,20.90
2018-07-21T00:54:14.526Z,20.70
2018-07-21T00:56:48.090Z,20.80
2018-07-21T00:59:17.881Z,20.40
2018-07-21T01:01:47.762Z,20.20
2018-07-21T01:04:17.808Z,20.40
2018-07-21T01:06:47.619Z,20.60
2018-07-21T01:09:17.812Z,20.70
2018-07-21T01:11:48.008Z,20.70
2018-07-21T01:14:18.127Z,20.50
2018-07-21T01:19:17.893Z,20.30
2018-07-21T01:21:48.177Z,20.50
2018-07-21T01:24:18.168Z,20.60
2018-07-21T01:26:49.324Z,20.60
2018-07-21T01:29:19.061Z,20.50
2018-07-21T01:34:18.471Z,20.20
2018-07-21T01:36:48.672Z,20.30
2018-07-21T01:39:19.496Z,20.10
2018-07-21T01:41:49.344Z,20.20
2018-07-21T01:44:19.393Z,20.20
2018-07-21T01:46:53.527Z,20.30
2018-07-21T01:49:23.467Z,20.40
2018-07-21T01:51:53.407Z,20.30
2018-07-21T01:54:23.673Z,20.30
2018-07-21T01:56:53.733Z,20.30
2018-07-21T01:59:23.692Z,20.30
2018-07-21T02:01:54.197Z,20.20
2018-07-21T02:04:24.133Z,20.10
2018-07-21T02:06:53.976Z,20.10
2018-07-21T02:09:24.067Z,20.20
2018-07-21T02:11:54.206Z,20.20
2018-07-21T02:14:24.021Z,20.20
2018-07-21T02:16:54.186Z,19.80
2018-07-21T02:19:24.088Z,19.70
2018-07-21T02:21:54.218Z,19.60
2018-07-21T02:24:24.149Z,20.00
2018-07-21T02:26:54.210Z,19.90
2018-07-21T02:31:54.656Z,19.90
2018-07-21T02:34:24.723Z,19.90
2018-07-21T02:36:54.613Z,19.80
2018-07-21T02:39:24.645Z,19.70
2018-07-21T02:41:55.705Z,19.70
2018-07-21T02:44:26.054Z,19.90
2018-07-21T02:46:56.173Z,19.70
2018-07-21T02:49:26.128Z,19.80
2018-07-21T02:51:57.442Z,19.70
2018-07-21T02:54:28.411Z,19.70
2018-07-21T02:56:58.359Z,19.60
2018-07-21T02:59:28.256Z,19.40
2018-07-21T03:01:58.215Z,19.60
2018-07-21T03:04:28.141Z,19.60
2018-07-21T03:06:58.023Z,19.60
2018-07-21T03:09:27.907Z,19.60
2018-07-21T03:12:00.653Z,19.40
2018-07-21T03:14:30.682Z,19.50
2018-07-21T03:17:01.215Z,19.50
2018-07-21T03:19:31.257Z,19.60
2018-07-21T03:22:05.566Z,19.40
2018-07-21T03:24:46.455Z,19.40
2018-07-21T03:27:23.887Z,19.50
2018-07-21T03:30:01.313Z,19.70
2018-07-21T03:32:41.579Z,19.70
2018-07-21T03:35:21.922Z,19.70
2018-07-21T03:37:57.157Z,19.40
2018-07-21T03:40:34.884Z,19.20
2018-07-21T03:43:12.600Z,19.10
2018-07-21T03:45:51.490Z,19.20
2018-07-21T03:48:27.956Z,19.10
2018-07-21T03:51:08.457Z,19.20
2018-07-21T03:53:47.636Z,19.10
2018-07-21T03:58:59.634Z,19.30
2018-07-21T04:01:35.838Z,19.50
2018-07-21T04:04:17.112Z,19.80
2018-07-21T04:06:55.770Z,20.00
2018-07-21T04:09:32.190Z,20.20
2018-07-21T04:17:44.907Z,20.90
2018-07-21T04:20:22.544Z,20.80
2018-07-21T04:23:03.112Z,20.60
2018-07-21T04:25:38.339Z,20.80
2018-07-21T04:28:24.171Z,21.00
2018-07-21T04:31:03.121Z,21.20
2018-07-21T04:33:40.430Z,21.40
2018-07-21T04:36:18.243Z,21.70
2018-07-21T04:38:53.578Z,21.70
2018-07-21T04:41:38.152Z,21.50
2018-07-21T04:44:16.957Z,21.10
2018-07-21T04:46:58.357Z,21.30
2018-07-21T04:49:42.764Z,21.10
2018-07-21T04:52:27.836Z,21.20
2018-07-21T04:55:06.073Z,21.20
2018-07-21T04:57:43.651Z,21.20
2018-07-21T05:00:25.131Z,21.70
2018-07-21T05:03:03.526Z,22.00
2018-07-21T05:05:42.094Z,22.30
2018-07-21T05:08:22.160Z,22.30
2018-07-21T05:10:59.547Z,22.10
2018-07-21T05:13:37.501Z,22.10
2018-07-21T05:16:17.697Z,22.30
2018-07-21T05:18:58.884Z,22.50
2018-07-21T05:21:35.215Z,22.50
2018-07-21T05:24:12.805Z,22.60
2018-07-21T05:26:57.542Z,22.50
2018-07-21T05:29:32.928Z,22.70
2018-07-21T05:32:13.032Z,22.70
2018-07-21T05:34:48.411Z,22.60
2018-07-21T05:40:12.229Z,23.00
2018-07-21T05:42:54.860Z,23.20
2018-07-21T05:45:34.867Z,23.30
2018-07-21T05:48:11.009Z,23.00
2018-07-21T05:50:53.695Z,23.20
2018-07-21T05:53:28.209Z,23.40
2018-07-21T05:56:09.589Z,23.60
2018-07-21T05:58:44.495Z,23.90
2018-07-21T06:04:16.122Z,23.90
2018-07-21T06:09:37.965Z,24.40
2018-07-21T06:12:13.307Z,24.30
2018-07-21T06:14:53.087Z,23.30
2018-07-21T06:17:31.146Z,22.70
2018-07-21T06:22:54.240Z,23.50
2018-07-21T06:25:47.826Z,23.40
2018-07-21T06:28:26.685Z,23.40
2018-07-21T06:31:04.554Z,23.50
2018-07-21T06:33:43.959Z,23.90
2018-07-21T06:36:18.902Z,24.70
2018-07-21T06:38:55.208Z,25.00
2018-07-21T06:41:37.468Z,25.40
2018-07-21T06:44:19.877Z,25.40
2018-07-21T06:46:57.464Z,25.30
2018-07-21T06:49:41.180Z,25.20
2018-07-21T06:52:21.512Z,25.30
2018-07-21T06:55:01.956Z,25.20
2018-07-21T06:57:41.587Z,25.60
2018-07-21T07:00:19.178Z,25.50
2018-07-21T07:05:41.953Z,25.20
2018-07-21T07:08:17.721Z,25.80
2018-07-21T07:13:39.091Z,26.30
2018-07-21T07:16:14.333Z,26.40
2018-07-21T07:18:53.553Z,26.40
2018-07-21T07:21:33.150Z,26.70
2018-07-21T07:24:17.910Z,26.60
2018-07-21T07:27:01.652Z,26.80
2018-07-21T07:29:42.334Z,27.00
2018-07-21T07:32:20.413Z,26.60
2018-07-21T07:37:39.200Z,26.20
2018-07-21T07:40:14.840Z,25.80
2018-07-21T07:42:55.670Z,25.80
2018-07-21T07:45:32.928Z,26.30
2018-07-21T07:48:09.799Z,26.60
2018-07-21T07:50:51.860Z,26.70
2018-07-21T07:53:29.990Z,26.50
2018-07-21T07:56:11.091Z,26.30
2018-07-21T08:01:29.953Z,27.20
2018-07-21T08:04:07.362Z,26.80
2018-07-21T08:06:48.480Z,27.30
2018-07-21T08:09:29.203Z,27.30
2018-07-21T08:12:07.400Z,27.20
2018-07-21T08:14:47.083Z,27.10
2018-07-21T08:17:27.019Z,27.20
2018-07-21T08:20:07.144Z,27.30
2018-07-21T08:22:50.047Z,27.40
2018-07-21T08:25:25.908Z,27.60
2018-07-21T08:30:58.369Z,27.00
2018-07-21T08:33:41.074Z,27.20
2018-07-21T08:39:17.914Z,27.70
2018-07-21T08:42:02.031Z,27.90
2018-07-21T08:44:46.616Z,28.40
2018-07-21T08:47:32.893Z,28.10
2018-07-21T08:50:11.177Z,27.90
2018-07-21T08:52:53.289Z,28.10
2018-07-21T08:58:17.721Z,28.20
2018-07-21T09:00:57.148Z,27.50
2018-07-21T09:03:36.314Z,27.20
2018-07-21T09:06:22.150Z,27.30
2018-07-21T09:11:43.927Z,27.20
2018-07-21T09:14:19.397Z,27.30
2018-07-21T09:17:06.920Z,27.30
2018-07-21T09:19:47.315Z,27.80
2018-07-21T09:22:25.318Z,27.80
2018-07-21T09:25:05.059Z,27.60
2018-07-21T09:27:47.829Z,27.10
2018-07-21T09:33:09.440Z,26.80
2018-07-21T09:35:52.657Z,26.30
2018-07-21T09:38:35.529Z,26.40
2018-07-21T09:41:20.436Z,26.10
2018-07-21T09:49:35.593Z,25.30
2018-07-21T09:52:18.894Z,25.40
2018-07-21T09:55:04.582Z,25.40
2018-07-21T10:00:21.928Z,25.20
2018-07-21T10:03:00.868Z,24.80
2018-07-21T10:08:14.488Z,26.50
2018-07-21T10:10:54.866Z,26.90
2018-07-21T10:13:33.099Z,27.20
2018-07-21T10:16:14.048Z,27.50
2018-07-21T10:18:54.542Z,27.90
2018-07-21T10:21:31.832Z,27.90
2018-07-21T10:24:15.152Z,27.70
2018-07-21T10:29:44.262Z,28.20
2018-07-21T10:32:23.190Z,28.20
2018-07-21T10:37:48.289Z,28.60
2018-07-21T10:40:26.969Z,28.80
2018-07-21T10:43:10.366Z,29.00
2018-07-21T10:48:40.561Z,28.50
2018-07-21T10:51:21.023Z,29.20
2018-07-21T10:54:05.741Z,29.40
2018-07-21T10:56:40.985Z,29.90
2018-07-21T10:59:23.132Z,29.60
2018-07-21T11:02:01.384Z,29.60
2018-07-21T11:04:48.670Z,29.50
2018-07-21T11:07:24.073Z,29.40
2018-07-21T11:10:07.989Z,29.40
2018-07-21T11:12:45.857Z,29.60
2018-07-21T11:15:26.748Z,29.90
2018-07-21T11:18:08.699Z,29.90
2018-07-21T11:20:47.274Z,29.90
2018-07-21T11:23:28.706Z,30.10
2018-07-21T11:28:54.710Z,30.40
2018-07-21T11:31:36.569Z,30.60
2018-07-21T11:34:18.164Z,30.60
2018-07-21T11:36:58.579Z,30.40
2018-07-21T11:39:36.316Z,30.70
2018-07-21T11:42:13.790Z,30.50
2018-07-21T11:44:50.515Z,30.80
2018-07-21T11:47:39.945Z,31.00
2018-07-21T11:50:18.630Z,31.10
2018-07-21T11:52:58.872Z,31.20
2018-07-21T11:55:37.659Z,30.30
2018-07-21T11:58:16.675Z,30.00
2018-07-21T12:00:57.428Z,29.70
2018-07-21T12:06:11.641Z,30.00
2018-07-21T12:08:53.277Z,30.10
2018-07-21T12:11:34.319Z,30.40
2018-07-21T12:14:13.932Z,30.40
2018-07-21T12:19:40.767Z,30.70
2018-07-21T12:22:27.840Z,30.70
2018-07-21T12:27:46.944Z,29.90
2018-07-21T12:30:34.039Z,30.00
2018-07-21T12:33:15.165Z,29.90
2018-07-21T12:35:59.953Z,29.70
2018-07-21T12:38:37.926Z,29.30
2018-07-21T12:41:16.975Z,28.90
2018-07-21T12:43:59.816Z,28.40
2018-07-21T12:46:39.405Z,27.50
2018-07-21T12:52:15.423Z,26.10
2018-07-21T12:54:51.884Z,26.50
2018-07-21T13:00:03.865Z,26.70
2018-07-21T13:02:49.126Z,25.90
2018-07-21T13:05:32.506Z,26.00
2018-07-21T13:08:16.123Z,25.70
2018-07-21T13:10:55.892Z,25.30
2018-07-21T13:13:38.893Z,24.80
2018-07-21T13:16:16.188Z,24.80
2018-07-21T13:18:55.311Z,25.20
2018-07-21T13:21:34.811Z,25.40
2018-07-21T13:24:12.633Z,25.40
2018-07-21T13:26:49.473Z,25.50
2018-07-21T13:29:26.076Z,25.50
2018-07-21T13:32:11.144Z,25.50
2018-07-21T13:34:49.704Z,25.80
2018-07-21T13:37:30.905Z,25.60
2018-07-21T13:40:10.817Z,25.70
2018-07-21T13:42:53.933Z,25.60
2018-07-21T13:45:28.525Z,25.70
2018-07-21T13:48:07.407Z,25.80
2018-07-21T13:50:51.374Z,25.50
2018-07-21T13:53:28.571Z,25.60
2018-07-21T13:56:11.308Z,25.10
2018-07-21T14:01:43.405Z,25.60
2018-07-21T14:04:24.284Z,25.70
2018-07-21T14:07:09.677Z,24.90
2018-07-21T14:09:53.345Z,24.70
2018-07-21T14:15:13.130Z,23.60
2018-07-21T14:20:45.390Z,23.50
2018-07-21T14:23:23.243Z,23.50
2018-07-21T14:26:00.311Z,23.60
2018-07-21T14:28:38.908Z,23.30
2018-07-21T14:31:21.180Z,23.10
2018-07-21T14:33:56.476Z,23.20
2018-07-21T14:36:34.752Z,23.40
2018-07-21T14:39:20.310Z,23.50
2018-07-21T14:42:00.946Z,23.40
2018-07-21T14:44:39.190Z,23.40
2018-07-21T14:47:20.622Z,23.80
2018-07-21T14:49:58.935Z,24.00
2018-07-21T14:52:41.253Z,23.80
2018-07-21T14:55:24.179Z,23.70
2018-07-21T14:58:09.255Z,23.60
2018-07-21T15:00:46.470Z,23.70
2018-07-21T15:03:27.017Z,24.00
2018-07-21T15:06:05.813Z,23.90
2018-07-21T15:08:47.013Z,23.80
2018-07-21T15:14:00.058Z,23.20
2018-07-21T15:16:38.416Z,23.20
2018-07-21T15:19:19.361Z,23.00
2018-07-21T15:21:58.397Z,23.20
2018-07-21T15:27:45.980Z,23.40
2018-07-21T15:30:26.383Z,23.40
2018-07-21T15:33:07.227Z,23.70
2018-07-21T15:35:46.931Z,23.90
2018-07-21T15:38:32.128Z,24.00
2018-07-21T15:41:08.703Z,23.70
2018-07-21T15:43:50.102Z,23.80
2018-07-21T15:46:35.230Z,23.50
2018-07-21T15:49:15.038Z,23.90
2018-07-21T15:54:35.893Z,23.60
2018-07-21T15:57:17.832Z,22.90
2018-07-21T16:00:02.854Z,22.80
2018-07-21T16:02:44.261Z,22.80
2018-07-21T16:05:23.227Z,22.80
2018-07-21T16:08:03.096Z,23.20
2018-07-21T16:10:37.582Z,23.60
2018-07-21T16:13:19.930Z,23.60
2018-07-21T16:18:30.818Z,24.00
2018-07-21T16:21:12.683Z,24.10
2018-07-21T16:23:51.793Z,24.10
2018-07-21T16:26:31.311Z,23.30
2018-07-21T16:29:08.573Z,23.10
2018-07-21T16:31:48.581Z,23.00
2018-07-21T16:34:35.748Z,23.50
2018-07-21T16:37:17.566Z,23.60
2018-07-21T16:40:00.591Z,23.70
2018-07-21T16:42:37.475Z,23.70
2018-07-21T16:45:19.029Z,22.80
2018-07-21T16:47:56.792Z,22.90
2018-07-21T16:50:39.938Z,22.80
2018-07-21T16:53:16.830Z,23.10
2018-07-21T16:56:00.167Z,23.20
2018-07-21T16:58:39.566Z,23.00
2018-07-21T17:01:17.979Z,22.80
2018-07-21T17:04:03.223Z,22.70
2018-07-21T17:06:38.649Z,23.10
2018-07-21T17:09:14.478Z,23.40
2018-07-21T17:11:56.437Z,23.40
2018-07-21T17:14:32.509Z,22.80
2018-07-21T17:17:19.897Z,22.70
2018-07-21T17:19:57.972Z,22.80
2018-07-21T17:22:34.459Z,23.10
2018-07-21T17:25:15.141Z,23.10
2018-07-21T17:27:56.085Z,23.00
2018-07-21T17:30:35.571Z,22.60
2018-07-21T17:33:17.409Z,22.70
2018-07-21T17:36:01.695Z,22.60
2018-07-21T17:41:35.412Z,22.00
2018-07-21T17:44:18.864Z,21.60
2018-07-21T17:46:56.925Z,21.70
2018-07-21T17:49:32.326Z,21.80
2018-07-21T17:54:46.182Z,21.30
2018-07-21T17:57:25.180Z,20.90
2018-07-21T18:00:07.538Z,20.70
2018-07-21T18:05:36.083Z,21.50
2018-07-21T18:08:20.914Z,21.70
2018-07-21T18:10:59.957Z,21.80
2018-07-21T18:13:34.823Z,21.80
2018-07-21T18:16:11.082Z,22.00
2018-07-21T18:18:47.030Z,21.70
2018-07-21T18:24:17.693Z,21.40
2018-07-21T18:26:59.190Z,21.90
2018-07-21T18:29:39.164Z,22.20
2018-07-21T18:35:00.797Z,22.00
2018-07-21T18:37:34.817Z,21.40
2018-07-21T18:40:18.045Z,20.60
2018-07-21T18:42:58.181Z,20.70
2018-07-21T18:45:42.428Z,21.10
2018-07-21T18:48:21.464Z,21.30
2018-07-21T18:53:44.829Z,21.70
2018-07-21T18:59:13.128Z,21.80
2018-07-21T19:01:56.060Z,21.90
2018-07-21T19:04:35.591Z,21.70
2018-07-21T19:07:08.575Z,21.80
2018-07-21T19:09:46.189Z,21.90
2018-07-21T19:12:34.242Z,21.80
2018-07-21T19:15:15.630Z,21.80
2018-07-21T19:17:55.433Z,21.90
2018-07-21T19:20:36.755Z,21.70
2018-07-21T19:23:19.169Z,21.80
2018-07-21T19:28:51.333Z,22.00
2018-07-21T19:31:35.787Z,21.60
2018-07-21T19:39:36.063Z,21.70
2018-07-21T19:42:14.069Z,21.50
2018-07-21T19:44:51.159Z,20.90
2018-07-21T19:47:30.295Z,20.90
2018-07-21T19:50:10.956Z,20.90
2018-07-21T19:52:53.652Z,20.80
2018-07-21T19:55:34.018Z,21.20
2018-07-21T20:03:34.858Z,21.50
2018-07-21T20:06:14.637Z,21.90
2018-07-21T20:08:56.205Z,22.00
2018-07-21T20:11:40.642Z,21.60
2018-07-21T20:14:19.409Z,21.70
2018-07-21T20:17:02.356Z,21.80
2018-07-21T20:22:17.074Z,21.80
2018-07-21T20:25:01.352Z,21.60
2018-07-21T20:27:43.286Z,21.60
2018-07-21T20:32:57.304Z,21.50
2018-07-21T20:35:34.737Z,21.40
2018-07-21T20:38:15.567Z,21.70
2018-07-21T20:40:54.620Z,22.00
2018-07-21T20:43:33.599Z,22.00
2018-07-21T20:46:18.116Z,21.50
2018-07-21T20:49:01.518Z,21.10
2018-07-21T20:51:41.942Z,21.20
2018-07-21T20:59:44.704Z,21.70
2018-07-21T21:02:28.219Z,21.70
2018-07-21T21:05:09.650Z,21.60
2018-07-21T21:10:21.306Z,21.60
2018-07-21T21:13:02.022Z,21.70
2018-07-21T21:15:43.588Z,21.80
2018-07-21T21:18:18.806Z,21.90
2018-07-21T21:23:41.181Z,21.60
2018-07-21T21:26:22.490Z,21.40
2018-07-21T21:29:02.873Z,20.90
2018-07-21T21:34:20.855Z,21.00
2018-07-21T21:36:58.569Z,21.30
2018-07-21T21:39:33.521Z,21.20
2018-07-21T21:42:14.965Z,21.00
2018-07-21T21:45:00.723Z,20.80
2018-07-21T21:47:38.690Z,20.40
2018-07-21T21:50:18.840Z,20.30
2018-07-21T21:53:00.774Z,20.30
2018-07-21T21:55:39.610Z,20.20
2018-07-21T21:58:18.887Z,20.60
2018-07-21T22:01:12.482Z,20.50
2018-07-21T22:06:25.132Z,21.00
2018-07-21T22:09:01.499Z,20.90
2018-07-21T22:11:44.950Z,21.10
2018-07-21T22:14:25.267Z,20.60
2018-07-21T22:17:03.599Z,20.40
2018-07-21T22:22:27.117Z,20.60
2018-07-21T22:27:53.656Z,20.90
2018-07-21T22:30:35.369Z,21.30
2018-07-21T22:33:11.930Z,21.50
2018-07-21T22:35:58.214Z,21.60
2018-07-21T22:38:40.231Z,21.70
2018-07-21T22:41:18.867Z,21.90
2018-07-21T22:43:59.428Z,21.70
2018-07-21T22:46:38.075Z,21.40
2018-07-21T22:49:13.489Z,21.60
2018-07-21T22:51:55.465Z,21.10
2018-07-21T22:54:34.237Z,21.20
2018-07-21T22:57:21.695Z,21.60
2018-07-21T23:00:06.560Z,21.50
2018-07-21T23:02:47.368Z,21.30
2018-07-21T23:05:34.596Z,21.30
2018-07-21T23:08:17.302Z,21.30
2018-07-21T23:10:59.692Z,21.00
2018-07-21T23:13:43.664Z,21.50
2018-07-21T23:16:22.894Z,21.70
2018-07-21T23:19:00.509Z,21.70
2018-07-21T23:21:41.110Z,21.10
2018-07-21T23:24:23.157Z,21.40
2018-07-21T23:27:05.462Z,21.70
2018-07-21T23:29:45.537Z,21.90
2018-07-21T23:32:31.668Z,21.30
2018-07-21T23:35:09.701Z,21.10
2018-07-21T23:37:52.327Z,21.00
2018-07-21T23:40:36.166Z,20.70
2018-07-21T23:45:59.861Z,20.90
2018-07-21T23:48:36.821Z,21.00
2018-07-21T23:53:52.944Z,21.40
2018-07-21T23:56:34.757Z,21.20
