createdAt,value
2022-08-14T00:03:36.629Z,0.00
2022-08-14T00:08:45.174Z,0.00
2022-08-14T00:13:37.516Z,0.00
2022-08-14T00:19:05.453Z,0.00
2022-08-14T00:23:37.392Z,0.00
2022-08-14T00:28:36.822Z,0.00
2022-08-14T00:33:50.852Z,0.00
2022-08-14T00:39:47.642Z,0.00
2022-08-14T00:44:47.567Z,0.00
2022-08-14T00:49:47.483Z,0.00
2022-08-14T00:54:47.456Z,0.00
2022-08-14T00:59:47.405Z,0.00
2022-08-14T01:04:53.895Z,0.00
2022-08-14T01:09:48.297Z,0.00
2022-08-14T01:14:47.226Z,0.00
2022-08-14T01:19:48.079Z,0.00
2022-08-14T01:24:47.146Z,0.00
2022-08-14T01:30:00.863Z,0.00
2022-08-14T01:35:20.262Z,0.00
2022-08-14T01:39:47.975Z,0.00
2022-08-14T01:44:49.886Z,0.00
2022-08-14T01:50:01.161Z,0.00
2022-08-14T01:54:58.012Z,0.00
2022-08-14T01:59:47.744Z,0.00
2022-08-14T02:04:56.819Z,0.00
2022-08-14T02:09:55.888Z,0.00
2022-08-14T02:14:59.186Z,0.00
2022-08-14T02:19:47.526Z,0.00
2022-08-14T02:24:47.887Z,0.00
2022-08-14T02:30:00.413Z,0.00
2022-08-14T02:34:47.342Z,0.00
2022-08-14T02:39:46.323Z,0.00
2022-08-14T02:44:49.167Z,0.00
2022-08-14T02:49:46.191Z,0.00
2022-08-14T02:54:46.120Z,0.00
2022-08-14T02:59:46.087Z,0.00
2022-08-14T03:04:46.022Z,0.00
2022-08-14T03:10:26.851Z,0.00
2022-08-14T03:14:46.902Z,0.00
2022-08-14T03:19:45.861Z,0.00
2022-08-14T03:24:46.798Z,0.00
2022-08-14T03:29:46.751Z,0.00
2022-08-14T03:34:48.389Z,0.00
2022-08-14T03:39:46.683Z,0.00
2022-08-14T03:45:18.633Z,8.00
2022-08-14T03:49:50.032Z,12.00
2022-08-14T03:54:45.479Z,24.00
2022-08-14T03:59:46.433Z,52.00
2022-08-14T04:04:45.363Z,100.00
2022-08-14T04:09:46.328Z,180.00
2022-08-14T04:14:45.650Z,296.00
2022-08-14T04:19:45.216Z,464.00
2022-08-14T04:24:45.166Z,668.00
2022-08-14T04:29:45.325Z,912.00
2022-08-14T04:34:45.489Z,1180.00
2022-08-14T04:39:46.686Z,1472.00
2022-08-14T04:44:44.914Z,1796.00
2022-08-14T04:49:56.729Z,2116.00
2022-08-14T04:54:45.870Z,2436.00
2022-08-14T04:59:44.743Z,2772.00
2022-08-14T05:04:45.194Z,3112.00
2022-08-14T05:09:47.869Z,3456.00
2022-08-14T05:14:47.184Z,4012.00
2022-08-14T05:21:55.482Z,4180.00
2022-08-14T05:24:45.501Z,4688.00
2022-08-14T05:29:44.449Z,5984.00
2022-08-14T05:34:45.885Z,6628.00
2022-08-14T05:39:44.371Z,6808.00
2022-08-14T05:44:46.093Z,7496.00
2022-08-14T05:49:44.222Z,8732.00
2022-08-14T05:54:44.152Z,10284.00
2022-08-14T05:59:44.108Z,13780.00
2022-08-14T06:04:44.039Z,14144.00
2022-08-14T06:09:43.984Z,11372.00
2022-08-14T06:14:45.014Z,11160.00
2022-08-14T06:19:43.881Z,12128.00
2022-08-14T06:24:44.078Z,17792.00
2022-08-14T06:29:43.776Z,18144.00
2022-08-14T06:35:04.237Z,19328.00
2022-08-14T06:46:34.453Z,26368.00
2022-08-14T06:51:26.416Z,28256.00
2022-08-14T06:56:26.381Z,30656.00
2022-08-14T07:01:27.477Z,25312.00
2022-08-14T07:06:46.568Z,27008.00
2022-08-14T07:11:26.171Z,30976.00
2022-08-14T07:16:27.398Z,36960.00
2022-08-14T07:21:25.116Z,36096.00
2022-08-14T07:26:25.097Z,35744.00
2022-08-14T07:31:24.957Z,39488.00
2022-08-14T07:36:27.715Z,39968.00
2022-08-14T07:41:33.517Z,42560.00
2022-08-14T07:46:29.191Z,43680.00
2022-08-14T07:51:26.109Z,42976.00
2022-08-14T07:56:46.900Z,47584.00
2022-08-14T08:01:25.777Z,45728.00
2022-08-14T08:06:24.611Z,43968.00
2022-08-14T08:11:24.602Z,47360.00
2022-08-14T08:16:24.539Z,54432.00
2022-08-14T08:21:26.988Z,53952.00
2022-08-14T08:26:24.429Z,54016.00
2022-08-14T08:31:24.376Z,55840.00
2022-08-14T08:36:25.303Z,48352.00
2022-08-14T08:41:24.268Z,51936.00
2022-08-14T08:46:24.367Z,56992.00
2022-08-14T08:51:25.090Z,58240.00
2022-08-14T08:56:30.268Z,66816.00
2022-08-14T09:01:25.186Z,65600.00
2022-08-14T09:07:10.529Z,62944.00
2022-08-14T09:11:24.995Z,66688.00
2022-08-14T09:16:24.830Z,69920.00
2022-08-14T09:21:30.962Z,70208.00
2022-08-14T09:26:24.853Z,70976.00
2022-08-14T09:31:23.789Z,73344.00
2022-08-14T09:36:23.774Z,71328.00
2022-08-14T09:41:23.733Z,78368.00
2022-08-14T09:46:25.815Z,73376.00
2022-08-14T09:51:25.463Z,79360.00
2022-08-14T09:56:30.147Z,77248.00
2022-08-14T10:01:24.729Z,74272.00
2022-08-14T10:06:23.497Z,78080.00
2022-08-14T10:11:23.979Z,76000.00
2022-08-14T10:16:27.245Z,96736.00
2022-08-14T10:21:24.347Z,81600.00
2022-08-14T10:26:28.413Z,79744.00
2022-08-14T10:31:25.341Z,83104.00
2022-08-14T10:36:35.162Z,17772.00
2022-08-14T10:41:24.258Z,89056.00
2022-08-14T10:47:40.340Z,29344.00
2022-08-14T10:51:24.095Z,77760.00
2022-08-14T10:56:34.249Z,86464.00
2022-08-14T11:01:24.010Z,82336.00
2022-08-14T11:06:24.677Z,89536.00
2022-08-14T11:11:22.979Z,87776.00
2022-08-14T11:16:22.870Z,87040.00
2022-08-14T11:21:22.841Z,79072.00
2022-08-14T11:26:22.770Z,80800.00
2022-08-14T11:31:24.248Z,82880.00
2022-08-14T11:36:22.689Z,22624.00
2022-08-14T11:41:22.646Z,85824.00
2022-08-14T11:46:29.534Z,23200.00
2022-08-14T11:51:23.939Z,92096.00
2022-08-14T11:56:25.365Z,72032.00
2022-08-14T12:01:23.433Z,74208.00
2022-08-14T12:06:29.490Z,101056.00
2022-08-14T12:11:23.372Z,102080.00
2022-08-14T12:16:22.781Z,39552.00
2022-08-14T12:21:22.298Z,47904.00
2022-08-14T12:26:39.226Z,99712.00
2022-08-14T12:31:23.206Z,43712.00
2022-08-14T12:36:22.129Z,77856.00
2022-08-14T12:41:34.418Z,82336.00
2022-08-14T12:46:27.116Z,80800.00
2022-08-14T12:51:25.216Z,82272.00
2022-08-14T12:56:33.905Z,80864.00
2022-08-14T13:01:23.021Z,78016.00
2022-08-14T13:06:21.903Z,76704.00
2022-08-14T13:11:23.988Z,80800.00
2022-08-14T13:16:37.768Z,18976.00
2022-08-14T13:21:22.829Z,66240.00
2022-08-14T13:26:21.725Z,65952.00
2022-08-14T13:31:24.022Z,62080.00
2022-08-14T13:36:24.182Z,32800.00
2022-08-14T13:41:27.605Z,44704.00
2022-08-14T13:46:25.740Z,39168.00
2022-08-14T13:51:22.507Z,18784.00
2022-08-14T13:56:26.462Z,15676.00
2022-08-14T14:01:22.435Z,20192.00
2022-08-14T14:06:21.456Z,22912.00
2022-08-14T14:11:21.300Z,46368.00
2022-08-14T14:16:25.943Z,41664.00
2022-08-14T14:21:22.221Z,46144.00
2022-08-14T14:26:23.852Z,43552.00
2022-08-14T14:31:21.135Z,38816.00
2022-08-14T14:36:21.753Z,37504.00
2022-08-14T14:41:21.105Z,33664.00
2022-08-14T14:46:20.984Z,13328.00
2022-08-14T14:51:20.949Z,34272.00
2022-08-14T14:56:51.278Z,35584.00
2022-08-14T15:01:21.900Z,36768.00
2022-08-14T15:06:20.911Z,16424.00
2022-08-14T15:11:21.790Z,32384.00
2022-08-14T15:16:20.747Z,13400.00
2022-08-14T15:21:20.785Z,9388.00
2022-08-14T15:26:23.915Z,10036.00
2022-08-14T15:31:21.578Z,10284.00
2022-08-14T15:36:25.662Z,9796.00
2022-08-14T15:41:21.569Z,10184.00
2022-08-14T15:46:41.061Z,12312.00
2022-08-14T15:51:26.029Z,10688.00
2022-08-14T15:56:33.020Z,10744.00
2022-08-14T16:01:43.523Z,10012.00
2022-08-14T16:06:21.200Z,11372.00
2022-08-14T16:11:20.153Z,12564.00
2022-08-14T16:16:47.076Z,13144.00
2022-08-14T16:21:21.071Z,13764.00
2022-08-14T16:26:20.027Z,17152.00
2022-08-14T16:31:20.030Z,18144.00
2022-08-14T16:36:31.445Z,15296.00
2022-08-14T16:41:22.059Z,14500.00
2022-08-14T16:46:22.403Z,13848.00
2022-08-14T16:51:19.755Z,9468.00
2022-08-14T16:56:23.620Z,6028.00
2022-08-14T17:01:24.394Z,7076.00
2022-08-14T17:06:30.729Z,6400.00
2022-08-14T17:11:20.515Z,5548.00
2022-08-14T17:16:24.692Z,4712.00
2022-08-14T17:21:25.250Z,4200.00
2022-08-14T17:26:20.391Z,3460.00
2022-08-14T17:31:19.318Z,2800.00
2022-08-14T17:36:21.030Z,2344.00
2022-08-14T17:41:19.233Z,2216.00
2022-08-14T17:46:19.196Z,2320.00
2022-08-14T17:51:23.751Z,1996.00
2022-08-14T17:56:20.066Z,1724.00
2022-08-14T18:01:23.632Z,1516.00
2022-08-14T18:06:38.626Z,1360.00
2022-08-14T18:11:19.997Z,1268.00
2022-08-14T18:16:19.781Z,1196.00
2022-08-14T18:21:41.536Z,1108.00
2022-08-14T18:26:37.208Z,1052.00
2022-08-14T18:31:19.717Z,964.00
2022-08-14T18:36:47.167Z,792.00
2022-08-14T18:41:19.570Z,608.00
2022-08-14T18:47:00.552Z,444.00
2022-08-14T18:51:19.463Z,308.00
2022-08-14T18:56:20.010Z,216.00
2022-08-14T19:01:18.448Z,136.00
2022-08-14T19:06:18.350Z,80.00
2022-08-14T19:11:18.267Z,40.00
2022-08-14T19:16:18.441Z,20.00
2022-08-14T19:21:18.256Z,12.00
2022-08-14T19:26:34.096Z,4.00
2022-08-14T19:32:29.472Z,0.00
2022-08-14T19:37:29.476Z,0.00
2022-08-14T19:42:30.853Z,0.00
2022-08-14T19:47:38.830Z,0.00
2022-08-14T19:52:35.340Z,0.00
2022-08-14T19:57:30.200Z,0.00
2022-08-14T20:02:30.013Z,0.00
2022-08-14T20:07:59.508Z,0.00
2022-08-14T20:12:36.419Z,0.00
2022-08-14T20:17:29.986Z,0.00
2022-08-14T20:22:37.167Z,0.00
2022-08-14T20:27:33.074Z,0.00
2022-08-14T20:32:29.820Z,0.00
2022-08-14T20:37:28.805Z,0.00
2022-08-14T20:42:28.760Z,0.00
2022-08-14T20:47:28.740Z,0.00
2022-08-14T20:52:29.699Z,0.00
2022-08-14T20:57:28.610Z,0.00
2022-08-14T21:02:34.515Z,0.00
2022-08-14T21:07:36.524Z,0.00
2022-08-14T21:12:33.670Z,0.00
2022-08-14T21:17:29.359Z,0.00
2022-08-14T21:22:28.391Z,0.00
2022-08-14T21:27:29.242Z,0.00
2022-08-14T21:32:29.174Z,0.00
2022-08-14T21:37:29.873Z,0.00
2022-08-14T21:42:28.173Z,0.00
2022-08-14T21:47:28.004Z,0.00
2022-08-14T21:52:52.048Z,0.00
2022-08-14T21:57:55.926Z,0.00
2022-08-14T22:02:32.947Z,0.00
2022-08-14T22:07:29.379Z,0.00
2022-08-14T22:12:45.298Z,0.00
2022-08-14T22:17:32.184Z,0.00
2022-08-14T22:22:27.728Z,0.00
2022-08-14T22:27:27.664Z,0.00
2022-08-14T22:32:35.023Z,0.00
2022-08-14T22:37:28.419Z,0.00
2022-08-14T22:42:27.510Z,0.00
2022-08-14T22:47:40.460Z,0.00
2022-08-14T22:52:33.029Z,0.00
2022-08-14T22:57:37.309Z,0.00
2022-08-14T23:02:30.355Z,0.00
2022-08-14T23:08:59.423Z,0.00
2022-08-14T23:12:29.453Z,0.00
2022-08-14T23:17:27.000Z,0.00
2022-08-14T23:22:26.948Z,0.00
2022-08-14T23:27:32.108Z,0.00
2022-08-14T23:32:27.817Z,0.00
2022-08-14T23:37:27.559Z,0.00
2022-08-14T23:42:40.248Z,0.00
2022-08-14T23:47:27.926Z,0.00
2022-08-14T23:52:51.278Z,0.00
2022-08-14T23:57:30.508Z,0.00
