createdAt,value
2018-10-21T00:02:07.796Z,6.40
2018-10-21T00:04:35.397Z,7.27
2018-10-21T00:07:03.047Z,6.40
2018-10-21T00:09:30.712Z,7.90
2018-10-21T00:11:58.283Z,7.47
2018-10-21T00:14:25.868Z,7.40
2018-10-21T00:16:53.552Z,6.30
2018-10-21T00:19:21.122Z,6.43
2018-10-21T00:21:48.775Z,5.93
2018-10-21T00:24:16.420Z,6.23
2018-10-21T00:26:44.040Z,7.53
2018-10-21T00:29:11.627Z,7.07
2018-10-21T00:31:39.538Z,7.87
2018-10-21T00:34:07.144Z,7.40
2018-10-21T00:36:34.828Z,6.63
2018-10-21T00:39:02.608Z,8.63
2018-10-21T00:41:30.332Z,10.40
2018-10-21T00:43:57.996Z,8.97
2018-10-21T00:46:25.651Z,8.47
2018-10-21T00:48:53.303Z,9.20
2018-10-21T00:51:21.016Z,9.50
2018-10-21T00:53:48.678Z,8.53
2018-10-21T00:56:16.391Z,7.47
2018-10-21T00:58:44.435Z,8.53
2018-10-21T01:01:12.024Z,7.63
2018-10-21T01:03:39.689Z,6.00
2018-10-21T01:06:07.283Z,8.40
2018-10-21T01:08:35.221Z,7.80
2018-10-21T01:11:02.872Z,9.20
2018-10-21T01:13:30.548Z,7.07
2018-10-21T01:15:58.162Z,6.27
2018-10-21T01:18:25.825Z,5.87
2018-10-21T01:20:53.444Z,5.87
2018-10-21T01:23:21.149Z,5.40
2018-10-21T01:25:48.796Z,5.30
2018-10-21T01:28:16.409Z,6.60
2018-10-21T01:30:44.071Z,9.77
2018-10-21T01:33:11.837Z,8.47
2018-10-21T01:35:39.366Z,8.43
2018-10-21T01:38:07.059Z,7.40
2018-10-21T01:40:45.105Z,6.67
2018-10-21T01:43:17.987Z,7.13
2018-10-21T01:45:45.738Z,8.00
2018-10-21T01:48:14.824Z,6.80
2018-10-21T01:50:42.543Z,8.00
2018-10-21T01:53:11.139Z,7.33
2018-10-21T01:55:38.824Z,7.03
2018-10-21T01:58:06.500Z,5.30
2018-10-21T02:00:34.555Z,5.70
2018-10-21T02:03:02.623Z,6.17
2018-10-21T02:05:30.567Z,7.80
2018-10-21T02:07:58.212Z,8.00
2018-10-21T02:10:25.894Z,6.50
2018-10-21T02:12:53.672Z,6.17
2018-10-21T02:15:21.390Z,6.10
2018-10-21T02:17:48.975Z,5.10
2018-10-21T02:20:17.282Z,5.47
2018-10-21T02:22:45.576Z,5.20
2018-10-21T02:25:13.323Z,5.37
2018-10-21T02:27:41.624Z,5.40
2018-10-21T02:30:13.365Z,6.70
2018-10-21T02:32:41.385Z,7.40
2018-10-21T02:35:10.331Z,7.50
2018-10-21T02:37:38.340Z,6.23
2018-10-21T02:40:10.978Z,6.23
2018-10-21T02:42:38.574Z,8.33
2018-10-21T02:45:06.270Z,9.80
2018-10-21T02:47:33.916Z,9.83
2018-10-21T02:50:01.575Z,10.20
2018-10-21T02:52:29.174Z,10.13
2018-10-21T02:54:56.784Z,10.23
2018-10-21T02:57:24.391Z,9.13
2018-10-21T02:59:52.075Z,8.30
2018-10-21T03:02:19.680Z,7.97
2018-10-21T03:04:47.371Z,10.03
2018-10-21T03:07:14.970Z,8.83
2018-10-21T03:09:42.626Z,8.23
2018-10-21T03:12:10.271Z,9.73
2018-10-21T03:14:37.900Z,10.90
2018-10-21T03:17:05.687Z,9.87
2018-10-21T03:19:33.555Z,10.07
2018-10-21T03:22:01.261Z,10.40
2018-10-21T03:24:28.888Z,10.00
2018-10-21T03:26:56.539Z,8.60
2018-10-21T03:29:24.196Z,7.87
2018-10-21T03:31:51.855Z,7.07
2018-10-21T03:34:19.460Z,10.60
2018-10-21T03:36:47.454Z,8.83
2018-10-21T03:39:15.113Z,8.90
2018-10-21T03:41:42.808Z,7.03
2018-10-21T03:44:10.432Z,6.37
2018-10-21T03:46:38.057Z,6.97
2018-10-21T03:49:05.678Z,6.13
2018-10-21T03:51:33.315Z,6.20
2018-10-21T03:54:00.954Z,7.90
2018-10-21T03:56:28.558Z,6.70
2018-10-21T03:58:56.225Z,6.53
2018-10-21T04:01:23.838Z,5.97
2018-10-21T04:03:51.488Z,6.00
2018-10-21T04:06:19.236Z,6.37
2018-10-21T04:08:46.884Z,8.90
2018-10-21T04:11:14.536Z,7.63
2018-10-21T04:13:42.140Z,8.20
2018-10-21T04:16:09.789Z,6.90
2018-10-21T04:18:37.661Z,8.10
2018-10-21T04:21:05.412Z,7.50
2018-10-21T04:23:33.073Z,7.63
2018-10-21T04:26:00.645Z,8.33
2018-10-21T04:28:28.596Z,7.57
2018-10-21T04:30:56.191Z,7.70
2018-10-21T04:33:39.198Z,7.80
2018-10-21T04:36:08.077Z,7.53
2018-10-21T04:39:44.056Z,6.70
2018-10-21T04:42:11.624Z,6.13
2018-10-21T04:44:39.256Z,9.67
2018-10-21T04:47:06.991Z,15.13
2018-10-21T04:49:34.557Z,12.63
2018-10-21T04:52:02.211Z,10.03
2018-10-21T04:54:34.015Z,11.60
2018-10-21T04:57:02.107Z,10.37
2018-10-21T04:59:29.764Z,10.27
2018-10-21T05:01:57.372Z,9.63
2018-10-21T05:04:25.200Z,9.03
2018-10-21T05:06:52.931Z,8.03
2018-10-21T05:09:20.591Z,9.70
2018-10-21T05:11:48.299Z,7.70
2018-10-21T05:14:16.136Z,7.33
2018-10-21T05:16:43.790Z,8.30
2018-10-21T05:19:11.390Z,8.37
2018-10-21T05:21:38.952Z,7.73
2018-10-21T05:24:06.637Z,7.33
2018-10-21T05:26:34.310Z,8.93
2018-10-21T05:29:01.960Z,9.27
2018-10-21T05:31:29.541Z,11.03
2018-10-21T05:33:57.462Z,11.47
2018-10-21T05:36:25.057Z,12.90
2018-10-21T05:38:52.700Z,11.10
2018-10-21T05:41:20.351Z,11.30
2018-10-21T05:43:47.975Z,10.23
2018-10-21T05:46:52.461Z,11.00
2018-10-21T05:49:20.223Z,12.33
2018-10-21T05:51:49.157Z,10.00
2018-10-21T05:54:17.650Z,10.43
2018-10-21T05:56:46.406Z,8.87
2018-10-21T05:59:14.604Z,9.03
2018-10-21T06:01:42.680Z,12.27
2018-10-21T06:04:11.559Z,11.93
2018-10-21T06:06:39.147Z,9.77
2018-10-21T06:09:08.523Z,10.63
2018-10-21T06:11:36.232Z,12.80
2018-10-21T06:14:04.267Z,10.47
2018-10-21T06:16:36.361Z,9.63
2018-10-21T06:19:06.207Z,8.97
2018-10-21T06:21:34.276Z,9.60
2018-10-21T06:24:02.189Z,11.00
2018-10-21T06:26:29.723Z,12.27
2018-10-21T06:28:57.345Z,10.67
2018-10-21T06:31:24.927Z,10.37
2018-10-21T06:33:52.580Z,9.53
2018-10-21T06:36:20.258Z,9.67
2018-10-21T06:38:47.848Z,8.77
2018-10-21T06:41:15.413Z,8.63
2018-10-21T06:43:43.029Z,7.93
2018-10-21T06:46:10.604Z,14.27
2018-10-21T06:48:38.257Z,13.23
2018-10-21T06:51:05.914Z,10.17
2018-10-21T06:53:33.485Z,9.40
2018-10-21T06:56:01.112Z,7.47
2018-10-21T06:58:28.735Z,8.90
2018-10-21T07:00:56.320Z,11.43
2018-10-21T07:03:23.911Z,11.20
2018-10-21T07:06:24.207Z,10.70
2018-10-21T07:08:53.044Z,10.13
2018-10-21T07:11:20.687Z,9.70
2018-10-21T07:13:48.305Z,9.63
2018-10-21T07:16:16.068Z,13.43
2018-10-21T07:18:44.488Z,15.80
2018-10-21T07:21:12.407Z,15.63
2018-10-21T07:23:40.105Z,16.63
2018-10-21T07:26:07.745Z,20.43
2018-10-21T07:28:35.366Z,18.33
2018-10-21T07:31:03.404Z,13.13
2018-10-21T07:33:30.995Z,17.03
2018-10-21T07:35:58.844Z,14.50
2018-10-21T07:38:26.475Z,12.80
2018-10-21T07:40:54.350Z,10.30
2018-10-21T07:43:21.932Z,10.47
2018-10-21T07:45:49.545Z,10.67
2018-10-21T07:48:17.215Z,13.37
2018-10-21T07:50:45.147Z,11.07
2018-10-21T07:53:12.805Z,11.50
2018-10-21T07:55:40.655Z,12.90
2018-10-21T07:58:08.272Z,12.20
2018-10-21T08:00:35.967Z,11.20
2018-10-21T08:03:03.689Z,10.60
2018-10-21T08:05:42.454Z,10.17
2018-10-21T08:08:13.049Z,8.27
2018-10-21T08:10:40.948Z,8.57
2018-10-21T08:13:09.843Z,8.40
2018-10-21T08:15:37.489Z,14.20
2018-10-21T08:18:05.616Z,17.83
2018-10-21T08:20:33.277Z,20.30
2018-10-21T08:23:01.004Z,24.13
2018-10-21T08:25:28.636Z,26.90
2018-10-21T08:27:56.389Z,26.17
2018-10-21T08:30:24.037Z,27.30
2018-10-21T08:32:51.937Z,24.73
2018-10-21T08:35:20.119Z,22.77
2018-10-21T08:37:47.709Z,26.07
2018-10-21T08:40:15.376Z,22.20
2018-10-21T08:42:42.963Z,21.30
2018-10-21T08:45:10.608Z,19.33
2018-10-21T08:47:38.211Z,21.10
2018-10-21T08:50:06.122Z,17.13
2018-10-21T08:52:33.667Z,15.77
2018-10-21T08:55:01.292Z,26.77
2018-10-21T08:57:28.840Z,16.13
2018-10-21T08:59:56.460Z,22.15
2018-10-21T09:02:24.071Z,19.07
2018-10-21T09:04:51.660Z,21.15
2018-10-21T09:07:19.475Z,20.33
2018-10-21T09:09:48.007Z,16.25
2018-10-21T09:12:15.663Z,18.87
2018-10-21T09:14:43.345Z,17.10
2018-10-21T09:17:11.027Z,21.50
2018-10-21T09:19:38.628Z,17.55
2018-10-21T09:22:06.240Z,13.30
2018-10-21T09:24:33.846Z,11.53
2018-10-21T09:27:01.417Z,22.80
2018-10-21T09:29:29.015Z,18.93
2018-10-21T09:31:56.616Z,18.50
2018-10-21T09:34:24.220Z,21.90
2018-10-21T09:36:51.796Z,25.68
2018-10-21T09:39:19.380Z,23.38
2018-10-21T09:41:46.988Z,24.30
2018-10-21T09:44:14.571Z,19.73
2018-10-21T09:46:42.223Z,15.70
2018-10-21T09:49:10.738Z,21.42
2018-10-21T09:51:38.363Z,17.82
2018-10-21T09:54:06.205Z,13.83
2018-10-21T09:56:33.958Z,11.57
2018-10-21T09:59:01.849Z,12.03
2018-10-21T10:01:35.182Z,16.02
2018-10-21T10:04:03.644Z,12.23
2018-10-21T10:06:31.282Z,10.85
2018-10-21T10:08:58.891Z,11.93
2018-10-21T10:11:26.467Z,8.90
2018-10-21T10:13:54.054Z,13.35
2018-10-21T10:16:22.107Z,12.20
2018-10-21T10:18:49.695Z,11.08
2018-10-21T10:21:17.324Z,10.20
2018-10-21T10:23:45.505Z,11.35
2018-10-21T10:26:13.197Z,10.58
2018-10-21T10:28:40.783Z,11.38
2018-10-21T10:31:08.712Z,12.40
2018-10-21T10:33:36.279Z,9.20
2018-10-21T10:36:04.214Z,12.23
2018-10-21T10:38:31.817Z,10.72
2018-10-21T10:40:59.617Z,12.03
2018-10-21T10:43:27.595Z,11.83
2018-10-21T10:45:55.385Z,13.43
2018-10-21T10:48:23.505Z,17.05
2018-10-21T10:50:51.131Z,11.73
2018-10-21T10:53:18.747Z,15.13
2018-10-21T10:55:49.496Z,11.80
2018-10-21T10:58:17.117Z,11.88
2018-10-21T11:00:44.741Z,15.03
2018-10-21T11:03:12.350Z,10.45
2018-10-21T11:05:40.261Z,9.23
2018-10-21T11:08:07.871Z,11.70
2018-10-21T11:10:35.536Z,12.70
2018-10-21T11:13:03.152Z,10.00
2018-10-21T11:15:31.078Z,12.50
2018-10-21T11:17:58.785Z,11.93
2018-10-21T11:20:26.428Z,15.05
2018-10-21T11:22:54.284Z,15.00
2018-10-21T11:25:21.906Z,15.45
2018-10-21T11:27:49.492Z,10.53
2018-10-21T11:30:17.394Z,15.23
2018-10-21T11:32:45.032Z,14.58
2018-10-21T11:35:12.639Z,10.55
2018-10-21T11:37:40.495Z,9.40
2018-10-21T11:40:08.158Z,9.78
2018-10-21T11:42:36.123Z,12.05
2018-10-21T11:45:04.536Z,10.88
2018-10-21T11:47:32.124Z,11.55
2018-10-21T11:49:59.803Z,7.62
2018-10-21T11:52:27.456Z,13.05
2018-10-21T11:54:55.109Z,11.28
2018-10-21T11:57:23.258Z,11.45
2018-10-21T11:59:51.024Z,11.05
2018-10-21T12:02:18.696Z,11.08
2018-10-21T12:04:46.824Z,16.82
2018-10-21T12:07:14.454Z,14.47
2018-10-21T12:09:42.027Z,13.90
2018-10-21T12:12:09.664Z,12.20
2018-10-21T12:14:37.279Z,11.73
2018-10-21T12:17:06.124Z,16.02
2018-10-21T12:19:33.744Z,15.65
2018-10-21T12:22:01.383Z,13.28
2018-10-21T12:24:28.897Z,11.50
2018-10-21T12:26:56.577Z,16.30
2018-10-21T12:29:24.150Z,12.80
2018-10-21T12:31:51.713Z,11.40
2018-10-21T12:34:19.283Z,9.95
2018-10-21T12:36:47.262Z,9.93
2018-10-21T12:39:14.836Z,11.95
2018-10-21T12:41:42.731Z,9.83
2018-10-21T12:44:10.371Z,8.73
2018-10-21T12:46:38.532Z,9.50
2018-10-21T12:49:06.431Z,8.70
2018-10-21T12:51:34.369Z,9.00
2018-10-21T12:54:02.031Z,7.80
2018-10-21T12:56:29.673Z,7.67
2018-10-21T12:58:57.273Z,9.65
2018-10-21T13:01:24.921Z,9.00
2018-10-21T13:03:52.649Z,8.78
2018-10-21T13:06:20.258Z,7.30
2018-10-21T13:08:47.897Z,5.75
2018-10-21T13:11:15.597Z,6.67
2018-10-21T13:13:43.248Z,6.25
2018-10-21T13:16:10.968Z,5.35
2018-10-21T13:18:38.648Z,6.08
2018-10-21T13:21:06.371Z,6.70
2018-10-21T13:23:35.211Z,5.95
2018-10-21T13:26:02.862Z,5.15
2018-10-21T13:28:30.620Z,4.62
2018-10-21T13:30:58.200Z,4.40
2018-10-21T13:33:25.786Z,5.05
2018-10-21T13:35:53.412Z,4.95
2018-10-21T13:38:21.052Z,4.35
2018-10-21T13:40:48.733Z,4.30
2018-10-21T13:43:16.464Z,3.87
2018-10-21T13:45:44.034Z,3.80
2018-10-21T13:48:11.675Z,3.52
2018-10-21T13:50:39.272Z,6.25
2018-10-21T13:53:07.002Z,4.67
2018-10-21T13:55:34.615Z,4.42
2018-10-21T13:58:02.264Z,5.75
2018-10-21T14:00:30.117Z,4.53
2018-10-21T14:02:57.720Z,4.30
2018-10-21T14:05:25.413Z,3.65
2018-10-21T14:07:53.008Z,3.50
2018-10-21T14:10:20.643Z,3.30
2018-10-21T14:12:48.264Z,2.90
2018-10-21T14:15:15.985Z,2.95
2018-10-21T14:17:43.798Z,3.47
2018-10-21T14:20:12.103Z,2.90
2018-10-21T14:22:39.794Z,3.10
2018-10-21T14:25:07.689Z,3.27
2018-10-21T14:27:35.285Z,2.80
2018-10-21T14:30:03.035Z,2.52
2018-10-21T14:32:30.632Z,2.60
2018-10-21T14:34:58.263Z,2.30
2018-10-21T14:37:26.055Z,2.50
2018-10-21T14:39:53.648Z,2.52
2018-10-21T14:42:21.453Z,2.85
2018-10-21T14:44:49.367Z,2.35
2018-10-21T14:47:17.147Z,3.10
2018-10-21T14:49:44.801Z,2.30
2018-10-21T14:52:12.408Z,2.10
2018-10-21T14:54:40.018Z,2.42
2018-10-21T14:57:07.668Z,2.22
2018-10-21T14:59:35.260Z,2.60
2018-10-21T15:02:03.100Z,3.37
2018-10-21T15:04:30.630Z,3.05
2018-10-21T15:06:58.523Z,2.80
2018-10-21T15:09:26.185Z,2.40
2018-10-21T15:11:53.781Z,2.65
2018-10-21T15:14:21.669Z,2.80
2018-10-21T15:16:49.553Z,2.77
2018-10-21T15:19:17.145Z,2.20
2018-10-21T15:21:44.782Z,3.37
2018-10-21T15:24:12.375Z,3.00
2018-10-21T15:26:39.976Z,2.83
2018-10-21T15:29:07.597Z,3.60
2018-10-21T15:31:35.221Z,3.62
2018-10-21T15:34:02.884Z,3.37
2018-10-21T15:36:30.516Z,3.50
2018-10-21T15:38:58.138Z,3.42
2018-10-21T15:41:25.735Z,3.10
2018-10-21T15:43:53.360Z,2.90
2018-10-21T15:46:21.029Z,2.67
2018-10-21T15:48:48.978Z,3.40
2018-10-21T15:51:16.544Z,3.40
2018-10-21T15:53:44.116Z,3.15
2018-10-21T15:56:11.744Z,3.30
2018-10-21T15:58:39.328Z,2.85
2018-10-21T16:01:06.947Z,3.30
2018-10-21T16:03:34.536Z,3.47
2018-10-21T16:06:02.099Z,5.45
2018-10-21T16:08:29.728Z,6.20
2018-10-21T16:10:57.305Z,3.85
2018-10-21T16:13:25.109Z,3.77
2018-10-21T16:15:52.752Z,2.72
2018-10-21T16:18:20.299Z,3.08
2018-10-21T16:20:47.884Z,3.08
2018-10-21T16:23:15.474Z,3.12
2018-10-21T16:25:43.234Z,3.33
2018-10-21T16:28:10.728Z,3.80
2018-10-21T16:30:38.350Z,4.08
2018-10-21T16:33:05.923Z,13.75
2018-10-21T16:35:33.528Z,18.43
2018-10-21T16:38:01.372Z,10.65
2018-10-21T16:40:28.952Z,5.35
2018-10-21T16:42:56.539Z,3.77
2018-10-21T16:45:24.410Z,4.83
2018-10-21T16:47:51.999Z,11.12
2018-10-21T16:50:19.701Z,10.95
2018-10-21T16:52:47.365Z,10.40
2018-10-21T16:55:15.876Z,9.35
2018-10-21T16:57:43.499Z,8.00
2018-10-21T17:00:13.846Z,6.55
2018-10-21T17:02:42.091Z,5.87
2018-10-21T17:05:10.148Z,4.67
2018-10-21T17:07:37.843Z,3.97
2018-10-21T17:10:06.478Z,3.60
2018-10-21T17:12:33.644Z,3.33
2018-10-21T17:15:01.447Z,3.20
2018-10-21T17:17:29.033Z,3.20
2018-10-21T17:19:56.656Z,3.07
2018-10-21T17:22:24.243Z,2.90
2018-10-21T17:24:52.461Z,2.90
2018-10-21T17:27:20.191Z,2.70
2018-10-21T17:29:47.871Z,2.00
2018-10-21T17:32:15.459Z,2.40
2018-10-21T17:34:43.063Z,2.60
2018-10-21T17:37:10.732Z,2.20
2018-10-21T17:39:38.263Z,2.37
2018-10-21T17:42:05.950Z,2.80
2018-10-21T17:44:33.589Z,2.30
2018-10-21T17:47:01.210Z,2.60
2018-10-21T17:49:28.935Z,2.33
2018-10-21T17:51:56.578Z,2.30
2018-10-21T17:54:24.202Z,2.40
2018-10-21T17:56:56.784Z,2.47
2018-10-21T17:59:24.419Z,2.70
2018-10-21T18:01:52.052Z,2.97
2018-10-21T18:04:19.619Z,3.00
2018-10-21T18:06:47.328Z,3.77
2018-10-21T18:09:14.901Z,3.93
2018-10-21T18:11:42.485Z,3.80
2018-10-21T18:14:10.071Z,3.70
2018-10-21T18:16:37.684Z,3.97
2018-10-21T18:19:05.955Z,3.53
2018-10-21T18:21:33.575Z,3.57
2018-10-21T18:24:01.171Z,3.57
2018-10-21T18:26:29.027Z,3.07
2018-10-21T18:28:56.773Z,3.50
2018-10-21T18:31:24.432Z,3.30
2018-10-21T18:33:52.013Z,3.80
2018-10-21T18:36:19.593Z,3.30
2018-10-21T18:38:47.155Z,3.80
2018-10-21T18:41:15.039Z,3.40
2018-10-21T18:43:42.581Z,3.27
2018-10-21T18:46:10.297Z,3.77
2018-10-21T18:48:37.847Z,4.53
2018-10-21T18:51:05.537Z,4.27
2018-10-21T18:53:33.143Z,4.17
2018-10-21T18:56:00.772Z,4.47
2018-10-21T18:58:28.385Z,3.67
2018-10-21T19:00:56.179Z,3.97
2018-10-21T19:03:23.782Z,3.93
2018-10-21T19:05:51.492Z,4.00
2018-10-21T19:08:19.089Z,4.40
2018-10-21T19:10:46.725Z,4.10
2018-10-21T19:13:14.515Z,3.90
2018-10-21T19:15:42.082Z,3.80
2018-10-21T19:18:09.701Z,3.20
2018-10-21T19:20:37.293Z,5.27
2018-10-21T19:23:05.012Z,4.10
2018-10-21T19:25:32.732Z,3.60
2018-10-21T19:28:00.416Z,3.27
2018-10-21T19:30:27.948Z,3.40
2018-10-21T19:32:55.552Z,2.80
2018-10-21T19:35:23.144Z,3.67
2018-10-21T19:37:50.821Z,4.00
2018-10-21T19:40:18.481Z,3.50
2018-10-21T19:42:46.146Z,3.47
2018-10-21T19:45:14.241Z,3.20
2018-10-21T19:47:42.376Z,3.43
2018-10-21T19:50:11.688Z,3.00
2018-10-21T19:52:40.167Z,3.00
2018-10-21T19:55:07.900Z,2.67
2018-10-21T19:57:35.760Z,2.70
2018-10-21T20:00:04.704Z,2.57
2018-10-21T20:02:32.324Z,3.10
2018-10-21T20:04:59.903Z,2.90
2018-10-21T20:07:27.692Z,2.80
2018-10-21T20:09:55.354Z,2.70
2018-10-21T20:12:22.942Z,2.70
2018-10-21T20:14:50.537Z,2.47
2018-10-21T20:17:18.128Z,2.30
2018-10-21T20:19:45.770Z,2.60
2018-10-21T20:22:13.686Z,3.20
2018-10-21T20:24:41.404Z,3.20
2018-10-21T20:27:09.436Z,3.00
2018-10-21T20:29:37.164Z,3.10
2018-10-21T20:32:05.576Z,2.70
2018-10-21T20:34:33.423Z,2.93
2018-10-21T20:37:01.025Z,3.30
2018-10-21T20:39:28.636Z,2.80
2018-10-21T20:41:56.317Z,2.60
2018-10-21T20:44:23.975Z,3.10
2018-10-21T20:46:51.592Z,2.60
2018-10-21T20:49:19.211Z,2.60
2018-10-21T20:51:47.049Z,2.60
2018-10-21T20:54:14.542Z,2.60
2018-10-21T20:56:42.146Z,2.60
2018-10-21T20:59:09.717Z,2.80
2018-10-21T21:01:37.331Z,3.10
2018-10-21T21:04:05.288Z,4.13
2018-10-21T21:06:33.244Z,5.33
2018-10-21T21:09:00.835Z,4.37
2018-10-21T21:11:28.539Z,4.83
2018-10-21T21:13:56.228Z,4.47
2018-10-21T21:16:23.880Z,5.03
2018-10-21T21:18:51.515Z,4.93
2018-10-21T21:21:19.095Z,4.50
2018-10-21T21:23:46.725Z,5.73
2018-10-21T21:26:14.581Z,4.67
2018-10-21T21:28:42.154Z,3.73
2018-10-21T21:31:09.748Z,4.20
2018-10-21T21:33:37.356Z,3.50
2018-10-21T21:36:05.008Z,3.60
2018-10-21T21:38:32.606Z,2.80
2018-10-21T21:41:00.364Z,2.77
2018-10-21T21:43:28.000Z,3.33
2018-10-21T21:45:55.934Z,2.90
2018-10-21T21:48:23.565Z,3.27
2018-10-21T21:50:51.152Z,3.37
2018-10-21T21:53:18.780Z,3.37
2018-10-21T21:55:46.391Z,3.00
2018-10-21T21:58:14.060Z,2.50
2018-10-21T22:00:41.597Z,3.30
2018-10-21T22:03:09.237Z,3.83
2018-10-21T22:05:36.880Z,2.90
2018-10-21T22:08:04.647Z,3.10
2018-10-21T22:10:32.248Z,3.50
2018-10-21T22:12:59.929Z,3.20
2018-10-21T22:15:27.571Z,3.20
2018-10-21T22:17:55.197Z,3.00
2018-10-21T22:20:22.826Z,2.97
2018-10-21T22:22:50.668Z,2.47
2018-10-21T22:25:18.244Z,3.73
2018-10-21T22:27:45.833Z,3.07
2018-10-21T22:30:13.620Z,2.63
2018-10-21T22:32:41.139Z,3.03
2018-10-21T22:35:09.112Z,2.93
2018-10-21T22:37:36.787Z,3.20
2018-10-21T22:40:04.695Z,2.90
2018-10-21T22:42:32.288Z,2.63
2018-10-21T22:44:59.856Z,2.67
2018-10-21T22:47:27.436Z,3.03
2018-10-21T22:49:55.474Z,3.33
2018-10-21T22:52:23.127Z,2.90
2018-10-21T22:54:50.731Z,3.20
2018-10-21T22:57:19.319Z,3.60
2018-10-21T22:59:48.392Z,4.20
2018-10-21T23:02:16.177Z,4.70
2018-10-21T23:04:44.276Z,4.27
2018-10-21T23:07:11.950Z,4.37
2018-10-21T23:09:39.579Z,4.10
2018-10-21T23:12:08.020Z,3.60
2018-10-21T23:14:35.596Z,3.30
2018-10-21T23:17:03.255Z,3.40
2018-10-21T23:19:40.650Z,3.10
2018-10-21T23:22:08.336Z,3.73
2018-10-21T23:24:36.677Z,3.80
2018-10-21T23:27:04.504Z,3.50
2018-10-21T23:29:32.147Z,3.50
2018-10-21T23:32:00.110Z,3.20
2018-10-21T23:34:27.751Z,3.40
2018-10-21T23:36:55.852Z,3.57
2018-10-21T23:39:23.758Z,3.57
2018-10-21T23:41:51.351Z,3.70
2018-10-21T23:44:18.997Z,3.20
2018-10-21T23:46:46.689Z,3.90
2018-10-21T23:49:14.516Z,3.67
2018-10-21T23:51:42.105Z,3.23
2018-10-21T23:54:09.844Z,2.93
2018-10-21T23:56:37.575Z,3.27
2018-10-21T23:59:05.982Z,3.13
