createdAt,value
2019-05-16T00:00:45.543Z,1.20
2019-05-16T00:03:15.570Z,1.00
2019-05-16T00:05:53.267Z,1.23
2019-05-16T00:08:18.750Z,1.40
2019-05-16T00:10:58.129Z,1.17
2019-05-16T00:13:29.302Z,1.23
2019-05-16T00:15:58.798Z,1.13
2019-05-16T00:18:29.825Z,1.20
2019-05-16T00:21:01.223Z,1.23
2019-05-16T00:23:29.618Z,1.30
2019-05-16T00:26:01.440Z,1.30
2019-05-16T00:28:38.035Z,1.33
2019-05-16T00:31:08.426Z,1.30
2019-05-16T00:33:38.013Z,1.70
2019-05-16T00:36:09.433Z,2.33
2019-05-16T00:38:42.253Z,2.23
2019-05-16T00:41:10.646Z,2.33
2019-05-16T00:43:39.024Z,2.33
2019-05-16T00:46:20.129Z,2.33
2019-05-16T00:48:49.150Z,1.80
2019-05-16T00:51:18.290Z,2.27
2019-05-16T00:53:50.814Z,2.40
2019-05-16T00:56:23.457Z,2.03
2019-05-16T00:58:56.161Z,2.43
2019-05-16T01:01:28.172Z,2.77
2019-05-16T01:03:59.111Z,2.50
2019-05-16T01:06:30.657Z,3.03
2019-05-16T01:09:00.703Z,2.50
2019-05-16T01:11:31.922Z,2.50
2019-05-16T01:14:08.427Z,2.17
2019-05-16T01:16:42.304Z,2.20
2019-05-16T01:19:10.706Z,2.40
2019-05-16T01:21:39.297Z,1.80
2019-05-16T01:24:12.217Z,1.60
2019-05-16T01:26:40.837Z,1.60
2019-05-16T01:29:14.757Z,1.60
2019-05-16T01:31:45.218Z,1.57
2019-05-16T01:34:13.307Z,1.50
2019-05-16T01:36:44.705Z,1.43
2019-05-16T01:39:13.096Z,1.67
2019-05-16T01:41:41.487Z,1.37
2019-05-16T01:44:11.765Z,1.10
2019-05-16T01:46:41.947Z,1.50
2019-05-16T01:49:10.330Z,1.33
2019-05-16T01:51:41.678Z,1.60
2019-05-16T01:54:10.069Z,1.50
2019-05-16T01:56:43.810Z,1.33
2019-05-16T01:59:12.194Z,1.63
2019-05-16T02:01:42.474Z,1.43
2019-05-16T02:04:13.562Z,1.33
2019-05-16T02:06:51.612Z,1.30
2019-05-16T02:09:13.596Z,1.67
2019-05-16T02:11:42.009Z,1.53
2019-05-16T02:14:10.392Z,1.17
2019-05-16T02:16:38.765Z,1.30
2019-05-16T02:19:10.129Z,1.77
2019-05-16T02:21:38.960Z,1.50
2019-05-16T02:24:08.954Z,1.27
2019-05-16T02:26:38.595Z,1.27
2019-05-16T02:29:13.744Z,1.30
2019-05-16T02:31:42.179Z,1.00
2019-05-16T02:34:13.347Z,1.33
2019-05-16T02:36:44.500Z,1.30
2019-05-16T02:39:12.896Z,1.50
2019-05-16T02:41:46.269Z,1.47
2019-05-16T02:44:20.834Z,1.80
2019-05-16T02:46:50.852Z,1.37
2019-05-16T02:49:22.166Z,1.80
2019-05-16T02:51:51.247Z,1.57
2019-05-16T02:54:21.799Z,1.57
2019-05-16T02:56:50.858Z,1.73
2019-05-16T02:59:26.773Z,1.27
2019-05-16T03:02:00.913Z,1.70
2019-05-16T03:04:30.864Z,1.70
2019-05-16T03:07:04.278Z,1.37
2019-05-16T03:09:34.480Z,1.57
2019-05-16T03:12:06.066Z,1.53
2019-05-16T03:14:35.992Z,1.23
2019-05-16T03:17:06.169Z,1.37
2019-05-16T03:19:37.772Z,1.87
2019-05-16T03:22:11.709Z,1.50
2019-05-16T03:24:42.074Z,1.43
2019-05-16T03:27:13.154Z,1.40
2019-05-16T03:29:43.407Z,1.43
2019-05-16T03:32:14.020Z,1.50
2019-05-16T03:34:44.498Z,1.43
2019-05-16T03:37:25.019Z,1.40
2019-05-16T03:39:51.474Z,1.50
2019-05-16T03:42:20.629Z,1.90
2019-05-16T03:44:52.892Z,1.60
2019-05-16T03:47:24.242Z,1.50
2019-05-16T03:50:01.471Z,1.40
2019-05-16T03:52:31.114Z,1.60
2019-05-16T03:55:21.749Z,1.53
2019-05-16T03:58:01.364Z,1.40
2019-05-16T04:00:52.315Z,1.67
2019-05-16T04:03:23.254Z,2.03
2019-05-16T04:05:54.742Z,1.70
2019-05-16T04:08:24.870Z,1.63
2019-05-16T04:10:56.273Z,1.60
2019-05-16T04:13:24.807Z,1.60
2019-05-16T04:16:03.136Z,1.37
2019-05-16T04:18:34.703Z,1.57
2019-05-16T04:21:03.081Z,1.40
2019-05-16T04:23:31.789Z,1.50
2019-05-16T04:26:04.132Z,1.50
2019-05-16T04:28:32.525Z,1.40
2019-05-16T04:31:02.563Z,1.77
2019-05-16T04:33:31.319Z,1.70
2019-05-16T04:36:07.051Z,1.57
2019-05-16T04:38:46.572Z,1.47
2019-05-16T04:41:11.867Z,1.27
2019-05-16T04:43:44.518Z,1.40
2019-05-16T04:46:16.013Z,1.30
2019-05-16T04:48:50.503Z,1.50
2019-05-16T04:51:21.901Z,1.43
2019-05-16T04:53:51.443Z,1.20
2019-05-16T04:56:21.653Z,1.20
2019-05-16T04:58:52.369Z,1.13
2019-05-16T05:01:26.297Z,1.43
2019-05-16T05:04:06.108Z,1.50
2019-05-16T05:06:26.435Z,1.10
2019-05-16T05:08:58.940Z,1.20
2019-05-16T05:11:30.684Z,1.07
2019-05-16T05:14:00.925Z,1.30
2019-05-16T05:16:30.628Z,1.03
2019-05-16T05:19:00.466Z,1.53
2019-05-16T05:21:31.482Z,1.10
2019-05-16T05:24:01.526Z,1.30
2019-05-16T05:26:30.569Z,1.40
2019-05-16T05:29:00.275Z,1.40
2019-05-16T05:31:34.390Z,1.20
2019-05-16T05:34:01.359Z,1.23
2019-05-16T05:36:30.125Z,1.50
2019-05-16T05:39:08.990Z,1.10
2019-05-16T05:41:30.278Z,1.10
2019-05-16T05:44:00.095Z,1.10
2019-05-16T05:46:31.435Z,1.07
2019-05-16T05:49:03.130Z,1.20
2019-05-16T05:51:31.768Z,1.20
2019-05-16T05:54:03.353Z,1.40
2019-05-16T05:56:34.410Z,1.30
2019-05-16T05:59:04.405Z,1.10
2019-05-16T06:01:32.823Z,1.20
2019-05-16T06:04:01.445Z,1.23
2019-05-16T06:06:30.392Z,1.20
2019-05-16T06:09:00.738Z,1.17
2019-05-16T06:11:34.090Z,1.00
2019-05-16T06:14:05.865Z,1.37
2019-05-16T06:16:36.925Z,1.40
2019-05-16T06:19:05.324Z,1.10
2019-05-16T06:21:34.229Z,1.10
2019-05-16T06:24:06.543Z,1.30
2019-05-16T06:26:39.632Z,1.20
2019-05-16T06:29:10.890Z,0.97
2019-05-16T06:31:41.117Z,1.10
2019-05-16T06:34:15.060Z,1.20
2019-05-16T06:36:40.992Z,1.20
2019-05-16T06:39:11.577Z,1.10
2019-05-16T06:41:41.152Z,1.13
2019-05-16T06:44:12.209Z,1.17
2019-05-16T06:46:56.305Z,1.00
2019-05-16T06:49:10.918Z,1.00
2019-05-16T06:51:39.903Z,1.73
2019-05-16T06:54:12.051Z,1.20
2019-05-16T06:56:43.146Z,1.00
2019-05-16T06:59:14.157Z,1.00
2019-05-16T07:01:42.801Z,0.80
2019-05-16T07:04:13.901Z,1.00
2019-05-16T07:06:56.183Z,1.10
2019-05-16T07:09:20.635Z,0.73
2019-05-16T07:11:51.147Z,1.00
2019-05-16T07:14:22.866Z,1.00
2019-05-16T07:16:49.826Z,0.90
2019-05-16T07:19:20.637Z,0.70
2019-05-16T07:21:50.862Z,1.00
2019-05-16T07:24:19.867Z,1.00
2019-05-16T07:26:50.124Z,0.80
2019-05-16T07:29:20.223Z,1.00
2019-05-16T07:31:52.053Z,1.00
2019-05-16T07:34:20.627Z,0.80
2019-05-16T07:36:50.332Z,0.93
2019-05-16T07:39:20.217Z,1.00
2019-05-16T07:41:50.904Z,1.00
2019-05-16T07:44:20.837Z,0.90
2019-05-16T07:46:51.489Z,1.20
2019-05-16T07:49:19.964Z,0.95
2019-05-16T07:51:54.342Z,1.03
2019-05-16T07:54:22.734Z,1.03
2019-05-16T07:56:59.703Z,1.00
2019-05-16T07:59:23.994Z,0.90
2019-05-16T08:01:54.099Z,1.13
2019-05-16T08:04:23.724Z,0.90
2019-05-16T08:06:52.386Z,0.88
2019-05-16T08:09:21.207Z,1.00
2019-05-16T08:11:50.958Z,1.02
2019-05-16T08:14:21.228Z,1.00
2019-05-16T08:16:50.124Z,1.20
2019-05-16T08:19:21.125Z,0.95
2019-05-16T08:21:50.522Z,1.00
2019-05-16T08:24:20.544Z,1.10
2019-05-16T08:31:52.804Z,1.07
2019-05-16T08:34:21.895Z,1.05
2019-05-16T08:36:51.909Z,0.80
2019-05-16T08:41:51.902Z,0.82
2019-05-16T08:44:31.725Z,0.70
2019-05-16T08:49:42.179Z,1.10
2019-05-16T08:50:05.208Z,1.15
2019-05-16T08:50:08.651Z,1.00
2019-05-16T08:50:11.918Z,1.00
2019-05-16T08:52:11.621Z,0.80
2019-05-16T08:54:43.860Z,1.00
2019-05-16T08:57:25.752Z,0.70
2019-05-16T08:59:41.736Z,0.98
2019-05-16T09:02:12.790Z,1.10
2019-05-16T09:09:51.187Z,1.10
2019-05-16T09:10:11.187Z,1.05
2019-05-16T09:12:17.653Z,1.20
2019-05-16T09:14:48.032Z,1.02
2019-05-16T09:17:22.075Z,0.90
2019-05-16T09:19:50.478Z,0.90
2019-05-16T09:22:19.897Z,0.88
2019-05-16T09:24:57.429Z,1.07
2019-05-16T09:27:27.262Z,1.00
2019-05-16T09:29:57.068Z,0.68
2019-05-16T09:32:28.018Z,1.02
2019-05-16T09:35:00.351Z,1.10
2019-05-16T09:37:30.637Z,1.22
2019-05-16T09:40:00.221Z,1.00
2019-05-16T09:42:30.645Z,1.10
2019-05-16T09:45:00.675Z,0.98
2019-05-16T09:47:31.891Z,1.00
2019-05-16T09:50:01.143Z,1.12
2019-05-16T09:52:31.169Z,1.15
2019-05-16T09:54:59.568Z,1.02
2019-05-16T09:57:31.328Z,1.50
2019-05-16T10:00:06.731Z,1.15
2019-05-16T10:02:36.713Z,1.00
2019-05-16T10:05:13.241Z,0.95
2019-05-16T10:07:39.152Z,1.20
2019-05-16T10:10:08.924Z,1.00
2019-05-16T10:12:37.480Z,1.35
2019-05-16T10:15:11.259Z,1.50
2019-05-16T10:17:39.652Z,1.30
2019-05-16T10:20:09.614Z,1.40
2019-05-16T10:22:38.075Z,1.05
2019-05-16T10:25:08.174Z,1.05
2019-05-16T10:27:39.530Z,1.10
2019-05-16T10:30:13.112Z,1.30
2019-05-16T10:32:48.467Z,1.30
2019-05-16T10:35:21.256Z,1.15
2019-05-16T10:37:53.217Z,1.32
2019-05-16T10:40:23.854Z,1.00
2019-05-16T10:42:57.858Z,1.20
2019-05-16T10:45:41.019Z,1.22
2019-05-16T10:48:09.405Z,1.30
2019-05-16T10:50:47.754Z,1.10
2019-05-16T10:53:39.853Z,1.30
2019-05-16T10:55:48.674Z,1.20
2019-05-16T10:58:35.671Z,1.30
2019-05-16T11:01:22.130Z,1.07
2019-05-16T11:03:27.796Z,1.30
2019-05-16T11:06:05.522Z,1.10
2019-05-16T11:10:59.211Z,1.55
2019-05-16T11:13:33.058Z,1.15
2019-05-16T11:16:04.121Z,1.20
2019-05-16T11:18:33.028Z,1.20
2019-05-16T11:21:01.565Z,1.10
2019-05-16T11:23:36.755Z,1.32
2019-05-16T11:26:07.782Z,1.20
2019-05-16T11:28:48.494Z,1.72
2019-05-16T11:31:17.637Z,1.35
2019-05-16T11:33:48.690Z,1.35
2019-05-16T11:36:17.094Z,1.20
2019-05-16T11:38:48.402Z,1.57
2019-05-16T11:41:19.255Z,1.30
2019-05-16T11:43:47.664Z,1.25
2019-05-16T11:46:16.274Z,1.70
2019-05-16T11:48:48.854Z,1.50
2019-05-16T11:51:17.962Z,2.10
2019-05-16T11:53:49.326Z,1.50
2019-05-16T11:56:20.478Z,1.60
2019-05-16T11:58:51.711Z,1.87
2019-05-16T12:01:20.094Z,1.40
2019-05-16T12:03:49.297Z,1.80
2019-05-16T12:06:20.816Z,1.80
2019-05-16T12:08:49.213Z,1.50
2019-05-16T12:11:27.262Z,1.77
2019-05-16T12:13:56.644Z,1.80
2019-05-16T12:16:27.345Z,1.72
2019-05-16T12:18:57.202Z,1.95
2019-05-16T12:21:27.467Z,1.80
2019-05-16T12:24:01.718Z,1.90
2019-05-16T12:26:32.857Z,2.20
2019-05-16T12:29:01.497Z,1.87
2019-05-16T12:31:32.578Z,2.15
2019-05-16T12:34:00.941Z,1.90
2019-05-16T12:36:32.290Z,2.15
2019-05-16T12:39:01.769Z,1.98
2019-05-16T12:41:33.317Z,2.17
2019-05-16T12:44:04.514Z,2.12
2019-05-16T12:46:32.962Z,2.20
2019-05-16T12:49:02.938Z,2.15
2019-05-16T12:51:31.365Z,1.87
2019-05-16T12:54:07.567Z,2.02
2019-05-16T12:56:37.693Z,1.77
2019-05-16T12:59:06.323Z,2.02
2019-05-16T13:01:38.561Z,2.30
2019-05-16T13:04:12.282Z,1.95
2019-05-16T13:06:37.252Z,2.30
2019-05-16T13:09:12.102Z,2.00
2019-05-16T13:11:40.516Z,1.87
2019-05-16T13:14:11.915Z,2.00
2019-05-16T13:16:40.302Z,1.87
2019-05-16T13:19:08.955Z,1.98
2019-05-16T13:21:38.171Z,2.12
2019-05-16T13:24:10.959Z,1.95
2019-05-16T13:26:39.590Z,2.33
2019-05-16T13:29:08.010Z,2.37
2019-05-16T13:31:41.003Z,1.95
2019-05-16T13:34:09.396Z,1.95
2019-05-16T13:36:38.871Z,1.85
2019-05-16T13:39:09.478Z,2.05
2019-05-16T13:41:39.521Z,1.92
2019-05-16T13:44:18.695Z,1.75
2019-05-16T13:46:38.134Z,2.17
2019-05-16T13:49:07.293Z,2.02
2019-05-16T13:51:38.537Z,2.17
2019-05-16T13:54:17.761Z,1.90
2019-05-16T13:56:57.085Z,1.65
2019-05-16T13:59:28.059Z,1.75
2019-05-16T14:01:57.336Z,1.90
2019-05-16T14:04:29.625Z,1.77
2019-05-16T14:07:00.706Z,1.90
2019-05-16T14:09:32.206Z,1.80
2019-05-16T14:12:02.154Z,1.90
2019-05-16T14:14:37.464Z,1.82
2019-05-16T14:17:00.778Z,1.87
2019-05-16T14:19:29.458Z,2.00
2019-05-16T14:21:59.495Z,1.82
2019-05-16T14:24:28.272Z,1.80
2019-05-16T14:26:58.959Z,1.65
2019-05-16T14:29:28.603Z,1.77
2019-05-16T14:32:00.289Z,1.70
2019-05-16T14:34:31.678Z,1.82
2019-05-16T14:37:00.378Z,1.90
2019-05-16T14:39:31.583Z,1.90
2019-05-16T14:42:00.214Z,2.60
2019-05-16T14:44:58.376Z,2.00
2019-05-16T14:47:06.952Z,2.00
2019-05-16T14:49:38.657Z,2.00
2019-05-16T14:52:09.982Z,1.60
2019-05-16T14:54:38.376Z,1.97
2019-05-16T14:57:06.790Z,1.80
2019-05-16T14:59:41.277Z,2.40
2019-05-16T15:02:17.817Z,1.87
2019-05-16T15:04:49.857Z,1.82
2019-05-16T15:07:19.373Z,2.30
2019-05-16T15:09:48.990Z,2.00
2019-05-16T15:12:19.107Z,2.70
2019-05-16T15:14:49.145Z,2.70
2019-05-16T15:17:17.536Z,2.50
2019-05-16T15:19:53.277Z,2.40
2019-05-16T15:22:27.665Z,2.27
2019-05-16T15:24:59.057Z,2.80
2019-05-16T15:27:31.033Z,3.33
2019-05-16T15:30:02.488Z,2.83
2019-05-16T15:32:32.746Z,3.20
2019-05-16T15:35:08.734Z,2.77
2019-05-16T15:37:39.857Z,3.40
2019-05-16T15:40:17.747Z,2.53
2019-05-16T15:42:45.805Z,3.00
2019-05-16T15:45:19.250Z,3.00
2019-05-16T15:47:51.943Z,3.00
2019-05-16T15:50:28.142Z,3.00
2019-05-16T15:52:59.198Z,3.83
2019-05-16T15:55:32.385Z,3.47
2019-05-16T15:58:00.768Z,3.33
2019-05-16T16:00:47.474Z,2.83
2019-05-16T16:03:17.495Z,3.00
2019-05-16T16:05:48.649Z,2.80
2019-05-16T16:08:20.933Z,2.33
2019-05-16T16:10:54.649Z,2.33
2019-05-16T16:13:26.809Z,2.20
2019-05-16T16:16:01.843Z,2.03
2019-05-16T16:18:30.280Z,2.20
2019-05-16T16:21:01.375Z,1.53
2019-05-16T16:23:30.564Z,1.70
2019-05-16T16:26:06.787Z,1.93
2019-05-16T16:28:37.874Z,2.13
2019-05-16T16:31:07.861Z,1.40
2019-05-16T16:33:37.796Z,1.90
2019-05-16T16:36:08.116Z,1.60
2019-05-16T16:38:39.705Z,1.57
2019-05-16T16:41:11.127Z,1.70
2019-05-16T16:43:40.686Z,1.80
2019-05-16T16:46:13.572Z,1.47
2019-05-16T16:48:42.365Z,1.80
2019-05-16T16:51:11.010Z,1.70
2019-05-16T16:53:42.441Z,1.40
2019-05-16T16:56:10.868Z,1.57
2019-05-16T16:58:40.893Z,1.60
2019-05-16T17:01:11.010Z,1.57
2019-05-16T17:03:43.996Z,1.70
2019-05-16T17:06:17.499Z,1.60
2019-05-16T17:08:47.396Z,2.00
2019-05-16T17:11:16.491Z,1.80
2019-05-16T17:13:47.662Z,1.67
2019-05-16T17:16:25.690Z,2.10
2019-05-16T17:18:51.918Z,1.80
2019-05-16T17:21:21.582Z,1.43
2019-05-16T17:23:50.263Z,1.40
2019-05-16T17:26:18.651Z,1.30
2019-05-16T17:28:48.074Z,1.20
2019-05-16T17:31:19.637Z,1.00
2019-05-16T17:33:57.461Z,1.30
2019-05-16T17:36:24.082Z,1.17
2019-05-16T17:38:59.673Z,1.60
2019-05-16T17:41:31.366Z,1.20
2019-05-16T17:43:59.998Z,1.00
2019-05-16T17:46:37.271Z,1.20
2019-05-16T17:49:01.537Z,1.50
2019-05-16T17:51:32.662Z,1.30
2019-05-16T17:54:03.451Z,2.17
2019-05-16T17:56:37.006Z,1.80
2019-05-16T17:59:08.386Z,1.60
2019-05-16T18:01:37.090Z,1.53
2019-05-16T18:04:06.490Z,1.50
2019-05-16T18:06:38.505Z,2.03
2019-05-16T18:09:09.534Z,3.00
2019-05-16T18:11:39.573Z,1.30
2019-05-16T18:14:10.653Z,1.50
2019-05-16T18:16:52.667Z,1.17
2019-05-16T18:19:09.155Z,1.03
2019-05-16T18:21:39.081Z,1.00
2019-05-16T18:24:09.349Z,1.20
2019-05-16T18:26:37.766Z,1.17
2019-05-16T18:29:06.817Z,1.00
2019-05-16T18:31:37.237Z,1.30
2019-05-16T18:34:07.381Z,1.20
2019-05-16T18:36:36.073Z,1.47
2019-05-16T18:39:08.974Z,1.10
2019-05-16T18:41:40.959Z,0.90
2019-05-16T18:44:09.337Z,1.13
2019-05-16T18:46:40.757Z,1.00
2019-05-16T18:49:09.142Z,0.90
2019-05-16T18:51:46.569Z,0.83
2019-05-16T18:54:17.348Z,1.00
2019-05-16T18:56:47.401Z,1.30
2019-05-16T18:59:16.827Z,1.03
2019-05-16T19:01:46.873Z,1.10
2019-05-16T19:04:18.511Z,1.10
2019-05-16T19:06:47.147Z,1.10
2019-05-16T19:09:16.920Z,1.50
2019-05-16T19:11:59.075Z,1.37
2019-05-16T19:14:30.109Z,1.13
2019-05-16T19:17:20.125Z,1.20
2019-05-16T19:19:38.882Z,1.00
2019-05-16T19:22:10.021Z,1.10
2019-05-16T19:24:38.410Z,1.10
2019-05-16T19:27:07.038Z,1.40
2019-05-16T19:29:40.977Z,1.30
2019-05-16T19:32:10.957Z,1.30
2019-05-16T19:34:42.880Z,1.37
2019-05-16T19:37:16.096Z,1.40
2019-05-16T19:39:47.349Z,1.90
2019-05-16T19:42:17.059Z,2.07
2019-05-16T19:44:46.447Z,1.80
2019-05-16T19:47:14.929Z,2.03
2019-05-16T19:49:48.519Z,1.80
2019-05-16T19:52:16.929Z,1.90
2019-05-16T19:54:48.460Z,2.20
2019-05-16T19:57:20.722Z,2.27
2019-05-16T19:59:56.662Z,2.30
2019-05-16T20:02:28.105Z,2.17
2019-05-16T20:04:56.492Z,2.30
2019-05-16T20:07:26.390Z,2.70
2019-05-16T20:10:02.169Z,2.87
2019-05-16T20:12:32.424Z,3.03
2019-05-16T20:15:08.076Z,2.90
2019-05-16T20:17:36.598Z,2.70
2019-05-16T20:20:10.405Z,3.20
2019-05-16T20:22:43.603Z,2.90
2019-05-16T20:25:16.237Z,2.93
2019-05-16T20:27:46.583Z,3.03
2019-05-16T20:30:17.248Z,2.50
2019-05-16T20:32:48.642Z,2.60
2019-05-16T20:35:19.842Z,3.00
2019-05-16T20:37:48.237Z,2.50
2019-05-16T20:40:20.033Z,2.80
2019-05-16T20:42:50.049Z,2.63
2019-05-16T20:45:19.998Z,2.97
2019-05-16T20:47:50.091Z,2.93
2019-05-16T20:50:22.119Z,2.80
2019-05-16T20:52:50.547Z,2.40
2019-05-16T20:55:18.949Z,3.33
2019-05-16T20:57:49.829Z,3.13
2019-05-16T21:00:22.677Z,2.93
2019-05-16T21:02:51.082Z,3.23
2019-05-16T21:05:21.099Z,2.70
2019-05-16T21:07:49.487Z,3.40
2019-05-16T21:10:19.634Z,3.47
2019-05-16T21:12:49.517Z,3.60
2019-05-16T21:15:19.443Z,3.43
2019-05-16T21:17:56.783Z,2.93
2019-05-16T21:20:29.559Z,3.20
2019-05-16T21:22:56.471Z,3.37
2019-05-16T21:25:31.822Z,4.10
2019-05-16T21:28:03.207Z,3.57
2019-05-16T21:30:31.844Z,3.90
2019-05-16T21:33:01.865Z,3.67
2019-05-16T21:35:36.492Z,3.53
2019-05-16T21:38:09.008Z,3.57
2019-05-16T21:40:42.773Z,4.30
2019-05-16T21:43:13.858Z,3.93
2019-05-16T21:45:42.504Z,4.53
2019-05-16T21:48:10.866Z,4.23
2019-05-16T21:50:46.297Z,4.33
2019-05-16T21:53:17.729Z,4.90
2019-05-16T21:55:48.665Z,5.03
2019-05-16T21:58:17.058Z,5.80
2019-05-16T22:00:51.477Z,5.63
2019-05-16T22:03:23.120Z,5.83
2019-05-16T22:05:57.344Z,6.70
2019-05-16T22:08:26.326Z,6.80
2019-05-16T22:10:57.123Z,6.40
2019-05-16T22:13:26.377Z,6.83
2019-05-16T22:15:59.314Z,7.07
2019-05-16T22:18:28.626Z,8.17
2019-05-16T22:20:59.666Z,7.83
2019-05-16T22:23:32.709Z,7.30
2019-05-16T22:26:02.980Z,7.97
2019-05-16T22:28:33.901Z,8.50
2019-05-16T22:31:07.185Z,8.70
2019-05-16T22:33:40.845Z,8.60
2019-05-16T22:36:12.660Z,8.83
2019-05-16T22:38:45.117Z,8.47
2019-05-16T22:41:13.577Z,8.20
2019-05-16T22:43:59.577Z,8.93
2019-05-16T22:46:29.510Z,8.67
2019-05-16T22:48:57.896Z,10.00
2019-05-16T22:51:32.482Z,9.20
2019-05-16T22:54:01.107Z,9.00
2019-05-16T22:56:29.488Z,9.13
2019-05-16T22:59:00.806Z,8.90
2019-05-16T23:01:29.264Z,9.60
2019-05-16T23:03:57.653Z,9.27
2019-05-16T23:06:32.017Z,9.13
2019-05-16T23:09:07.819Z,9.33
2019-05-16T23:11:38.865Z,9.47
2019-05-16T23:14:08.964Z,9.23
2019-05-16T23:16:38.997Z,9.70
2019-05-16T23:19:07.398Z,9.10
2019-05-16T23:21:37.417Z,9.57
2019-05-16T23:24:08.829Z,9.37
2019-05-16T23:26:37.213Z,9.40
2019-05-16T23:29:07.321Z,9.13
2019-05-16T23:31:43.860Z,9.30
2019-05-16T23:34:18.736Z,10.10
2019-05-16T23:36:46.901Z,10.30
2019-05-16T23:39:18.193Z,9.30
2019-05-16T23:41:47.389Z,9.73
2019-05-16T23:44:19.316Z,9.40
2019-05-16T23:46:50.877Z,9.63
2019-05-16T23:49:21.175Z,9.47
2019-05-16T23:51:52.406Z,10.00
2019-05-16T23:54:23.774Z,9.37
2019-05-16T23:56:52.186Z,9.53
2019-05-16T23:59:29.436Z,8.13
