createdAt,value
2019-03-09T00:03:53.809Z,56.08
2019-03-09T00:06:24.365Z,56.36
2019-03-09T00:08:54.936Z,56.47
2019-03-09T00:11:25.361Z,56.98
2019-03-09T00:13:55.857Z,56.79
2019-03-09T00:16:26.393Z,57.14
2019-03-09T00:18:56.927Z,57.30
2019-03-09T00:21:27.460Z,57.59
2019-03-09T00:24:16.894Z,57.38
2019-03-09T00:27:06.274Z,57.36
2019-03-09T00:29:55.607Z,57.73
2019-03-09T00:32:27.448Z,57.58
2019-03-09T00:34:57.916Z,57.74
2019-03-09T00:37:30.135Z,57.93
2019-03-09T00:40:00.803Z,57.87
2019-03-09T00:42:31.238Z,58.00
2019-03-09T00:45:01.729Z,57.59
2019-03-09T00:47:32.229Z,58.08
2019-03-09T00:50:02.795Z,59.09
2019-03-09T00:52:33.313Z,58.94
2019-03-09T00:55:03.841Z,58.77
2019-03-09T00:57:34.280Z,58.85
2019-03-09T01:03:07.371Z,59.81
2019-03-09T01:05:37.838Z,59.84
2019-03-09T01:08:08.383Z,59.54
2019-03-09T01:10:38.887Z,59.81
2019-03-09T01:16:11.679Z,60.89
2019-03-09T01:18:42.186Z,61.45
2019-03-09T01:21:12.659Z,61.82
2019-03-09T01:23:43.139Z,61.61
2019-03-09T01:26:13.740Z,60.62
2019-03-09T01:28:44.199Z,60.33
2019-03-09T01:31:14.806Z,60.32
2019-03-09T01:33:45.235Z,59.69
2019-03-09T01:36:15.718Z,59.76
2019-03-09T01:38:46.207Z,59.97
2019-03-09T01:41:16.672Z,59.90
2019-03-09T01:43:47.172Z,60.46
2019-03-09T01:46:17.735Z,60.06
2019-03-09T01:48:48.207Z,59.55
2019-03-09T01:51:18.788Z,59.98
2019-03-09T01:53:49.297Z,60.29
2019-03-09T01:56:19.808Z,60.16
2019-03-09T01:58:50.237Z,60.50
2019-03-09T02:01:20.806Z,60.88
2019-03-09T02:03:51.351Z,61.29
2019-03-09T02:06:21.858Z,60.84
2019-03-09T02:08:52.379Z,60.84
2019-03-09T02:11:22.831Z,60.65
2019-03-09T02:13:53.258Z,60.74
2019-03-09T02:16:23.736Z,60.37
2019-03-09T02:19:14.454Z,60.28
2019-03-09T02:21:44.972Z,60.19
2019-03-09T02:24:34.849Z,60.43
2019-03-09T02:27:05.399Z,60.59
2019-03-09T02:29:35.936Z,60.01
2019-03-09T02:32:08.115Z,59.87
2019-03-09T02:34:38.578Z,59.81
2019-03-09T02:37:09.130Z,59.43
2019-03-09T02:39:58.421Z,59.62
2019-03-09T02:42:28.934Z,59.53
2019-03-09T02:44:59.483Z,59.79
2019-03-09T02:47:29.927Z,60.23
2019-03-09T02:50:00.496Z,60.48
2019-03-09T02:52:31.105Z,60.26
2019-03-09T02:55:01.606Z,60.53
2019-03-09T02:57:32.144Z,61.06
2019-03-09T03:00:02.745Z,61.31
2019-03-09T03:02:38.745Z,61.25
2019-03-09T03:05:09.333Z,61.35
2019-03-09T03:07:39.793Z,61.52
2019-03-09T03:10:29.641Z,61.74
2019-03-09T03:13:00.073Z,61.96
2019-03-09T03:15:49.888Z,62.55
2019-03-09T03:18:20.469Z,62.75
2019-03-09T03:20:50.912Z,62.77
2019-03-09T03:23:40.804Z,62.85
2019-03-09T03:26:11.242Z,61.97
2019-03-09T03:29:01.123Z,62.30
2019-03-09T03:31:31.551Z,62.12
2019-03-09T03:34:02.195Z,62.19
2019-03-09T03:36:52.035Z,61.93
2019-03-09T03:39:22.541Z,61.59
2019-03-09T03:42:12.397Z,61.36
2019-03-09T03:45:01.790Z,60.73
2019-03-09T03:47:32.293Z,60.86
2019-03-09T03:50:22.140Z,60.16
2019-03-09T03:53:13.083Z,59.73
2019-03-09T03:55:43.616Z,59.72
2019-03-09T03:58:33.458Z,59.83
2019-03-09T04:01:03.906Z,59.89
2019-03-09T04:03:34.426Z,60.19
2019-03-09T04:06:05.082Z,59.78
2019-03-09T04:08:35.605Z,59.76
2019-03-09T04:11:06.363Z,60.02
2019-03-09T04:17:02.843Z,60.53
2019-03-09T04:19:33.360Z,60.78
2019-03-09T04:22:03.835Z,60.58
2019-03-09T04:24:38.865Z,60.01
2019-03-09T04:27:09.334Z,60.30
2019-03-09T04:29:39.843Z,60.19
2019-03-09T04:32:10.404Z,60.11
2019-03-09T04:34:40.809Z,59.16
2019-03-09T04:37:30.682Z,59.38
2019-03-09T04:40:01.129Z,59.23
2019-03-09T04:42:31.657Z,59.21
2019-03-09T04:45:02.125Z,59.56
2019-03-09T04:47:32.611Z,59.48
2019-03-09T04:50:03.135Z,59.83
2019-03-09T04:52:33.686Z,60.30
2019-03-09T04:55:04.200Z,60.56
2019-03-09T04:57:34.728Z,60.70
2019-03-09T05:00:05.331Z,60.77
2019-03-09T05:02:35.830Z,60.43
2019-03-09T05:05:07.234Z,60.30
2019-03-09T05:07:59.138Z,60.21
2019-03-09T05:11:07.755Z,60.13
2019-03-09T05:14:16.257Z,59.86
2019-03-09T05:16:46.727Z,60.10
2019-03-09T05:19:17.160Z,60.09
2019-03-09T05:22:07.035Z,59.81
2019-03-09T05:24:37.518Z,59.75
2019-03-09T05:27:08.005Z,59.41
2019-03-09T05:29:57.810Z,59.22
2019-03-09T05:32:47.664Z,59.09
2019-03-09T05:35:18.091Z,59.26
2019-03-09T05:37:48.647Z,59.03
2019-03-09T05:40:19.072Z,58.89
2019-03-09T05:43:09.030Z,58.48
2019-03-09T05:45:39.568Z,57.91
2019-03-09T05:48:10.083Z,58.36
2019-03-09T05:50:42.164Z,58.62
2019-03-09T05:53:31.777Z,57.84
2019-03-09T05:56:21.635Z,57.27
2019-03-09T05:58:52.134Z,56.72
2019-03-09T06:01:22.538Z,56.70
2019-03-09T06:03:53.064Z,56.59
2019-03-09T06:06:23.505Z,56.49
2019-03-09T06:08:53.975Z,56.14
2019-03-09T06:11:43.793Z,56.28
2019-03-09T06:14:14.252Z,56.18
2019-03-09T06:16:44.688Z,55.79
2019-03-09T06:19:34.550Z,55.81
2019-03-09T06:22:04.977Z,55.66
2019-03-09T06:24:35.429Z,55.41
2019-03-09T06:27:05.883Z,55.21
2019-03-09T06:29:55.702Z,55.01
2019-03-09T06:33:23.551Z,54.85
2019-03-09T06:36:17.529Z,54.65
2019-03-09T06:42:24.536Z,54.33
2019-03-09T06:44:54.984Z,54.25
2019-03-09T06:47:44.823Z,53.67
2019-03-09T06:50:27.178Z,53.35
2019-03-09T06:52:57.660Z,52.94
2019-03-09T06:55:47.512Z,52.85
2019-03-09T06:58:17.976Z,52.70
2019-03-09T07:01:26.858Z,52.75
2019-03-09T07:03:57.320Z,52.44
2019-03-09T07:06:27.804Z,52.45
2019-03-09T07:08:58.340Z,51.96
2019-03-09T07:11:34.623Z,51.67
2019-03-09T07:14:43.169Z,51.41
2019-03-09T07:17:32.682Z,50.82
2019-03-09T07:20:12.197Z,50.34
2019-03-09T07:22:46.420Z,50.14
2019-03-09T07:25:16.839Z,50.12
2019-03-09T07:28:08.500Z,50.16
2019-03-09T07:30:38.929Z,50.10
2019-03-09T07:33:28.770Z,50.15
2019-03-09T07:35:59.180Z,50.49
2019-03-09T07:38:29.662Z,50.70
2019-03-09T07:41:19.546Z,50.51
2019-03-09T07:43:50.097Z,50.68
2019-03-09T07:46:20.601Z,50.85
2019-03-09T07:49:10.482Z,50.88
2019-03-09T07:51:40.936Z,53.17
2019-03-09T07:54:11.476Z,53.62
2019-03-09T07:56:41.951Z,53.79
2019-03-09T07:59:12.393Z,54.11
2019-03-09T08:01:42.817Z,53.42
2019-03-09T08:04:32.664Z,53.52
2019-03-09T08:07:03.088Z,52.90
2019-03-09T08:09:33.713Z,52.71
2019-03-09T08:12:04.140Z,52.50
2019-03-09T08:14:34.731Z,51.77
2019-03-09T08:17:05.191Z,51.67
2019-03-09T08:19:55.062Z,50.85
2019-03-09T08:22:25.485Z,49.59
2019-03-09T08:24:56.058Z,48.93
2019-03-09T08:27:45.877Z,48.46
2019-03-09T08:30:18.475Z,47.85
2019-03-09T08:32:48.981Z,47.20
2019-03-09T08:35:19.950Z,46.97
2019-03-09T08:37:51.407Z,46.56
2019-03-09T08:40:22.064Z,45.37
2019-03-09T08:42:52.574Z,44.56
2019-03-09T08:45:23.142Z,44.35
2019-03-09T08:47:53.591Z,43.95
2019-03-09T08:50:43.483Z,43.25
2019-03-09T08:53:13.906Z,42.84
2019-03-09T08:55:44.351Z,42.71
2019-03-09T08:58:34.233Z,42.95
2019-03-09T09:01:04.852Z,42.26
2019-03-09T09:03:35.359Z,42.60
2019-03-09T09:06:05.816Z,43.12
2019-03-09T09:08:36.299Z,43.17
2019-03-09T09:14:28.861Z,43.37
2019-03-09T09:16:59.376Z,43.37
2019-03-09T09:19:29.988Z,43.63
2019-03-09T09:22:00.455Z,44.39
2019-03-09T09:24:30.918Z,44.53
2019-03-09T09:27:01.464Z,44.63
2019-03-09T09:29:31.929Z,45.25
2019-03-09T09:34:53.940Z,45.05
2019-03-09T09:37:24.382Z,44.88
2019-03-09T09:39:54.870Z,44.42
2019-03-09T09:42:25.297Z,44.17
2019-03-09T09:44:55.849Z,43.92
2019-03-09T09:47:26.335Z,43.12
2019-03-09T09:49:56.815Z,43.18
2019-03-09T09:52:46.780Z,44.23
2019-03-09T09:55:17.400Z,44.66
2019-03-09T09:57:47.890Z,44.27
2019-03-09T10:00:37.751Z,44.69
2019-03-09T10:03:08.232Z,44.16
2019-03-09T10:05:58.108Z,43.37
2019-03-09T10:08:28.649Z,43.09
2019-03-09T10:10:59.118Z,42.76
2019-03-09T10:13:29.562Z,42.36
2019-03-09T10:16:19.494Z,41.79
2019-03-09T10:18:50.004Z,41.28
2019-03-09T10:21:22.087Z,40.97
2019-03-09T10:23:52.593Z,40.77
2019-03-09T10:26:42.438Z,40.57
2019-03-09T10:29:14.606Z,40.61
2019-03-09T10:31:46.673Z,40.40
2019-03-09T10:34:17.194Z,40.18
2019-03-09T10:36:47.635Z,39.64
2019-03-09T10:39:18.095Z,39.55
2019-03-09T10:41:48.525Z,40.09
2019-03-09T10:44:38.380Z,40.78
2019-03-09T10:47:08.906Z,41.11
2019-03-09T10:49:39.354Z,40.70
2019-03-09T10:52:09.845Z,40.88
2019-03-09T10:54:40.276Z,41.01
2019-03-09T10:57:30.094Z,40.87
2019-03-09T11:00:00.574Z,40.92
2019-03-09T11:02:31.040Z,40.91
2019-03-09T11:05:01.559Z,40.93
2019-03-09T11:07:32.042Z,41.37
2019-03-09T11:10:04.254Z,41.34
2019-03-09T11:12:34.756Z,39.99
2019-03-09T11:15:24.621Z,39.80
2019-03-09T11:17:55.240Z,39.42
2019-03-09T11:20:25.799Z,39.06
2019-03-09T11:23:16.495Z,40.10
2019-03-09T11:26:06.361Z,40.72
2019-03-09T11:28:56.236Z,40.00
2019-03-09T11:31:26.831Z,40.29
2019-03-09T11:33:57.573Z,39.90
2019-03-09T11:36:28.068Z,39.73
2019-03-09T11:38:58.508Z,39.93
2019-03-09T11:41:48.376Z,39.76
2019-03-09T11:44:18.866Z,40.45
2019-03-09T11:46:49.479Z,40.14
2019-03-09T11:49:19.937Z,40.25
2019-03-09T11:51:50.390Z,41.03
2019-03-09T11:54:40.212Z,41.72
2019-03-09T11:57:10.779Z,41.76
2019-03-09T12:00:00.641Z,41.85
2019-03-09T12:02:38.514Z,42.71
2019-03-09T12:05:22.797Z,43.94
2019-03-09T12:07:53.428Z,43.60
2019-03-09T12:10:43.253Z,43.94
2019-03-09T12:13:33.134Z,43.76
2019-03-09T12:16:03.759Z,44.25
2019-03-09T12:18:34.221Z,44.13
2019-03-09T12:21:24.077Z,44.18
2019-03-09T12:23:54.541Z,45.76
2019-03-09T12:26:25.054Z,46.21
2019-03-09T12:28:55.609Z,46.36
2019-03-09T12:31:26.069Z,46.28
2019-03-09T12:33:56.520Z,46.62
2019-03-09T12:36:46.347Z,46.45
2019-03-09T12:39:16.803Z,46.09
2019-03-09T12:41:47.294Z,46.30
2019-03-09T12:44:37.178Z,46.00
2019-03-09T12:47:07.617Z,45.54
2019-03-09T12:49:38.211Z,45.25
2019-03-09T12:52:08.731Z,45.02
2019-03-09T12:54:58.631Z,45.77
2019-03-09T12:57:48.510Z,45.53
2019-03-09T13:00:19.150Z,45.13
2019-03-09T13:02:49.680Z,44.29
2019-03-09T13:05:20.302Z,43.33
2019-03-09T13:07:50.929Z,42.53
2019-03-09T13:10:23.079Z,42.87
2019-03-09T13:12:53.667Z,43.68
2019-03-09T13:15:25.795Z,43.10
2019-03-09T13:17:56.256Z,42.64
2019-03-09T13:20:26.701Z,43.36
2019-03-09T13:22:57.261Z,42.83
2019-03-09T13:25:47.098Z,43.02
2019-03-09T13:28:17.591Z,43.12
2019-03-09T13:30:48.259Z,42.75
2019-03-09T13:33:38.076Z,42.63
2019-03-09T13:36:09.122Z,42.75
2019-03-09T13:38:39.606Z,41.56
2019-03-09T13:41:11.692Z,42.02
2019-03-09T13:43:42.142Z,41.37
2019-03-09T13:46:12.596Z,41.82
2019-03-09T13:48:43.036Z,41.85
2019-03-09T13:51:32.920Z,42.04
2019-03-09T13:54:03.319Z,42.66
2019-03-09T13:56:33.796Z,43.25
2019-03-09T13:59:23.611Z,43.02
2019-03-09T14:01:54.080Z,42.72
2019-03-09T14:04:43.929Z,41.33
2019-03-09T14:07:14.469Z,41.25
2019-03-09T14:09:44.891Z,41.17
2019-03-09T14:12:34.773Z,41.43
2019-03-09T14:15:05.342Z,41.63
2019-03-09T14:17:35.788Z,41.45
2019-03-09T14:20:25.612Z,40.73
2019-03-09T14:22:56.131Z,40.39
2019-03-09T14:25:26.559Z,39.23
2019-03-09T14:27:57.153Z,37.92
2019-03-09T14:30:46.973Z,37.06
2019-03-09T14:33:17.527Z,36.80
2019-03-09T14:35:48.038Z,37.13
2019-03-09T14:38:18.488Z,37.08
2019-03-09T14:40:49.009Z,36.36
2019-03-09T14:43:19.508Z,37.55
2019-03-09T14:46:09.364Z,37.08
2019-03-09T14:48:59.229Z,35.50
2019-03-09T14:51:29.672Z,35.45
2019-03-09T14:54:11.571Z,34.07
2019-03-09T14:56:44.375Z,34.77
2019-03-09T14:59:34.267Z,34.61
2019-03-09T15:02:04.679Z,35.45
2019-03-09T15:04:35.208Z,34.12
2019-03-09T15:07:07.883Z,33.15
2019-03-09T15:09:38.331Z,32.97
2019-03-09T15:12:08.809Z,33.21
2019-03-09T15:14:58.677Z,33.69
2019-03-09T15:17:29.105Z,33.40
2019-03-09T15:19:59.576Z,34.08
2019-03-09T15:23:08.448Z,35.29
2019-03-09T15:25:39.160Z,35.96
2019-03-09T15:28:09.708Z,36.55
2019-03-09T15:30:59.734Z,35.58
2019-03-09T15:33:30.304Z,36.28
2019-03-09T15:36:01.723Z,36.20
2019-03-09T15:38:32.142Z,36.12
2019-03-09T15:41:21.998Z,37.57
2019-03-09T15:43:52.497Z,39.45
2019-03-09T15:46:22.994Z,40.46
2019-03-09T15:48:53.503Z,41.53
2019-03-09T15:51:24.064Z,42.14
2019-03-09T15:54:13.988Z,41.63
2019-03-09T15:56:44.462Z,40.18
2019-03-09T15:59:34.309Z,40.16
2019-03-09T16:02:24.157Z,40.24
2019-03-09T16:05:14.018Z,40.15
2019-03-09T16:07:44.487Z,41.59
2019-03-09T16:10:15.461Z,42.80
2019-03-09T16:12:46.026Z,43.54
2019-03-09T16:15:16.437Z,43.93
2019-03-09T16:18:06.319Z,44.54
2019-03-09T16:20:36.743Z,45.08
2019-03-09T16:23:07.268Z,45.18
2019-03-09T16:25:37.696Z,45.16
2019-03-09T16:28:27.586Z,45.63
2019-03-09T16:30:58.062Z,45.80
2019-03-09T16:33:28.520Z,45.95
2019-03-09T16:36:18.425Z,46.21
2019-03-09T16:38:48.858Z,46.33
2019-03-09T16:41:38.725Z,46.77
2019-03-09T16:44:09.210Z,47.00
2019-03-09T16:46:39.663Z,47.13
2019-03-09T16:49:29.512Z,47.31
2019-03-09T16:52:01.626Z,47.49
2019-03-09T16:54:51.530Z,47.58
2019-03-09T16:57:21.978Z,47.61
2019-03-09T16:59:52.834Z,47.59
2019-03-09T17:02:27.966Z,47.72
2019-03-09T17:05:07.320Z,47.81
2019-03-09T17:07:37.876Z,47.93
2019-03-09T17:10:08.527Z,48.27
2019-03-09T17:12:39.123Z,48.19
2019-03-09T17:15:10.622Z,48.19
2019-03-09T17:17:41.139Z,48.36
2019-03-09T17:20:11.935Z,48.23
2019-03-09T17:22:42.791Z,48.38
2019-03-09T17:28:23.207Z,48.37
2019-03-09T17:30:53.738Z,48.67
2019-03-09T17:33:43.681Z,48.94
2019-03-09T17:36:14.118Z,49.22
2019-03-09T17:38:44.694Z,49.20
2019-03-09T17:41:34.597Z,49.45
2019-03-09T17:44:05.094Z,50.27
2019-03-09T17:46:54.936Z,51.90
2019-03-09T17:49:25.601Z,53.44
2019-03-09T17:52:15.529Z,53.64
2019-03-09T17:54:46.065Z,54.49
2019-03-09T17:57:18.134Z,55.44
2019-03-09T17:59:48.642Z,55.83
2019-03-09T18:02:38.541Z,56.58
2019-03-09T18:05:10.744Z,57.35
2019-03-09T18:07:41.277Z,57.85
2019-03-09T18:10:34.653Z,58.81
2019-03-09T18:13:05.293Z,59.22
2019-03-09T18:15:35.819Z,59.59
2019-03-09T18:18:06.545Z,59.88
2019-03-09T18:20:37.034Z,60.08
2019-03-09T18:23:07.544Z,60.70
2019-03-09T18:25:57.344Z,61.30
2019-03-09T18:28:27.864Z,61.44
2019-03-09T18:30:59.954Z,61.68
2019-03-09T18:33:30.452Z,63.56
2019-03-09T18:36:20.326Z,65.33
2019-03-09T18:38:50.860Z,66.98
2019-03-09T18:41:21.352Z,67.70
2019-03-09T18:43:51.899Z,68.33
2019-03-09T18:46:41.721Z,68.45
2019-03-09T18:49:12.221Z,67.62
2019-03-09T18:51:42.741Z,67.26
2019-03-09T18:54:13.285Z,68.33
2019-03-09T18:56:43.778Z,69.26
2019-03-09T18:59:14.352Z,70.00
2019-03-09T19:01:46.851Z,70.02
2019-03-09T19:04:18.011Z,70.78
2019-03-09T19:06:48.606Z,71.27
2019-03-09T19:09:19.136Z,71.13
2019-03-09T19:11:50.854Z,71.13
2019-03-09T19:14:21.375Z,71.15
2019-03-09T19:16:53.469Z,71.15
2019-03-09T19:19:24.042Z,71.09
2019-03-09T19:21:54.538Z,70.79
2019-03-09T19:24:44.404Z,70.64
2019-03-09T19:27:14.938Z,70.43
2019-03-09T19:29:45.373Z,70.45
2019-03-09T19:32:15.882Z,70.23
2019-03-09T19:35:06.484Z,70.72
2019-03-09T19:37:37.026Z,72.02
2019-03-09T19:40:08.562Z,73.26
2019-03-09T19:42:39.002Z,73.95
2019-03-09T19:45:10.846Z,74.71
2019-03-09T19:47:41.290Z,75.64
2019-03-09T19:50:31.158Z,75.15
2019-03-09T19:53:01.637Z,76.15
2019-03-09T19:55:32.093Z,76.15
2019-03-09T19:58:21.957Z,76.45
2019-03-09T20:00:52.609Z,76.68
2019-03-09T20:03:42.459Z,75.74
2019-03-09T20:06:14.592Z,76.80
2019-03-09T20:08:45.196Z,76.97
2019-03-09T20:11:15.672Z,77.49
2019-03-09T20:13:46.102Z,77.41
2019-03-09T20:16:35.993Z,76.61
2019-03-09T20:19:25.901Z,78.25
2019-03-09T20:21:56.565Z,78.03
2019-03-09T20:24:28.049Z,77.16
2019-03-09T20:26:58.531Z,77.54
2019-03-09T20:29:48.431Z,77.80
2019-03-09T20:32:18.872Z,78.73
2019-03-09T20:35:08.887Z,78.51
2019-03-09T20:37:39.366Z,78.00
2019-03-09T20:40:11.721Z,77.62
2019-03-09T20:42:42.163Z,77.79
2019-03-09T20:45:15.804Z,78.11
2019-03-09T20:47:46.382Z,76.79
2019-03-09T20:50:36.252Z,75.70
2019-03-09T20:53:06.671Z,73.84
2019-03-09T20:55:37.162Z,72.74
2019-03-09T20:58:26.995Z,73.15
2019-03-09T21:00:57.528Z,70.99
2019-03-09T21:03:27.978Z,71.20
2019-03-09T21:06:17.943Z,69.73
2019-03-09T21:08:48.628Z,68.99
2019-03-09T21:11:20.839Z,68.45
2019-03-09T21:13:51.439Z,67.95
2019-03-09T21:16:21.901Z,66.62
2019-03-09T21:18:52.427Z,65.94
2019-03-09T21:21:22.941Z,65.08
2019-03-09T21:23:53.435Z,64.55
2019-03-09T21:26:24.016Z,64.67
2019-03-09T21:28:54.475Z,64.60
2019-03-09T21:31:24.959Z,64.78
2019-03-09T21:33:55.459Z,65.29
2019-03-09T21:36:45.336Z,63.98
2019-03-09T21:39:15.781Z,64.14
2019-03-09T21:41:46.261Z,64.69
2019-03-09T21:44:16.778Z,65.09
2019-03-09T21:46:47.273Z,64.02
2019-03-09T21:49:17.821Z,64.03
2019-03-09T21:51:48.296Z,65.30
2019-03-09T21:54:18.849Z,65.68
2019-03-09T21:56:49.384Z,64.53
2019-03-09T21:59:39.260Z,63.66
2019-03-09T22:02:29.162Z,63.45
2019-03-09T22:04:59.655Z,63.66
2019-03-09T22:07:30.324Z,64.20
2019-03-09T22:10:00.871Z,63.91
2019-03-09T22:12:31.369Z,63.53
2019-03-09T22:15:01.911Z,63.07
2019-03-09T22:17:51.822Z,61.89
2019-03-09T22:20:22.375Z,60.78
2019-03-09T22:22:52.969Z,61.42
2019-03-09T22:25:23.474Z,60.40
2019-03-09T22:27:54.019Z,60.21
2019-03-09T22:30:24.508Z,60.44
2019-03-09T22:32:55.085Z,60.44
2019-03-09T22:35:25.531Z,59.52
2019-03-09T22:37:56.093Z,58.78
2019-03-09T22:40:26.544Z,58.55
2019-03-09T22:42:57.020Z,58.05
2019-03-09T22:45:27.483Z,57.64
2019-03-09T22:47:58.039Z,57.83
2019-03-09T22:50:28.471Z,57.30
2019-03-09T22:52:58.995Z,56.53
2019-03-09T22:55:29.509Z,56.02
2019-03-09T22:58:00.015Z,56.00
2019-03-09T23:03:46.881Z,55.75
2019-03-09T23:06:17.412Z,56.16
2019-03-09T23:08:48.012Z,55.66
2019-03-09T23:11:18.468Z,56.08
2019-03-09T23:13:48.900Z,56.19
2019-03-09T23:16:19.371Z,55.23
2019-03-09T23:18:49.852Z,54.47
2019-03-09T23:21:39.781Z,54.46
2019-03-09T23:24:10.479Z,54.35
2019-03-09T23:27:00.372Z,54.16
2019-03-09T23:29:30.884Z,53.77
2019-03-09T23:32:20.780Z,53.48
2019-03-09T23:34:51.374Z,53.46
2019-03-09T23:37:23.504Z,53.11
2019-03-09T23:39:54.248Z,52.54
2019-03-09T23:42:24.705Z,52.74
2019-03-09T23:44:55.164Z,52.84
2019-03-09T23:47:25.603Z,52.80
2019-03-09T23:49:56.096Z,52.71
2019-03-09T23:52:26.647Z,52.37
2019-03-09T23:54:57.137Z,52.38
2019-03-09T23:57:27.594Z,52.55
2019-03-09T23:59:58.089Z,52.40
