createdAt,value
2018-07-27T00:01:50.150Z,6.10
2018-07-27T00:04:18.237Z,6.30
2018-07-27T00:06:46.290Z,5.73
2018-07-27T00:09:14.408Z,5.80
2018-07-27T00:11:43.260Z,5.70
2018-07-27T00:14:11.462Z,6.27
2018-07-27T00:16:39.536Z,5.90
2018-07-27T00:19:07.633Z,5.93
2018-07-27T00:21:35.724Z,6.70
2018-07-27T00:24:03.796Z,5.90
2018-07-27T00:26:31.871Z,5.93
2018-07-27T00:28:59.956Z,5.90
2018-07-27T00:31:28.054Z,6.43
2018-07-27T00:33:56.149Z,5.80
2018-07-27T00:36:24.319Z,6.33
2018-07-27T00:38:52.406Z,6.43
2018-07-27T00:41:20.525Z,5.90
2018-07-27T00:43:48.624Z,6.90
2018-07-27T00:46:16.749Z,5.87
2018-07-27T00:48:44.839Z,5.73
2018-07-27T00:51:12.907Z,6.17
2018-07-27T00:53:40.972Z,6.33
2018-07-27T00:56:09.113Z,5.77
2018-07-27T00:58:37.226Z,6.10
2018-07-27T01:01:05.301Z,6.40
2018-07-27T01:03:33.372Z,5.70
2018-07-27T01:06:01.467Z,6.23
2018-07-27T01:08:29.536Z,6.37
2018-07-27T01:10:57.646Z,5.97
2018-07-27T01:13:25.765Z,5.90
2018-07-27T01:15:53.664Z,5.80
2018-07-27T01:18:21.735Z,5.83
2018-07-27T01:20:49.578Z,5.73
2018-07-27T01:23:17.634Z,6.00
2018-07-27T01:25:45.713Z,7.17
2018-07-27T01:28:13.800Z,6.20
2018-07-27T01:30:41.858Z,6.20
2018-07-27T01:33:09.909Z,6.03
2018-07-27T01:35:37.972Z,5.87
2018-07-27T01:38:06.045Z,6.17
2018-07-27T01:40:34.142Z,6.10
2018-07-27T01:43:02.223Z,5.90
2018-07-27T01:45:30.304Z,5.83
2018-07-27T01:47:58.418Z,5.70
2018-07-27T01:50:26.590Z,6.10
2018-07-27T01:52:54.672Z,5.80
2018-07-27T01:55:22.879Z,6.73
2018-07-27T01:57:50.944Z,6.30
2018-07-27T02:00:19.053Z,6.17
2018-07-27T02:02:47.204Z,6.40
2018-07-27T02:05:15.288Z,5.97
2018-07-27T02:07:43.376Z,5.87
2018-07-27T02:10:11.427Z,6.00
2018-07-27T02:12:39.541Z,6.13
2018-07-27T02:15:08.561Z,6.20
2018-07-27T02:17:36.750Z,6.17
2018-07-27T02:20:04.837Z,5.90
2018-07-27T02:22:32.912Z,5.60
2018-07-27T02:25:01.012Z,6.17
2018-07-27T02:27:29.169Z,5.67
2018-07-27T02:29:57.351Z,6.20
2018-07-27T02:32:25.490Z,5.90
2018-07-27T02:34:53.591Z,6.30
2018-07-27T02:37:21.652Z,6.37
2018-07-27T02:39:49.740Z,6.00
2018-07-27T02:42:17.893Z,7.43
2018-07-27T02:44:46.076Z,6.43
2018-07-27T02:47:14.133Z,6.33
2018-07-27T02:49:42.217Z,5.77
2018-07-27T02:52:10.337Z,6.33
2018-07-27T02:54:38.400Z,6.00
2018-07-27T02:57:06.616Z,6.00
2018-07-27T02:59:41.142Z,7.13
2018-07-27T03:02:09.210Z,5.80
2018-07-27T03:04:37.306Z,6.23
2018-07-27T03:07:05.364Z,6.70
2018-07-27T03:09:33.447Z,6.37
2018-07-27T03:12:01.563Z,6.03
2018-07-27T03:14:29.633Z,6.70
2018-07-27T03:16:57.742Z,6.13
2018-07-27T03:19:26.136Z,5.97
2018-07-27T03:21:54.228Z,6.47
2018-07-27T03:24:22.524Z,5.87
2018-07-27T03:26:50.708Z,6.90
2018-07-27T03:29:18.778Z,5.70
2018-07-27T03:31:46.893Z,6.07
2018-07-27T03:34:15.044Z,6.00
2018-07-27T03:36:43.127Z,5.80
2018-07-27T03:39:11.928Z,6.03
2018-07-27T03:41:40.016Z,5.67
2018-07-27T03:44:08.080Z,5.63
2018-07-27T03:46:36.276Z,5.50
2018-07-27T03:49:04.357Z,6.43
2018-07-27T03:51:32.508Z,6.17
2018-07-27T03:54:00.595Z,6.37
2018-07-27T03:56:28.785Z,5.97
2018-07-27T03:58:57.012Z,6.13
2018-07-27T04:01:25.143Z,5.93
2018-07-27T04:03:53.342Z,5.83
2018-07-27T04:06:21.412Z,5.90
2018-07-27T04:08:49.500Z,5.97
2018-07-27T04:11:17.695Z,6.07
2018-07-27T04:13:45.780Z,6.30
2018-07-27T04:16:13.863Z,6.17
2018-07-27T04:18:41.995Z,6.17
2018-07-27T04:21:10.093Z,6.30
2018-07-27T04:23:38.195Z,6.17
2018-07-27T04:26:06.366Z,6.13
2018-07-27T04:28:34.489Z,5.83
2018-07-27T04:31:02.577Z,5.80
2018-07-27T04:33:30.686Z,6.20
2018-07-27T04:35:58.776Z,6.10
2018-07-27T04:38:26.975Z,5.60
2018-07-27T04:40:55.106Z,5.90
2018-07-27T04:43:23.236Z,7.63
2018-07-27T04:45:51.304Z,5.90
2018-07-27T04:48:19.487Z,5.80
2018-07-27T04:50:47.598Z,6.07
2018-07-27T04:53:15.700Z,5.63
2018-07-27T04:55:43.831Z,5.67
2018-07-27T04:58:11.917Z,5.93
2018-07-27T05:00:44.064Z,6.07
2018-07-27T05:03:18.473Z,5.60
2018-07-27T05:05:46.627Z,5.57
2018-07-27T05:08:14.994Z,5.50
2018-07-27T05:10:47.623Z,5.83
2018-07-27T05:13:15.952Z,5.87
2018-07-27T05:15:44.790Z,6.10
2018-07-27T05:18:12.958Z,6.17
2018-07-27T05:20:40.805Z,6.10
2018-07-27T05:23:08.750Z,5.83
2018-07-27T05:25:36.844Z,5.60
2018-07-27T05:28:05.409Z,5.47
2018-07-27T05:30:33.650Z,7.77
2018-07-27T05:33:01.984Z,5.50
2018-07-27T05:35:30.192Z,5.20
2018-07-27T05:37:58.367Z,5.83
2018-07-27T05:40:26.559Z,5.93
2018-07-27T05:42:54.559Z,5.60
2018-07-27T05:45:22.683Z,6.43
2018-07-27T05:47:50.803Z,5.73
2018-07-27T05:50:18.894Z,5.90
2018-07-27T05:52:46.974Z,5.53
2018-07-27T05:55:15.031Z,5.87
2018-07-27T05:57:43.112Z,5.70
2018-07-27T06:00:11.195Z,6.60
2018-07-27T06:02:39.311Z,6.23
2018-07-27T06:05:07.666Z,5.97
2018-07-27T06:07:35.862Z,5.20
2018-07-27T06:10:04.700Z,6.80
2018-07-27T06:12:32.769Z,5.97
2018-07-27T06:15:00.982Z,5.73
2018-07-27T06:17:29.060Z,5.33
2018-07-27T06:19:57.366Z,5.10
2018-07-27T06:22:25.592Z,5.30
2018-07-27T06:24:54.852Z,5.40
2018-07-27T06:27:23.037Z,5.07
2018-07-27T06:29:51.172Z,5.07
2018-07-27T06:32:19.658Z,9.27
2018-07-27T06:34:47.731Z,5.20
2018-07-27T06:37:16.036Z,4.87
2018-07-27T06:39:45.240Z,4.87
2018-07-27T06:42:13.912Z,5.57
2018-07-27T06:44:42.084Z,5.50
2018-07-27T06:47:10.168Z,6.37
2018-07-27T06:49:38.240Z,4.97
2018-07-27T06:52:06.328Z,5.40
2018-07-27T06:54:34.404Z,7.73
2018-07-27T06:57:02.512Z,5.77
2018-07-27T06:59:30.601Z,5.27
2018-07-27T07:01:58.752Z,5.70
2018-07-27T07:04:26.967Z,5.00
2018-07-27T07:06:54.949Z,4.80
2018-07-27T07:09:23.370Z,6.17
2018-07-27T07:11:51.490Z,6.70
2018-07-27T07:14:19.701Z,5.27
2018-07-27T07:16:47.720Z,6.07
2018-07-27T07:19:15.820Z,5.80
2018-07-27T07:21:43.868Z,5.07
2018-07-27T07:24:11.929Z,4.63
2018-07-27T07:26:40.009Z,4.73
2018-07-27T07:29:08.063Z,5.13
2018-07-27T07:31:36.168Z,7.10
2018-07-27T07:34:04.252Z,5.10
2018-07-27T07:36:32.321Z,5.57
2018-07-27T07:39:00.417Z,4.77
2018-07-27T07:41:28.753Z,4.57
2018-07-27T07:43:56.900Z,4.60
2018-07-27T07:46:24.839Z,5.03
2018-07-27T07:48:53.005Z,5.00
2018-07-27T07:51:21.084Z,5.33
2018-07-27T07:53:49.210Z,4.93
2018-07-27T07:56:17.320Z,4.53
2018-07-27T07:58:45.836Z,4.67
2018-07-27T08:01:13.907Z,5.00
2018-07-27T08:03:42.022Z,5.03
2018-07-27T08:06:10.085Z,5.00
2018-07-27T08:08:38.177Z,5.00
2018-07-27T08:11:06.317Z,4.70
2018-07-27T08:13:34.387Z,4.40
2018-07-27T08:16:02.485Z,4.53
2018-07-27T08:18:30.605Z,3.97
2018-07-27T08:20:58.719Z,4.50
2018-07-27T08:23:26.859Z,7.50
2018-07-27T08:27:00.420Z,6.27
2018-07-27T08:29:31.910Z,6.00
2018-07-27T08:32:00.764Z,4.90
2018-07-27T08:34:28.992Z,6.67
2018-07-27T08:36:58.903Z,5.00
2018-07-27T08:39:28.172Z,4.50
2018-07-27T08:41:56.412Z,4.50
2018-07-27T08:44:27.855Z,4.33
2018-07-27T08:46:56.123Z,4.43
2018-07-27T08:49:24.350Z,4.77
2018-07-27T08:51:52.483Z,4.97
2018-07-27T08:54:20.568Z,5.40
2018-07-27T08:56:48.648Z,4.53
2018-07-27T08:59:16.728Z,5.93
2018-07-27T09:01:45.078Z,4.30
2018-07-27T09:04:13.172Z,5.23
2018-07-27T09:06:41.239Z,4.53
2018-07-27T09:09:11.001Z,4.63
2018-07-27T09:11:39.208Z,4.70
2018-07-27T09:14:08.298Z,4.10
2018-07-27T09:16:36.381Z,4.70
2018-07-27T09:19:04.496Z,4.53
2018-07-27T09:21:32.580Z,6.23
2018-07-27T09:24:00.793Z,4.60
2018-07-27T09:26:28.924Z,4.23
2018-07-27T09:28:58.431Z,4.23
2018-07-27T09:31:27.731Z,3.97
2018-07-27T09:33:56.178Z,3.70
2018-07-27T09:36:24.345Z,4.47
2018-07-27T09:38:52.460Z,4.43
2018-07-27T09:41:20.579Z,4.27
2018-07-27T09:43:48.683Z,4.67
2018-07-27T09:46:16.920Z,3.93
2018-07-27T09:48:52.017Z,4.03
2018-07-27T09:51:21.549Z,3.80
2018-07-27T09:53:49.985Z,3.80
2018-07-27T09:56:18.220Z,3.70
2018-07-27T09:58:47.162Z,5.03
2018-07-27T10:01:20.843Z,4.03
2018-07-27T10:03:49.020Z,4.00
2018-07-27T10:06:17.221Z,4.60
2018-07-27T10:08:45.334Z,3.53
2018-07-27T10:11:13.513Z,4.07
2018-07-27T10:13:41.615Z,3.60
2018-07-27T10:16:09.928Z,4.43
2018-07-27T10:18:38.093Z,3.50
2018-07-27T10:21:06.389Z,3.83
2018-07-27T10:23:34.591Z,5.33
2018-07-27T10:26:02.980Z,3.80
2018-07-27T10:28:31.556Z,3.40
2018-07-27T10:31:00.548Z,3.93
2018-07-27T10:33:28.662Z,3.70
2018-07-27T10:35:57.002Z,3.87
2018-07-27T10:38:25.180Z,4.03
2018-07-27T10:40:53.343Z,3.80
2018-07-27T10:43:21.453Z,3.60
2018-07-27T10:45:49.559Z,3.90
2018-07-27T10:48:17.676Z,5.50
2018-07-27T10:50:45.756Z,3.60
2018-07-27T10:53:14.526Z,3.57
2018-07-27T10:55:42.631Z,6.03
2018-07-27T10:58:10.824Z,3.50
2018-07-27T11:00:38.938Z,3.57
2018-07-27T11:03:07.028Z,3.57
2018-07-27T11:05:35.180Z,3.80
2018-07-27T11:08:03.313Z,3.43
2018-07-27T11:10:31.467Z,3.87
2018-07-27T11:12:59.641Z,4.37
2018-07-27T11:15:27.795Z,4.33
2018-07-27T11:17:55.984Z,3.63
2018-07-27T11:20:24.033Z,4.93
2018-07-27T11:22:52.255Z,3.60
2018-07-27T11:25:20.445Z,3.80
2018-07-27T11:27:48.669Z,3.53
2018-07-27T11:30:16.851Z,4.23
2018-07-27T11:32:45.120Z,3.80
2018-07-27T11:35:13.291Z,4.20
2018-07-27T11:37:41.362Z,4.10
2018-07-27T11:40:09.557Z,4.27
2018-07-27T11:42:37.780Z,3.70
2018-07-27T11:45:05.903Z,4.63
2018-07-27T11:47:33.969Z,3.50
2018-07-27T11:50:02.072Z,3.80
2018-07-27T11:52:30.200Z,3.50
2018-07-27T11:54:58.560Z,3.43
2018-07-27T11:57:26.741Z,3.50
2018-07-27T11:59:55.180Z,6.73
2018-07-27T12:02:23.305Z,11.30
2018-07-27T12:04:51.502Z,7.07
2018-07-27T12:07:19.683Z,7.00
2018-07-27T12:09:48.567Z,11.87
2018-07-27T12:12:16.456Z,8.87
2018-07-27T12:14:44.640Z,12.67
2018-07-27T12:17:12.705Z,10.03
2018-07-27T12:19:40.852Z,8.73
2018-07-27T12:22:08.715Z,7.40
2018-07-27T12:24:36.801Z,13.30
2018-07-27T12:27:05.141Z,13.17
2018-07-27T12:29:33.187Z,9.67
2018-07-27T12:32:01.306Z,9.63
2018-07-27T12:34:29.442Z,8.87
2018-07-27T12:36:57.706Z,9.73
2018-07-27T12:39:25.860Z,5.60
2018-07-27T12:41:54.009Z,7.43
2018-07-27T12:44:22.181Z,9.80
2018-07-27T12:46:50.431Z,9.93
2018-07-27T12:49:18.532Z,9.03
2018-07-27T12:51:46.628Z,8.13
2018-07-27T12:54:14.739Z,11.03
2018-07-27T12:56:42.845Z,7.43
2018-07-27T12:59:10.940Z,9.13
2018-07-27T13:01:39.036Z,9.80
2018-07-27T13:04:07.123Z,9.93
2018-07-27T13:06:35.428Z,14.23
2018-07-27T13:09:04.220Z,9.07
2018-07-27T13:11:32.345Z,12.50
2018-07-27T13:14:00.497Z,10.30
2018-07-27T13:16:28.589Z,8.90
2018-07-27T13:18:56.713Z,5.13
2018-07-27T13:21:24.814Z,13.50
2018-07-27T13:23:55.932Z,10.17
2018-07-27T13:26:24.269Z,9.33
2018-07-27T13:28:52.388Z,12.73
2018-07-27T13:31:36.432Z,8.37
2018-07-27T13:37:17.457Z,7.83
2018-07-27T13:39:46.364Z,9.70
2018-07-27T13:42:15.892Z,9.30
2018-07-27T13:44:44.197Z,9.77
2018-07-27T13:47:12.816Z,9.27
2018-07-27T13:49:41.025Z,7.43
2018-07-27T13:52:09.100Z,7.23
2018-07-27T13:54:37.205Z,11.07
2018-07-27T13:57:05.319Z,6.30
2018-07-27T13:59:33.427Z,8.60
2018-07-27T14:02:01.686Z,11.93
2018-07-27T14:04:29.796Z,9.00
2018-07-27T14:06:59.100Z,9.30
2018-07-27T14:09:27.385Z,13.20
2018-07-27T14:11:55.523Z,10.37
2018-07-27T14:14:23.820Z,15.43
2018-07-27T14:16:51.889Z,13.63
2018-07-27T14:19:20.320Z,9.80
2018-07-27T14:21:48.422Z,12.80
2018-07-27T14:24:16.582Z,11.13
2018-07-27T14:26:44.697Z,12.90
2018-07-27T14:29:12.832Z,16.27
2018-07-27T14:31:41.118Z,13.70
2018-07-27T14:34:09.457Z,16.23
2018-07-27T14:36:37.727Z,16.13
2018-07-27T14:39:09.089Z,8.17
2018-07-27T14:41:37.177Z,11.27
2018-07-27T14:44:05.271Z,8.27
2018-07-27T14:46:33.552Z,10.83
2018-07-27T14:49:01.634Z,7.87
2018-07-27T14:51:30.038Z,8.80
2018-07-27T14:53:59.051Z,9.63
2018-07-27T14:56:27.396Z,8.03
2018-07-27T14:58:55.588Z,8.17
2018-07-27T15:01:23.710Z,7.07
2018-07-27T15:03:52.880Z,9.13
2018-07-27T15:06:21.043Z,8.30
2018-07-27T15:08:49.290Z,10.03
2018-07-27T15:11:17.521Z,7.83
2018-07-27T15:13:45.605Z,7.20
2018-07-27T15:16:13.898Z,8.50
2018-07-27T15:18:41.984Z,11.20
2018-07-27T15:21:10.739Z,7.37
2018-07-27T15:23:38.877Z,9.50
2018-07-27T15:26:06.978Z,11.57
2018-07-27T15:28:35.423Z,8.97
2018-07-27T15:31:03.531Z,6.70
2018-07-27T15:33:31.828Z,8.73
2018-07-27T15:36:00.018Z,7.93
2018-07-27T15:38:28.389Z,9.63
2018-07-27T15:40:56.578Z,7.30
2018-07-27T15:43:24.613Z,9.87
2018-07-27T15:45:52.818Z,8.50
2018-07-27T15:48:22.031Z,8.57
2018-07-27T15:50:50.192Z,9.20
2018-07-27T15:53:18.337Z,14.07
2018-07-27T15:55:46.524Z,8.30
2018-07-27T15:58:14.676Z,9.07
2018-07-27T16:00:42.750Z,14.37
2018-07-27T16:03:10.859Z,8.67
2018-07-27T16:05:38.843Z,7.87
2018-07-27T16:08:07.376Z,8.70
2018-07-27T16:10:35.468Z,7.23
2018-07-27T16:13:03.660Z,10.27
2018-07-27T16:15:31.805Z,9.10
2018-07-27T16:18:00.030Z,8.60
2018-07-27T16:20:28.434Z,8.23
2018-07-27T16:22:56.653Z,9.43
2018-07-27T16:25:25.215Z,11.17
2018-07-27T16:27:53.381Z,14.10
2018-07-27T16:30:21.616Z,16.03
2018-07-27T16:32:49.790Z,14.47
2018-07-27T16:35:17.888Z,12.10
2018-07-27T16:37:46.255Z,10.30
2018-07-27T16:40:14.331Z,11.90
2018-07-27T16:42:42.420Z,13.90
2018-07-27T16:45:10.546Z,19.40
2018-07-27T16:47:38.729Z,11.80
2018-07-27T16:50:07.518Z,13.67
2018-07-27T16:52:35.639Z,9.10
2018-07-27T16:55:03.853Z,14.33
2018-07-27T16:57:32.077Z,9.37
2018-07-27T17:00:00.236Z,12.60
2018-07-27T17:02:28.310Z,15.17
2018-07-27T17:04:56.448Z,9.43
2018-07-27T17:07:24.640Z,17.30
2018-07-27T17:09:52.800Z,8.27
2018-07-27T17:12:20.965Z,14.83
2018-07-27T17:14:49.144Z,11.67
2018-07-27T17:17:17.249Z,6.73
2018-07-27T17:19:45.320Z,9.87
2018-07-27T17:22:13.487Z,14.80
2018-07-27T17:24:41.568Z,13.10
2018-07-27T17:27:09.851Z,11.77
2018-07-27T17:29:38.595Z,6.63
2018-07-27T17:32:06.874Z,9.33
2018-07-27T17:34:35.312Z,7.47
2018-07-27T17:37:03.598Z,6.10
2018-07-27T17:39:31.735Z,8.20
2018-07-27T17:41:59.839Z,10.20
2018-07-27T17:44:27.925Z,7.20
2018-07-27T17:46:56.008Z,8.80
2018-07-27T17:49:24.107Z,6.83
2018-07-27T17:51:52.196Z,5.90
2018-07-27T17:54:20.271Z,8.50
2018-07-27T17:56:48.351Z,5.50
2018-07-27T17:59:16.478Z,6.43
2018-07-27T18:01:44.833Z,8.20
2018-07-27T18:04:12.900Z,5.80
2018-07-27T18:06:40.976Z,7.83
2018-07-27T18:09:10.394Z,7.80
2018-07-27T18:11:39.195Z,5.40
2018-07-27T18:14:07.291Z,6.63
2018-07-27T18:16:35.437Z,5.87
2018-07-27T18:19:03.615Z,6.00
2018-07-27T18:21:31.675Z,7.27
2018-07-27T18:23:59.783Z,6.43
2018-07-27T18:26:27.869Z,7.47
2018-07-27T18:28:55.955Z,5.47
2018-07-27T18:31:24.016Z,5.50
2018-07-27T18:33:52.115Z,5.67
2018-07-27T18:36:20.200Z,7.00
2018-07-27T18:38:48.272Z,5.60
2018-07-27T18:41:16.370Z,6.70
2018-07-27T18:43:44.493Z,5.30
2018-07-27T18:46:12.712Z,5.40
2018-07-27T18:48:40.799Z,5.30
2018-07-27T18:51:09.045Z,5.27
2018-07-27T18:53:37.256Z,6.63
2018-07-27T18:56:05.480Z,5.20
2018-07-27T18:58:33.704Z,5.40
2018-07-27T19:01:01.978Z,5.33
2018-07-27T19:03:30.048Z,7.67
2018-07-27T19:05:58.244Z,6.73
2018-07-27T19:08:26.325Z,5.43
2018-07-27T19:10:54.371Z,6.50
2018-07-27T19:13:22.456Z,5.50
2018-07-27T19:15:51.615Z,5.13
2018-07-27T19:18:19.664Z,5.77
2018-07-27T19:20:47.599Z,5.57
2018-07-27T19:23:15.684Z,5.53
2018-07-27T19:25:43.939Z,5.20
2018-07-27T19:28:12.113Z,5.00
2018-07-27T19:30:40.332Z,5.67
2018-07-27T19:33:08.748Z,6.90
2018-07-27T19:35:36.877Z,5.33
2018-07-27T19:38:05.204Z,5.27
2018-07-27T19:40:33.341Z,5.50
2018-07-27T19:43:01.517Z,5.37
2018-07-27T19:45:29.592Z,5.63
2018-07-27T19:47:57.578Z,5.53
2018-07-27T19:50:25.680Z,8.20
2018-07-27T19:52:53.752Z,5.73
2018-07-27T19:55:21.819Z,5.80
2018-07-27T19:57:49.897Z,5.93
2018-07-27T20:00:17.973Z,6.60
2018-07-27T20:02:46.056Z,5.90
2018-07-27T20:05:14.195Z,5.97
2018-07-27T20:07:42.344Z,5.90
2018-07-27T20:10:10.439Z,6.10
2018-07-27T20:12:38.825Z,11.90
2018-07-27T20:15:07.300Z,6.20
2018-07-27T20:17:35.937Z,7.53
2018-07-27T20:20:04.304Z,6.47
2018-07-27T20:22:33.140Z,6.13
2018-07-27T20:25:01.263Z,6.97
2018-07-27T20:27:29.340Z,6.43
2018-07-27T20:29:57.441Z,5.97
2018-07-27T20:32:25.905Z,6.97
2018-07-27T20:34:53.827Z,5.50
2018-07-27T20:37:21.992Z,6.73
2018-07-27T20:39:50.128Z,5.57
2018-07-27T20:42:18.228Z,6.60
2018-07-27T20:44:46.180Z,5.70
2018-07-27T20:47:14.098Z,6.83
2018-07-27T20:49:42.248Z,6.23
2018-07-27T20:52:10.465Z,6.80
2018-07-27T20:54:38.587Z,5.37
2018-07-27T20:57:06.727Z,5.47
2018-07-27T20:59:34.603Z,6.33
2018-07-27T21:02:02.800Z,5.90
2018-07-27T21:04:31.055Z,6.00
2018-07-27T21:06:59.126Z,5.53
2018-07-27T21:09:27.231Z,5.47
2018-07-27T21:11:55.290Z,5.47
2018-07-27T21:14:23.601Z,5.53
2018-07-27T21:16:51.694Z,7.30
2018-07-27T21:19:19.762Z,6.87
2018-07-27T21:21:47.904Z,6.17
2018-07-27T21:24:15.920Z,5.57
2018-07-27T21:26:44.038Z,7.13
2018-07-27T21:29:12.154Z,6.27
2018-07-27T21:31:40.389Z,5.67
2018-07-27T21:34:08.486Z,6.40
2018-07-27T21:36:36.673Z,6.30
2018-07-27T21:39:08.295Z,5.53
2018-07-27T21:41:36.464Z,6.00
2018-07-27T21:44:04.740Z,5.87
2018-07-27T21:46:32.979Z,8.70
2018-07-27T21:49:01.090Z,5.90
2018-07-27T21:51:29.184Z,5.67
2018-07-27T21:53:57.297Z,5.90
2018-07-27T21:56:25.450Z,5.17
2018-07-27T21:58:53.532Z,5.90
2018-07-27T22:01:21.645Z,5.27
2018-07-27T22:03:49.846Z,6.73
2018-07-27T22:06:17.700Z,5.50
2018-07-27T22:08:45.866Z,5.30
2018-07-27T22:11:14.008Z,5.60
2018-07-27T22:13:42.107Z,5.87
2018-07-27T22:16:10.282Z,7.17
2018-07-27T22:18:38.549Z,6.03
2018-07-27T22:21:06.653Z,6.53
2018-07-27T22:23:34.838Z,6.13
2018-07-27T22:26:02.993Z,5.67
2018-07-27T22:28:31.189Z,5.77
2018-07-27T22:30:59.406Z,5.57
2018-07-27T22:33:27.475Z,6.43
2018-07-27T22:35:55.584Z,6.00
2018-07-27T22:38:23.715Z,5.77
2018-07-27T22:40:51.868Z,5.47
2018-07-27T22:43:19.939Z,5.27
2018-07-27T22:45:48.024Z,5.40
2018-07-27T22:48:16.228Z,6.30
2018-07-27T22:50:44.373Z,5.67
2018-07-27T22:53:12.481Z,5.40
2018-07-27T22:55:40.576Z,5.03
2018-07-27T22:58:08.877Z,5.47
2018-07-27T23:00:37.009Z,5.53
2018-07-27T23:03:05.410Z,5.40
2018-07-27T23:05:33.529Z,5.87
2018-07-27T23:08:01.740Z,6.80
2018-07-27T23:10:29.758Z,5.37
2018-07-27T23:12:57.868Z,5.07
2018-07-27T23:15:25.961Z,5.30
2018-07-27T23:17:54.052Z,5.30
2018-07-27T23:20:22.306Z,5.40
2018-07-27T23:22:50.351Z,5.60
2018-07-27T23:25:18.464Z,6.17
2018-07-27T23:27:46.618Z,6.50
2018-07-27T23:30:14.723Z,5.87
2018-07-27T23:32:42.669Z,5.87
2018-07-27T23:35:10.844Z,5.27
2018-07-27T23:37:39.080Z,4.80
2018-07-27T23:40:07.749Z,5.13
2018-07-27T23:42:35.881Z,5.33
2018-07-27T23:45:04.447Z,5.37
2018-07-27T23:47:32.730Z,5.30
2018-07-27T23:50:00.853Z,5.23
2018-07-27T23:52:28.941Z,5.77
2018-07-27T23:54:57.043Z,5.30
2018-07-27T23:57:25.132Z,5.90
2018-07-27T23:59:53.238Z,5.43
