createdAt,value
2023-06-22T00:00:39.574Z,0.00
2023-06-22T00:01:39.848Z,0.00
2023-06-22T00:02:39.977Z,0.00
2023-06-22T00:03:40.157Z,0.00
2023-06-22T00:04:40.279Z,0.00
2023-06-22T00:05:40.447Z,0.00
2023-06-22T00:06:40.644Z,0.00
2023-06-22T00:07:40.838Z,0.00
2023-06-22T00:08:40.987Z,0.00
2023-06-22T00:09:41.157Z,0.00
2023-06-22T00:10:41.317Z,0.00
2023-06-22T00:11:41.499Z,0.00
2023-06-22T00:12:41.684Z,0.00
2023-06-22T00:13:41.860Z,0.00
2023-06-22T00:14:42.041Z,0.00
2023-06-22T00:15:42.223Z,0.00
2023-06-22T00:16:42.419Z,0.00
2023-06-22T00:17:42.666Z,0.00
2023-06-22T00:18:42.770Z,0.00
2023-06-22T00:19:42.941Z,0.00
2023-06-22T00:20:43.147Z,0.00
2023-06-22T00:21:43.310Z,0.00
2023-06-22T00:22:43.496Z,0.00
2023-06-22T00:23:43.664Z,0.00
2023-06-22T00:24:43.847Z,0.00
2023-06-22T00:25:44.017Z,0.00
2023-06-22T00:26:44.205Z,0.00
2023-06-22T00:27:44.369Z,0.00
2023-06-22T00:28:44.569Z,0.00
2023-06-22T00:29:44.743Z,0.00
2023-06-22T00:30:44.918Z,0.00
2023-06-22T00:31:45.160Z,0.00
2023-06-22T00:32:45.427Z,0.00
2023-06-22T00:33:45.438Z,0.00
2023-06-22T00:34:45.602Z,0.00
2023-06-22T00:35:45.801Z,0.00
2023-06-22T00:36:45.989Z,0.00
2023-06-22T00:37:46.140Z,0.00
2023-06-22T00:38:46.311Z,0.00
2023-06-22T00:39:46.562Z,0.00
2023-06-22T00:40:46.693Z,0.00
2023-06-22T00:41:46.860Z,0.00
2023-06-22T00:42:47.009Z,0.00
2023-06-22T00:43:47.175Z,0.00
2023-06-22T00:44:47.351Z,0.00
2023-06-22T00:45:47.553Z,0.00
2023-06-22T00:46:47.721Z,0.00
2023-06-22T00:47:47.904Z,0.00
2023-06-22T00:48:48.079Z,0.00
2023-06-22T00:49:48.240Z,0.00
2023-06-22T00:50:48.441Z,0.00
2023-06-22T00:51:48.585Z,0.00
2023-06-22T00:52:48.757Z,0.00
2023-06-22T00:53:48.926Z,0.00
2023-06-22T00:54:49.115Z,0.00
2023-06-22T00:55:49.293Z,0.00
2023-06-22T00:56:49.464Z,0.00
2023-06-22T00:57:49.650Z,0.00
2023-06-22T00:58:49.825Z,0.00
2023-06-22T00:59:50.020Z,0.00
2023-06-22T01:00:50.282Z,0.00
2023-06-22T01:01:50.319Z,0.00
2023-06-22T01:02:50.547Z,0.00
2023-06-22T01:03:50.764Z,0.00
2023-06-22T01:04:50.845Z,0.00
2023-06-22T01:05:51.026Z,0.00
2023-06-22T01:06:51.192Z,0.00
2023-06-22T01:07:51.364Z,0.00
2023-06-22T01:08:51.557Z,0.00
2023-06-22T01:09:51.719Z,0.00
2023-06-22T01:10:51.899Z,0.00
2023-06-22T01:11:52.069Z,0.00
2023-06-22T01:12:52.260Z,0.00
2023-06-22T01:13:52.467Z,0.00
2023-06-22T01:14:52.599Z,0.00
2023-06-22T01:15:52.776Z,0.00
2023-06-22T01:16:52.958Z,0.00
2023-06-22T01:17:53.161Z,0.00
2023-06-22T01:18:53.358Z,0.00
2023-06-22T01:19:53.505Z,0.00
2023-06-22T01:20:53.657Z,0.00
2023-06-22T01:21:53.842Z,0.00
2023-06-22T01:22:54.020Z,0.00
2023-06-22T01:23:54.192Z,0.00
2023-06-22T01:24:54.373Z,0.00
2023-06-22T01:25:54.533Z,0.00
2023-06-22T01:26:54.709Z,0.00
2023-06-22T01:27:54.959Z,0.00
2023-06-22T01:28:55.074Z,0.00
2023-06-22T01:29:55.251Z,0.00
2023-06-22T01:30:55.440Z,0.00
2023-06-22T01:31:55.670Z,0.00
2023-06-22T01:32:55.798Z,0.00
2023-06-22T01:33:55.948Z,0.00
2023-06-22T01:34:56.120Z,0.00
2023-06-22T01:35:56.298Z,0.00
2023-06-22T01:36:56.479Z,0.00
2023-06-22T01:37:56.638Z,0.00
2023-06-22T01:38:56.790Z,0.00
2023-06-22T01:39:57.071Z,0.00
2023-06-22T01:40:57.162Z,0.00
2023-06-22T01:41:57.316Z,0.00
2023-06-22T01:42:57.519Z,0.00
2023-06-22T01:43:57.646Z,0.00
2023-06-22T01:44:57.842Z,0.00
2023-06-22T01:45:57.989Z,0.00
2023-06-22T01:46:58.297Z,0.00
2023-06-22T01:47:58.394Z,0.00
2023-06-22T01:48:58.518Z,0.00
2023-06-22T01:49:58.699Z,0.00
2023-06-22T01:50:58.902Z,0.00
2023-06-22T01:51:59.067Z,0.00
2023-06-22T01:52:59.241Z,0.00
2023-06-22T01:53:59.414Z,0.00
2023-06-22T01:54:59.583Z,0.00
2023-06-22T01:55:59.766Z,0.00
2023-06-22T01:56:59.909Z,0.00
2023-06-22T01:58:00.096Z,0.00
2023-06-22T01:59:00.278Z,0.00
2023-06-22T02:00:00.445Z,0.00
2023-06-22T02:01:00.645Z,0.00
2023-06-22T02:02:00.890Z,4.00
2023-06-22T02:03:01.082Z,4.00
2023-06-22T02:04:01.318Z,4.00
2023-06-22T02:05:01.340Z,4.00
2023-06-22T02:06:01.553Z,0.00
2023-06-22T02:07:01.687Z,4.00
2023-06-22T02:08:01.890Z,4.00
2023-06-22T02:09:02.028Z,4.00
2023-06-22T02:10:02.195Z,4.00
2023-06-22T02:11:02.394Z,4.00
2023-06-22T02:12:02.573Z,8.00
2023-06-22T02:13:02.762Z,4.00
2023-06-22T02:14:02.898Z,8.00
2023-06-22T02:15:03.135Z,4.00
2023-06-22T02:16:03.259Z,8.00
2023-06-22T02:17:03.442Z,8.00
2023-06-22T02:18:03.689Z,8.00
2023-06-22T02:19:03.821Z,12.00
2023-06-22T02:20:03.969Z,12.00
2023-06-22T02:21:04.145Z,8.00
2023-06-22T02:22:04.317Z,12.00
2023-06-22T02:23:04.505Z,16.00
2023-06-22T02:24:04.720Z,12.00
2023-06-22T02:25:04.836Z,16.00
2023-06-22T02:26:04.992Z,20.00
2023-06-22T02:27:05.169Z,20.00
2023-06-22T02:28:05.339Z,20.00
2023-06-22T02:29:05.505Z,20.00
2023-06-22T02:30:05.667Z,24.00
2023-06-22T02:31:05.860Z,28.00
2023-06-22T02:32:05.992Z,28.00
2023-06-22T02:33:06.301Z,36.00
2023-06-22T02:34:06.368Z,40.00
2023-06-22T02:35:06.528Z,44.00
2023-06-22T02:36:06.673Z,48.00
2023-06-22T02:37:06.873Z,48.00
2023-06-22T02:38:07.008Z,56.00
2023-06-22T02:39:07.172Z,56.00
2023-06-22T02:40:07.335Z,60.00
2023-06-22T02:41:07.593Z,68.00
2023-06-22T02:42:07.728Z,72.00
2023-06-22T02:43:07.932Z,76.00
2023-06-22T02:44:08.094Z,80.00
2023-06-22T02:45:08.268Z,84.00
2023-06-22T02:46:08.406Z,88.00
2023-06-22T02:47:08.607Z,96.00
2023-06-22T02:48:08.826Z,104.00
2023-06-22T02:49:08.987Z,112.00
2023-06-22T02:50:09.135Z,124.00
2023-06-22T02:51:09.324Z,128.00
2023-06-22T02:52:09.485Z,140.00
2023-06-22T02:53:09.654Z,156.00
2023-06-22T02:54:09.824Z,164.00
2023-06-22T02:55:10.026Z,180.00
2023-06-22T02:56:10.198Z,196.00
2023-06-22T02:57:10.373Z,212.00
2023-06-22T02:58:10.515Z,228.00
2023-06-22T02:59:10.691Z,244.00
2023-06-22T03:00:10.874Z,256.00
2023-06-22T03:01:11.181Z,268.00
2023-06-22T03:02:11.221Z,288.00
2023-06-22T03:03:11.501Z,312.00
2023-06-22T03:04:11.603Z,348.00
2023-06-22T03:05:11.787Z,384.00
2023-06-22T03:06:11.955Z,420.00
2023-06-22T03:07:12.174Z,460.00
2023-06-22T03:08:12.300Z,500.00
2023-06-22T03:09:12.509Z,544.00
2023-06-22T03:10:12.689Z,588.00
2023-06-22T03:11:12.869Z,628.00
2023-06-22T03:12:13.049Z,660.00
2023-06-22T03:13:13.192Z,692.00
2023-06-22T03:14:13.370Z,728.00
2023-06-22T03:15:13.571Z,780.00
2023-06-22T03:16:13.735Z,828.00
2023-06-22T03:17:13.913Z,880.00
2023-06-22T03:18:14.146Z,928.00
2023-06-22T03:19:14.287Z,972.00
2023-06-22T03:20:14.436Z,1016.00
2023-06-22T03:21:14.597Z,1060.00
2023-06-22T03:22:14.817Z,1100.00
2023-06-22T03:23:14.952Z,1148.00
2023-06-22T03:24:15.116Z,1196.00
2023-06-22T03:25:15.289Z,1256.00
2023-06-22T03:26:15.452Z,1312.00
2023-06-22T03:27:15.625Z,1368.00
2023-06-22T03:28:15.810Z,1432.00
2023-06-22T03:29:15.959Z,1496.00
2023-06-22T03:30:16.142Z,1560.00
2023-06-22T03:31:16.353Z,1620.00
2023-06-22T03:32:16.517Z,1668.00
2023-06-22T03:33:16.696Z,1720.00
2023-06-22T03:34:16.855Z,1760.00
2023-06-22T03:35:17.080Z,1804.00
2023-06-22T03:36:17.244Z,1860.00
2023-06-22T03:37:17.437Z,1880.00
2023-06-22T03:38:17.590Z,1908.00
2023-06-22T03:39:17.771Z,1964.00
2023-06-22T03:40:17.988Z,2024.00
2023-06-22T03:41:18.142Z,2072.00
2023-06-22T03:42:18.318Z,2128.00
2023-06-22T03:43:18.529Z,2192.00
2023-06-22T03:44:18.722Z,2312.00
2023-06-22T03:45:18.883Z,2432.00
2023-06-22T03:46:19.099Z,2568.00
2023-06-22T03:47:19.218Z,2684.00
2023-06-22T03:48:19.439Z,2740.00
2023-06-22T03:49:19.566Z,2792.00
2023-06-22T03:50:19.717Z,2868.00
2023-06-22T03:51:19.917Z,3028.00
2023-06-22T03:52:20.062Z,3164.00
2023-06-22T03:53:20.260Z,3280.00
2023-06-22T03:54:20.423Z,3440.00
2023-06-22T03:55:20.578Z,3592.00
2023-06-22T03:56:20.732Z,3696.00
2023-06-22T03:57:20.917Z,3784.00
2023-06-22T03:58:21.128Z,3812.00
2023-06-22T03:59:21.315Z,3864.00
2023-06-22T04:00:21.460Z,3956.00
2023-06-22T04:01:21.629Z,3980.00
2023-06-22T04:02:21.809Z,4016.00
2023-06-22T04:03:22.433Z,4068.00
2023-06-22T04:04:22.210Z,4136.00
2023-06-22T04:05:22.319Z,4144.00
2023-06-22T04:06:22.491Z,4200.00
2023-06-22T04:07:22.631Z,4460.00
2023-06-22T04:08:22.841Z,4568.00
2023-06-22T04:09:23.017Z,4632.00
2023-06-22T04:10:23.191Z,4740.00
2023-06-22T04:11:23.352Z,4724.00
2023-06-22T04:12:23.501Z,4832.00
2023-06-22T04:13:23.695Z,4972.00
2023-06-22T04:14:23.871Z,5068.00
2023-06-22T04:15:24.032Z,4960.00
2023-06-22T04:16:24.178Z,4968.00
2023-06-22T04:17:24.417Z,4756.00
2023-06-22T04:18:24.552Z,4684.00
2023-06-22T04:19:24.733Z,4732.00
2023-06-22T04:20:25.297Z,4736.00
2023-06-22T04:21:25.136Z,4740.00
2023-06-22T04:22:25.272Z,4820.00
2023-06-22T04:23:25.420Z,4960.00
2023-06-22T04:24:25.620Z,5108.00
2023-06-22T04:25:25.781Z,5308.00
2023-06-22T04:26:25.972Z,5600.00
2023-06-22T04:27:26.165Z,6008.00
2023-06-22T04:28:28.108Z,6424.00
2023-06-22T04:29:26.476Z,6780.00
2023-06-22T04:30:26.832Z,6888.00
2023-06-22T04:31:26.882Z,6876.00
2023-06-22T04:32:27.055Z,6796.00
2023-06-22T04:33:27.175Z,6548.00
2023-06-22T04:34:27.353Z,6244.00
2023-06-22T04:35:27.547Z,5900.00
2023-06-22T04:36:27.725Z,5616.00
2023-06-22T04:37:27.925Z,5308.00
2023-06-22T04:38:28.064Z,4996.00
2023-06-22T04:39:28.222Z,4648.00
2023-06-22T04:40:28.857Z,4332.00
2023-06-22T04:41:28.600Z,4052.00
2023-06-22T04:42:28.759Z,3828.00
2023-06-22T04:43:28.914Z,3788.00
2023-06-22T04:44:29.075Z,3824.00
2023-06-22T04:45:29.266Z,4060.00
2023-06-22T04:46:29.451Z,4152.00
2023-06-22T04:47:29.624Z,4376.00
2023-06-22T04:48:29.805Z,4572.00
2023-06-22T04:49:29.936Z,4600.00
2023-06-22T04:50:30.419Z,4680.00
2023-06-22T04:51:30.273Z,4776.00
2023-06-22T04:52:30.438Z,5016.00
2023-06-22T04:53:30.584Z,5040.00
2023-06-22T04:54:30.775Z,5056.00
2023-06-22T04:55:30.948Z,5196.00
2023-06-22T04:56:31.104Z,5376.00
2023-06-22T04:57:31.324Z,5596.00
2023-06-22T04:58:31.521Z,5832.00
2023-06-22T04:59:31.662Z,5900.00
2023-06-22T05:00:31.975Z,5956.00
2023-06-22T05:01:31.999Z,6200.00
2023-06-22T05:02:32.225Z,6412.00
2023-06-22T05:03:32.573Z,6500.00
2023-06-22T05:04:32.883Z,6484.00
2023-06-22T05:05:32.821Z,6600.00
2023-06-22T05:06:32.861Z,6824.00
2023-06-22T05:07:33.047Z,6768.00
2023-06-22T05:08:33.235Z,6644.00
2023-06-22T05:09:33.431Z,6588.00
2023-06-22T05:10:33.603Z,6660.00
2023-06-22T05:11:33.760Z,6644.00
2023-06-22T05:12:33.918Z,6632.00
2023-06-22T05:13:34.105Z,6736.00
2023-06-22T05:14:34.265Z,6816.00
2023-06-22T05:15:34.417Z,6876.00
2023-06-22T05:16:34.608Z,6912.00
2023-06-22T05:17:34.815Z,7048.00
2023-06-22T05:18:35.057Z,7424.00
2023-06-22T05:19:35.707Z,7752.00
2023-06-22T05:20:35.314Z,7960.00
2023-06-22T05:21:35.483Z,8152.00
2023-06-22T05:22:35.676Z,8340.00
2023-06-22T05:23:35.868Z,8720.00
2023-06-22T05:24:35.973Z,9176.00
2023-06-22T05:25:36.196Z,9564.00
2023-06-22T05:26:36.338Z,12136.00
2023-06-22T05:27:36.527Z,14392.00
2023-06-22T05:28:36.706Z,13580.00
2023-06-22T05:29:36.877Z,9480.00
2023-06-22T05:30:37.156Z,9212.00
2023-06-22T05:31:37.269Z,9036.00
2023-06-22T05:32:37.554Z,9312.00
2023-06-22T05:33:37.640Z,9104.00
2023-06-22T05:34:37.794Z,9152.00
2023-06-22T05:35:37.939Z,10412.00
2023-06-22T05:36:38.123Z,9188.00
2023-06-22T05:37:38.313Z,9212.00
2023-06-22T05:38:38.470Z,9232.00
2023-06-22T05:39:38.650Z,9404.00
2023-06-22T05:40:38.849Z,9508.00
2023-06-22T05:41:39.025Z,9580.00
2023-06-22T05:42:39.223Z,9652.00
2023-06-22T05:43:39.366Z,10124.00
2023-06-22T05:44:39.537Z,10236.00
2023-06-22T05:45:39.708Z,10584.00
2023-06-22T05:46:39.868Z,10520.00
2023-06-22T05:47:40.068Z,10236.00
2023-06-22T05:48:40.234Z,10196.00
2023-06-22T05:49:40.438Z,10768.00
2023-06-22T05:50:40.568Z,11288.00
2023-06-22T05:51:40.739Z,11692.00
2023-06-22T05:52:40.925Z,11348.00
2023-06-22T05:53:41.071Z,11956.00
2023-06-22T05:54:41.227Z,14548.00
2023-06-22T05:55:41.389Z,17664.00
2023-06-22T05:56:41.595Z,18336.00
2023-06-22T05:57:41.757Z,19456.00
2023-06-22T05:58:41.922Z,20320.00
2023-06-22T05:59:42.107Z,19424.00
2023-06-22T06:00:42.294Z,17536.00
2023-06-22T06:01:42.504Z,18656.00
2023-06-22T06:02:42.661Z,18720.00
2023-06-22T06:03:42.823Z,14688.00
2023-06-22T06:04:42.980Z,18176.00
2023-06-22T06:05:43.168Z,18112.00
2023-06-22T06:06:43.384Z,16640.00
2023-06-22T06:07:43.572Z,12960.00
2023-06-22T06:08:43.729Z,16236.00
2023-06-22T06:09:43.865Z,12712.00
2023-06-22T06:10:44.051Z,20896.00
2023-06-22T06:11:44.211Z,20992.00
2023-06-22T06:12:44.367Z,21536.00
2023-06-22T06:13:44.524Z,21856.00
2023-06-22T06:14:44.755Z,21920.00
2023-06-22T06:15:44.910Z,22048.00
2023-06-22T06:16:45.060Z,21632.00
2023-06-22T06:17:45.303Z,22080.00
2023-06-22T06:18:45.441Z,21632.00
2023-06-22T06:19:45.600Z,21664.00
2023-06-22T06:20:45.831Z,16648.00
2023-06-22T06:21:45.991Z,13576.00
2023-06-22T06:22:46.153Z,13140.00
2023-06-22T06:23:46.347Z,12932.00
2023-06-22T06:24:47.035Z,12852.00
2023-06-22T06:25:46.693Z,13036.00
2023-06-22T06:26:46.871Z,13396.00
2023-06-22T06:27:47.066Z,14040.00
2023-06-22T06:28:47.195Z,16896.00
2023-06-22T06:29:47.402Z,19648.00
2023-06-22T06:30:47.609Z,17152.00
2023-06-22T06:31:47.777Z,14672.00
2023-06-22T06:32:47.954Z,13568.00
2023-06-22T06:33:48.157Z,12808.00
2023-06-22T06:34:48.286Z,12408.00
2023-06-22T06:35:48.430Z,12252.00
2023-06-22T06:36:48.615Z,12564.00
2023-06-22T06:37:48.786Z,13124.00
2023-06-22T06:38:48.985Z,14380.00
2023-06-22T06:39:49.172Z,14944.00
2023-06-22T06:40:49.312Z,19456.00
2023-06-22T06:41:49.496Z,19840.00
2023-06-22T06:42:49.702Z,17312.00
2023-06-22T06:43:49.876Z,14572.00
2023-06-22T06:44:50.005Z,12004.00
2023-06-22T06:45:52.501Z,12424.00
2023-06-22T06:46:50.358Z,13484.00
2023-06-22T06:47:50.579Z,15064.00
2023-06-22T06:48:50.725Z,16600.00
2023-06-22T06:49:50.875Z,18240.00
2023-06-22T06:50:51.061Z,33248.00
2023-06-22T06:51:51.215Z,33088.00
2023-06-22T06:52:51.465Z,28352.00
2023-06-22T06:53:51.588Z,31680.00
2023-06-22T06:54:51.752Z,33504.00
2023-06-22T06:55:51.925Z,33408.00
2023-06-22T06:56:52.175Z,30240.00
2023-06-22T06:57:52.255Z,23904.00
2023-06-22T06:58:52.455Z,19008.00
2023-06-22T06:59:52.611Z,18752.00
2023-06-22T07:00:52.777Z,22112.00
2023-06-22T07:01:53.108Z,24224.00
2023-06-22T07:02:53.161Z,25888.00
2023-06-22T07:03:53.307Z,24928.00
2023-06-22T07:04:53.421Z,30912.00
2023-06-22T07:05:53.602Z,33152.00
2023-06-22T07:06:53.791Z,26816.00
2023-06-22T07:07:53.948Z,31904.00
2023-06-22T07:08:54.148Z,21120.00
2023-06-22T07:09:54.304Z,21120.00
2023-06-22T07:10:54.490Z,19104.00
2023-06-22T07:11:54.625Z,18592.00
2023-06-22T07:12:54.817Z,18144.00
2023-06-22T07:13:54.969Z,18080.00
2023-06-22T07:14:55.183Z,18368.00
2023-06-22T07:15:55.336Z,19264.00
2023-06-22T07:16:55.543Z,20032.00
2023-06-22T07:17:55.823Z,21120.00
2023-06-22T07:18:55.875Z,20672.00
2023-06-22T07:19:56.027Z,21056.00
2023-06-22T07:20:56.225Z,21568.00
2023-06-22T07:21:56.441Z,22240.00
2023-06-22T07:22:56.554Z,21312.00
2023-06-22T07:23:56.819Z,22048.00
2023-06-22T07:24:56.867Z,24832.00
2023-06-22T07:25:57.064Z,26688.00
2023-06-22T07:26:57.218Z,34368.00
2023-06-22T07:27:57.383Z,21440.00
2023-06-22T07:28:57.564Z,21344.00
2023-06-22T07:29:57.741Z,21536.00
2023-06-22T07:30:57.957Z,20384.00
2023-06-22T07:31:58.072Z,19296.00
2023-06-22T07:32:58.302Z,18048.00
2023-06-22T07:33:58.439Z,17088.00
2023-06-22T07:34:58.636Z,16460.00
2023-06-22T07:35:58.826Z,16328.00
2023-06-22T07:36:59.006Z,16492.00
2023-06-22T07:37:59.183Z,16692.00
2023-06-22T07:38:59.379Z,17376.00
2023-06-22T07:39:59.577Z,17472.00
2023-06-22T07:40:59.682Z,17184.00
2023-06-22T07:41:59.850Z,17440.00
2023-06-22T07:43:00.027Z,17440.00
2023-06-22T07:44:00.285Z,17664.00
2023-06-22T07:45:00.392Z,17856.00
2023-06-22T07:46:00.583Z,17920.00
2023-06-22T07:47:00.736Z,19936.00
2023-06-22T07:48:00.917Z,16528.00
2023-06-22T07:49:01.113Z,15708.00
2023-06-22T07:50:01.288Z,14596.00
2023-06-22T07:51:01.440Z,13876.00
2023-06-22T07:52:01.620Z,13392.00
2023-06-22T07:53:01.787Z,13168.00
2023-06-22T07:54:01.977Z,13072.00
2023-06-22T07:55:02.160Z,13088.00
2023-06-22T07:56:02.327Z,13288.00
2023-06-22T07:57:02.515Z,13792.00
2023-06-22T07:58:02.664Z,14264.00
2023-06-22T07:59:02.850Z,14656.00
2023-06-22T08:00:03.057Z,14852.00
2023-06-22T08:01:03.184Z,14904.00
2023-06-22T08:02:03.500Z,14916.00
2023-06-22T08:03:03.567Z,15152.00
2023-06-22T08:04:03.742Z,15616.00
2023-06-22T08:05:19.185Z,16252.00
2023-06-22T08:06:05.141Z,17120.00
2023-06-22T08:07:04.247Z,17856.00
2023-06-22T08:08:04.448Z,18240.00
2023-06-22T08:09:04.664Z,18368.00
2023-06-22T08:10:04.794Z,18336.00
2023-06-22T08:11:05.005Z,18144.00
2023-06-22T08:12:05.174Z,17984.00
2023-06-22T08:13:05.333Z,17888.00
2023-06-22T08:14:05.559Z,18112.00
2023-06-22T08:15:05.725Z,18624.00
2023-06-22T08:16:05.891Z,19840.00
2023-06-22T08:17:06.118Z,19584.00
2023-06-22T08:18:06.292Z,19104.00
2023-06-22T08:19:06.410Z,18944.00
2023-06-22T08:20:06.572Z,19424.00
2023-06-22T08:21:06.742Z,19136.00
2023-06-22T08:22:06.917Z,19744.00
2023-06-22T08:23:07.087Z,21152.00
2023-06-22T08:24:07.250Z,20640.00
2023-06-22T08:25:07.426Z,21408.00
2023-06-22T08:26:07.605Z,21824.00
2023-06-22T08:27:07.818Z,21088.00
2023-06-22T08:28:07.919Z,21120.00
2023-06-22T08:29:08.086Z,21632.00
2023-06-22T08:30:08.279Z,22528.00
2023-06-22T08:31:08.479Z,24768.00
2023-06-22T08:32:08.728Z,34688.00
2023-06-22T08:33:08.835Z,49120.00
2023-06-22T08:34:08.971Z,50304.00
2023-06-22T08:35:09.248Z,75936.00
2023-06-22T08:36:09.346Z,91008.00
2023-06-22T08:37:09.630Z,104480.00
2023-06-22T08:38:09.696Z,89216.00
2023-06-22T08:39:09.875Z,96928.00
2023-06-22T08:40:10.112Z,71808.00
2023-06-22T08:41:10.265Z,84288.00
2023-06-22T08:42:10.413Z,78144.00
2023-06-22T08:43:10.570Z,43488.00
2023-06-22T08:44:10.789Z,40416.00
2023-06-22T08:45:10.949Z,29824.00
2023-06-22T08:46:11.124Z,35776.00
2023-06-22T08:47:11.286Z,64320.00
2023-06-22T08:48:11.494Z,33920.00
2023-06-22T08:49:11.649Z,27840.00
2023-06-22T08:50:11.827Z,34688.00
2023-06-22T08:51:11.984Z,45280.00
2023-06-22T08:52:12.187Z,60000.00
2023-06-22T08:53:12.339Z,36576.00
2023-06-22T08:54:12.535Z,35776.00
2023-06-22T08:55:12.718Z,39872.00
2023-06-22T08:56:12.881Z,32992.00
2023-06-22T08:57:13.068Z,30080.00
2023-06-22T08:58:13.217Z,35008.00
2023-06-22T08:59:13.392Z,35008.00
2023-06-22T09:00:13.604Z,57088.00
2023-06-22T09:01:13.750Z,47424.00
2023-06-22T09:02:13.967Z,32192.00
2023-06-22T09:03:14.300Z,27264.00
2023-06-22T09:04:14.451Z,30496.00
2023-06-22T09:05:14.598Z,21632.00
2023-06-22T09:06:14.642Z,19904.00
2023-06-22T09:07:14.804Z,18880.00
2023-06-22T09:08:14.975Z,18080.00
2023-06-22T09:09:15.170Z,17408.00
2023-06-22T09:10:15.358Z,16796.00
2023-06-22T09:11:16.433Z,16636.00
2023-06-22T09:12:15.695Z,16800.00
2023-06-22T09:13:15.868Z,17280.00
2023-06-22T09:14:16.044Z,17632.00
2023-06-22T09:15:18.511Z,17536.00
2023-06-22T09:16:16.392Z,17632.00
2023-06-22T09:17:16.541Z,17824.00
2023-06-22T09:18:16.742Z,18112.00
2023-06-22T09:19:16.918Z,18624.00
2023-06-22T09:20:17.092Z,19456.00
2023-06-22T09:21:17.233Z,20960.00
2023-06-22T09:22:17.431Z,22496.00
2023-06-22T09:23:17.621Z,24224.00
2023-06-22T09:24:17.801Z,25120.00
2023-06-22T09:25:18.019Z,24256.00
2023-06-22T09:26:18.184Z,25216.00
2023-06-22T09:27:18.336Z,29120.00
2023-06-22T09:28:18.534Z,35296.00
2023-06-22T09:29:18.705Z,58336.00
2023-06-22T09:30:18.892Z,37344.00
2023-06-22T09:31:19.073Z,37984.00
2023-06-22T09:32:19.281Z,35808.00
2023-06-22T09:33:19.441Z,34592.00
2023-06-22T09:34:19.586Z,38208.00
2023-06-22T09:35:19.741Z,33344.00
2023-06-22T09:36:19.924Z,34976.00
2023-06-22T09:37:20.108Z,32992.00
2023-06-22T09:38:20.287Z,35040.00
2023-06-22T09:39:20.451Z,34368.00
2023-06-22T09:40:20.606Z,31776.00
2023-06-22T09:41:20.847Z,29408.00
2023-06-22T09:42:20.976Z,30080.00
2023-06-22T09:43:21.140Z,28992.00
2023-06-22T09:44:21.329Z,28064.00
2023-06-22T09:45:21.491Z,25856.00
2023-06-22T09:46:21.693Z,25440.00
2023-06-22T09:47:21.898Z,28544.00
2023-06-22T09:48:22.042Z,30080.00
2023-06-22T09:49:37.559Z,32064.00
2023-06-22T09:50:23.407Z,34848.00
2023-06-22T09:51:22.613Z,32960.00
2023-06-22T09:52:26.072Z,36064.00
2023-06-22T09:53:23.886Z,39072.00
2023-06-22T09:54:23.049Z,47264.00
2023-06-22T09:55:23.227Z,50560.00
2023-06-22T09:56:23.429Z,47264.00
2023-06-22T09:57:23.594Z,56320.00
2023-06-22T09:58:23.767Z,51776.00
2023-06-22T09:59:23.930Z,64000.00
2023-06-22T10:00:24.108Z,68640.00
2023-06-22T10:01:24.264Z,73952.00
2023-06-22T10:02:24.633Z,95744.00
2023-06-22T10:03:24.822Z,88128.00
2023-06-22T10:04:24.882Z,81120.00
2023-06-22T10:05:25.078Z,89792.00
2023-06-22T10:06:25.194Z,91904.00
2023-06-22T10:07:25.331Z,61760.00
2023-06-22T10:08:25.492Z,83232.00
2023-06-22T10:09:25.665Z,84544.00
2023-06-22T10:10:25.855Z,61056.00
2023-06-22T10:11:26.046Z,67456.00
2023-06-22T10:12:26.192Z,73824.00
2023-06-22T10:13:26.348Z,74944.00
2023-06-22T10:14:26.536Z,70016.00
2023-06-22T10:15:26.837Z,61216.00
2023-06-22T10:16:26.902Z,55936.00
2023-06-22T10:17:27.133Z,46144.00
2023-06-22T10:18:27.261Z,42912.00
2023-06-22T10:19:27.421Z,34656.00
2023-06-22T10:20:27.613Z,38624.00
2023-06-22T10:21:27.788Z,47232.00
2023-06-22T10:22:27.977Z,42304.00
2023-06-22T10:23:28.120Z,41216.00
2023-06-22T10:24:28.324Z,39136.00
2023-06-22T10:25:28.833Z,34848.00
2023-06-22T10:26:28.685Z,32864.00
2023-06-22T10:27:28.845Z,36160.00
2023-06-22T10:28:31.402Z,30240.00
2023-06-22T10:29:29.169Z,23424.00
2023-06-22T10:30:29.348Z,23040.00
2023-06-22T10:31:29.592Z,22080.00
2023-06-22T10:32:29.778Z,21568.00
2023-06-22T10:33:29.898Z,20864.00
2023-06-22T10:34:30.050Z,20896.00
2023-06-22T10:35:30.603Z,20768.00
2023-06-22T10:36:30.417Z,20288.00
2023-06-22T10:37:30.583Z,19200.00
2023-06-22T10:38:30.747Z,18240.00
2023-06-22T10:39:30.902Z,18720.00
2023-06-22T10:40:31.103Z,19360.00
2023-06-22T10:41:31.300Z,19552.00
2023-06-22T10:42:31.451Z,19296.00
2023-06-22T10:43:31.633Z,18848.00
2023-06-22T10:44:31.782Z,18528.00
2023-06-22T10:45:32.152Z,17888.00
2023-06-22T10:46:32.246Z,16840.00
2023-06-22T10:47:32.354Z,15924.00
2023-06-22T10:48:32.484Z,15500.00
2023-06-22T10:49:32.647Z,16004.00
2023-06-22T10:50:32.874Z,16680.00
2023-06-22T10:51:33.013Z,17984.00
2023-06-22T10:52:33.180Z,19488.00
2023-06-22T10:53:33.369Z,20640.00
2023-06-22T10:54:33.547Z,21280.00
2023-06-22T10:55:47.480Z,21504.00
2023-06-22T10:56:34.896Z,21376.00
2023-06-22T10:57:34.063Z,21376.00
2023-06-22T10:58:34.213Z,22240.00
2023-06-22T10:59:34.376Z,21408.00
2023-06-22T11:00:34.584Z,21408.00
2023-06-22T11:01:36.911Z,21440.00
2023-06-22T11:02:35.031Z,20832.00
2023-06-22T11:03:35.174Z,20480.00
2023-06-22T11:04:35.353Z,20256.00
2023-06-22T11:05:35.409Z,20064.00
2023-06-22T11:06:35.611Z,19392.00
2023-06-22T11:07:35.788Z,17568.00
2023-06-22T11:08:35.946Z,15204.00
2023-06-22T11:09:36.118Z,13516.00
2023-06-22T11:10:36.304Z,12224.00
2023-06-22T11:11:36.486Z,11596.00
2023-06-22T11:12:36.660Z,11208.00
2023-06-22T11:13:36.818Z,11020.00
2023-06-22T11:14:37.020Z,10808.00
2023-06-22T11:15:38.146Z,10572.00
2023-06-22T11:16:37.378Z,10396.00
2023-06-22T11:17:37.605Z,10152.00
2023-06-22T11:18:37.690Z,9868.00
2023-06-22T11:19:37.874Z,9596.00
2023-06-22T11:20:38.070Z,9604.00
2023-06-22T11:21:38.221Z,10036.00
2023-06-22T11:22:38.417Z,10444.00
2023-06-22T11:23:38.573Z,10644.00
2023-06-22T11:24:38.766Z,10652.00
2023-06-22T11:25:38.952Z,11096.00
2023-06-22T11:26:39.158Z,11020.00
2023-06-22T11:27:39.265Z,10724.00
2023-06-22T11:28:39.443Z,10968.00
2023-06-22T11:29:39.646Z,11584.00
2023-06-22T11:30:39.806Z,11300.00
2023-06-22T11:31:39.994Z,12120.00
2023-06-22T11:32:40.280Z,12548.00
2023-06-22T11:33:40.320Z,12456.00
2023-06-22T11:34:40.498Z,11616.00
2023-06-22T11:35:40.665Z,10776.00
2023-06-22T11:36:40.850Z,10868.00
2023-06-22T11:37:41.010Z,11700.00
2023-06-22T11:38:41.189Z,12236.00
2023-06-22T11:39:43.288Z,12488.00
2023-06-22T11:40:42.545Z,12376.00
2023-06-22T11:41:41.768Z,11912.00
2023-06-22T11:42:41.874Z,11616.00
2023-06-22T11:43:42.054Z,11512.00
2023-06-22T11:44:42.243Z,11688.00
2023-06-22T11:45:42.376Z,11924.00
2023-06-22T11:46:42.560Z,12020.00
2023-06-22T11:47:42.842Z,11980.00
2023-06-22T11:48:42.935Z,11944.00
2023-06-22T11:49:43.093Z,11928.00
2023-06-22T11:50:43.282Z,11940.00
2023-06-22T11:51:43.455Z,11928.00
2023-06-22T11:52:43.683Z,11924.00
2023-06-22T11:53:43.859Z,11816.00
2023-06-22T11:54:43.996Z,11620.00
2023-06-22T11:55:44.206Z,11396.00
2023-06-22T11:56:44.363Z,11164.00
2023-06-22T11:57:44.535Z,10784.00
2023-06-22T11:58:44.724Z,9384.00
2023-06-22T11:59:44.876Z,9092.00
2023-06-22T12:00:51.417Z,9668.00
2023-06-22T12:01:46.240Z,10276.00
2023-06-22T12:02:45.503Z,10464.00
2023-06-22T12:03:45.640Z,10236.00
2023-06-22T12:04:45.742Z,9772.00
2023-06-22T12:05:45.987Z,9428.00
2023-06-22T12:06:46.379Z,9148.00
2023-06-22T12:07:46.329Z,8880.00
2023-06-22T12:08:46.689Z,8748.00
2023-06-22T12:09:46.658Z,8652.00
2023-06-22T12:10:46.837Z,8668.00
2023-06-22T12:11:46.980Z,8420.00