createdAt,value
2023-01-17T00:01:29.454Z,18.92
2023-01-17T00:04:14.563Z,19.80
2023-01-17T00:06:59.339Z,19.10
2023-01-17T00:09:44.341Z,19.92
2023-01-17T00:12:10.855Z,20.70
2023-01-17T00:14:37.281Z,20.65
2023-01-17T00:17:03.722Z,20.58
2023-01-17T00:19:48.739Z,20.95
2023-01-17T00:22:52.165Z,20.95
2023-01-17T00:25:51.255Z,21.55
2023-01-17T00:28:18.654Z,21.25
2023-01-17T00:30:45.799Z,21.75
2023-01-17T00:33:12.585Z,21.33
2023-01-17T00:35:39.108Z,21.02
2023-01-17T00:38:12.881Z,21.33
2023-01-17T00:40:42.040Z,21.30
2023-01-17T00:43:28.915Z,20.13
2023-01-17T00:46:17.219Z,20.50
2023-01-17T00:49:02.546Z,21.38
2023-01-17T00:51:49.970Z,20.40
2023-01-17T00:54:35.253Z,20.85
2023-01-17T00:57:21.701Z,20.90
2023-01-17T01:00:10.877Z,20.48
2023-01-17T01:02:56.693Z,19.52
2023-01-17T01:05:42.006Z,20.08
2023-01-17T01:08:41.868Z,19.50
2023-01-17T01:11:33.653Z,19.73
2023-01-17T01:14:19.943Z,20.05
2023-01-17T01:17:05.312Z,20.02
2023-01-17T01:19:50.315Z,20.10
2023-01-17T01:22:35.155Z,20.23
2023-01-17T01:25:20.260Z,20.08
2023-01-17T01:28:05.500Z,19.75
2023-01-17T01:30:50.864Z,19.75
2023-01-17T01:33:20.341Z,20.08
2023-01-17T01:35:49.845Z,19.85
2023-01-17T01:38:17.733Z,19.67
2023-01-17T01:40:46.803Z,20.17
2023-01-17T01:43:15.361Z,20.13
2023-01-17T01:45:47.077Z,20.73
2023-01-17T01:48:36.336Z,20.45
2023-01-17T01:51:11.569Z,20.70
2023-01-17T01:53:42.728Z,20.85
2023-01-17T01:56:12.747Z,20.77
2023-01-17T01:58:43.830Z,21.17
2023-01-17T02:01:10.527Z,21.55
2023-01-17T02:03:40.042Z,22.20
2023-01-17T02:06:38.302Z,21.77
2023-01-17T02:09:08.588Z,21.70
2023-01-17T02:14:02.744Z,21.30
2023-01-17T02:16:47.219Z,22.10
2023-01-17T02:19:53.334Z,22.60
2023-01-17T02:22:41.496Z,23.67
2023-01-17T02:25:26.192Z,23.02
2023-01-17T02:28:11.131Z,23.02
2023-01-17T02:30:42.326Z,23.42
2023-01-17T02:33:17.459Z,23.17
2023-01-17T02:35:51.253Z,23.70
2023-01-17T02:38:31.220Z,23.55
2023-01-17T02:41:07.701Z,24.70
2023-01-17T02:43:35.964Z,24.33
2023-01-17T02:46:02.620Z,25.40
2023-01-17T02:48:32.162Z,24.55
2023-01-17T02:51:10.826Z,25.25
2023-01-17T02:54:14.867Z,25.38
2023-01-17T02:57:03.075Z,26.73
2023-01-17T03:00:11.312Z,26.15
2023-01-17T03:02:57.494Z,27.90
2023-01-17T03:05:32.306Z,27.30
2023-01-17T03:08:01.177Z,27.15
2023-01-17T03:10:28.714Z,28.92
2023-01-17T03:12:59.701Z,27.60
2023-01-17T03:15:26.601Z,29.25
2023-01-17T03:17:58.434Z,29.73
2023-01-17T03:20:24.842Z,28.35
2023-01-17T03:22:51.369Z,29.73
2023-01-17T03:25:17.828Z,29.95
2023-01-17T03:27:44.639Z,30.60
2023-01-17T03:30:11.918Z,29.92
2023-01-17T03:32:38.352Z,31.85
2023-01-17T03:35:08.322Z,32.33
2023-01-17T03:37:34.773Z,31.70
2023-01-17T03:40:01.171Z,33.88
2023-01-17T03:42:27.616Z,34.25
2023-01-17T03:44:54.056Z,33.72
2023-01-17T03:47:20.424Z,33.67
2023-01-17T03:49:46.859Z,34.10
2023-01-17T03:52:13.444Z,33.60
2023-01-17T03:54:39.905Z,34.17
2023-01-17T03:57:06.398Z,34.70
2023-01-17T03:59:33.983Z,35.05
2023-01-17T04:02:01.014Z,32.78
2023-01-17T04:04:27.470Z,33.50
2023-01-17T04:06:54.591Z,33.83
2023-01-17T04:09:20.978Z,34.58
2023-01-17T04:11:50.805Z,32.95
2023-01-17T04:14:17.657Z,28.27
2023-01-17T04:16:44.462Z,28.48
2023-01-17T04:19:13.444Z,26.17
2023-01-17T04:21:39.888Z,24.38
2023-01-17T04:24:06.660Z,23.65
2023-01-17T04:26:33.047Z,23.13
2023-01-17T04:28:59.657Z,22.83
2023-01-17T04:31:26.251Z,21.83
2023-01-17T04:33:52.829Z,22.45
2023-01-17T04:36:19.297Z,21.75
2023-01-17T04:38:45.765Z,22.40
2023-01-17T04:41:12.410Z,21.80
2023-01-17T04:43:38.784Z,21.10
2023-01-17T04:46:09.876Z,20.42
2023-01-17T04:48:36.754Z,20.40
2023-01-17T04:51:05.011Z,20.40
2023-01-17T04:53:31.869Z,20.65
2023-01-17T04:55:58.429Z,21.50
2023-01-17T04:58:24.970Z,21.75
2023-01-17T05:00:51.743Z,22.25
2023-01-17T05:03:18.986Z,22.27
2023-01-17T05:05:45.543Z,22.92
2023-01-17T05:08:12.186Z,23.65
2023-01-17T05:10:38.682Z,22.75
2023-01-17T05:13:05.291Z,25.20
2023-01-17T05:15:32.156Z,25.02
2023-01-17T05:17:58.569Z,26.17
2023-01-17T05:20:27.031Z,27.23
2023-01-17T05:22:55.469Z,27.17
2023-01-17T05:25:23.691Z,28.70
2023-01-17T05:27:50.243Z,27.30
2023-01-17T05:30:18.285Z,27.77
2023-01-17T05:32:48.628Z,28.30
2023-01-17T05:35:16.555Z,26.42
2023-01-17T05:37:48.980Z,25.80
2023-01-17T05:40:20.367Z,26.77
2023-01-17T05:42:52.097Z,24.77
2023-01-17T05:45:20.503Z,23.08
2023-01-17T05:47:49.788Z,21.30
2023-01-17T05:50:18.889Z,20.55
2023-01-17T05:52:56.456Z,19.20
2023-01-17T05:55:23.689Z,20.25
2023-01-17T05:57:50.276Z,20.88
2023-01-17T06:00:17.516Z,20.58
2023-01-17T06:02:45.295Z,21.00
2023-01-17T06:05:12.119Z,20.15
2023-01-17T06:07:39.321Z,19.55
2023-01-17T06:10:06.456Z,20.20
2023-01-17T06:12:32.891Z,20.35
2023-01-17T06:14:59.464Z,20.90
2023-01-17T06:17:25.870Z,20.70
2023-01-17T06:19:52.316Z,20.42
2023-01-17T06:22:18.724Z,20.27
2023-01-17T06:24:45.394Z,21.30
2023-01-17T06:27:11.924Z,21.02
2023-01-17T06:29:38.401Z,21.38
2023-01-17T06:32:05.209Z,20.63
2023-01-17T06:34:31.641Z,20.55
2023-01-17T06:36:58.280Z,20.27
2023-01-17T06:39:24.879Z,19.40
2023-01-17T06:41:51.269Z,20.17
2023-01-17T06:44:17.698Z,20.10
2023-01-17T06:46:45.087Z,20.88
2023-01-17T06:49:11.596Z,21.50
2023-01-17T06:51:38.136Z,20.55
2023-01-17T06:54:04.840Z,21.13
2023-01-17T06:56:32.552Z,21.55
2023-01-17T06:58:59.502Z,21.52
2023-01-17T07:01:26.193Z,21.17
2023-01-17T07:03:52.798Z,21.58
2023-01-17T07:06:19.494Z,21.48
2023-01-17T07:08:47.421Z,20.90
2023-01-17T07:11:14.254Z,22.50
2023-01-17T07:13:41.306Z,23.27
2023-01-17T07:16:08.490Z,24.15
2023-01-17T07:18:35.095Z,24.92
2023-01-17T07:21:01.499Z,24.35
2023-01-17T07:23:27.936Z,25.55
2023-01-17T07:25:57.090Z,26.10
2023-01-17T07:28:24.937Z,25.67
2023-01-17T07:30:51.719Z,26.13
2023-01-17T07:33:18.710Z,26.23
2023-01-17T07:35:45.951Z,26.50
2023-01-17T07:38:18.485Z,26.42
2023-01-17T07:40:45.642Z,26.55
2023-01-17T07:43:15.549Z,26.65
2023-01-17T07:45:50.704Z,27.92
2023-01-17T07:48:23.507Z,27.75
2023-01-17T07:50:54.870Z,28.50
2023-01-17T07:53:23.378Z,28.88
2023-01-17T07:55:49.778Z,28.75
2023-01-17T07:58:16.284Z,28.83
2023-01-17T08:00:44.765Z,28.67
2023-01-17T08:03:13.694Z,28.60
2023-01-17T08:05:41.755Z,27.17
2023-01-17T08:08:08.277Z,25.13
2023-01-17T08:10:34.836Z,25.55
2023-01-17T08:13:01.276Z,25.92
2023-01-17T08:15:27.755Z,24.58
2023-01-17T08:17:54.463Z,24.83
2023-01-17T08:20:21.223Z,25.92
2023-01-17T08:22:47.636Z,25.55
2023-01-17T08:25:14.491Z,25.30
2023-01-17T08:27:40.909Z,25.23
2023-01-17T08:30:08.422Z,25.85
2023-01-17T08:32:35.992Z,26.65
2023-01-17T08:35:02.397Z,25.50
2023-01-17T08:37:28.755Z,26.30
2023-01-17T08:39:55.134Z,25.80
2023-01-17T08:42:21.535Z,25.95
2023-01-17T08:44:47.941Z,26.40
2023-01-17T08:47:14.538Z,26.70
2023-01-17T08:49:40.992Z,26.85
2023-01-17T08:52:07.653Z,26.33
2023-01-17T08:54:34.043Z,27.27
2023-01-17T08:57:00.591Z,27.77
2023-01-17T08:59:27.060Z,29.05
2023-01-17T09:01:55.327Z,29.00
2023-01-17T09:04:21.846Z,28.80
2023-01-17T09:06:48.738Z,29.27
2023-01-17T09:09:16.596Z,28.73
2023-01-17T09:11:43.115Z,29.02
2023-01-17T09:14:12.375Z,29.25
2023-01-17T09:16:38.893Z,29.40
2023-01-17T09:19:05.399Z,29.48
2023-01-17T09:21:31.962Z,29.42
2023-01-17T09:23:58.544Z,29.30
2023-01-17T09:26:27.648Z,29.35
2023-01-17T09:28:54.826Z,28.05
2023-01-17T09:31:23.363Z,28.83
2023-01-17T09:33:51.422Z,28.77
2023-01-17T09:36:18.487Z,28.77
2023-01-17T09:38:45.213Z,27.80
2023-01-17T09:41:29.737Z,27.88
2023-01-17T09:43:59.128Z,28.40
2023-01-17T09:46:30.649Z,28.80
2023-01-17T09:49:07.316Z,27.88
2023-01-17T09:51:34.006Z,28.52
2023-01-17T09:54:02.313Z,29.27
2023-01-17T09:56:37.340Z,28.20
2023-01-17T09:59:19.028Z,28.40
2023-01-17T10:02:05.168Z,28.83
2023-01-17T10:05:03.770Z,28.55
2023-01-17T10:08:04.687Z,29.65
2023-01-17T10:10:40.031Z,30.05
2023-01-17T10:13:28.489Z,29.33
2023-01-17T10:16:32.437Z,29.60
2023-01-17T10:19:24.042Z,29.65
2023-01-17T10:22:07.489Z,29.33
2023-01-17T10:25:00.753Z,27.73
2023-01-17T10:28:05.297Z,26.60
2023-01-17T10:30:36.518Z,24.70
2023-01-17T10:33:14.222Z,23.25
2023-01-17T10:35:51.125Z,20.20
2023-01-17T10:38:19.582Z,20.50
2023-01-17T10:40:54.800Z,18.13
2023-01-17T10:43:44.252Z,17.33
2023-01-17T10:46:30.448Z,16.70
2023-01-17T10:48:57.287Z,14.55
2023-01-17T10:51:51.435Z,15.25
2023-01-17T10:54:31.584Z,15.75
2023-01-17T10:56:58.807Z,14.48
2023-01-17T10:59:33.704Z,14.18
2023-01-17T11:02:06.819Z,13.90
2023-01-17T11:04:42.222Z,13.27
2023-01-17T11:07:21.352Z,13.35
2023-01-17T11:09:50.278Z,13.02
2023-01-17T11:12:27.070Z,13.50
2023-01-17T11:15:13.729Z,13.70
2023-01-17T11:17:53.112Z,13.45
2023-01-17T11:20:39.837Z,12.77
2023-01-17T11:23:31.288Z,13.00
2023-01-17T11:26:02.659Z,12.55
2023-01-17T11:28:34.376Z,12.68
2023-01-17T11:31:04.129Z,12.52
2023-01-17T11:33:47.659Z,11.80
2023-01-17T11:36:27.463Z,11.73
2023-01-17T11:39:13.515Z,11.00
2023-01-17T11:41:41.565Z,10.77
2023-01-17T11:44:27.736Z,10.77
2023-01-17T11:47:12.412Z,10.02
2023-01-17T11:49:46.595Z,10.50
2023-01-17T11:52:33.000Z,10.68
2023-01-17T11:54:59.818Z,10.55
2023-01-17T11:57:29.649Z,9.82
2023-01-17T12:00:19.393Z,9.73
2023-01-17T12:03:15.057Z,10.13
2023-01-17T12:05:53.664Z,9.80
2023-01-17T12:08:38.506Z,10.18
2023-01-17T12:12:11.149Z,9.82
2023-01-17T12:14:44.047Z,10.27
2023-01-17T12:17:32.327Z,10.50
2023-01-17T12:20:01.435Z,9.90
2023-01-17T12:22:35.176Z,10.77
2023-01-17T12:25:16.604Z,10.20
2023-01-17T12:27:57.976Z,10.43
2023-01-17T12:30:53.880Z,10.40
2023-01-17T12:33:37.703Z,9.85
2023-01-17T12:36:19.871Z,10.18
2023-01-17T12:38:48.747Z,9.80
2023-01-17T12:41:26.456Z,10.10
2023-01-17T12:43:58.857Z,9.95
2023-01-17T12:46:38.565Z,10.10
2023-01-17T12:49:19.338Z,10.02
2023-01-17T12:51:50.094Z,10.48
2023-01-17T12:54:41.790Z,9.80
2023-01-17T12:57:14.809Z,9.70
2023-01-17T13:00:02.761Z,9.85
2023-01-17T13:02:51.212Z,10.00
2023-01-17T13:05:23.622Z,10.07
2023-01-17T13:08:08.634Z,10.77
2023-01-17T13:11:20.145Z,10.70
2023-01-17T13:13:50.607Z,10.15
2023-01-17T13:16:44.608Z,10.75
2023-01-17T13:19:32.504Z,10.45
2023-01-17T13:22:00.804Z,10.30
2023-01-17T13:24:31.608Z,11.50
2023-01-17T13:27:19.454Z,10.60
2023-01-17T13:30:19.846Z,9.90
2023-01-17T13:33:12.902Z,10.45
2023-01-17T13:35:45.979Z,10.35
2023-01-17T13:38:29.379Z,10.30
2023-01-17T13:41:28.063Z,9.60
2023-01-17T13:44:13.527Z,10.50
2023-01-17T13:47:04.184Z,10.10
2023-01-17T13:49:31.559Z,10.00
2023-01-17T13:52:19.434Z,9.55
2023-01-17T13:55:15.027Z,10.40
2023-01-17T13:57:46.120Z,10.27
2023-01-17T14:00:16.348Z,10.48
2023-01-17T14:05:22.928Z,9.98
2023-01-17T14:07:52.341Z,10.35
2023-01-17T14:10:34.674Z,10.57
2023-01-17T14:13:01.940Z,10.25
2023-01-17T14:15:32.167Z,10.10
2023-01-17T14:20:26.130Z,10.80
2023-01-17T14:22:57.452Z,10.63
2023-01-17T14:25:44.529Z,15.02
2023-01-17T14:28:29.675Z,16.40
2023-01-17T14:30:59.103Z,13.93
2023-01-17T14:33:36.148Z,11.00
2023-01-17T14:36:21.948Z,10.50
2023-01-17T14:38:48.363Z,10.70
2023-01-17T14:41:22.628Z,10.13
2023-01-17T14:43:50.573Z,10.25
2023-01-17T14:46:32.834Z,9.82
2023-01-17T14:49:21.111Z,9.55
2023-01-17T14:52:06.233Z,9.63
2023-01-17T14:54:33.299Z,10.13
2023-01-17T14:57:21.080Z,8.95
2023-01-17T14:59:47.493Z,8.98
2023-01-17T15:02:18.449Z,10.23
2023-01-17T15:04:52.855Z,9.40
2023-01-17T15:07:20.386Z,9.50
2023-01-17T15:09:47.068Z,10.80
2023-01-17T15:12:14.606Z,9.13
2023-01-17T15:14:45.060Z,9.27
2023-01-17T15:17:19.160Z,11.18
2023-01-17T15:19:49.468Z,46.97
2023-01-17T15:22:18.528Z,23.45
2023-01-17T15:24:46.883Z,11.88
2023-01-17T15:27:15.378Z,11.38
2023-01-17T15:29:43.089Z,12.35
2023-01-17T15:32:23.996Z,25.95
2023-01-17T15:34:51.729Z,12.45
2023-01-17T15:37:32.747Z,14.75
2023-01-17T15:40:04.207Z,18.42
2023-01-17T15:42:31.761Z,15.88
2023-01-17T15:45:01.774Z,12.48
2023-01-17T15:47:32.840Z,11.00
2023-01-17T15:50:00.886Z,12.05
2023-01-17T15:52:28.093Z,11.98
2023-01-17T15:55:11.396Z,11.23
2023-01-17T15:57:38.847Z,10.35
2023-01-17T16:00:08.621Z,13.32
2023-01-17T16:02:37.258Z,11.45
2023-01-17T16:05:31.028Z,11.07
2023-01-17T16:08:04.588Z,12.27
2023-01-17T16:10:35.767Z,21.23
2023-01-17T16:13:06.399Z,10.88
2023-01-17T16:15:35.304Z,25.88
2023-01-17T16:18:03.918Z,14.00
2023-01-17T16:20:42.833Z,16.70
2023-01-17T16:23:12.337Z,14.82
2023-01-17T16:25:39.017Z,14.45
2023-01-17T16:28:06.127Z,12.80
2023-01-17T16:30:33.407Z,18.20
2023-01-17T16:32:59.989Z,15.55
2023-01-17T16:35:29.399Z,17.92
2023-01-17T16:38:02.105Z,17.98
2023-01-17T16:40:31.944Z,15.77
2023-01-17T16:42:59.867Z,15.27
2023-01-17T16:45:26.793Z,12.73
2023-01-17T16:47:54.563Z,14.40
2023-01-17T16:50:24.078Z,15.57
2023-01-17T16:52:52.021Z,14.80
2023-01-17T16:55:21.943Z,15.73
2023-01-17T16:57:49.525Z,13.13
2023-01-17T17:00:16.589Z,19.33
2023-01-17T17:02:43.218Z,16.38
2023-01-17T17:05:10.553Z,15.70
2023-01-17T17:07:42.814Z,16.63
2023-01-17T17:10:10.568Z,18.23
2023-01-17T17:12:36.941Z,17.67
2023-01-17T17:15:03.917Z,24.80
2023-01-17T17:17:30.280Z,22.33
2023-01-17T17:19:56.649Z,19.10
2023-01-17T17:22:23.057Z,19.80
2023-01-17T17:24:49.624Z,18.80
2023-01-17T17:27:16.015Z,15.10
2023-01-17T17:29:42.501Z,18.17
2023-01-17T17:32:11.474Z,16.73
2023-01-17T17:34:38.638Z,17.00
2023-01-17T17:37:05.095Z,16.65
2023-01-17T17:39:31.941Z,16.48
2023-01-17T17:41:58.679Z,15.05
2023-01-17T17:44:25.112Z,16.10
2023-01-17T17:46:51.792Z,15.30
2023-01-17T17:49:18.242Z,19.30
2023-01-17T17:51:48.047Z,16.75
2023-01-17T17:54:15.772Z,16.15
2023-01-17T17:56:49.363Z,16.30
2023-01-17T17:59:18.362Z,18.17
2023-01-17T18:01:45.617Z,16.30
2023-01-17T18:04:14.979Z,21.90
2023-01-17T18:06:41.733Z,20.20
2023-01-17T18:09:09.884Z,20.25
2023-01-17T18:11:38.160Z,18.92
2023-01-17T18:14:06.591Z,19.10
2023-01-17T18:16:41.843Z,19.45
2023-01-17T18:19:21.232Z,15.70
2023-01-17T18:21:49.264Z,16.27
2023-01-17T18:24:17.515Z,17.15
2023-01-17T18:26:48.374Z,17.33
2023-01-17T18:29:16.496Z,17.73
2023-01-17T18:31:44.106Z,15.90
2023-01-17T18:34:16.062Z,16.65
2023-01-17T18:36:43.173Z,16.30
2023-01-17T18:39:15.587Z,15.98
2023-01-17T18:41:42.729Z,17.42
2023-01-17T18:44:10.250Z,22.52
2023-01-17T18:46:37.492Z,27.35
2023-01-17T18:49:04.774Z,18.75
2023-01-17T18:51:33.310Z,19.40
2023-01-17T18:54:04.847Z,19.40
2023-01-17T18:56:34.138Z,20.23
2023-01-17T18:59:01.802Z,19.13
2023-01-17T19:01:30.541Z,18.27
2023-01-17T19:03:59.722Z,20.25
2023-01-17T19:06:32.110Z,19.15
2023-01-17T19:08:59.089Z,20.77
2023-01-17T19:11:26.555Z,25.27
2023-01-17T19:13:53.720Z,20.98
2023-01-17T19:16:30.258Z,21.05
2023-01-17T19:19:01.546Z,21.67
2023-01-17T19:21:28.744Z,19.80
2023-01-17T19:23:56.628Z,19.85
2023-01-17T19:26:25.117Z,18.42
2023-01-17T19:28:51.806Z,19.55
2023-01-17T19:31:23.709Z,20.83
2023-01-17T19:33:52.149Z,20.70
2023-01-17T19:36:23.346Z,21.30
2023-01-17T19:39:03.515Z,19.33
2023-01-17T19:41:31.808Z,23.48
2023-01-17T19:44:06.302Z,37.35
2023-01-17T19:46:33.584Z,19.60
2023-01-17T19:49:00.090Z,21.05
2023-01-17T19:51:28.410Z,19.73
2023-01-17T19:53:55.745Z,20.63
2023-01-17T19:56:24.872Z,20.83
2023-01-17T19:58:52.376Z,29.17
2023-01-17T20:01:22.195Z,27.98
2023-01-17T20:03:49.749Z,22.33
2023-01-17T20:06:20.274Z,23.42
2023-01-17T20:08:46.691Z,30.88
2023-01-17T20:11:15.814Z,25.25
2023-01-17T20:13:42.418Z,23.00
2023-01-17T20:16:11.530Z,21.77
2023-01-17T20:18:38.556Z,21.30
2023-01-17T20:21:10.830Z,21.67
2023-01-17T20:23:39.153Z,21.65
2023-01-17T20:26:06.221Z,20.83
2023-01-17T20:28:34.282Z,22.38
2023-01-17T20:31:14.865Z,20.67
2023-01-17T20:33:43.161Z,22.25
2023-01-17T20:36:12.595Z,21.13
2023-01-17T20:38:45.595Z,22.17
2023-01-17T20:41:18.028Z,19.08
2023-01-17T20:43:47.483Z,21.52
2023-01-17T20:46:14.858Z,20.15
2023-01-17T20:48:52.033Z,20.67
2023-01-17T20:51:19.588Z,18.98
2023-01-17T20:53:50.499Z,18.75
2023-01-17T20:56:18.001Z,18.63
2023-01-17T20:58:45.129Z,18.00
2023-01-17T21:01:19.039Z,20.02
2023-01-17T21:03:47.851Z,18.40
2023-01-17T21:06:14.999Z,19.63
2023-01-17T21:08:43.794Z,19.60
2023-01-17T21:11:12.589Z,17.48
2023-01-17T21:13:40.061Z,18.63
2023-01-17T21:16:09.291Z,20.05
2023-01-17T21:18:36.508Z,18.07
2023-01-17T21:21:08.818Z,17.60
2023-01-17T21:23:36.530Z,17.60
2023-01-17T21:26:07.224Z,17.90
2023-01-17T21:28:37.191Z,18.38
2023-01-17T21:31:36.757Z,20.67
2023-01-17T21:34:05.839Z,17.67
2023-01-17T21:36:36.905Z,18.13
2023-01-17T21:39:07.067Z,18.02
2023-01-17T21:44:11.756Z,18.83
2023-01-17T21:46:39.675Z,17.20
2023-01-17T21:49:08.671Z,19.38
2023-01-17T21:51:53.105Z,21.48
2023-01-17T21:54:44.696Z,16.67
2023-01-17T21:57:31.776Z,18.35
2023-01-17T21:59:58.392Z,18.10
2023-01-17T22:02:24.898Z,16.25
2023-01-17T22:04:51.494Z,18.50
2023-01-17T22:07:17.926Z,17.25
2023-01-17T22:09:44.303Z,18.25
2023-01-17T22:12:10.696Z,17.67
2023-01-17T22:14:38.968Z,19.02
2023-01-17T22:17:05.384Z,18.23
2023-01-17T22:19:33.594Z,17.60
2023-01-17T22:21:59.991Z,17.05
2023-01-17T22:24:26.971Z,17.40
2023-01-17T22:26:53.376Z,16.73
2023-01-17T22:29:20.455Z,18.48
2023-01-17T22:31:47.131Z,17.25
2023-01-17T22:34:15.346Z,16.67
2023-01-17T22:36:41.952Z,16.83
2023-01-17T22:39:09.935Z,17.60
2023-01-17T22:41:38.513Z,17.60
2023-01-17T22:44:05.516Z,17.42
2023-01-17T22:46:35.809Z,16.98
2023-01-17T22:49:02.544Z,17.00
2023-01-17T22:51:29.238Z,16.33
2023-01-17T22:53:58.310Z,18.20
2023-01-17T22:56:30.971Z,18.35
2023-01-17T22:59:01.393Z,17.95
2023-01-17T23:01:29.972Z,18.92
2023-01-17T23:04:02.225Z,19.17
2023-01-17T23:06:37.007Z,17.73
2023-01-17T23:09:10.578Z,19.60
2023-01-17T23:11:49.792Z,19.08
2023-01-17T23:14:53.936Z,20.48
2023-01-17T23:17:41.383Z,18.70
2023-01-17T23:20:09.589Z,18.98
2023-01-17T23:22:36.538Z,19.52
2023-01-17T23:25:07.382Z,19.27
2023-01-17T23:28:05.577Z,19.83
2023-01-17T23:30:40.892Z,22.00
2023-01-17T23:33:15.315Z,21.08
2023-01-17T23:35:44.109Z,21.40
2023-01-17T23:38:30.906Z,20.23
2023-01-17T23:41:26.942Z,21.77
2023-01-17T23:43:55.377Z,22.13
2023-01-17T23:46:22.525Z,20.65
2023-01-17T23:48:48.968Z,21.13
2023-01-17T23:51:15.896Z,21.45
2023-01-17T23:53:42.705Z,22.63
2023-01-17T23:56:26.567Z,21.30
2023-01-17T23:58:53.056Z,22.80
