createdAt,value
2023-01-04T00:02:04.547Z,2.20
2023-01-04T00:04:32.763Z,1.80
2023-01-04T00:07:01.098Z,1.85
2023-01-04T00:09:29.288Z,1.77
2023-01-04T00:11:58.911Z,1.70
2023-01-04T00:14:27.509Z,1.73
2023-01-04T00:16:55.969Z,1.50
2023-01-04T00:19:24.374Z,1.60
2023-01-04T00:21:53.313Z,1.38
2023-01-04T00:24:21.709Z,2.42
2023-01-04T00:26:49.998Z,2.67
2023-01-04T00:29:19.685Z,2.70
2023-01-04T00:31:48.040Z,3.40
2023-01-04T00:34:18.006Z,3.45
2023-01-04T00:36:47.289Z,3.92
2023-01-04T00:39:17.257Z,3.28
2023-01-04T00:42:02.902Z,3.47
2023-01-04T00:44:34.570Z,3.42
2023-01-04T00:47:05.183Z,3.42
2023-01-04T00:49:33.954Z,2.78
2023-01-04T00:52:02.576Z,2.58
2023-01-04T00:54:30.874Z,3.38
2023-01-04T00:56:59.530Z,2.88
2023-01-04T00:59:28.193Z,2.50
2023-01-04T01:01:58.604Z,2.17
2023-01-04T01:04:27.195Z,1.83
2023-01-04T01:06:55.910Z,2.20
2023-01-04T01:09:24.208Z,2.20
2023-01-04T01:11:54.411Z,1.85
2023-01-04T01:14:25.196Z,2.05
2023-01-04T01:16:57.763Z,2.22
2023-01-04T01:19:29.259Z,4.53
2023-01-04T01:21:58.379Z,2.95
2023-01-04T01:24:27.380Z,6.40
2023-01-04T01:26:56.463Z,6.75
2023-01-04T01:29:24.987Z,5.60
2023-01-04T01:31:54.489Z,3.58
2023-01-04T01:34:23.010Z,5.35
2023-01-04T01:36:52.844Z,6.47
2023-01-04T01:39:21.115Z,6.20
2023-01-04T01:41:49.507Z,5.50
2023-01-04T01:45:11.039Z,5.32
2023-01-04T01:47:42.876Z,3.22
2023-01-04T01:50:25.829Z,2.90
2023-01-04T01:52:57.043Z,2.75
2023-01-04T01:55:25.632Z,2.20
2023-01-04T01:57:55.714Z,1.73
2023-01-04T02:00:24.088Z,2.70
2023-01-04T02:03:00.825Z,2.60
2023-01-04T02:05:31.112Z,2.33
2023-01-04T02:08:01.344Z,2.38
2023-01-04T02:10:29.677Z,2.97
2023-01-04T02:13:09.410Z,2.95
2023-01-04T02:15:49.895Z,3.30
2023-01-04T02:18:25.916Z,2.50
2023-01-04T02:21:00.450Z,4.00
2023-01-04T02:24:06.249Z,3.20
2023-01-04T02:27:15.089Z,5.25
2023-01-04T02:30:33.869Z,6.32
2023-01-04T02:33:14.931Z,5.90
2023-01-04T02:35:54.760Z,6.38
2023-01-04T02:38:29.327Z,6.45
2023-01-04T02:41:06.284Z,6.68
2023-01-04T02:43:59.409Z,6.90
2023-01-04T02:46:31.455Z,6.93
2023-01-04T02:49:20.370Z,6.78
2023-01-04T02:51:48.941Z,6.40
2023-01-04T02:54:20.016Z,7.55
2023-01-04T02:57:23.783Z,7.35
2023-01-04T03:00:20.704Z,6.97
2023-01-04T03:03:35.507Z,7.43
2023-01-04T03:06:18.287Z,6.72
2023-01-04T03:08:55.646Z,7.45
2023-01-04T03:11:43.776Z,6.50
2023-01-04T03:14:30.906Z,8.07
2023-01-04T03:17:05.753Z,8.35
2023-01-04T03:19:55.564Z,7.95
2023-01-04T03:22:50.717Z,7.82
2023-01-04T03:25:41.947Z,7.03
2023-01-04T03:28:31.922Z,8.15
2023-01-04T03:31:21.182Z,7.20
2023-01-04T03:34:07.001Z,7.75
2023-01-04T03:36:57.733Z,6.75
2023-01-04T03:40:02.877Z,7.82
2023-01-04T03:43:01.442Z,8.15
2023-01-04T03:45:51.424Z,7.78
2023-01-04T03:48:30.635Z,7.18
2023-01-04T03:51:06.794Z,6.93
2023-01-04T03:53:39.219Z,7.55
2023-01-04T03:56:11.851Z,7.43
2023-01-04T03:58:40.467Z,8.20
2023-01-04T04:01:08.911Z,7.95
2023-01-04T04:03:54.527Z,7.57
2023-01-04T04:06:40.463Z,7.32
2023-01-04T04:09:08.677Z,7.60
2023-01-04T04:11:38.371Z,7.15
2023-01-04T04:14:06.755Z,8.10
2023-01-04T04:16:35.050Z,7.93
2023-01-04T04:19:08.562Z,7.95
2023-01-04T04:21:37.491Z,7.05
2023-01-04T04:24:06.777Z,7.55
2023-01-04T04:26:35.057Z,7.57
2023-01-04T04:29:04.699Z,7.53
2023-01-04T04:31:33.066Z,6.18
2023-01-04T04:34:01.311Z,6.07
2023-01-04T04:36:29.587Z,5.30
2023-01-04T04:38:57.847Z,6.93
2023-01-04T04:41:41.594Z,6.18
2023-01-04T04:44:14.067Z,5.85
2023-01-04T04:46:42.951Z,7.07
2023-01-04T04:49:12.040Z,6.45
2023-01-04T04:51:41.015Z,7.32
2023-01-04T04:54:10.657Z,5.30
2023-01-04T04:56:39.101Z,4.50
2023-01-04T04:59:07.820Z,4.90
2023-01-04T05:01:37.610Z,5.22
2023-01-04T05:04:06.610Z,5.00
2023-01-04T05:06:36.034Z,5.38
2023-01-04T05:09:04.353Z,4.75
2023-01-04T05:11:50.188Z,4.97
2023-01-04T05:14:18.571Z,4.32
2023-01-04T05:16:48.405Z,5.28
2023-01-04T05:19:16.912Z,4.30
2023-01-04T05:21:45.301Z,4.47
2023-01-04T05:24:14.213Z,5.22
2023-01-04T05:26:42.391Z,4.90
2023-01-04T05:29:30.729Z,5.78
2023-01-04T05:31:59.422Z,5.93
2023-01-04T05:34:27.716Z,4.22
2023-01-04T05:36:56.204Z,5.25
2023-01-04T05:39:24.505Z,2.78
2023-01-04T05:42:09.949Z,5.00
2023-01-04T05:44:38.164Z,2.97
2023-01-04T05:47:14.503Z,5.93
2023-01-04T05:49:43.340Z,4.43
2023-01-04T05:52:11.783Z,5.30
2023-01-04T05:54:40.038Z,5.47
2023-01-04T05:57:08.780Z,5.28
2023-01-04T05:59:41.406Z,5.47
2023-01-04T06:02:17.423Z,5.55
2023-01-04T06:04:45.808Z,4.05
2023-01-04T06:07:14.228Z,5.80
2023-01-04T06:09:42.778Z,4.57
2023-01-04T06:12:11.292Z,4.82
2023-01-04T06:14:39.572Z,5.20
2023-01-04T06:17:08.406Z,4.82
2023-01-04T06:19:38.406Z,5.72
2023-01-04T06:22:06.662Z,4.55
2023-01-04T06:24:35.243Z,4.38
2023-01-04T06:27:03.877Z,5.57
2023-01-04T06:29:32.098Z,4.93
2023-01-04T06:32:00.409Z,6.05
2023-01-04T06:34:31.071Z,4.22
2023-01-04T06:37:01.104Z,5.15
2023-01-04T06:39:29.356Z,5.15
2023-01-04T06:42:05.480Z,4.68
2023-01-04T06:44:34.364Z,5.63
2023-01-04T06:47:02.846Z,5.20
2023-01-04T06:49:31.131Z,4.60
2023-01-04T06:52:00.783Z,5.07
2023-01-04T06:54:29.891Z,5.05
2023-01-04T06:56:58.112Z,4.85
2023-01-04T06:59:26.343Z,4.18
2023-01-04T07:01:55.044Z,3.78
2023-01-04T07:04:23.407Z,4.25
2023-01-04T07:06:51.851Z,2.83
2023-01-04T07:09:21.537Z,2.25
2023-01-04T07:11:49.818Z,2.70
2023-01-04T07:14:18.261Z,2.38
2023-01-04T07:16:46.602Z,2.55
2023-01-04T07:19:15.030Z,2.72
2023-01-04T07:21:43.530Z,2.70
2023-01-04T07:24:11.856Z,2.08
2023-01-04T07:26:41.557Z,2.88
2023-01-04T07:29:17.526Z,2.33
2023-01-04T07:31:47.704Z,2.60
2023-01-04T07:34:17.400Z,3.60
2023-01-04T07:36:45.698Z,2.97
2023-01-04T07:39:14.115Z,3.47
2023-01-04T07:41:43.999Z,3.40
2023-01-04T07:44:13.295Z,3.92
2023-01-04T07:46:42.758Z,4.10
2023-01-04T07:49:17.550Z,4.00
2023-01-04T07:51:47.089Z,4.28
2023-01-04T07:54:16.083Z,2.80
2023-01-04T07:56:46.636Z,2.70
2023-01-04T07:59:15.964Z,2.45
2023-01-04T08:01:44.544Z,2.10
2023-01-04T08:04:14.485Z,2.22
2023-01-04T08:06:46.764Z,2.38
2023-01-04T08:09:15.464Z,2.45
2023-01-04T08:11:45.169Z,2.65
2023-01-04T08:14:13.885Z,2.45
2023-01-04T08:16:43.486Z,2.75
2023-01-04T08:19:15.604Z,2.92
2023-01-04T08:21:44.896Z,2.60
2023-01-04T08:24:15.546Z,2.67
2023-01-04T08:26:45.408Z,3.00
2023-01-04T08:29:14.673Z,2.45
2023-01-04T08:31:43.004Z,2.45
2023-01-04T08:34:11.877Z,2.72
2023-01-04T08:36:47.472Z,2.00
2023-01-04T08:39:15.758Z,3.03
2023-01-04T08:42:20.787Z,2.65
2023-01-04T08:44:43.626Z,1.70
2023-01-04T08:47:11.950Z,1.67
2023-01-04T08:49:40.158Z,1.50
2023-01-04T08:52:09.304Z,1.52
2023-01-04T08:54:37.546Z,1.73
2023-01-04T08:57:07.212Z,1.42
2023-01-04T08:59:35.516Z,1.80
2023-01-04T09:02:05.994Z,1.70
2023-01-04T09:04:34.805Z,1.50
2023-01-04T09:07:03.823Z,1.20
2023-01-04T09:09:32.231Z,1.10
2023-01-04T09:12:00.742Z,1.40
2023-01-04T09:14:30.441Z,1.27
2023-01-04T09:16:58.697Z,1.55
2023-01-04T09:19:26.957Z,1.67
2023-01-04T09:21:55.612Z,1.52
2023-01-04T09:24:23.971Z,1.80
2023-01-04T09:26:52.462Z,1.75
2023-01-04T09:29:20.917Z,1.27
2023-01-04T09:31:50.729Z,1.50
2023-01-04T09:34:19.098Z,1.60
2023-01-04T09:36:49.081Z,1.48
2023-01-04T09:39:23.070Z,1.98
2023-01-04T09:41:58.293Z,1.10
2023-01-04T09:47:34.032Z,1.10
2023-01-04T09:50:07.300Z,0.95
2023-01-04T09:52:53.129Z,1.00
2023-01-04T09:55:37.374Z,0.98
2023-01-04T09:58:28.280Z,0.90
2023-01-04T10:01:03.074Z,0.80
2023-01-04T10:03:35.625Z,0.93
2023-01-04T10:06:04.819Z,1.30
2023-01-04T10:08:33.377Z,1.35
2023-01-04T10:11:17.206Z,1.60
2023-01-04T10:13:56.533Z,1.50
2023-01-04T10:22:41.399Z,1.60
2023-01-04T10:25:26.066Z,1.05
2023-01-04T10:28:08.116Z,1.00
2023-01-04T10:30:44.450Z,1.20
2023-01-04T10:33:14.796Z,0.80
2023-01-04T10:35:46.741Z,1.10
2023-01-04T10:38:18.976Z,1.20
2023-01-04T10:40:50.440Z,1.30
2023-01-04T10:43:29.803Z,1.52
2023-01-04T10:46:04.117Z,1.02
2023-01-04T10:48:42.292Z,0.93
2023-01-04T10:51:16.092Z,0.90
2023-01-04T10:53:51.354Z,0.90
2023-01-04T10:56:28.026Z,1.17
2023-01-04T10:59:03.648Z,0.80
2023-01-04T11:01:39.319Z,1.00
2023-01-04T11:04:12.645Z,1.08
2023-01-04T11:06:45.983Z,1.70
2023-01-04T11:09:24.842Z,1.90
2023-01-04T11:11:56.411Z,1.50
2023-01-04T11:14:25.780Z,1.95
2023-01-04T11:17:00.930Z,1.80
2023-01-04T11:19:30.029Z,2.05
2023-01-04T11:22:06.131Z,1.95
2023-01-04T11:24:36.571Z,1.90
2023-01-04T11:27:08.787Z,2.15
2023-01-04T11:29:41.774Z,2.53
2023-01-04T11:32:18.351Z,2.20
2023-01-04T11:34:52.871Z,2.55
2023-01-04T11:37:33.542Z,1.90
2023-01-04T11:40:23.584Z,1.98
2023-01-04T11:42:53.769Z,1.70
2023-01-04T11:45:25.232Z,1.88
2023-01-04T11:47:55.268Z,2.05
2023-01-04T11:50:37.467Z,1.58
2023-01-04T11:53:27.715Z,2.20
2023-01-04T11:56:11.176Z,1.90
2023-01-04T11:58:39.576Z,2.50
2023-01-04T12:01:19.688Z,2.88
2023-01-04T12:03:48.007Z,2.10
2023-01-04T12:06:20.078Z,1.83
2023-01-04T12:08:50.297Z,2.28
2023-01-04T12:11:29.232Z,2.58
2023-01-04T12:13:59.613Z,2.22
2023-01-04T12:16:42.857Z,2.10
2023-01-04T12:19:16.288Z,2.00
2023-01-04T12:21:47.349Z,2.00
2023-01-04T12:24:21.439Z,2.00
2023-01-04T12:26:52.311Z,2.17
2023-01-04T12:29:44.998Z,2.03
2023-01-04T12:32:42.391Z,1.83
2023-01-04T12:36:06.565Z,2.00
2023-01-04T12:39:00.962Z,2.10
2023-01-04T12:42:06.166Z,1.92
2023-01-04T12:45:11.008Z,1.80
2023-01-04T12:48:00.905Z,1.70
2023-01-04T12:50:31.228Z,1.80
2023-01-04T12:53:28.937Z,3.03
2023-01-04T12:55:57.237Z,2.47
2023-01-04T13:01:32.618Z,1.65
2023-01-04T13:04:05.878Z,1.90
2023-01-04T13:06:43.702Z,2.25
2023-01-04T13:09:23.696Z,1.85
2023-01-04T13:12:17.140Z,1.65
2023-01-04T13:14:48.730Z,1.92
2023-01-04T13:17:22.427Z,1.48
2023-01-04T13:19:51.594Z,1.90
2023-01-04T13:22:29.380Z,2.08
2023-01-04T13:25:00.156Z,1.70
2023-01-04T13:27:28.762Z,1.38
2023-01-04T13:29:57.000Z,2.17
2023-01-04T13:32:29.226Z,1.50
2023-01-04T13:35:00.243Z,2.75
2023-01-04T13:37:31.578Z,2.10
2023-01-04T13:40:19.200Z,1.90
2023-01-04T13:42:49.632Z,1.95
2023-01-04T13:45:38.027Z,1.65
2023-01-04T13:48:12.297Z,1.30
2023-01-04T13:50:47.118Z,1.50
2023-01-04T13:53:24.659Z,1.60
2023-01-04T13:55:54.324Z,1.98
2023-01-04T13:58:24.766Z,2.70
2023-01-04T14:00:56.663Z,2.90
2023-01-04T14:03:38.712Z,2.20
2023-01-04T14:06:23.549Z,2.30
2023-01-04T14:08:57.228Z,1.33
2023-01-04T14:11:46.400Z,1.50
2023-01-04T14:14:28.677Z,1.10
2023-01-04T14:17:23.181Z,1.85
2023-01-04T14:19:55.811Z,2.08
2023-01-04T14:22:36.841Z,2.05
2023-01-04T14:25:56.450Z,1.65
2023-01-04T14:28:49.669Z,1.80
2023-01-04T14:31:34.327Z,1.48
2023-01-04T14:34:14.989Z,2.65
2023-01-04T14:36:45.476Z,1.10
2023-01-04T14:39:34.051Z,3.08
2023-01-04T14:42:02.439Z,1.92
2023-01-04T14:44:33.674Z,1.55
2023-01-04T14:47:06.238Z,1.10
2023-01-04T14:49:34.645Z,1.45
2023-01-04T14:52:10.680Z,1.60
2023-01-04T14:54:40.002Z,1.20
2023-01-04T14:57:08.279Z,1.35
2023-01-04T14:59:36.546Z,1.70
2023-01-04T15:02:05.009Z,1.45
2023-01-04T15:04:33.562Z,1.90
2023-01-04T15:07:03.556Z,2.05
2023-01-04T15:09:32.225Z,1.85
2023-01-04T15:12:00.489Z,2.53
2023-01-04T15:14:28.762Z,3.22
2023-01-04T15:16:57.105Z,6.30
2023-01-04T15:19:25.566Z,4.10
2023-01-04T15:21:54.175Z,4.10
2023-01-04T15:24:23.949Z,2.42
2023-01-04T15:26:52.465Z,1.80
2023-01-04T15:29:21.243Z,1.67
2023-01-04T15:31:49.570Z,2.13
2023-01-04T15:34:18.126Z,1.60
2023-01-04T15:36:46.453Z,1.65
2023-01-04T15:39:15.444Z,2.08
2023-01-04T15:42:03.072Z,2.70
2023-01-04T15:44:31.356Z,2.10
2023-01-04T15:47:00.162Z,1.92
2023-01-04T15:49:30.779Z,1.70
2023-01-04T15:51:59.476Z,0.65
2023-01-04T15:54:28.366Z,0.70
2023-01-04T15:56:58.184Z,1.30
2023-01-04T15:59:27.148Z,1.42
2023-01-04T16:01:55.952Z,1.30
2023-01-04T16:04:24.471Z,1.08
2023-01-04T16:06:53.376Z,1.52
2023-01-04T16:09:22.472Z,1.58
2023-01-04T16:12:08.047Z,1.77
2023-01-04T16:14:37.965Z,1.95
2023-01-04T16:17:06.223Z,1.80
2023-01-04T16:19:34.537Z,2.17
2023-01-04T16:22:02.940Z,4.25
2023-01-04T16:25:09.438Z,4.05
2023-01-04T16:27:19.960Z,3.38
2023-01-04T16:29:50.904Z,2.58
2023-01-04T16:32:19.868Z,1.95
2023-01-04T16:34:49.784Z,1.95
2023-01-04T16:37:18.468Z,1.70
2023-01-04T16:40:05.995Z,1.85
2023-01-04T16:42:35.945Z,1.80
2023-01-04T16:45:07.207Z,1.85
2023-01-04T16:47:41.487Z,1.50
2023-01-04T16:50:11.142Z,1.63
2023-01-04T16:52:40.148Z,1.60
2023-01-04T16:55:10.950Z,1.70
2023-01-04T16:57:40.318Z,1.90
2023-01-04T17:00:12.264Z,2.10
2023-01-04T17:02:41.418Z,1.80
2023-01-04T17:05:10.651Z,1.90
2023-01-04T17:07:39.401Z,1.92
2023-01-04T17:10:08.789Z,1.90
2023-01-04T17:12:52.801Z,2.25
2023-01-04T17:15:41.979Z,1.83
2023-01-04T17:18:13.322Z,2.22
2023-01-04T17:20:42.394Z,2.25
2023-01-04T17:23:12.038Z,2.63
2023-01-04T17:25:41.251Z,2.95
2023-01-04T17:28:09.950Z,2.88
2023-01-04T17:30:42.303Z,2.83
2023-01-04T17:33:11.154Z,2.45
2023-01-04T17:35:40.987Z,2.88
2023-01-04T17:38:10.203Z,2.35
2023-01-04T17:40:38.898Z,2.70
2023-01-04T17:43:07.643Z,3.30
2023-01-04T17:45:36.791Z,3.40
2023-01-04T17:48:08.437Z,3.30
2023-01-04T17:53:06.041Z,1.92
2023-01-04T17:55:35.912Z,1.83
2023-01-04T17:58:08.017Z,2.33
2023-01-04T18:00:40.852Z,2.30
2023-01-04T18:03:10.925Z,2.60
2023-01-04T18:05:51.570Z,2.50
2023-01-04T18:08:21.553Z,2.72
2023-01-04T18:11:06.840Z,2.78
2023-01-04T18:13:37.597Z,3.10
2023-01-04T18:16:23.856Z,3.30
2023-01-04T18:18:55.200Z,3.10
2023-01-04T18:21:28.299Z,2.55
2023-01-04T18:27:19.771Z,3.15
2023-01-04T18:29:36.653Z,2.22
2023-01-04T18:32:05.874Z,2.47
2023-01-04T18:34:36.959Z,2.10
2023-01-04T18:37:05.448Z,2.65
2023-01-04T18:39:33.941Z,2.05
2023-01-04T18:42:02.336Z,1.83
2023-01-04T18:44:33.193Z,2.10
2023-01-04T18:47:02.113Z,2.35
2023-01-04T18:49:30.443Z,2.70
2023-01-04T18:52:00.214Z,2.28
2023-01-04T18:54:28.472Z,3.10
2023-01-04T18:57:00.799Z,2.63
2023-01-04T18:59:30.281Z,2.83
2023-01-04T19:02:02.174Z,2.40
2023-01-04T19:04:32.254Z,2.92
2023-01-04T19:07:02.457Z,2.17
2023-01-04T19:09:32.259Z,2.42
2023-01-04T19:12:00.584Z,2.40
2023-01-04T19:14:28.860Z,2.28
2023-01-04T19:16:57.248Z,2.90
2023-01-04T19:19:25.678Z,2.83
2023-01-04T19:21:54.529Z,2.42
2023-01-04T19:24:24.458Z,2.50
2023-01-04T19:26:55.125Z,2.35
2023-01-04T19:29:23.826Z,2.43
2023-01-04T19:31:52.322Z,2.60
2023-01-04T19:34:20.564Z,2.33
2023-01-04T19:36:48.901Z,2.33
2023-01-04T19:39:17.294Z,2.45
2023-01-04T19:41:47.009Z,2.33
2023-01-04T19:44:16.218Z,2.30
2023-01-04T19:46:44.495Z,2.00
2023-01-04T19:49:15.530Z,1.73
2023-01-04T19:51:46.528Z,1.65
2023-01-04T19:54:19.904Z,1.60
2023-01-04T19:56:55.195Z,1.50
2023-01-04T19:59:23.672Z,1.50
2023-01-04T20:01:52.543Z,1.60
2023-01-04T20:04:21.025Z,1.40
2023-01-04T20:06:49.525Z,1.15
2023-01-04T20:09:24.565Z,1.48
2023-01-04T20:11:54.928Z,1.52
2023-01-04T20:14:23.410Z,1.63
2023-01-04T20:16:52.940Z,1.50
2023-01-04T20:19:21.681Z,1.70
2023-01-04T20:21:50.301Z,1.42
2023-01-04T20:24:19.791Z,1.80
2023-01-04T20:26:48.423Z,1.77
2023-01-04T20:29:19.043Z,2.03
2023-01-04T20:31:48.271Z,2.20
2023-01-04T20:34:17.025Z,2.35
2023-01-04T20:36:45.543Z,2.03
2023-01-04T20:39:14.108Z,2.20
2023-01-04T20:42:04.061Z,2.08
2023-01-04T20:44:32.882Z,2.10
2023-01-04T20:47:01.813Z,2.15
2023-01-04T20:49:30.437Z,2.20
2023-01-04T20:51:58.760Z,2.28
2023-01-04T20:54:27.322Z,2.28
2023-01-04T20:56:55.626Z,2.22
2023-01-04T20:59:24.059Z,2.47
2023-01-04T21:01:54.525Z,2.15
2023-01-04T21:04:23.465Z,2.10
2023-01-04T21:06:52.354Z,2.70
2023-01-04T21:09:21.208Z,2.58
2023-01-04T21:11:49.758Z,2.30
2023-01-04T21:14:18.189Z,2.08
2023-01-04T21:16:46.733Z,1.90
2023-01-04T21:19:16.761Z,2.20
2023-01-04T21:21:45.082Z,2.20
2023-01-04T21:24:13.479Z,2.25
2023-01-04T21:26:41.862Z,2.20
2023-01-04T21:29:10.968Z,2.42
2023-01-04T21:31:39.543Z,2.30
2023-01-04T21:34:13.030Z,2.63
2023-01-04T21:36:44.483Z,2.53
2023-01-04T21:39:12.997Z,2.80
2023-01-04T21:41:47.632Z,2.42
2023-01-04T21:44:16.436Z,2.58
2023-01-04T21:46:45.595Z,2.80
2023-01-04T21:49:13.950Z,2.90
2023-01-04T21:51:44.757Z,2.90
2023-01-04T21:54:13.753Z,2.10
2023-01-04T21:56:42.176Z,2.40
2023-01-04T21:59:10.439Z,2.20
2023-01-04T22:01:38.807Z,2.03
2023-01-04T22:04:07.577Z,2.45
2023-01-04T22:06:38.999Z,2.15
2023-01-04T22:09:08.899Z,1.92
2023-01-04T22:11:37.218Z,2.30
2023-01-04T22:14:06.394Z,2.15
2023-01-04T22:16:34.984Z,2.13
2023-01-04T22:19:05.250Z,2.00
2023-01-04T22:21:33.731Z,1.88
2023-01-04T22:24:02.699Z,1.85
2023-01-04T22:26:33.223Z,1.80
2023-01-04T22:29:01.494Z,1.73
2023-01-04T22:31:31.472Z,1.75
2023-01-04T22:33:59.880Z,1.85
2023-01-04T22:36:28.627Z,1.90
2023-01-04T22:38:58.658Z,1.60
2023-01-04T22:41:29.946Z,1.42
2023-01-04T22:44:03.845Z,1.58
2023-01-04T22:46:33.751Z,1.50
2023-01-04T22:49:03.655Z,1.60
2023-01-04T22:51:33.399Z,1.73
2023-01-04T22:54:02.975Z,1.92
2023-01-04T22:56:31.741Z,2.08
2023-01-04T22:59:01.807Z,1.80
2023-01-04T23:01:32.867Z,1.90
2023-01-04T23:04:02.608Z,1.80
2023-01-04T23:06:32.572Z,2.10
2023-01-04T23:09:03.437Z,1.73
2023-01-04T23:11:34.420Z,2.15
2023-01-04T23:14:05.751Z,1.90
2023-01-04T23:16:34.572Z,1.80
2023-01-04T23:19:03.386Z,1.60
2023-01-04T23:21:32.599Z,1.83
2023-01-04T23:24:01.103Z,1.70
2023-01-04T23:26:30.818Z,2.00
2023-01-04T23:28:59.169Z,2.00
2023-01-04T23:31:31.577Z,1.80
2023-01-04T23:34:01.387Z,1.52
2023-01-04T23:36:32.159Z,1.60
2023-01-04T23:39:02.865Z,1.60
2023-01-04T23:41:47.313Z,1.70
2023-01-04T23:44:18.482Z,1.60
2023-01-04T23:46:48.928Z,1.73
2023-01-04T23:49:17.923Z,2.05
2023-01-04T23:51:46.654Z,1.90
2023-01-04T23:54:15.138Z,1.40
2023-01-04T23:56:43.598Z,1.50
2023-01-04T23:59:12.430Z,1.60
