createdAt,value
2018-05-18T00:01:47.036Z,11.03
2018-05-18T00:04:13.846Z,11.30
2018-05-18T00:06:41.203Z,10.80
2018-05-18T00:09:08.606Z,9.70
2018-05-18T00:11:35.418Z,11.20
2018-05-18T00:14:02.542Z,10.80
2018-05-18T00:16:29.319Z,10.70
2018-05-18T00:18:57.101Z,11.00
2018-05-18T00:21:23.882Z,11.23
2018-05-18T00:23:50.677Z,13.00
2018-05-18T00:26:17.421Z,11.77
2018-05-18T00:28:44.209Z,9.50
2018-05-18T00:31:11.028Z,11.23
2018-05-18T00:33:37.846Z,12.17
2018-05-18T00:36:04.689Z,11.93
2018-05-18T00:38:31.421Z,11.27
2018-05-18T00:40:58.914Z,11.13
2018-05-18T00:43:25.799Z,10.67
2018-05-18T00:45:52.612Z,11.33
2018-05-18T00:48:19.391Z,11.40
2018-05-18T00:50:46.229Z,13.67
2018-05-18T00:53:13.640Z,11.43
2018-05-18T00:55:41.096Z,10.50
2018-05-18T00:58:08.222Z,11.07
2018-05-18T01:00:34.989Z,11.47
2018-05-18T01:03:01.869Z,10.10
2018-05-18T01:05:28.676Z,10.60
2018-05-18T01:07:55.441Z,9.90
2018-05-18T01:10:22.195Z,9.83
2018-05-18T01:12:49.052Z,11.50
2018-05-18T01:15:15.865Z,11.70
2018-05-18T01:17:42.686Z,11.17
2018-05-18T01:20:10.246Z,11.87
2018-05-18T01:22:37.423Z,10.50
2018-05-18T01:25:04.232Z,10.83
2018-05-18T01:27:31.636Z,10.47
2018-05-18T01:29:58.983Z,10.40
2018-05-18T01:32:26.064Z,12.07
2018-05-18T01:34:52.856Z,10.57
2018-05-18T01:37:19.747Z,10.10
2018-05-18T01:39:47.193Z,10.03
2018-05-18T01:42:13.975Z,10.63
2018-05-18T01:44:40.804Z,8.67
2018-05-18T01:47:07.603Z,9.00
2018-05-18T01:49:34.707Z,10.43
2018-05-18T01:52:01.483Z,6.63
2018-05-18T01:54:28.256Z,9.07
2018-05-18T01:56:55.362Z,8.40
2018-05-18T01:59:22.158Z,7.43
2018-05-18T02:01:48.980Z,8.10
2018-05-18T02:04:15.960Z,7.80
2018-05-18T02:06:42.740Z,8.27
2018-05-18T02:09:09.538Z,7.70
2018-05-18T02:11:36.861Z,8.60
2018-05-18T02:14:03.608Z,8.27
2018-05-18T02:16:30.361Z,8.10
2018-05-18T02:18:57.659Z,8.33
2018-05-18T02:21:24.469Z,9.47
2018-05-18T02:23:51.258Z,9.67
2018-05-18T02:26:18.057Z,10.07
2018-05-18T02:28:44.825Z,10.23
2018-05-18T02:31:11.614Z,10.40
2018-05-18T02:33:38.396Z,10.27
2018-05-18T02:36:05.178Z,9.30
2018-05-18T02:38:32.022Z,7.50
2018-05-18T02:40:58.806Z,9.60
2018-05-18T02:43:25.566Z,9.30
2018-05-18T02:45:52.332Z,10.03
2018-05-18T02:48:19.794Z,9.00
2018-05-18T02:50:46.633Z,9.17
2018-05-18T02:53:13.401Z,9.27
2018-05-18T02:55:40.197Z,8.87
2018-05-18T02:58:07.045Z,7.40
2018-05-18T03:00:33.821Z,7.90
2018-05-18T03:03:00.589Z,8.50
2018-05-18T03:05:27.345Z,7.37
2018-05-18T03:07:54.169Z,7.97
2018-05-18T03:10:22.098Z,6.90
2018-05-18T03:12:48.934Z,8.87
2018-05-18T03:15:15.731Z,9.20
2018-05-18T03:17:44.275Z,7.40
2018-05-18T03:20:11.041Z,8.83
2018-05-18T03:22:38.983Z,7.47
2018-05-18T03:25:06.165Z,9.43
2018-05-18T03:27:32.929Z,8.10
2018-05-18T03:30:00.157Z,6.37
2018-05-18T03:32:28.225Z,8.33
2018-05-18T03:34:54.999Z,8.90
2018-05-18T03:37:22.574Z,8.17
2018-05-18T03:39:49.361Z,7.90
2018-05-18T03:42:16.144Z,7.57
2018-05-18T03:44:42.916Z,8.63
2018-05-18T03:47:09.783Z,7.87
2018-05-18T03:49:36.624Z,8.80
2018-05-18T03:52:03.394Z,7.87
2018-05-18T03:54:30.823Z,7.80
2018-05-18T03:56:57.644Z,5.70
2018-05-18T03:59:26.006Z,9.33
2018-05-18T04:01:58.884Z,9.03
2018-05-18T04:04:32.645Z,5.30
2018-05-18T04:07:05.277Z,10.40
2018-05-18T04:09:32.158Z,9.80
2018-05-18T04:11:59.251Z,9.43
2018-05-18T04:14:26.696Z,10.40
2018-05-18T04:16:53.449Z,6.40
2018-05-18T04:19:20.604Z,10.00
2018-05-18T04:21:47.400Z,9.23
2018-05-18T04:24:14.265Z,9.10
2018-05-18T04:26:41.237Z,10.30
2018-05-18T04:29:08.053Z,7.20
2018-05-18T04:31:34.852Z,9.87
2018-05-18T04:34:02.628Z,8.43
2018-05-18T04:36:31.070Z,4.87
2018-05-18T04:38:58.499Z,11.03
2018-05-18T04:41:25.354Z,9.37
2018-05-18T04:43:52.105Z,9.70
2018-05-18T04:46:18.929Z,8.63
2018-05-18T04:48:45.832Z,7.20
2018-05-18T04:51:13.291Z,7.73
2018-05-18T04:53:49.997Z,9.43
2018-05-18T04:56:16.772Z,6.97
2018-05-18T04:58:44.684Z,8.20
2018-05-18T05:01:12.037Z,10.07
2018-05-18T05:03:38.982Z,9.07
2018-05-18T05:06:05.863Z,9.73
2018-05-18T05:08:32.823Z,12.33
2018-05-18T05:10:59.584Z,6.97
2018-05-18T05:13:26.357Z,11.93
2018-05-18T05:15:53.123Z,8.70
2018-05-18T05:18:20.082Z,9.37
2018-05-18T05:20:46.896Z,10.60
2018-05-18T05:23:13.806Z,9.00
2018-05-18T05:25:40.584Z,10.33
2018-05-18T05:28:07.345Z,11.17
2018-05-18T05:30:34.133Z,9.90
2018-05-18T05:33:00.893Z,11.23
2018-05-18T05:35:27.649Z,10.30
2018-05-18T05:37:55.005Z,10.97
2018-05-18T05:40:22.009Z,12.90
2018-05-18T05:42:48.737Z,12.87
2018-05-18T05:45:15.525Z,9.30
2018-05-18T05:47:42.277Z,11.50
2018-05-18T05:50:09.027Z,11.87
2018-05-18T05:52:35.774Z,9.80
2018-05-18T05:55:02.549Z,9.90
2018-05-18T05:57:29.301Z,10.77
2018-05-18T05:59:56.041Z,10.77
2018-05-18T06:02:22.829Z,7.80
2018-05-18T06:04:49.576Z,7.23
2018-05-18T06:07:16.316Z,12.83
2018-05-18T06:09:43.080Z,12.97
2018-05-18T06:12:09.973Z,10.90
2018-05-18T06:14:36.709Z,10.87
2018-05-18T06:17:03.495Z,11.37
2018-05-18T06:19:30.249Z,14.87
2018-05-18T06:21:57.032Z,13.17
2018-05-18T06:24:23.789Z,12.63
2018-05-18T06:26:50.534Z,12.87
2018-05-18T06:29:17.290Z,14.27
2018-05-18T06:31:44.121Z,13.67
2018-05-18T06:34:10.897Z,12.57
2018-05-18T06:36:37.688Z,13.57
2018-05-18T06:39:05.259Z,10.40
2018-05-18T06:41:32.017Z,8.43
2018-05-18T06:43:58.775Z,13.37
2018-05-18T06:46:25.560Z,13.03
2018-05-18T06:48:52.307Z,8.50
2018-05-18T06:51:19.037Z,8.23
2018-05-18T06:53:45.820Z,8.90
2018-05-18T06:56:12.591Z,13.00
2018-05-18T06:58:39.433Z,11.73
2018-05-18T07:01:06.197Z,10.83
2018-05-18T07:03:32.953Z,10.73
2018-05-18T07:05:59.719Z,13.47
2018-05-18T07:08:26.470Z,13.70
2018-05-18T07:10:53.217Z,9.40
2018-05-18T07:13:19.960Z,9.83
2018-05-18T07:15:46.713Z,10.13
2018-05-18T07:18:13.459Z,12.80
2018-05-18T07:20:40.238Z,11.80
2018-05-18T07:23:07.011Z,9.77
2018-05-18T07:25:33.801Z,11.90
2018-05-18T07:28:00.639Z,9.97
2018-05-18T07:30:27.388Z,5.87
2018-05-18T07:32:54.141Z,11.10
2018-05-18T07:35:20.891Z,12.53
2018-05-18T07:37:47.633Z,8.77
2018-05-18T07:40:14.416Z,11.43
2018-05-18T07:42:41.209Z,14.10
2018-05-18T07:45:08.545Z,10.37
2018-05-18T07:47:35.309Z,9.33
2018-05-18T07:50:02.120Z,13.97
2018-05-18T07:52:28.833Z,11.40
2018-05-18T07:54:55.594Z,11.63
2018-05-18T07:57:22.349Z,14.53
2018-05-18T07:59:49.111Z,11.47
2018-05-18T08:02:15.893Z,15.80
2018-05-18T08:04:42.637Z,9.20
2018-05-18T08:07:09.400Z,13.00
2018-05-18T08:09:36.157Z,10.20
2018-05-18T08:12:02.924Z,12.20
2018-05-18T08:14:30.404Z,12.43
2018-05-18T08:16:57.723Z,11.73
2018-05-18T08:19:24.532Z,13.00
2018-05-18T08:21:51.317Z,16.20
2018-05-18T08:24:18.090Z,12.77
2018-05-18T08:26:44.882Z,14.97
2018-05-18T08:29:17.617Z,13.70
2018-05-18T08:31:44.420Z,12.70
2018-05-18T08:34:11.241Z,14.67
2018-05-18T08:36:38.003Z,8.63
2018-05-18T08:39:04.865Z,6.13
2018-05-18T08:41:31.688Z,12.30
2018-05-18T08:43:58.481Z,6.60
2018-05-18T08:46:25.323Z,11.07
2018-05-18T08:48:52.110Z,12.70
2018-05-18T08:51:18.901Z,7.93
2018-05-18T08:53:45.656Z,11.70
2018-05-18T08:56:12.426Z,10.93
2018-05-18T08:58:39.175Z,12.93
2018-05-18T09:01:06.689Z,12.33
2018-05-18T09:03:33.449Z,10.10
2018-05-18T09:06:00.221Z,11.00
2018-05-18T09:08:26.997Z,11.30
2018-05-18T09:10:53.740Z,7.43
2018-05-18T09:13:20.808Z,9.10
2018-05-18T09:15:47.580Z,12.67
2018-05-18T09:18:14.352Z,13.50
2018-05-18T09:20:41.197Z,11.83
2018-05-18T09:23:10.010Z,12.13
2018-05-18T09:25:36.828Z,9.17
2018-05-18T09:28:03.616Z,11.67
2018-05-18T09:30:30.777Z,11.23
2018-05-18T09:32:57.554Z,13.77
2018-05-18T09:35:24.448Z,12.33
2018-05-18T09:37:51.232Z,13.10
2018-05-18T09:40:18.009Z,9.30
2018-05-18T09:42:44.793Z,7.27
2018-05-18T09:45:11.637Z,12.07
2018-05-18T09:47:38.356Z,12.60
2018-05-18T09:50:05.147Z,11.50
2018-05-18T09:52:32.569Z,11.70
2018-05-18T09:54:59.542Z,11.93
2018-05-18T09:57:26.151Z,13.20
2018-05-18T09:59:53.159Z,13.90
2018-05-18T10:02:21.801Z,10.90
2018-05-18T10:04:48.621Z,11.97
2018-05-18T10:07:16.225Z,9.17
2018-05-18T10:09:43.191Z,12.30
2018-05-18T10:12:10.966Z,12.23
2018-05-18T10:14:37.745Z,11.07
2018-05-18T10:17:04.631Z,12.30
2018-05-18T10:19:31.440Z,12.47
2018-05-18T10:21:58.185Z,9.33
2018-05-18T10:24:25.574Z,8.13
2018-05-18T10:26:52.378Z,8.47
2018-05-18T10:29:19.174Z,12.77
2018-05-18T10:31:45.945Z,9.27
2018-05-18T10:34:12.725Z,11.63
2018-05-18T10:36:39.496Z,13.47
2018-05-18T10:39:06.308Z,12.10
2018-05-18T10:41:33.118Z,13.30
2018-05-18T10:43:59.949Z,14.23
2018-05-18T10:46:26.709Z,13.23
2018-05-18T10:48:53.606Z,11.40
2018-05-18T10:51:20.400Z,12.60
2018-05-18T10:53:47.181Z,10.47
2018-05-18T10:56:13.952Z,12.67
2018-05-18T10:58:41.639Z,12.90
2018-05-18T11:01:08.369Z,11.57
2018-05-18T11:03:35.177Z,14.23
2018-05-18T11:06:01.925Z,12.50
2018-05-18T11:08:29.276Z,12.17
2018-05-18T11:10:56.060Z,13.27
2018-05-18T11:13:22.835Z,14.37
2018-05-18T11:15:49.596Z,12.30
2018-05-18T11:18:16.395Z,9.63
2018-05-18T11:20:43.152Z,12.00
2018-05-18T11:23:09.900Z,13.50
2018-05-18T11:25:36.661Z,13.07
2018-05-18T11:28:03.439Z,14.47
2018-05-18T11:30:30.205Z,13.83
2018-05-18T11:32:57.044Z,13.87
2018-05-18T11:35:23.792Z,13.47
2018-05-18T11:37:50.549Z,12.80
2018-05-18T11:40:17.349Z,14.00
2018-05-18T11:42:44.081Z,13.67
2018-05-18T11:45:10.882Z,11.30
2018-05-18T11:47:37.661Z,14.13
2018-05-18T11:50:05.182Z,14.37
2018-05-18T11:59:17.306Z,13.80
2018-05-18T12:01:44.097Z,12.60
2018-05-18T12:04:10.873Z,14.80
2018-05-18T12:06:37.664Z,7.57
2018-05-18T12:09:05.286Z,15.43
2018-05-18T12:11:32.037Z,12.73
2018-05-18T12:13:58.840Z,14.47
2018-05-18T12:16:25.638Z,14.77
2018-05-18T12:18:52.432Z,13.50
2018-05-18T12:21:19.198Z,15.30
2018-05-18T12:23:45.949Z,14.60
2018-05-18T12:26:12.760Z,11.60
2018-05-18T12:28:39.532Z,14.03
2018-05-18T12:31:07.075Z,13.20
2018-05-18T12:33:33.833Z,14.97
2018-05-18T12:36:01.073Z,15.10
2018-05-18T12:38:37.780Z,14.90
2018-05-18T12:41:05.209Z,12.83
2018-05-18T12:43:32.784Z,13.47
2018-05-18T12:45:59.564Z,12.93
2018-05-18T12:48:26.345Z,13.73
2018-05-18T12:50:53.141Z,14.77
2018-05-18T12:53:19.908Z,10.27
2018-05-18T12:55:46.677Z,15.57
2018-05-18T12:58:13.424Z,12.53
2018-05-18T13:00:40.187Z,14.70
2018-05-18T13:03:06.981Z,11.40
2018-05-18T13:05:34.067Z,12.37
2018-05-18T13:08:00.935Z,14.90
2018-05-18T13:10:27.717Z,14.37
2018-05-18T13:12:54.565Z,11.90
2018-05-18T13:15:21.369Z,14.53
2018-05-18T13:17:48.175Z,14.60
2018-05-18T13:20:14.944Z,11.63
2018-05-18T13:22:41.719Z,14.07
2018-05-18T13:25:08.477Z,11.43
2018-05-18T13:27:35.376Z,11.37
2018-05-18T13:30:02.193Z,13.07
2018-05-18T13:32:28.985Z,13.90
2018-05-18T13:34:55.869Z,14.07
2018-05-18T13:37:22.778Z,14.10
2018-05-18T13:39:49.586Z,12.83
2018-05-18T13:42:16.726Z,11.67
2018-05-18T13:44:43.574Z,14.00
2018-05-18T13:47:10.424Z,12.93
2018-05-18T13:49:37.656Z,11.83
2018-05-18T13:52:05.192Z,11.87
2018-05-18T13:54:32.055Z,13.10
2018-05-18T13:56:59.645Z,14.97
2018-05-18T13:59:26.607Z,13.07
2018-05-18T14:01:53.457Z,14.60
2018-05-18T14:04:20.240Z,11.13
2018-05-18T14:06:47.951Z,13.53
2018-05-18T14:09:14.713Z,13.33
2018-05-18T14:11:41.566Z,12.13
2018-05-18T14:14:08.380Z,11.97
2018-05-18T14:16:35.939Z,12.80
2018-05-18T14:19:02.792Z,12.87
2018-05-18T14:21:29.581Z,11.60
2018-05-18T14:23:56.718Z,13.00
2018-05-18T14:26:24.525Z,11.87
2018-05-18T14:28:51.284Z,10.80
2018-05-18T14:31:18.689Z,10.87
2018-05-18T14:33:46.312Z,11.30
2018-05-18T14:36:13.072Z,11.00
2018-05-18T14:38:39.802Z,12.30
2018-05-18T14:41:06.594Z,11.43
2018-05-18T14:43:33.445Z,12.83
2018-05-18T14:46:00.204Z,12.57
2018-05-18T14:48:26.960Z,13.23
2018-05-18T14:50:53.723Z,12.60
2018-05-18T14:53:20.479Z,12.37
2018-05-18T14:55:47.289Z,10.93
2018-05-18T14:58:14.087Z,11.93
2018-05-18T15:00:41.802Z,12.17
2018-05-18T15:03:09.297Z,13.03
2018-05-18T15:05:36.160Z,11.67
2018-05-18T15:08:02.907Z,12.37
2018-05-18T15:10:29.653Z,11.07
2018-05-18T15:12:56.411Z,11.27
2018-05-18T15:15:23.164Z,9.77
2018-05-18T15:17:49.917Z,11.50
2018-05-18T15:20:16.684Z,10.97
2018-05-18T15:22:44.374Z,10.60
2018-05-18T15:25:11.135Z,12.30
2018-05-18T15:27:38.572Z,10.00
2018-05-18T15:30:05.423Z,12.37
2018-05-18T15:32:32.189Z,11.60
2018-05-18T15:34:59.925Z,12.70
2018-05-18T15:37:28.434Z,12.23
2018-05-18T15:39:55.406Z,10.73
2018-05-18T15:42:22.305Z,11.47
2018-05-18T15:44:49.343Z,10.40
2018-05-18T15:47:19.896Z,10.67
2018-05-18T15:49:46.666Z,10.30
2018-05-18T15:52:18.130Z,9.67
2018-05-18T15:54:44.898Z,7.93
2018-05-18T15:57:12.626Z,10.57
2018-05-18T15:59:39.401Z,8.60
2018-05-18T16:02:06.145Z,9.93
2018-05-18T16:04:32.912Z,7.93
2018-05-18T16:07:00.002Z,8.80
2018-05-18T16:09:29.875Z,8.53
2018-05-18T16:11:56.640Z,9.10
2018-05-18T16:14:23.412Z,8.60
2018-05-18T16:16:50.221Z,8.13
2018-05-18T16:19:17.035Z,8.57
2018-05-18T16:21:51.915Z,8.30
2018-05-18T16:24:18.745Z,7.87
2018-05-18T16:26:45.515Z,7.57
2018-05-18T16:29:12.461Z,8.50
2018-05-18T16:31:39.397Z,8.33
2018-05-18T16:34:06.489Z,8.67
2018-05-18T16:36:34.396Z,7.17
2018-05-18T16:39:04.217Z,8.53
2018-05-18T16:41:31.006Z,8.17
2018-05-18T16:43:57.807Z,8.37
2018-05-18T16:46:24.587Z,7.50
2018-05-18T16:48:53.495Z,8.67
2018-05-18T16:51:21.445Z,8.63
2018-05-18T16:53:48.652Z,7.50
2018-05-18T16:56:16.084Z,8.53
2018-05-18T16:58:42.920Z,8.77
2018-05-18T17:01:09.695Z,10.00
2018-05-18T17:03:37.477Z,8.13
2018-05-18T17:06:04.249Z,7.70
2018-05-18T17:08:31.022Z,9.50
2018-05-18T17:10:57.850Z,9.23
2018-05-18T17:13:25.361Z,7.57
2018-05-18T17:15:52.121Z,9.20
2018-05-18T17:18:18.902Z,9.67
2018-05-18T17:20:45.690Z,6.40
2018-05-18T17:23:12.447Z,9.03
2018-05-18T17:25:40.628Z,9.30
2018-05-18T17:28:07.451Z,6.90
2018-05-18T17:30:34.229Z,8.93
2018-05-18T17:33:01.085Z,10.50
2018-05-18T17:35:27.840Z,10.27
2018-05-18T17:37:54.666Z,9.27
2018-05-18T17:40:21.465Z,8.63
2018-05-18T17:42:48.308Z,9.80
2018-05-18T17:45:15.137Z,9.53
2018-05-18T17:47:41.897Z,9.70
2018-05-18T17:50:08.654Z,8.77
2018-05-18T17:52:35.561Z,8.83
2018-05-18T17:55:02.354Z,9.50
2018-05-18T17:57:29.140Z,9.43
2018-05-18T17:59:55.904Z,9.90
2018-05-18T18:02:22.828Z,9.23
2018-05-18T18:04:49.624Z,9.50
2018-05-18T18:07:16.424Z,9.60
2018-05-18T18:09:43.277Z,9.37
2018-05-18T18:12:10.089Z,9.13
2018-05-18T18:14:37.464Z,9.50
2018-05-18T18:17:04.253Z,9.53
2018-05-18T18:19:35.746Z,9.77
2018-05-18T18:22:02.670Z,9.93
2018-05-18T18:24:32.910Z,9.90
2018-05-18T18:39:59.654Z,10.50
2018-05-18T18:42:26.433Z,11.70
2018-05-18T18:44:53.199Z,12.87
2018-05-18T18:47:20.017Z,11.90
2018-05-18T18:49:46.803Z,12.33
2018-05-18T18:52:13.684Z,12.63
2018-05-18T18:54:40.377Z,13.40
2018-05-18T18:57:07.284Z,13.77
2018-05-18T18:59:34.039Z,13.67
2018-05-18T19:02:00.817Z,13.63
2018-05-18T19:04:27.551Z,11.53
2018-05-18T19:06:55.041Z,13.27
2018-05-18T19:09:21.809Z,15.87
2018-05-18T19:11:48.548Z,14.60
2018-05-18T19:14:15.289Z,14.97
2018-05-18T19:16:42.104Z,14.83
2018-05-18T19:19:08.924Z,16.07
2018-05-18T19:21:35.737Z,11.33
2018-05-18T19:24:02.541Z,14.07
2018-05-18T19:26:29.299Z,13.73
2018-05-18T19:28:56.073Z,14.63
2018-05-18T19:31:22.972Z,16.33
2018-05-18T19:33:49.736Z,14.07
2018-05-18T19:36:16.497Z,15.53
2018-05-18T19:38:43.254Z,15.80
2018-05-18T19:41:10.032Z,17.03
2018-05-18T19:43:36.821Z,17.47
2018-05-18T19:46:03.577Z,17.20
2018-05-18T19:48:31.038Z,18.67
2018-05-18T19:50:57.792Z,19.30
2018-05-18T19:53:25.337Z,18.63
2018-05-18T19:55:52.121Z,17.60
2018-05-18T19:58:18.915Z,19.00
2018-05-18T20:00:45.983Z,19.93
2018-05-18T20:03:12.740Z,19.10
2018-05-18T20:05:39.507Z,18.83
2018-05-18T20:08:06.705Z,19.13
2018-05-18T20:10:34.410Z,17.77
2018-05-18T20:13:11.195Z,18.23
2018-05-18T20:15:38.009Z,15.87
2018-05-18T20:18:04.853Z,18.03
2018-05-18T20:20:31.667Z,15.83
2018-05-18T20:22:58.631Z,17.00
2018-05-18T20:25:25.381Z,17.50
2018-05-18T20:27:52.178Z,18.73
2018-05-18T20:30:19.048Z,18.47
2018-05-18T20:32:45.803Z,17.97
2018-05-18T20:35:12.570Z,18.70
2018-05-18T20:37:39.350Z,12.13
2018-05-18T20:40:06.114Z,16.40
2018-05-18T20:42:32.873Z,15.83
2018-05-18T20:44:59.671Z,16.03
2018-05-18T20:47:27.552Z,16.83
2018-05-18T20:49:54.333Z,16.63
2018-05-18T20:52:21.090Z,12.70
2018-05-18T20:54:48.446Z,14.73
2018-05-18T20:57:15.260Z,17.40
2018-05-18T20:59:42.082Z,17.20
2018-05-18T21:02:08.909Z,19.10
2018-05-18T21:04:35.879Z,16.67
2018-05-18T21:07:02.987Z,19.57
2018-05-18T21:09:29.782Z,18.20
2018-05-18T21:11:56.570Z,16.87
2018-05-18T21:14:24.091Z,18.33
2018-05-18T21:16:50.925Z,19.70
2018-05-18T21:19:17.705Z,16.90
2018-05-18T21:21:44.481Z,18.53
2018-05-18T21:24:11.244Z,16.20
2018-05-18T21:26:38.066Z,17.87
2018-05-18T21:29:04.873Z,17.80
2018-05-18T21:31:31.642Z,16.70
2018-05-18T21:33:58.430Z,18.93
2018-05-18T21:36:25.215Z,17.87
2018-05-18T21:39:01.494Z,17.30
2018-05-18T21:41:28.320Z,18.33
2018-05-18T21:43:55.167Z,17.70
2018-05-18T21:46:22.010Z,19.10
2018-05-18T21:48:48.856Z,17.40
2018-05-18T21:51:19.988Z,17.87
2018-05-18T21:53:47.663Z,18.13
2018-05-18T21:56:14.421Z,18.77
2018-05-18T21:58:42.035Z,17.53
2018-05-18T22:01:08.945Z,19.57
2018-05-18T22:03:36.001Z,17.87
2018-05-18T22:06:03.313Z,17.40
2018-05-18T22:08:34.283Z,19.33
2018-05-18T22:11:01.210Z,18.33
2018-05-18T22:13:28.620Z,18.30
2018-05-18T22:15:55.471Z,16.93
2018-05-18T22:21:07.176Z,18.17
2018-05-18T22:23:34.153Z,17.37
2018-05-18T22:26:00.937Z,17.00
2018-05-18T22:28:27.740Z,17.33
2018-05-18T22:30:54.495Z,18.30
2018-05-18T22:33:21.334Z,17.27
2018-05-18T22:35:48.186Z,17.40
2018-05-18T22:38:17.752Z,17.33
2018-05-18T22:40:44.572Z,18.43
2018-05-18T22:43:12.489Z,18.83
2018-05-18T22:45:39.276Z,17.67
2018-05-18T22:48:06.044Z,18.17
2018-05-18T22:50:32.848Z,17.57
2018-05-18T22:52:59.723Z,18.10
2018-05-18T22:55:26.554Z,17.83
2018-05-18T22:57:53.359Z,19.93
2018-05-18T23:00:24.131Z,16.57
2018-05-18T23:02:50.910Z,18.87
2018-05-18T23:05:17.728Z,17.53
2018-05-18T23:07:44.613Z,18.97
2018-05-18T23:10:11.372Z,18.77
2018-05-18T23:12:38.154Z,18.47
2018-05-18T23:15:05.055Z,19.57
2018-05-18T23:17:31.854Z,19.20
2018-05-18T23:19:58.656Z,19.20
2018-05-18T23:22:25.507Z,19.63
2018-05-18T23:24:53.005Z,18.57
2018-05-18T23:27:19.799Z,20.60
2018-05-18T23:29:46.577Z,19.83
2018-05-18T23:32:13.725Z,19.93
2018-05-18T23:34:40.552Z,19.43
2018-05-18T23:37:07.565Z,19.50
2018-05-18T23:39:34.387Z,20.70
2018-05-18T23:42:01.214Z,20.10
2018-05-18T23:44:27.974Z,20.10
2018-05-18T23:46:54.870Z,19.60
2018-05-18T23:49:21.724Z,18.67
2018-05-18T23:51:48.565Z,19.07
2018-05-18T23:54:15.331Z,15.67
2018-05-18T23:56:42.179Z,17.37
2018-05-18T23:59:08.973Z,18.97
