createdAt,value
2017-12-31T00:00:45.377Z,11.40
2017-12-31T00:03:14.290Z,11.40
2017-12-31T00:05:44.521Z,11.30
2017-12-31T00:08:13.088Z,11.30
2017-12-31T00:10:41.875Z,11.30
2017-12-31T00:13:10.957Z,11.20
2017-12-31T00:15:40.104Z,11.20
2017-12-31T00:18:09.139Z,11.30
2017-12-31T00:20:37.502Z,11.30
2017-12-31T00:23:07.134Z,11.40
2017-12-31T00:25:35.628Z,11.50
2017-12-31T00:28:04.047Z,11.40
2017-12-31T00:30:33.145Z,11.40
2017-12-31T00:33:01.571Z,11.40
2017-12-31T00:35:30.209Z,11.50
2017-12-31T00:37:58.772Z,11.50
2017-12-31T00:40:26.935Z,11.50
2017-12-31T00:42:55.298Z,11.50
2017-12-31T00:45:24.289Z,11.50
2017-12-31T00:47:52.916Z,11.50
2017-12-31T00:50:21.643Z,11.40
2017-12-31T00:52:50.920Z,11.40
2017-12-31T00:55:19.308Z,11.40
2017-12-31T00:57:48.162Z,11.40
2017-12-31T01:00:17.316Z,11.30
2017-12-31T01:02:45.655Z,11.30
2017-12-31T01:05:14.552Z,11.40
2017-12-31T01:07:42.907Z,11.40
2017-12-31T01:10:11.937Z,11.50
2017-12-31T01:12:40.260Z,11.50
2017-12-31T01:15:08.690Z,11.50
2017-12-31T01:17:37.600Z,11.50
2017-12-31T01:20:06.736Z,11.50
2017-12-31T01:22:35.831Z,11.50
2017-12-31T01:25:04.227Z,11.60
2017-12-31T01:27:33.312Z,11.50
2017-12-31T01:30:01.967Z,11.50
2017-12-31T01:32:31.324Z,11.60
2017-12-31T01:34:59.649Z,11.60
2017-12-31T01:37:28.335Z,11.50
2017-12-31T01:39:57.020Z,11.50
2017-12-31T01:42:25.093Z,11.50
2017-12-31T01:44:53.727Z,11.60
2017-12-31T01:47:22.849Z,11.60
2017-12-31T01:49:51.944Z,11.60
2017-12-31T01:52:20.316Z,11.60
2017-12-31T01:54:49.275Z,11.70
2017-12-31T01:57:17.604Z,11.60
2017-12-31T01:59:46.636Z,11.60
2017-12-31T02:02:15.473Z,11.60
2017-12-31T02:04:44.232Z,11.50
2017-12-31T02:07:12.991Z,11.50
2017-12-31T02:09:41.310Z,11.50
2017-12-31T02:12:09.812Z,11.40
2017-12-31T02:14:39.200Z,11.50
2017-12-31T02:17:09.603Z,11.50
2017-12-31T02:19:37.925Z,11.50
2017-12-31T02:22:07.558Z,11.40
2017-12-31T02:24:37.623Z,11.30
2017-12-31T02:27:07.607Z,11.30
2017-12-31T02:29:36.494Z,11.10
2017-12-31T02:32:05.578Z,11.10
2017-12-31T02:34:34.779Z,11.10
2017-12-31T02:37:03.753Z,11.00
2017-12-31T02:39:32.093Z,10.80
2017-12-31T02:42:00.752Z,10.60
2017-12-31T02:44:31.027Z,10.70
2017-12-31T02:46:59.351Z,10.70
2017-12-31T02:49:28.544Z,10.60
2017-12-31T02:51:57.505Z,10.70
2017-12-31T02:54:25.823Z,10.80
2017-12-31T02:56:54.475Z,10.80
2017-12-31T02:59:23.190Z,10.70
2017-12-31T03:01:52.108Z,10.50
2017-12-31T03:04:21.262Z,10.40
2017-12-31T03:06:50.485Z,10.40
2017-12-31T03:09:19.572Z,10.40
2017-12-31T03:11:48.403Z,10.40
2017-12-31T03:14:17.726Z,10.60
2017-12-31T03:16:46.299Z,10.70
2017-12-31T03:19:15.239Z,10.80
2017-12-31T03:21:44.331Z,10.90
2017-12-31T03:24:12.756Z,11.10
2017-12-31T03:26:41.596Z,11.10
2017-12-31T03:29:10.419Z,11.20
2017-12-31T03:31:39.263Z,11.20
2017-12-31T03:34:08.146Z,11.20
2017-12-31T03:36:36.536Z,11.20
2017-12-31T03:39:04.760Z,11.30
2017-12-31T03:41:33.685Z,11.30
2017-12-31T03:44:02.012Z,11.30
2017-12-31T03:46:31.326Z,11.30
2017-12-31T03:49:00.140Z,11.30
2017-12-31T03:51:28.455Z,11.30
2017-12-31T03:53:56.824Z,11.30
2017-12-31T03:56:25.828Z,11.30
2017-12-31T03:58:54.684Z,11.30
2017-12-31T04:01:23.922Z,11.30
2017-12-31T04:03:52.416Z,11.20
2017-12-31T04:06:20.944Z,11.10
2017-12-31T04:08:49.667Z,11.20
2017-12-31T04:11:18.319Z,11.10
2017-12-31T04:13:46.985Z,11.00
2017-12-31T04:16:16.143Z,11.00
2017-12-31T04:18:45.170Z,11.00
2017-12-31T04:21:14.272Z,10.90
2017-12-31T04:23:42.631Z,10.90
2017-12-31T04:26:11.855Z,10.90
2017-12-31T04:28:40.455Z,10.90
2017-12-31T04:31:09.596Z,11.00
2017-12-31T04:33:37.934Z,10.90
2017-12-31T04:36:06.388Z,10.90
2017-12-31T04:38:34.756Z,11.00
2017-12-31T04:41:03.759Z,11.00
2017-12-31T04:43:34.524Z,11.00
2017-12-31T04:46:04.426Z,11.00
2017-12-31T04:48:33.471Z,11.00
2017-12-31T04:51:03.454Z,11.00
2017-12-31T04:53:31.978Z,11.10
2017-12-31T04:56:01.048Z,11.00
2017-12-31T04:58:29.690Z,11.00
2017-12-31T05:00:58.059Z,11.00
2017-12-31T05:03:26.483Z,11.00
2017-12-31T05:05:54.938Z,11.00
2017-12-31T05:08:23.537Z,11.00
2017-12-31T05:10:51.852Z,11.00
2017-12-31T05:13:21.351Z,11.10
2017-12-31T05:15:50.279Z,11.10
2017-12-31T05:18:19.535Z,11.10
2017-12-31T05:20:48.524Z,11.10
2017-12-31T05:23:16.958Z,11.10
2017-12-31T05:25:45.283Z,11.10
2017-12-31T05:28:13.824Z,11.10
2017-12-31T05:30:42.511Z,11.00
2017-12-31T05:33:10.886Z,11.10
2017-12-31T05:35:40.051Z,11.10
2017-12-31T05:38:08.834Z,11.10
2017-12-31T05:40:38.091Z,11.10
2017-12-31T05:43:06.516Z,11.10
2017-12-31T05:45:35.619Z,11.10
2017-12-31T05:48:04.643Z,11.10
2017-12-31T05:50:33.899Z,11.10
2017-12-31T05:53:02.208Z,11.00
2017-12-31T05:55:31.091Z,10.90
2017-12-31T05:58:01.188Z,10.90
2017-12-31T06:00:29.809Z,10.70
2017-12-31T06:02:59.252Z,10.70
2017-12-31T06:05:28.359Z,10.70
2017-12-31T06:07:56.674Z,10.60
2017-12-31T06:10:25.015Z,10.70
2017-12-31T06:12:53.384Z,10.60
2017-12-31T06:15:22.219Z,10.60
2017-12-31T06:17:51.327Z,10.60
2017-12-31T06:20:20.487Z,10.60
2017-12-31T06:22:48.883Z,10.70
2017-12-31T06:25:17.576Z,10.60
2017-12-31T06:27:46.226Z,10.60
2017-12-31T06:30:15.264Z,10.60
2017-12-31T06:32:43.924Z,10.60
2017-12-31T06:35:13.453Z,10.70
2017-12-31T06:37:42.457Z,10.70
2017-12-31T06:40:10.787Z,10.70
2017-12-31T06:42:39.159Z,10.80
2017-12-31T06:45:08.087Z,10.90
2017-12-31T06:47:36.419Z,11.00
2017-12-31T06:50:05.520Z,11.00
2017-12-31T06:52:34.317Z,10.90
2017-12-31T06:55:03.012Z,11.00
2017-12-31T06:57:31.759Z,11.10
2017-12-31T07:00:01.243Z,11.10
2017-12-31T07:02:30.328Z,11.20
2017-12-31T07:04:59.304Z,11.10
2017-12-31T07:07:28.396Z,11.00
2017-12-31T07:09:57.215Z,11.00
2017-12-31T07:12:25.639Z,11.00
2017-12-31T07:14:54.060Z,11.00
2017-12-31T07:17:23.031Z,11.00
2017-12-31T07:19:52.127Z,11.00
2017-12-31T07:22:21.059Z,11.00
2017-12-31T07:24:50.148Z,11.00
2017-12-31T07:27:18.547Z,11.10
2017-12-31T07:29:46.903Z,11.00
2017-12-31T07:32:15.516Z,11.00
2017-12-31T07:34:44.146Z,11.00
2017-12-31T07:37:13.227Z,11.10
2017-12-31T07:39:41.767Z,11.10
2017-12-31T07:42:10.508Z,11.10
2017-12-31T07:44:38.992Z,11.10
2017-12-31T07:47:07.903Z,11.20
2017-12-31T07:49:36.869Z,11.20
2017-12-31T07:52:06.579Z,11.10
2017-12-31T07:54:35.393Z,11.20
2017-12-31T07:57:04.458Z,11.20
2017-12-31T07:59:33.439Z,11.10
2017-12-31T08:02:01.827Z,11.20
2017-12-31T08:04:39.667Z,11.20
2017-12-31T08:07:08.364Z,11.20
2017-12-31T08:09:37.326Z,11.30
2017-12-31T08:12:06.242Z,11.30
2017-12-31T08:14:34.561Z,11.40
2017-12-31T08:17:03.233Z,11.40
2017-12-31T08:19:32.056Z,11.50
2017-12-31T08:22:00.610Z,11.40
2017-12-31T08:24:30.161Z,11.60
2017-12-31T08:27:01.461Z,11.50
2017-12-31T08:29:30.779Z,11.50
2017-12-31T08:31:59.819Z,11.50
2017-12-31T08:34:28.145Z,11.60
2017-12-31T08:36:57.247Z,11.90
2017-12-31T08:39:26.251Z,11.90
2017-12-31T08:41:54.580Z,11.90
2017-12-31T08:44:22.926Z,12.10
2017-12-31T08:46:51.519Z,12.30
2017-12-31T08:49:20.971Z,12.50
2017-12-31T08:51:49.332Z,12.50
2017-12-31T08:54:17.852Z,12.60
2017-12-31T08:56:46.739Z,12.60
2017-12-31T08:59:15.060Z,12.70
2017-12-31T09:01:44.091Z,12.80
2017-12-31T09:04:12.546Z,12.70
2017-12-31T09:06:40.902Z,12.60
2017-12-31T09:09:09.303Z,12.30
2017-12-31T09:11:38.152Z,12.30
2017-12-31T09:14:06.480Z,12.30
2017-12-31T09:16:35.556Z,12.40
2017-12-31T09:19:04.316Z,12.40
2017-12-31T09:21:32.646Z,12.50
2017-12-31T09:24:00.971Z,12.50
2017-12-31T09:26:29.504Z,12.40
2017-12-31T09:28:58.247Z,12.40
2017-12-31T09:31:26.821Z,12.50
2017-12-31T09:33:55.224Z,12.60
2017-12-31T09:36:24.245Z,12.60
2017-12-31T09:38:52.659Z,12.80
2017-12-31T09:41:21.001Z,12.70
2017-12-31T09:43:49.876Z,12.80
2017-12-31T09:46:18.262Z,13.00
2017-12-31T09:48:47.111Z,13.20
2017-12-31T09:51:16.464Z,13.20
2017-12-31T09:53:45.499Z,13.10
2017-12-31T09:56:14.588Z,13.40
2017-12-31T09:58:43.713Z,13.40
2017-12-31T10:01:12.750Z,13.40
2017-12-31T10:03:41.178Z,13.30
2017-12-31T10:06:10.273Z,13.40
2017-12-31T10:08:39.071Z,13.60
2017-12-31T10:11:07.468Z,13.60
2017-12-31T10:13:36.584Z,13.30
2017-12-31T10:16:04.895Z,13.50
2017-12-31T10:18:34.830Z,13.50
2017-12-31T10:21:03.246Z,13.70
2017-12-31T10:23:33.808Z,13.80
2017-12-31T10:26:03.332Z,13.80
2017-12-31T10:28:32.306Z,13.90
2017-12-31T10:31:01.132Z,13.90
2017-12-31T10:33:30.332Z,13.80
2017-12-31T10:35:58.715Z,13.40
2017-12-31T10:38:27.548Z,13.40
2017-12-31T10:40:57.115Z,13.60
2017-12-31T10:43:25.511Z,13.90
2017-12-31T10:45:55.032Z,13.60
2017-12-31T10:48:23.375Z,13.50
2017-12-31T10:50:51.766Z,13.50
2017-12-31T10:53:20.651Z,13.60
2017-12-31T10:55:49.060Z,13.80
2017-12-31T10:58:18.053Z,14.00
2017-12-31T11:00:46.376Z,14.10
2017-12-31T11:03:15.639Z,14.20
2017-12-31T11:05:43.963Z,14.00
2017-12-31T11:08:12.795Z,14.30
2017-12-31T11:13:15.155Z,14.70
2017-12-31T11:15:44.232Z,14.50
2017-12-31T11:18:13.352Z,14.40
2017-12-31T11:20:42.323Z,14.40
2017-12-31T11:23:11.058Z,14.60
2017-12-31T11:25:39.908Z,15.00
2017-12-31T11:28:08.872Z,15.00
2017-12-31T11:30:37.170Z,14.70
2017-12-31T11:33:05.890Z,15.20
2017-12-31T11:35:35.372Z,15.00
2017-12-31T11:38:04.390Z,15.00
2017-12-31T11:40:32.714Z,15.30
2017-12-31T11:43:01.131Z,15.20
2017-12-31T11:45:29.460Z,15.40
2017-12-31T11:47:57.775Z,15.20
2017-12-31T11:50:26.887Z,14.90
2017-12-31T11:52:55.278Z,15.10
2017-12-31T11:55:23.631Z,15.50
2017-12-31T11:57:53.305Z,15.60
2017-12-31T12:00:22.376Z,15.70
2017-12-31T12:02:50.700Z,15.70
2017-12-31T12:05:19.156Z,15.70
2017-12-31T12:07:48.043Z,15.20
2017-12-31T12:10:16.417Z,15.20
2017-12-31T12:12:44.779Z,15.20
2017-12-31T12:15:14.004Z,15.00
2017-12-31T12:17:43.588Z,15.20
2017-12-31T12:20:11.950Z,15.10
2017-12-31T12:22:40.289Z,15.20
2017-12-31T12:25:09.111Z,15.40
2017-12-31T12:27:37.537Z,15.40
2017-12-31T12:30:05.952Z,15.20
2017-12-31T12:32:34.394Z,15.60
2017-12-31T12:35:02.699Z,15.30
2017-12-31T12:37:31.479Z,14.90
2017-12-31T12:40:00.520Z,14.70
2017-12-31T12:42:30.200Z,14.60
2017-12-31T12:44:58.511Z,14.60
2017-12-31T12:47:27.151Z,14.70
2017-12-31T12:49:56.151Z,14.60
2017-12-31T12:52:25.180Z,14.60
2017-12-31T12:54:53.519Z,14.50
2017-12-31T12:57:22.303Z,14.50
2017-12-31T12:59:50.666Z,14.60
2017-12-31T13:02:19.509Z,14.40
2017-12-31T13:04:48.043Z,14.40
2017-12-31T13:07:16.401Z,14.30
2017-12-31T13:09:44.757Z,14.30
2017-12-31T13:12:13.149Z,14.20
2017-12-31T13:14:41.477Z,14.30
2017-12-31T13:17:09.928Z,14.20
2017-12-31T13:19:38.490Z,14.20
2017-12-31T13:22:06.827Z,14.20
2017-12-31T13:24:35.896Z,14.20
2017-12-31T13:27:04.292Z,14.20
2017-12-31T13:29:33.007Z,14.20
2017-12-31T13:32:01.340Z,14.20
2017-12-31T13:34:29.878Z,14.30
2017-12-31T13:36:58.203Z,14.40
2017-12-31T13:39:27.015Z,14.30
2017-12-31T13:41:55.617Z,14.20
2017-12-31T13:44:23.993Z,14.30
2017-12-31T13:46:53.618Z,14.20
2017-12-31T13:49:22.579Z,14.20
2017-12-31T13:51:51.920Z,14.30
2017-12-31T13:54:20.862Z,14.30
2017-12-31T13:56:49.953Z,14.30
2017-12-31T13:59:19.095Z,14.20
2017-12-31T14:01:47.935Z,14.10
2017-12-31T14:04:17.385Z,14.00
2017-12-31T14:06:45.788Z,14.00
2017-12-31T14:09:14.141Z,14.00
2017-12-31T14:11:43.094Z,13.90
2017-12-31T14:14:12.109Z,13.90
2017-12-31T14:16:40.959Z,13.90
2017-12-31T14:19:09.375Z,13.80
2017-12-31T14:21:37.743Z,13.80
2017-12-31T14:24:06.538Z,13.80
2017-12-31T14:26:35.119Z,13.70
2017-12-31T14:29:04.152Z,13.70
2017-12-31T14:31:32.509Z,13.70
2017-12-31T14:34:02.250Z,13.60
2017-12-31T14:36:30.743Z,13.50
2017-12-31T14:38:59.748Z,13.50
2017-12-31T14:41:28.255Z,13.40
2017-12-31T14:43:56.654Z,13.40
2017-12-31T14:46:25.409Z,13.30
2017-12-31T14:48:54.524Z,13.30
2017-12-31T14:51:22.985Z,13.20
2017-12-31T14:53:52.084Z,13.10
2017-12-31T14:56:21.327Z,13.10
2017-12-31T14:58:49.840Z,13.10
2017-12-31T15:01:18.164Z,12.90
2017-12-31T15:03:47.495Z,12.70
2017-12-31T15:06:16.097Z,12.70
2017-12-31T15:08:45.057Z,12.50
2017-12-31T15:11:13.642Z,12.40
2017-12-31T15:13:42.009Z,12.20
2017-12-31T15:16:13.370Z,12.20
2017-12-31T15:18:41.818Z,12.10
2017-12-31T15:21:10.185Z,11.90
2017-12-31T15:23:38.580Z,11.90
2017-12-31T15:26:07.636Z,11.80
2017-12-31T15:28:36.494Z,11.80
2017-12-31T15:31:04.860Z,11.70
2017-12-31T15:33:33.619Z,11.50
2017-12-31T15:36:02.453Z,11.40
2017-12-31T15:38:31.583Z,11.20
2017-12-31T15:40:59.980Z,10.90
2017-12-31T15:43:28.868Z,10.80
2017-12-31T15:45:57.567Z,10.80
2017-12-31T15:48:25.998Z,10.80
2017-12-31T15:50:54.357Z,10.50
2017-12-31T15:53:23.489Z,10.20
2017-12-31T15:55:51.945Z,10.20
2017-12-31T15:58:20.306Z,10.20
2017-12-31T16:00:48.653Z,10.10
2017-12-31T16:03:17.654Z,10.10
2017-12-31T16:05:46.750Z,10.00
2017-12-31T16:08:15.712Z,9.70
2017-12-31T16:10:44.116Z,9.60
2017-12-31T16:13:12.612Z,9.50
2017-12-31T16:15:41.628Z,9.40
2017-12-31T16:18:10.496Z,9.40
2017-12-31T16:20:39.734Z,9.30
2017-12-31T16:23:08.084Z,9.30
2017-12-31T16:25:36.903Z,9.50
2017-12-31T16:28:06.074Z,9.50
2017-12-31T16:30:35.195Z,9.20
2017-12-31T16:33:03.541Z,9.20
2017-12-31T16:35:31.891Z,9.20
2017-12-31T16:38:00.278Z,9.40
2017-12-31T16:40:28.591Z,9.50
2017-12-31T16:42:58.357Z,9.50
2017-12-31T16:45:27.209Z,9.30
2017-12-31T16:47:55.716Z,9.30
2017-12-31T16:50:24.065Z,9.10
2017-12-31T16:52:53.233Z,9.00
2017-12-31T16:55:22.128Z,8.90
2017-12-31T16:57:50.456Z,8.70
2017-12-31T17:00:19.020Z,8.60
2017-12-31T17:02:52.991Z,8.80
2017-12-31T17:05:27.850Z,8.70
2017-12-31T17:07:56.899Z,8.60
2017-12-31T17:10:25.348Z,8.50
2017-12-31T17:12:54.386Z,8.30
2017-12-31T17:15:22.559Z,8.20
2017-12-31T17:17:50.942Z,8.10
2017-12-31T17:20:19.313Z,8.00
2017-12-31T17:22:47.787Z,7.90
2017-12-31T17:25:16.820Z,7.70
2017-12-31T17:27:45.289Z,7.60
2017-12-31T17:30:13.653Z,7.50
2017-12-31T17:32:42.022Z,7.50
2017-12-31T17:35:10.400Z,7.40
2017-12-31T17:37:38.757Z,7.30
2017-12-31T17:40:07.084Z,7.20
2017-12-31T17:42:35.658Z,7.10
2017-12-31T17:45:04.826Z,7.00
2017-12-31T17:47:33.160Z,7.00
2017-12-31T17:50:01.602Z,7.00
2017-12-31T17:52:29.985Z,6.90
2017-12-31T17:54:58.428Z,6.80
2017-12-31T17:57:26.815Z,6.70
2017-12-31T17:59:55.280Z,6.70
2017-12-31T18:02:23.636Z,6.60
2017-12-31T18:04:51.945Z,6.60
2017-12-31T18:07:20.269Z,6.60
2017-12-31T18:09:49.447Z,6.60
2017-12-31T18:12:17.807Z,6.50
2017-12-31T18:14:46.124Z,6.60
2017-12-31T18:17:14.520Z,6.50
2017-12-31T18:19:42.871Z,6.50
2017-12-31T18:22:11.180Z,6.40
2017-12-31T18:24:39.695Z,6.30
2017-12-31T18:27:08.014Z,6.30
2017-12-31T18:29:36.347Z,6.30
2017-12-31T18:32:04.755Z,6.30
2017-12-31T18:34:33.114Z,6.30
2017-12-31T18:37:01.424Z,6.30
2017-12-31T18:39:29.837Z,6.40
2017-12-31T18:41:58.155Z,6.40
2017-12-31T18:44:26.467Z,6.40
2017-12-31T18:46:55.622Z,6.20
2017-12-31T18:49:23.985Z,6.20
2017-12-31T18:51:52.442Z,6.30
2017-12-31T18:54:20.751Z,6.30
2017-12-31T18:56:49.117Z,6.10
2017-12-31T18:59:17.605Z,6.20
2017-12-31T19:01:46.681Z,6.30
2017-12-31T19:04:15.044Z,6.30
2017-12-31T19:06:43.458Z,6.40
2017-12-31T19:09:11.789Z,6.50
2017-12-31T19:11:40.122Z,6.40
2017-12-31T19:14:08.579Z,6.30
2017-12-31T19:16:37.122Z,6.20
2017-12-31T19:19:06.555Z,6.10
2017-12-31T19:21:34.892Z,6.00
2017-12-31T19:24:04.100Z,6.00
2017-12-31T19:26:32.706Z,6.00
2017-12-31T19:29:02.819Z,6.00
2017-12-31T19:31:31.384Z,6.00
2017-12-31T19:34:00.359Z,6.00
2017-12-31T19:36:29.514Z,6.00
2017-12-31T19:38:58.557Z,6.00
2017-12-31T19:41:27.062Z,6.00
2017-12-31T19:43:56.076Z,6.10
2017-12-31T19:46:25.042Z,6.10
2017-12-31T19:48:54.155Z,6.20
2017-12-31T19:51:23.423Z,6.30
2017-12-31T19:53:51.779Z,6.20
2017-12-31T19:56:20.253Z,6.10
2017-12-31T19:58:48.653Z,6.00
2017-12-31T20:01:17.127Z,6.10
2017-12-31T20:03:45.485Z,6.10
2017-12-31T20:06:14.698Z,6.20
2017-12-31T20:08:43.638Z,6.20
2017-12-31T20:11:12.879Z,6.30
2017-12-31T20:13:41.824Z,6.50
2017-12-31T20:16:11.117Z,6.50
2017-12-31T20:18:40.159Z,6.50
2017-12-31T20:21:09.102Z,6.90
2017-12-31T20:23:37.466Z,6.90
2017-12-31T20:26:05.986Z,6.90
2017-12-31T20:28:34.745Z,6.70
2017-12-31T20:31:03.911Z,6.70
2017-12-31T20:33:32.978Z,6.70
2017-12-31T20:36:01.289Z,6.70
2017-12-31T20:38:29.690Z,6.80
2017-12-31T20:40:58.634Z,6.80
2017-12-31T20:43:27.510Z,6.80
2017-12-31T20:45:55.903Z,6.90
2017-12-31T20:48:25.030Z,6.90
2017-12-31T20:50:53.829Z,7.00
2017-12-31T20:53:23.977Z,7.00
2017-12-31T20:55:52.382Z,7.10
2017-12-31T20:58:21.171Z,6.90
2017-12-31T21:00:49.576Z,6.90
2017-12-31T21:03:17.983Z,6.90
2017-12-31T21:05:47.059Z,6.90
2017-12-31T21:08:15.435Z,7.00
2017-12-31T21:10:44.326Z,7.00
2017-12-31T21:13:12.759Z,6.70
2017-12-31T21:15:41.365Z,6.60
2017-12-31T21:18:10.670Z,6.60
2017-12-31T21:20:39.152Z,6.70
2017-12-31T21:23:07.470Z,6.70
2017-12-31T21:25:35.899Z,6.70
2017-12-31T21:28:04.263Z,7.00
2017-12-31T21:30:33.428Z,6.80
2017-12-31T21:33:01.752Z,6.80
2017-12-31T21:35:30.128Z,6.60
2017-12-31T21:37:58.640Z,6.50
2017-12-31T21:40:27.588Z,6.50
2017-12-31T21:42:56.247Z,6.60
2017-12-31T21:45:24.866Z,6.70
2017-12-31T21:47:54.066Z,6.80
2017-12-31T21:50:23.177Z,7.10
2017-12-31T21:52:52.110Z,7.00
2017-12-31T21:55:21.685Z,7.30
2017-12-31T21:57:49.991Z,7.20
2017-12-31T22:00:18.360Z,7.10
2017-12-31T22:02:47.818Z,7.10
2017-12-31T22:05:16.369Z,7.00
2017-12-31T22:07:45.111Z,7.00
2017-12-31T22:10:14.502Z,7.10
2017-12-31T22:12:43.957Z,7.20
2017-12-31T22:15:12.343Z,7.10
2017-12-31T22:17:41.544Z,7.00
2017-12-31T22:20:10.382Z,6.80
2017-12-31T22:22:39.182Z,6.70
2017-12-31T22:25:07.688Z,6.50
2017-12-31T22:27:36.795Z,6.30
2017-12-31T22:30:05.434Z,6.30
2017-12-31T22:32:34.520Z,6.30
2017-12-31T22:35:03.021Z,6.20
2017-12-31T22:37:31.953Z,6.40
2017-12-31T22:40:00.567Z,6.40
2017-12-31T22:42:29.277Z,6.30
2017-12-31T22:44:57.694Z,6.20
2017-12-31T22:47:26.491Z,6.10
2017-12-31T22:49:54.937Z,6.10
2017-12-31T22:52:24.046Z,6.00
2017-12-31T22:54:53.084Z,5.90
2017-12-31T22:57:22.029Z,5.90
2017-12-31T22:59:50.471Z,5.90
2017-12-31T23:02:18.918Z,5.70
2017-12-31T23:04:47.912Z,5.80
2017-12-31T23:07:16.338Z,5.80
2017-12-31T23:09:45.291Z,6.00
2017-12-31T23:12:13.863Z,6.30
2017-12-31T23:14:42.235Z,6.60
2017-12-31T23:17:10.613Z,6.60
2017-12-31T23:19:39.129Z,6.50
2017-12-31T23:22:07.521Z,6.60
2017-12-31T23:24:35.923Z,6.60
2017-12-31T23:27:05.552Z,6.60
2017-12-31T23:29:34.744Z,6.70
2017-12-31T23:32:03.115Z,6.70
2017-12-31T23:34:31.836Z,6.90
2017-12-31T23:37:02.007Z,7.10
2017-12-31T23:39:31.283Z,7.10
2017-12-31T23:41:59.618Z,7.30
2017-12-31T23:47:09.314Z,7.60
2017-12-31T23:49:37.827Z,7.90
2017-12-31T23:52:06.463Z,8.10
2017-12-31T23:54:35.625Z,8.50
2017-12-31T23:57:04.138Z,8.60
2017-12-31T23:59:32.910Z,8.70
