createdAt,value
2023-04-25T00:00:33.151Z,2.70
2023-04-25T00:03:02.595Z,2.50
2023-04-25T00:05:30.589Z,2.47
2023-04-25T00:07:59.062Z,2.50
2023-04-25T00:10:26.280Z,2.37
2023-04-25T00:12:53.710Z,2.70
2023-04-25T00:15:20.895Z,2.33
2023-04-25T00:17:48.908Z,2.47
2023-04-25T00:20:16.412Z,2.20
2023-04-25T00:22:43.561Z,2.30
2023-04-25T00:25:10.898Z,2.57
2023-04-25T00:27:39.841Z,2.50
2023-04-25T00:30:07.718Z,2.40
2023-04-25T00:32:35.045Z,2.60
2023-04-25T00:35:03.085Z,2.40
2023-04-25T00:37:30.255Z,2.10
2023-04-25T00:39:59.104Z,2.30
2023-04-25T00:42:26.574Z,2.40
2023-04-25T00:44:54.380Z,2.60
2023-04-25T00:47:22.311Z,2.73
2023-04-25T00:49:49.484Z,2.30
2023-04-25T00:52:16.842Z,2.43
2023-04-25T00:54:44.480Z,2.27
2023-04-25T00:57:12.124Z,2.77
2023-04-25T00:59:39.941Z,2.27
2023-04-25T01:02:08.425Z,2.40
2023-04-25T01:04:35.669Z,2.40
2023-04-25T01:07:03.675Z,2.30
2023-04-25T01:09:32.855Z,2.43
2023-04-25T01:12:01.004Z,2.67
2023-04-25T01:14:28.501Z,2.80
2023-04-25T01:16:56.099Z,2.40
2023-04-25T01:19:24.578Z,2.30
2023-04-25T01:21:52.064Z,2.30
2023-04-25T01:24:20.343Z,2.60
2023-04-25T01:26:50.614Z,2.43
2023-04-25T01:29:21.945Z,2.50
2023-04-25T01:31:49.943Z,2.60
2023-04-25T01:34:17.237Z,2.57
2023-04-25T01:36:44.485Z,2.20
2023-04-25T01:39:11.857Z,2.60
2023-04-25T01:41:39.749Z,2.63
2023-04-25T01:44:07.335Z,2.70
2023-04-25T01:46:35.750Z,2.40
2023-04-25T01:49:03.635Z,2.40
2023-04-25T01:51:32.847Z,2.60
2023-04-25T01:54:01.262Z,2.50
2023-04-25T01:56:34.010Z,2.40
2023-04-25T01:59:02.208Z,2.27
2023-04-25T02:01:47.548Z,2.73
2023-04-25T02:04:24.167Z,2.80
2023-04-25T02:06:52.216Z,2.50
2023-04-25T02:09:19.877Z,2.60
2023-04-25T02:11:53.403Z,2.90
2023-04-25T02:14:23.269Z,2.67
2023-04-25T02:16:58.367Z,2.60
2023-04-25T02:19:26.021Z,2.33
2023-04-25T02:21:53.231Z,2.70
2023-04-25T02:24:20.618Z,2.70
2023-04-25T02:26:47.884Z,2.30
2023-04-25T02:29:16.141Z,2.60
2023-04-25T02:31:43.866Z,2.80
2023-04-25T02:34:11.382Z,2.40
2023-04-25T02:36:39.673Z,2.60
2023-04-25T02:39:06.842Z,2.83
2023-04-25T02:41:34.020Z,2.80
2023-04-25T02:44:01.250Z,2.73
2023-04-25T02:46:38.472Z,2.80
2023-04-25T02:49:07.705Z,2.80
2023-04-25T02:51:35.829Z,2.87
2023-04-25T02:54:03.407Z,2.23
2023-04-25T02:56:33.506Z,2.50
2023-04-25T02:59:01.939Z,2.60
2023-04-25T03:01:30.770Z,2.57
2023-04-25T03:03:58.101Z,2.50
2023-04-25T03:06:26.140Z,2.83
2023-04-25T03:08:53.834Z,2.50
2023-04-25T03:11:21.216Z,2.40
2023-04-25T03:13:49.157Z,2.33
2023-04-25T03:16:17.046Z,2.70
2023-04-25T03:18:44.523Z,2.40
2023-04-25T03:21:12.112Z,2.97
2023-04-25T03:23:39.474Z,3.00
2023-04-25T03:26:08.856Z,2.77
2023-04-25T03:28:36.178Z,2.80
2023-04-25T03:31:03.594Z,2.90
2023-04-25T03:33:31.385Z,2.80
2023-04-25T03:35:58.949Z,2.40
2023-04-25T03:38:26.481Z,2.33
2023-04-25T03:40:54.080Z,2.40
2023-04-25T03:43:25.987Z,2.70
2023-04-25T03:45:59.321Z,2.63
2023-04-25T03:48:27.849Z,2.60
2023-04-25T03:50:55.726Z,2.37
2023-04-25T03:53:23.426Z,2.37
2023-04-25T03:56:25.711Z,2.40
2023-04-25T03:59:01.401Z,2.60
2023-04-25T04:01:30.616Z,2.30
2023-04-25T04:03:59.068Z,2.40
2023-04-25T04:06:27.860Z,2.57
2023-04-25T04:09:03.521Z,2.50
2023-04-25T04:11:33.637Z,2.50
2023-04-25T04:14:00.919Z,2.40
2023-04-25T04:16:28.413Z,2.40
2023-04-25T04:18:55.965Z,2.53
2023-04-25T04:21:23.516Z,2.43
2023-04-25T04:23:51.684Z,2.10
2023-04-25T04:26:19.291Z,2.40
2023-04-25T04:28:55.585Z,2.40
2023-04-25T04:31:39.594Z,2.20
2023-04-25T04:34:07.120Z,2.23
2023-04-25T04:36:35.646Z,2.13
2023-04-25T04:39:04.258Z,2.30
2023-04-25T04:41:43.868Z,2.40
2023-04-25T04:44:33.729Z,2.23
2023-04-25T04:47:15.050Z,2.40
2023-04-25T04:50:02.523Z,2.60
2023-04-25T04:52:59.380Z,2.40
2023-04-25T04:55:38.669Z,2.50
2023-04-25T04:58:24.088Z,2.10
2023-04-25T05:01:20.774Z,2.20
2023-04-25T05:04:02.359Z,2.23
2023-04-25T05:06:49.139Z,2.27
2023-04-25T05:09:39.992Z,2.20
2023-04-25T05:12:14.068Z,2.20
2023-04-25T05:15:00.151Z,2.20
2023-04-25T05:17:52.035Z,2.33
2023-04-25T05:20:51.591Z,2.63
2023-04-25T05:23:57.604Z,2.57
2023-04-25T05:26:45.019Z,2.77
2023-04-25T05:29:24.021Z,2.83
2023-04-25T05:32:14.540Z,2.57
2023-04-25T05:34:42.960Z,2.60
2023-04-25T05:37:19.176Z,2.63
2023-04-25T05:39:55.718Z,2.80
2023-04-25T05:42:34.569Z,2.80
2023-04-25T05:45:09.807Z,2.50
2023-04-25T05:47:51.814Z,2.70
2023-04-25T05:50:39.252Z,2.60
2023-04-25T05:53:33.795Z,3.03
2023-04-25T05:56:03.751Z,2.63
2023-04-25T05:58:31.058Z,2.70
2023-04-25T06:01:00.456Z,3.17
2023-04-25T06:03:28.094Z,2.70
2023-04-25T06:05:58.746Z,2.80
2023-04-25T06:08:27.044Z,2.80
2023-04-25T06:10:54.436Z,2.87
2023-04-25T06:13:21.837Z,2.43
2023-04-25T06:15:49.282Z,2.70
2023-04-25T06:18:17.698Z,2.67
2023-04-25T06:20:45.030Z,2.83
2023-04-25T06:23:12.371Z,2.83
2023-04-25T06:25:58.169Z,2.80
2023-04-25T06:28:26.923Z,2.97
2023-04-25T06:30:54.448Z,3.03
2023-04-25T06:33:22.520Z,3.50
2023-04-25T06:35:50.449Z,3.27
2023-04-25T06:38:21.557Z,3.90
2023-04-25T06:40:52.518Z,3.20
2023-04-25T06:43:20.340Z,3.57
2023-04-25T06:46:06.435Z,3.60
2023-04-25T06:48:40.634Z,3.13
2023-04-25T06:51:08.099Z,2.87
2023-04-25T06:53:37.435Z,3.20
2023-04-25T06:56:07.654Z,3.37
2023-04-25T06:58:48.933Z,3.50
2023-04-25T07:01:31.282Z,4.23
2023-04-25T07:04:00.828Z,4.20
2023-04-25T07:06:30.194Z,3.67
2023-04-25T07:08:57.460Z,3.20
2023-04-25T07:11:25.447Z,3.43
2023-04-25T07:13:52.764Z,3.40
2023-04-25T07:16:20.389Z,3.93
2023-04-25T07:18:48.268Z,3.73
2023-04-25T07:21:15.931Z,3.60
2023-04-25T07:23:45.252Z,3.40
2023-04-25T07:26:16.910Z,3.30
2023-04-25T07:29:04.258Z,3.30
2023-04-25T07:31:31.580Z,3.27
2023-04-25T07:34:01.764Z,2.60
2023-04-25T07:36:29.495Z,2.97
2023-04-25T07:38:56.956Z,2.97
2023-04-25T07:41:24.527Z,3.37
2023-04-25T07:43:52.036Z,3.33
2023-04-25T07:46:20.764Z,2.97
2023-04-25T07:48:49.108Z,3.27
2023-04-25T07:51:16.611Z,3.70
2023-04-25T07:53:44.829Z,3.53
2023-04-25T07:56:15.289Z,3.37
2023-04-25T07:58:45.744Z,3.10
2023-04-25T08:01:15.575Z,3.77
2023-04-25T08:03:59.074Z,3.60
2023-04-25T08:06:49.354Z,3.10
2023-04-25T08:09:22.343Z,3.30
2023-04-25T08:11:49.945Z,3.40
2023-04-25T08:14:21.127Z,3.20
2023-04-25T08:16:49.577Z,3.30
2023-04-25T08:19:17.492Z,3.77
2023-04-25T08:21:46.180Z,3.23
2023-04-25T08:24:17.932Z,3.23
2023-04-25T08:26:45.476Z,2.90
2023-04-25T08:29:17.084Z,3.10
2023-04-25T08:31:45.271Z,2.87
2023-04-25T08:34:14.052Z,3.03
2023-04-25T08:36:48.336Z,2.80
2023-04-25T08:39:39.918Z,3.00
2023-04-25T08:42:29.896Z,3.27
2023-04-25T08:44:58.398Z,4.10
2023-04-25T08:47:33.309Z,3.00
2023-04-25T08:50:02.611Z,2.83
2023-04-25T08:52:44.233Z,2.80
2023-04-25T08:55:13.993Z,2.87
2023-04-25T08:57:45.565Z,3.00
2023-04-25T09:00:14.020Z,3.07
2023-04-25T09:02:45.104Z,3.67
2023-04-25T09:05:15.001Z,2.07
2023-04-25T09:07:42.965Z,2.80
2023-04-25T09:10:10.942Z,2.93
2023-04-25T09:12:39.583Z,1.90
2023-04-25T09:15:20.440Z,2.10
2023-04-25T09:17:58.218Z,2.10
2023-04-25T09:20:31.478Z,2.00
2023-04-25T09:23:04.417Z,2.10
2023-04-25T09:25:40.084Z,2.20
2023-04-25T09:28:09.549Z,2.07
2023-04-25T09:30:38.281Z,2.30
2023-04-25T09:33:11.932Z,1.87
2023-04-25T09:35:44.432Z,2.30
2023-04-25T09:38:19.826Z,2.20
2023-04-25T09:40:56.569Z,2.00
2023-04-25T09:43:36.466Z,2.20
2023-04-25T09:46:08.675Z,1.97
2023-04-25T09:48:38.613Z,2.07
2023-04-25T09:51:11.174Z,2.20
2023-04-25T09:53:41.290Z,2.00
2023-04-25T09:56:23.901Z,2.00
2023-04-25T09:58:54.630Z,2.33
2023-04-25T10:01:24.441Z,2.23
2023-04-25T10:04:10.164Z,2.00
2023-04-25T10:06:50.152Z,2.10
2023-04-25T10:09:21.469Z,2.23
2023-04-25T10:11:49.578Z,2.07
2023-04-25T10:14:17.721Z,2.07
2023-04-25T10:16:46.104Z,2.07
2023-04-25T10:19:14.186Z,1.93
2023-04-25T10:22:06.860Z,2.13
2023-04-25T10:24:36.252Z,2.03
2023-04-25T10:27:03.879Z,2.07
2023-04-25T10:29:31.206Z,2.37
2023-04-25T10:31:58.984Z,2.27
2023-04-25T10:34:42.552Z,2.10
2023-04-25T10:37:11.948Z,2.10
2023-04-25T10:39:41.754Z,2.00
2023-04-25T10:42:09.653Z,2.40
2023-04-25T10:44:40.226Z,2.33
2023-04-25T10:47:09.473Z,2.30
2023-04-25T10:49:38.925Z,2.13
2023-04-25T10:52:16.365Z,2.20
2023-04-25T10:54:55.882Z,2.00
2023-04-25T10:57:41.700Z,1.83
2023-04-25T11:00:17.091Z,2.00
2023-04-25T11:02:54.129Z,1.87
2023-04-25T11:05:43.893Z,1.90
2023-04-25T11:08:19.364Z,1.87
2023-04-25T11:10:50.114Z,2.30
2023-04-25T11:13:17.857Z,2.37
2023-04-25T11:15:45.279Z,2.27
2023-04-25T11:18:17.158Z,2.13
2023-04-25T11:20:45.117Z,2.40
2023-04-25T11:23:12.414Z,2.20
2023-04-25T11:25:39.884Z,1.87
2023-04-25T11:28:07.103Z,2.00
2023-04-25T11:30:34.521Z,2.27
2023-04-25T11:33:03.737Z,2.57
2023-04-25T11:35:31.574Z,2.00
2023-04-25T11:37:58.853Z,1.93
2023-04-25T11:40:26.106Z,2.20
2023-04-25T11:45:40.485Z,2.40
2023-04-25T11:47:39.668Z,2.37
2023-04-25T11:48:07.855Z,2.13
2023-04-25T11:50:35.039Z,1.80
2023-04-25T11:53:02.170Z,2.47
2023-04-25T11:55:31.539Z,2.20
2023-04-25T11:58:01.590Z,2.70
2023-04-25T12:00:29.178Z,3.00
2023-04-25T12:03:03.381Z,2.20
2023-04-25T12:05:34.973Z,2.00
2023-04-25T12:08:16.254Z,1.70
2023-04-25T12:10:45.943Z,1.57
2023-04-25T12:13:39.758Z,1.80
2023-04-25T12:16:07.220Z,1.60
2023-04-25T12:18:37.289Z,1.90
2023-04-25T12:21:05.640Z,1.77
2023-04-25T12:23:33.081Z,1.90
2023-04-25T12:26:00.482Z,1.90
2023-04-25T12:28:32.910Z,1.60
2023-04-25T12:31:08.016Z,1.80
2023-04-25T12:33:37.234Z,2.23
2023-04-25T12:36:09.735Z,1.53
2023-04-25T12:38:42.009Z,2.10
2023-04-25T12:41:09.591Z,1.80
2023-04-25T12:43:36.787Z,1.70
2023-04-25T12:46:04.440Z,1.40
2023-04-25T12:48:32.208Z,1.50
2023-04-25T12:51:00.008Z,1.80
2023-04-25T12:53:27.299Z,2.30
2023-04-25T12:58:23.111Z,1.50
2023-04-25T13:00:50.362Z,1.57
2023-04-25T13:03:17.807Z,1.40
2023-04-25T13:05:45.725Z,1.50
2023-04-25T13:08:12.881Z,1.50
2023-04-25T13:10:40.245Z,1.57
2023-04-25T13:13:07.902Z,1.47
2023-04-25T13:15:35.177Z,1.10
2023-04-25T13:18:02.742Z,1.50
2023-04-25T13:20:30.027Z,1.40
2023-04-25T13:22:59.134Z,1.33
2023-04-25T13:25:27.462Z,1.43
2023-04-25T13:27:54.638Z,1.40
2023-04-25T13:30:22.128Z,1.70
2023-04-25T13:32:49.600Z,1.43
2023-04-25T13:35:18.382Z,1.73
2023-04-25T13:37:46.248Z,1.60
2023-04-25T13:40:13.523Z,1.43
2023-04-25T13:42:41.231Z,1.47
2023-04-25T13:45:09.193Z,1.50
2023-04-25T13:47:36.717Z,1.50
2023-04-25T13:50:06.657Z,1.57
2023-04-25T13:52:34.258Z,1.47
2023-04-25T13:55:03.818Z,1.70
2023-04-25T13:57:35.256Z,1.83
2023-04-25T14:00:10.092Z,1.60
2023-04-25T14:02:37.911Z,1.60
2023-04-25T14:05:06.610Z,1.30
2023-04-25T14:07:36.028Z,1.40
2023-04-25T14:10:05.581Z,1.47
2023-04-25T14:12:34.189Z,1.57
2023-04-25T14:15:01.594Z,1.40
2023-04-25T14:17:28.836Z,1.40
2023-04-25T14:19:56.282Z,1.40
2023-04-25T14:22:23.531Z,1.50
2023-04-25T14:24:50.850Z,1.50
2023-04-25T14:27:18.039Z,1.50
2023-04-25T14:29:45.543Z,1.50
2023-04-25T14:32:13.066Z,1.20
2023-04-25T14:34:41.410Z,1.20
2023-04-25T14:37:08.633Z,1.30
2023-04-25T14:39:35.866Z,1.60
2023-04-25T14:42:03.167Z,1.30
2023-04-25T14:44:30.581Z,1.47
2023-04-25T14:46:57.902Z,1.50
2023-04-25T14:49:25.644Z,1.40
2023-04-25T14:51:52.859Z,1.30
2023-04-25T14:54:20.286Z,1.70
2023-04-25T14:56:47.678Z,1.60
2023-04-25T14:59:15.086Z,1.60
2023-04-25T15:01:42.565Z,1.63
2023-04-25T15:04:09.838Z,1.87
2023-04-25T15:06:37.426Z,1.60
2023-04-25T15:09:04.851Z,1.70
2023-04-25T15:11:32.087Z,1.73
2023-04-25T15:13:59.254Z,1.60
2023-04-25T15:16:26.681Z,1.60
2023-04-25T15:18:53.890Z,1.40
2023-04-25T15:21:21.502Z,1.40
2023-04-25T15:23:49.334Z,1.30
2023-04-25T15:26:17.117Z,1.37
2023-04-25T15:28:44.305Z,1.40
2023-04-25T15:31:12.120Z,1.70
2023-04-25T15:33:39.346Z,1.40
2023-04-25T15:36:07.250Z,1.33
2023-04-25T15:38:34.633Z,1.13
2023-04-25T15:41:02.206Z,1.30
2023-04-25T15:43:29.883Z,1.20
2023-04-25T15:45:57.116Z,1.30
2023-04-25T15:48:24.480Z,1.70
2023-04-25T15:50:51.782Z,1.30
2023-04-25T15:53:19.201Z,1.60
2023-04-25T15:55:46.488Z,1.80
2023-04-25T15:58:13.921Z,1.80
2023-04-25T16:00:41.260Z,1.77
2023-04-25T16:03:09.565Z,2.20
2023-04-25T16:05:37.471Z,2.07
2023-04-25T16:08:05.394Z,1.70
2023-04-25T16:10:33.593Z,2.10
2023-04-25T16:13:00.881Z,2.10
2023-04-25T16:15:28.052Z,1.87
2023-04-25T16:17:55.346Z,2.33
2023-04-25T16:20:23.112Z,2.10
2023-04-25T16:22:50.314Z,2.40
2023-04-25T16:25:17.581Z,2.10
2023-04-25T16:27:45.105Z,2.27
2023-04-25T16:30:12.935Z,2.20
2023-04-25T16:32:41.387Z,2.60
2023-04-25T16:35:10.305Z,2.60
2023-04-25T16:37:37.767Z,2.80
2023-04-25T16:40:09.128Z,2.70
2023-04-25T16:42:36.937Z,2.80
2023-04-25T16:45:05.144Z,2.50
2023-04-25T16:47:32.508Z,2.63
2023-04-25T16:50:01.454Z,3.10
2023-04-25T16:52:28.691Z,2.80
2023-04-25T16:54:56.624Z,3.30
2023-04-25T16:57:24.021Z,2.93
2023-04-25T16:59:51.975Z,3.10
2023-04-25T17:02:19.318Z,3.07
2023-04-25T17:04:46.874Z,3.27
2023-04-25T17:07:14.303Z,3.13
2023-04-25T17:09:41.786Z,3.00
2023-04-25T17:12:09.079Z,3.43
2023-04-25T17:14:38.307Z,3.20
2023-04-25T17:17:05.700Z,3.20
2023-04-25T17:19:32.990Z,3.30
2023-04-25T17:22:00.597Z,3.10
2023-04-25T17:24:27.790Z,3.00
2023-04-25T17:26:56.457Z,3.33
2023-04-25T17:29:24.102Z,3.00
2023-04-25T17:31:51.402Z,2.93
2023-04-25T17:34:18.881Z,3.20
2023-04-25T17:36:46.343Z,3.50
2023-04-25T17:39:17.055Z,3.53
2023-04-25T17:41:44.663Z,3.00
2023-04-25T17:44:12.016Z,3.40
2023-04-25T17:46:39.415Z,3.50
2023-04-25T17:49:06.765Z,3.70
2023-04-25T17:51:34.062Z,3.70
2023-04-25T17:54:01.493Z,3.80
2023-04-25T17:56:29.073Z,4.60
2023-04-25T17:58:56.531Z,3.70
2023-04-25T18:01:23.851Z,3.93
2023-04-25T18:03:52.327Z,3.93
2023-04-25T18:06:19.697Z,3.90
2023-04-25T18:08:47.265Z,3.77
2023-04-25T18:11:14.690Z,3.50
2023-04-25T18:13:42.037Z,4.50
2023-04-25T18:16:09.280Z,19.33
2023-04-25T18:18:36.823Z,10.20
2023-04-25T18:21:05.847Z,9.07
2023-04-25T18:23:34.390Z,3.80
2023-04-25T18:26:02.648Z,3.80
2023-04-25T18:28:30.338Z,4.10
2023-04-25T18:30:58.143Z,3.50
2023-04-25T18:33:25.432Z,3.00
2023-04-25T18:38:34.804Z,2.27
2023-04-25T18:41:26.907Z,2.10
2023-04-25T18:43:56.273Z,2.50
2023-04-25T18:46:23.654Z,2.10
2023-04-25T18:48:52.608Z,2.33
2023-04-25T18:51:23.425Z,2.53
2023-04-25T18:53:50.858Z,2.57
2023-04-25T18:56:21.124Z,3.10
2023-04-25T18:58:50.947Z,3.33
2023-04-25T19:01:18.772Z,3.40
2023-04-25T19:03:54.758Z,3.80
2023-04-25T19:06:28.812Z,4.50
2023-04-25T19:08:57.679Z,4.10
2023-04-25T19:11:25.460Z,4.33
2023-04-25T19:13:55.431Z,4.63
2023-04-25T19:16:23.613Z,4.27
2023-04-25T19:18:52.236Z,4.50
2023-04-25T19:21:19.833Z,5.23
2023-04-25T19:23:47.414Z,5.00
2023-04-25T19:26:14.569Z,5.60
2023-04-25T19:28:44.743Z,5.27
2023-04-25T19:31:13.424Z,5.13
2023-04-25T19:33:41.906Z,5.23
2023-04-25T19:36:09.081Z,5.27
2023-04-25T19:38:36.707Z,5.13
2023-04-25T19:41:03.870Z,5.23
2023-04-25T19:43:31.756Z,6.40
2023-04-25T19:45:59.182Z,6.10
2023-04-25T19:48:26.747Z,5.70
2023-04-25T19:50:54.259Z,6.17
2023-04-25T19:53:21.720Z,5.80
2023-04-25T19:55:49.122Z,5.57
2023-04-25T19:58:16.778Z,5.97
2023-04-25T20:00:43.993Z,5.63
2023-04-25T20:03:12.350Z,5.37
2023-04-25T20:05:39.594Z,5.10
2023-04-25T20:08:07.764Z,6.33
2023-04-25T20:10:35.215Z,5.90
2023-04-25T20:13:02.583Z,5.77
2023-04-25T20:15:29.949Z,5.53
2023-04-25T20:17:57.312Z,5.23
2023-04-25T20:20:24.859Z,5.80
2023-04-25T20:22:52.138Z,6.07
2023-04-25T20:25:19.678Z,6.13
2023-04-25T20:27:46.924Z,6.00
2023-04-25T20:30:15.381Z,6.47
2023-04-25T20:32:42.624Z,6.07
2023-04-25T20:35:10.501Z,6.47
2023-04-25T20:37:37.912Z,5.80
2023-04-25T20:40:07.940Z,5.13
2023-04-25T20:42:36.127Z,5.77
2023-04-25T20:45:07.756Z,5.53
2023-04-25T20:47:35.250Z,5.90
2023-04-25T20:50:06.071Z,5.80
2023-04-25T20:52:33.759Z,5.37
2023-04-25T20:55:01.128Z,5.20
2023-04-25T20:57:29.210Z,5.33
2023-04-25T20:59:58.214Z,5.60
2023-04-25T21:02:25.508Z,5.50
2023-04-25T21:04:53.123Z,5.13
2023-04-25T21:07:20.337Z,5.10
2023-04-25T21:09:48.124Z,5.60
2023-04-25T21:12:15.355Z,5.30
2023-04-25T21:14:42.547Z,5.00
2023-04-25T21:17:11.918Z,5.50
2023-04-25T21:19:39.143Z,5.00
2023-04-25T21:22:07.448Z,5.50
2023-04-25T21:24:34.894Z,5.60
2023-04-25T21:27:02.402Z,5.70
2023-04-25T21:29:29.607Z,5.37
2023-04-25T21:31:56.953Z,5.70
2023-04-25T21:34:24.142Z,5.57
2023-04-25T21:36:51.557Z,5.60
2023-04-25T21:39:19.794Z,5.30
2023-04-25T21:41:48.310Z,9.23
2023-04-25T21:44:15.699Z,19.93
2023-04-25T21:46:43.043Z,9.00
2023-04-25T21:49:10.354Z,6.00
2023-04-25T21:51:37.652Z,5.33
2023-04-25T21:54:05.828Z,6.00
2023-04-25T21:56:33.365Z,5.83
2023-04-25T21:59:00.616Z,5.67
2023-04-25T22:01:28.765Z,6.80
2023-04-25T22:03:56.172Z,6.13
2023-04-25T22:06:23.907Z,5.70
2023-04-25T22:08:51.376Z,6.53
2023-04-25T22:11:18.915Z,6.40
2023-04-25T22:13:46.714Z,5.77
2023-04-25T22:16:13.988Z,5.97
2023-04-25T22:18:42.094Z,5.30
2023-04-25T22:21:10.078Z,5.90
2023-04-25T22:23:37.389Z,6.80
2023-04-25T22:26:05.293Z,6.40
2023-04-25T22:28:33.099Z,6.50
2023-04-25T22:31:00.351Z,6.13
2023-04-25T22:33:27.867Z,5.80
2023-04-25T22:35:55.010Z,5.70
2023-04-25T22:38:22.219Z,6.50
2023-04-25T22:40:49.480Z,6.10
2023-04-25T22:43:16.720Z,6.17
2023-04-25T22:45:43.925Z,6.53
2023-04-25T22:48:11.245Z,6.60
2023-04-25T22:50:40.502Z,6.37
2023-04-25T22:53:09.125Z,6.27
2023-04-25T22:55:37.093Z,6.67
2023-04-25T22:58:04.736Z,6.53
2023-04-25T23:00:34.204Z,6.23
2023-04-25T23:03:03.640Z,5.70
2023-04-25T23:05:32.987Z,6.33
2023-04-25T23:08:00.240Z,5.63
2023-04-25T23:10:30.623Z,5.67
2023-04-25T23:13:00.538Z,5.60
2023-04-25T23:15:28.179Z,6.00
2023-04-25T23:17:55.617Z,5.77
2023-04-25T23:20:23.720Z,6.80
2023-04-25T23:22:51.215Z,6.40
2023-04-25T23:25:19.261Z,7.23
2023-04-25T23:27:46.938Z,7.00
2023-04-25T23:30:15.604Z,7.40
2023-04-25T23:32:42.842Z,7.67
2023-04-25T23:35:10.465Z,7.23
2023-04-25T23:37:39.154Z,7.83
2023-04-25T23:40:08.441Z,8.17
2023-04-25T23:42:37.348Z,7.90
2023-04-25T23:45:06.608Z,8.00
2023-04-25T23:47:34.274Z,8.23
2023-04-25T23:50:02.341Z,8.67
2023-04-25T23:52:29.642Z,9.40
2023-04-25T23:54:56.844Z,9.40
2023-04-25T23:57:24.154Z,9.43
2023-04-25T23:59:51.368Z,10.50
