createdAt,value
2023-01-04T00:00:30.824Z,101908.41
2023-01-04T00:02:57.518Z,101914.38
2023-01-04T00:05:23.974Z,101911.78
2023-01-04T00:07:50.331Z,101908.41
2023-01-04T00:10:16.786Z,101899.84
2023-01-04T00:12:43.294Z,101905.00
2023-01-04T00:15:10.322Z,101902.28
2023-01-04T00:17:36.851Z,101877.34
2023-01-04T00:20:03.410Z,101884.31
2023-01-04T00:22:33.927Z,101880.88
2023-01-04T00:25:00.371Z,101874.91
2023-01-04T00:27:26.891Z,101861.16
2023-01-04T00:29:53.441Z,101856.94
2023-01-04T00:32:20.046Z,101845.78
2023-01-04T00:34:46.576Z,101838.00
2023-01-04T00:37:13.059Z,101838.81
2023-01-04T00:39:39.424Z,101842.06
2023-01-04T00:42:05.997Z,101838.69
2023-01-04T00:44:34.493Z,101826.56
2023-01-04T00:47:03.163Z,101818.00
2023-01-04T00:49:30.984Z,101810.91
2023-01-04T00:51:58.184Z,101809.81
2023-01-04T00:54:25.430Z,101816.59
2023-01-04T00:56:52.179Z,101811.59
2023-01-04T00:59:21.386Z,101798.50
2023-01-04T01:01:48.449Z,101782.97
2023-01-04T01:04:18.557Z,101784.59
2023-01-04T01:06:45.199Z,101783.66
2023-01-04T01:09:11.812Z,101767.16
2023-01-04T01:11:40.164Z,101762.81
2023-01-04T01:14:07.959Z,101758.31
2023-01-04T01:19:21.404Z,101750.94
2023-01-04T01:21:47.877Z,101737.84
2023-01-04T01:24:16.765Z,101743.69
2023-01-04T01:26:43.504Z,101744.53
2023-01-04T01:29:10.041Z,101734.84
2023-01-04T01:31:36.735Z,101719.97
2023-01-04T01:34:03.343Z,101691.38
2023-01-04T01:36:29.793Z,101725.69
2023-01-04T01:38:56.250Z,101731.53
2023-01-04T01:41:24.444Z,101720.91
2023-01-04T01:43:53.968Z,101723.22
2023-01-04T01:46:26.310Z,101723.88
2023-01-04T01:48:57.135Z,101722.75
2023-01-04T01:51:24.280Z,101722.47
2023-01-04T01:54:00.289Z,101719.72
2023-01-04T01:56:30.034Z,101717.53
2023-01-04T01:58:58.804Z,101714.63
2023-01-04T02:01:26.120Z,101710.81
2023-01-04T02:03:52.907Z,101701.91
2023-01-04T02:06:26.010Z,101683.66
2023-01-04T02:08:52.881Z,101700.56
2023-01-04T02:11:19.314Z,101692.66
2023-01-04T02:14:04.707Z,101692.22
2023-01-04T02:16:52.584Z,101692.88
2023-01-04T02:19:33.481Z,101693.25
2023-01-04T02:22:13.459Z,101689.41
2023-01-04T02:24:58.257Z,101684.22
2023-01-04T02:27:56.113Z,101689.91
2023-01-04T02:30:41.280Z,101694.81
2023-01-04T02:33:33.876Z,101691.06
2023-01-04T02:36:18.552Z,101669.09
2023-01-04T02:39:20.366Z,101668.66
2023-01-04T02:41:54.166Z,101675.16
2023-01-04T02:44:54.537Z,101673.41
2023-01-04T02:47:53.811Z,101661.75
2023-01-04T02:50:41.239Z,101674.41
2023-01-04T02:53:27.223Z,101658.22
2023-01-04T02:56:18.938Z,101647.38
2023-01-04T02:59:05.668Z,101653.06
2023-01-04T03:02:15.400Z,101627.16
2023-01-04T03:05:13.228Z,101646.78
2023-01-04T03:07:47.553Z,101646.59
2023-01-04T03:10:35.714Z,101650.53
2023-01-04T03:13:15.930Z,101642.75
2023-01-04T03:15:45.551Z,101634.69
2023-01-04T03:18:18.977Z,101635.47
2023-01-04T03:20:48.461Z,101636.97
2023-01-04T03:23:38.168Z,101628.88
2023-01-04T03:26:28.174Z,101635.84
2023-01-04T03:29:16.983Z,101629.53
2023-01-04T03:32:14.617Z,101623.41
2023-01-04T03:34:59.474Z,101621.31
2023-01-04T03:37:42.419Z,101623.44
2023-01-04T03:40:33.770Z,101618.91
2023-01-04T03:43:32.769Z,101617.81
2023-01-04T03:46:24.235Z,101627.03
2023-01-04T03:48:59.146Z,101609.38
2023-01-04T03:51:30.915Z,101609.91
2023-01-04T03:54:06.315Z,101594.84
2023-01-04T03:56:36.236Z,101611.69
2023-01-04T03:59:04.121Z,101608.94
2023-01-04T04:01:31.375Z,101608.63
2023-01-04T04:04:16.550Z,101595.34
2023-01-04T04:07:02.596Z,101583.41
2023-01-04T04:09:29.022Z,101580.28
2023-01-04T04:11:55.404Z,101567.00
2023-01-04T04:14:21.842Z,101575.47
2023-01-04T04:16:48.210Z,101571.72
2023-01-04T04:19:14.875Z,101565.59
2023-01-04T04:21:41.895Z,101563.63
2023-01-04T04:24:16.295Z,101547.59
2023-01-04T04:26:42.757Z,101558.13
2023-01-04T04:29:09.085Z,101561.06
2023-01-04T04:31:35.633Z,101549.56
2023-01-04T04:34:02.038Z,101546.63
2023-01-04T04:36:28.491Z,101553.13
2023-01-04T04:38:54.933Z,101542.88
2023-01-04T04:41:39.700Z,101556.38
2023-01-04T04:44:12.575Z,101555.22
2023-01-04T04:46:39.561Z,101543.88
2023-01-04T04:49:07.263Z,101552.16
2023-01-04T04:51:34.666Z,101541.59
2023-01-04T04:54:01.373Z,101532.03
2023-01-04T04:56:28.044Z,101531.06
2023-01-04T04:58:54.519Z,101539.50
2023-01-04T05:01:21.504Z,101525.72
2023-01-04T05:03:48.093Z,101519.72
2023-01-04T05:06:14.588Z,101531.06
2023-01-04T05:08:41.143Z,101527.00
2023-01-04T05:11:10.279Z,101523.59
2023-01-04T05:13:37.206Z,101532.84
2023-01-04T05:16:05.260Z,101536.09
2023-01-04T05:18:32.246Z,101532.69
2023-01-04T05:20:58.916Z,101514.69
2023-01-04T05:23:25.835Z,101528.47
2023-01-04T05:25:56.612Z,101525.06
2023-01-04T05:28:23.117Z,101516.44
2023-01-04T05:30:50.785Z,101523.44
2023-01-04T05:33:28.358Z,101500.88
2023-01-04T05:35:56.480Z,101510.63
2023-01-04T05:38:23.738Z,101506.22
2023-01-04T05:40:50.660Z,101495.03
2023-01-04T05:43:18.621Z,101494.88
2023-01-04T05:45:52.024Z,101483.53
2023-01-04T05:48:19.460Z,101476.53
2023-01-04T05:50:46.032Z,101472.13
2023-01-04T05:53:14.071Z,101476.53
2023-01-04T05:55:40.564Z,101459.31
2023-01-04T05:58:07.155Z,101452.19
2023-01-04T06:00:33.582Z,101465.00
2023-01-04T06:03:00.250Z,101455.44
2023-01-04T06:05:27.037Z,101438.69
2023-01-04T06:07:53.619Z,101460.94
2023-01-04T06:10:20.763Z,101462.56
2023-01-04T06:12:48.032Z,101468.91
2023-01-04T06:15:14.985Z,101479.28
2023-01-04T06:17:41.589Z,101455.75
2023-01-04T06:20:10.464Z,101450.38
2023-01-04T06:22:37.665Z,101451.03
2023-01-04T06:25:04.997Z,101459.63
2023-01-04T06:27:31.444Z,101479.28
2023-01-04T06:29:58.021Z,101493.75
2023-01-04T06:32:24.571Z,101480.59
2023-01-04T06:34:50.982Z,101475.25
2023-01-04T06:37:18.830Z,101483.69
2023-01-04T06:39:45.226Z,101475.09
2023-01-04T06:42:31.629Z,101459.31
2023-01-04T06:44:58.154Z,101458.81
2023-01-04T06:47:24.579Z,101460.09
2023-01-04T06:49:51.055Z,101457.50
2023-01-04T06:52:17.444Z,101454.91
2023-01-04T06:54:43.907Z,101449.88
2023-01-04T06:57:10.257Z,101438.34
2023-01-04T06:59:36.630Z,101440.97
2023-01-04T07:02:03.204Z,101436.56
2023-01-04T07:04:29.718Z,101438.34
2023-01-04T07:06:57.698Z,101439.31
2023-01-04T07:09:24.134Z,101434.94
2023-01-04T07:11:50.487Z,101432.16
2023-01-04T07:14:17.015Z,101429.75
2023-01-04T07:16:43.496Z,101426.81
2023-01-04T07:19:09.908Z,101437.19
2023-01-04T07:21:36.271Z,101408.78
2023-01-04T07:24:02.623Z,101420.81
2023-01-04T07:26:28.983Z,101400.19
2023-01-04T07:29:14.196Z,101412.19
2023-01-04T07:31:40.956Z,101408.78
2023-01-04T07:34:07.481Z,101420.63
2023-01-04T07:36:33.876Z,101415.44
2023-01-04T07:39:00.629Z,101423.06
2023-01-04T07:41:27.447Z,101425.66
2023-01-04T07:43:53.859Z,101408.28
2023-01-04T07:46:22.034Z,101415.13
2023-01-04T07:48:48.585Z,101406.50
2023-01-04T07:51:15.126Z,101403.09
2023-01-04T07:53:41.687Z,101404.88
2023-01-04T07:56:09.578Z,101411.06
2023-01-04T07:58:39.988Z,101399.03
2023-01-04T08:01:13.025Z,101398.22
2023-01-04T08:03:41.127Z,101404.22
2023-01-04T08:06:10.644Z,101392.06
2023-01-04T08:08:37.199Z,101397.09
2023-01-04T08:11:06.573Z,101408.13
2023-01-04T08:13:33.423Z,101397.56
2023-01-04T08:15:59.939Z,101397.72
2023-01-04T08:18:26.555Z,101408.13
2023-01-04T08:21:04.620Z,101404.56
2023-01-04T08:23:31.630Z,101408.75
2023-01-04T08:26:10.448Z,101399.19
2023-01-04T08:28:37.482Z,101402.44
2023-01-04T08:31:09.373Z,101392.81
2023-01-04T08:33:37.771Z,101390.06
2023-01-04T08:36:11.956Z,101398.50
2023-01-04T08:41:56.195Z,101399.16
2023-01-04T08:44:11.912Z,101401.75
2023-01-04T08:46:38.332Z,101406.13
2023-01-04T08:49:04.761Z,101414.75
2023-01-04T08:51:31.144Z,101417.19
2023-01-04T08:53:58.539Z,101411.97
2023-01-04T08:56:24.969Z,101407.41
2023-01-04T08:58:51.359Z,101410.81
2023-01-04T09:01:17.963Z,101407.25
2023-01-04T09:03:44.575Z,101410.66
2023-01-04T09:06:13.457Z,101408.84
2023-01-04T09:08:41.443Z,101424.09
2023-01-04T09:11:10.409Z,101422.34
2023-01-04T09:13:37.150Z,101424.78
2023-01-04T09:16:09.130Z,101428.81
2023-01-04T09:18:35.580Z,101428.81
2023-01-04T09:21:07.060Z,101431.06
2023-01-04T09:23:34.216Z,101428.47
2023-01-04T09:26:09.701Z,101430.91
2023-01-04T09:28:37.200Z,101422.94
2023-01-04T09:31:08.871Z,101434.13
2023-01-04T09:34:03.920Z,101433.00
2023-01-04T09:36:23.827Z,101435.44
2023-01-04T09:38:51.922Z,101440.63
2023-01-04T09:41:28.950Z,101437.69
2023-01-04T09:43:58.618Z,101436.69
2023-01-04T09:46:29.178Z,101444.31
2023-01-04T09:49:23.445Z,101451.16
2023-01-04T09:52:10.036Z,101444.97
2023-01-04T09:54:42.806Z,101443.34
2023-01-04T09:57:18.291Z,101440.59
2023-01-04T09:59:46.009Z,101442.84
2023-01-04T10:02:18.976Z,101455.69
2023-01-04T10:04:49.098Z,101444.28
2023-01-04T10:07:34.389Z,101451.09
2023-01-04T10:10:01.454Z,101458.75
2023-01-04T10:12:49.105Z,101447.19
2023-01-04T10:15:24.635Z,101432.22
2023-01-04T10:19:50.843Z,101453.84
2023-01-04T10:21:26.327Z,101441.63
2023-01-04T10:24:04.072Z,101443.44
2023-01-04T10:26:39.729Z,101443.25
2023-01-04T10:29:30.630Z,101445.06
2023-01-04T10:32:03.308Z,101441.63
2023-01-04T10:34:42.135Z,101445.06
2023-01-04T10:37:24.037Z,101449.44
2023-01-04T10:39:53.011Z,101446.03
2023-01-04T10:42:30.674Z,101447.84
2023-01-04T10:45:12.108Z,101448.47
2023-01-04T10:47:59.436Z,101435.47
2023-01-04T10:51:09.815Z,101435.28
2023-01-04T10:53:47.350Z,101435.13
2023-01-04T10:56:27.443Z,101427.94
2023-01-04T10:59:33.111Z,101426.81
2023-01-04T11:02:08.111Z,101416.06
2023-01-04T11:04:43.012Z,101421.25
2023-01-04T11:07:23.591Z,101420.25
2023-01-04T11:10:26.300Z,101414.09
2023-01-04T11:12:52.955Z,101407.91
2023-01-04T11:15:19.617Z,101406.09
2023-01-04T11:17:47.510Z,101390.50
2023-01-04T11:20:14.228Z,101391.31
2023-01-04T11:22:55.336Z,101396.50
2023-01-04T11:25:35.116Z,101387.72
2023-01-04T11:28:21.278Z,101372.91
2023-01-04T11:30:55.334Z,101363.34
2023-01-04T11:33:23.300Z,101366.75
2023-01-04T11:35:52.774Z,101362.34
2023-01-04T11:38:25.450Z,101367.53
2023-01-04T11:41:00.588Z,101376.34
2023-01-04T11:43:29.848Z,101375.53
2023-01-04T11:46:05.900Z,101373.75
2023-01-04T11:48:44.477Z,101375.19
2023-01-04T11:51:19.274Z,101361.81
2023-01-04T11:53:46.509Z,101355.94
2023-01-04T11:56:22.801Z,101363.22
2023-01-04T11:59:08.210Z,101370.66
2023-01-04T12:01:52.987Z,101371.91
2023-01-04T12:04:26.081Z,101376.16
2023-01-04T12:06:56.869Z,101374.97
2023-01-04T12:09:23.366Z,101374.16
2023-01-04T12:11:58.717Z,101372.19
2023-01-04T12:14:27.804Z,101371.03
2023-01-04T12:17:04.312Z,101369.53
2023-01-04T12:19:31.302Z,101364.97
2023-01-04T12:22:00.499Z,101359.41
2023-01-04T12:24:31.882Z,101356.63
2023-01-04T12:27:00.405Z,101360.47
2023-01-04T12:29:44.596Z,101355.72
2023-01-04T12:32:10.940Z,101355.38
2023-01-04T12:34:37.240Z,101350.84
2023-01-04T12:37:06.233Z,101356.50
2023-01-04T12:39:44.667Z,101345.44
2023-01-04T12:42:15.432Z,101358.25
2023-01-04T12:44:43.364Z,101351.91
2023-01-04T12:47:34.809Z,101343.91
2023-01-04T12:50:10.971Z,101352.53
2023-01-04T12:55:43.725Z,101354.44
2023-01-04T12:58:49.694Z,101356.66
2023-01-04T13:01:31.783Z,101365.09
2023-01-04T13:04:23.126Z,101348.31
2023-01-04T13:06:49.909Z,101354.94
2023-01-04T13:09:24.221Z,101359.38
2023-01-04T13:12:33.755Z,101364.56
2023-01-04T13:15:14.405Z,101363.41
2023-01-04T13:17:44.066Z,101363.25
2023-01-04T13:20:30.629Z,101357.84
2023-01-04T13:22:59.417Z,101334.84
2023-01-04T13:25:26.445Z,101352.91
2023-01-04T13:27:58.390Z,101359.09
2023-01-04T13:30:38.693Z,101361.06
2023-01-04T13:33:28.800Z,101371.84
2023-01-04T13:36:04.255Z,101371.84
2023-01-04T13:38:33.462Z,101358.03
2023-01-04T13:41:00.162Z,101365.00
2023-01-04T13:44:02.911Z,101349.56
2023-01-04T13:46:29.449Z,101354.94
2023-01-04T13:49:01.308Z,101352.16
2023-01-04T13:51:38.323Z,101355.44
2023-01-04T13:54:17.159Z,101343.38
2023-01-04T13:56:45.273Z,101348.75
2023-01-04T13:59:15.491Z,101348.16
2023-01-04T14:01:49.155Z,101360.53
2023-01-04T14:04:24.482Z,101353.72
2023-01-04T14:06:52.833Z,101352.09
2023-01-04T14:09:25.001Z,101351.28
2023-01-04T14:12:07.758Z,101346.06
2023-01-04T14:14:45.258Z,101340.25
2023-01-04T14:17:29.936Z,101342.38
2023-01-04T14:20:05.644Z,101326.13
2023-01-04T14:22:44.388Z,101350.56
2023-01-04T14:25:36.797Z,101341.50
2023-01-04T14:28:22.490Z,101342.03
2023-01-04T14:30:52.257Z,101339.91
2023-01-04T14:33:23.250Z,101340.28
2023-01-04T14:36:21.353Z,101346.66
2023-01-04T14:39:06.401Z,101332.38
2023-01-04T14:41:39.152Z,101346.22
2023-01-04T14:44:10.535Z,101330.94
2023-01-04T14:46:37.751Z,101338.09
2023-01-04T14:49:04.517Z,101348.88
2023-01-04T14:51:44.728Z,101344.22
2023-01-04T14:54:15.308Z,101332.81
2023-01-04T14:56:44.216Z,101334.97
2023-01-04T14:59:10.804Z,101332.34
2023-01-04T15:01:37.575Z,101327.94
2023-01-04T15:04:05.407Z,101330.56
2023-01-04T15:06:33.101Z,101336.25
2023-01-04T15:08:59.482Z,101348.06
2023-01-04T15:11:25.921Z,101358.84
2023-01-04T15:13:52.313Z,101347.91
2023-01-04T15:16:19.043Z,101356.50
2023-01-04T15:18:46.279Z,101368.44
2023-01-04T15:21:13.333Z,101366.47
2023-01-04T15:23:40.143Z,101367.47
2023-01-04T15:26:08.493Z,101365.84
2023-01-04T15:28:35.937Z,101370.25
2023-01-04T15:31:10.478Z,101370.06
2023-01-04T15:33:37.407Z,101360.00
2023-01-04T15:36:10.720Z,101355.59
2023-01-04T15:38:37.219Z,101360.47
2023-01-04T15:41:10.913Z,101347.63
2023-01-04T15:43:38.384Z,101333.34
2023-01-04T15:46:07.616Z,101345.38
2023-01-04T15:48:37.504Z,101346.34
2023-01-04T15:51:07.569Z,101344.91
2023-01-04T15:53:34.632Z,101339.25
2023-01-04T15:56:12.153Z,101330.97
2023-01-04T15:58:39.192Z,101331.97
2023-01-04T16:01:14.375Z,101341.75
2023-01-04T16:03:40.945Z,101341.94
2023-01-04T16:06:12.376Z,101326.34
2023-01-04T16:08:39.058Z,101328.28
2023-01-04T16:11:13.755Z,101333.47
2023-01-04T16:13:40.701Z,101318.88
2023-01-04T16:16:09.247Z,101329.91
2023-01-04T16:18:36.745Z,101344.72
2023-01-04T16:21:10.473Z,101344.06
2023-01-04T16:23:37.601Z,101353.03
2023-01-04T16:26:14.760Z,101352.22
2023-01-04T16:28:41.314Z,101360.84
2023-01-04T16:31:09.149Z,101367.81
2023-01-04T16:33:36.757Z,101369.00
2023-01-04T16:36:06.323Z,101372.06
2023-01-04T16:38:36.145Z,101376.47
2023-01-04T16:41:04.169Z,101379.22
2023-01-04T16:43:31.335Z,101370.97
2023-01-04T16:46:13.131Z,101362.16
2023-01-04T16:48:46.842Z,101361.53
2023-01-04T16:51:13.820Z,101351.13
2023-01-04T16:53:40.286Z,101355.38
2023-01-04T16:56:08.846Z,101368.53
2023-01-04T16:58:35.781Z,101368.38
2023-01-04T17:01:10.221Z,101354.53
2023-01-04T17:03:36.848Z,101356.97
2023-01-04T17:06:17.853Z,101377.16
2023-01-04T17:08:46.692Z,101374.09
2023-01-04T17:12:05.113Z,101362.22
2023-01-04T17:14:07.027Z,101384.31
2023-01-04T17:16:35.145Z,101381.41
2023-01-04T17:19:02.116Z,101363.22
2023-01-04T17:21:34.681Z,101370.84
2023-01-04T17:24:02.481Z,101382.25
2023-01-04T17:26:30.833Z,101392.19
2023-01-04T17:28:58.957Z,101385.59
2023-01-04T17:31:28.688Z,101392.75
2023-01-04T17:33:55.184Z,101396.66
2023-01-04T17:36:22.073Z,101396.84
2023-01-04T17:38:49.318Z,101401.69
2023-01-04T17:41:21.676Z,101395.34
2023-01-04T17:43:50.358Z,101398.41
2023-01-04T17:46:23.076Z,101406.03
2023-01-04T17:49:21.055Z,101416.28
2023-01-04T17:51:40.486Z,101417.59
2023-01-04T17:54:08.256Z,101431.53
2023-01-04T17:56:37.617Z,101437.84
2023-01-04T17:59:07.091Z,101423.69
2023-01-04T18:01:35.005Z,101428.28
2023-01-04T18:04:02.706Z,101426.91
2023-01-04T18:06:40.659Z,101424.81
2023-01-04T18:09:08.064Z,101429.88
2023-01-04T18:11:35.646Z,101449.72
2023-01-04T18:14:05.941Z,101443.72
2023-01-04T18:16:56.116Z,101424.41
2023-01-04T18:19:25.659Z,101416.94
2023-01-04T18:21:52.109Z,101437.41
2023-01-04T18:24:35.904Z,101427.34
2023-01-04T18:29:50.512Z,101448.75
2023-01-04T18:32:17.194Z,101443.72
2023-01-04T18:34:43.814Z,101435.63
2023-01-04T18:37:10.160Z,101439.19
2023-01-04T18:39:36.584Z,101437.41
2023-01-04T18:42:03.124Z,101437.03
2023-01-04T18:44:34.479Z,101446.28
2023-01-04T18:47:02.974Z,101443.84
2023-01-04T18:49:29.412Z,101437.53
2023-01-04T18:51:57.357Z,101451.94
2023-01-04T18:54:23.945Z,101442.88
2023-01-04T18:56:53.239Z,101448.88
2023-01-04T18:59:23.748Z,101456.06
2023-01-04T19:01:50.235Z,101448.72
2023-01-04T19:04:18.852Z,101454.72
2023-01-04T19:06:45.208Z,101450.53
2023-01-04T19:09:11.797Z,101451.66
2023-01-04T19:11:38.371Z,101469.22
2023-01-04T19:14:04.831Z,101461.41
2023-01-04T19:16:31.723Z,101457.19
2023-01-04T19:18:58.975Z,101462.56
2023-01-04T19:21:25.759Z,101451.88
2023-01-04T19:23:52.681Z,101454.47
2023-01-04T19:26:19.367Z,101422.44
2023-01-04T19:28:45.739Z,101443.06
2023-01-04T19:31:12.779Z,101448.88
2023-01-04T19:33:39.307Z,101455.88
2023-01-04T19:36:07.538Z,101448.88
2023-01-04T19:38:33.998Z,101468.06
2023-01-04T19:41:01.315Z,101453.44
2023-01-04T19:43:28.152Z,101457.31
2023-01-04T19:45:54.744Z,101466.59
2023-01-04T19:48:23.611Z,101457.81
2023-01-04T19:51:01.398Z,101480.38
2023-01-04T19:53:27.762Z,101466.41
2023-01-04T19:55:57.433Z,101484.44
2023-01-04T19:58:23.816Z,101486.25
2023-01-04T20:00:54.603Z,101489.47
2023-01-04T20:03:27.669Z,101490.13
2023-01-04T20:05:54.866Z,101485.25
2023-01-04T20:08:21.991Z,101498.53
2023-01-04T20:10:56.053Z,101495.47
2023-01-04T20:13:22.574Z,101498.25
2023-01-04T20:15:48.947Z,101495.53
2023-01-04T20:18:15.318Z,101498.63
2023-01-04T20:20:45.725Z,101497.81
2023-01-04T20:23:13.343Z,101511.91
2023-01-04T20:25:42.246Z,101508.97
2023-01-04T20:28:08.619Z,101507.22
2023-01-04T20:30:35.149Z,101499.91
2023-01-04T20:33:01.773Z,101502.69
2023-01-04T20:35:28.391Z,101503.94
2023-01-04T20:37:56.810Z,101509.66
2023-01-04T20:40:24.571Z,101507.38
2023-01-04T20:43:09.589Z,101512.59
2023-01-04T20:45:41.418Z,101512.09
2023-01-04T20:48:07.988Z,101494.56
2023-01-04T20:50:34.460Z,101515.97
2023-01-04T20:53:00.925Z,101509.81
2023-01-04T20:55:27.431Z,101521.03
2023-01-04T20:57:53.909Z,101516.78
2023-01-04T21:00:20.522Z,101516.97
2023-01-04T21:02:47.110Z,101504.97
2023-01-04T21:05:13.828Z,101517.31
2023-01-04T21:07:40.756Z,101527.09
2023-01-04T21:10:07.454Z,101525.13
2023-01-04T21:12:34.041Z,101529.53
2023-01-04T21:15:00.404Z,101531.50
2023-01-04T21:17:26.770Z,101539.63
2023-01-04T21:19:53.135Z,101523.56
2023-01-04T21:22:22.284Z,101547.91
2023-01-04T21:24:48.650Z,101538.63
2023-01-04T21:27:15.044Z,101543.16
2023-01-04T21:29:41.428Z,101529.19
2023-01-04T21:32:07.848Z,101552.25
2023-01-04T21:34:34.419Z,101552.72
2023-01-04T21:37:00.895Z,101552.72
2023-01-04T21:39:27.337Z,101573.53
2023-01-04T21:41:54.100Z,101572.72
2023-01-04T21:44:20.739Z,101563.75
2023-01-04T21:46:47.706Z,101562.47
2023-01-04T21:49:14.209Z,101572.88
2023-01-04T21:51:40.592Z,101575.00
2023-01-04T21:54:07.070Z,101572.06
2023-01-04T21:56:33.486Z,101567.88
2023-01-04T21:58:59.877Z,101560.72
2023-01-04T22:01:34.212Z,101561.38
2023-01-04T22:04:01.859Z,101564.97
2023-01-04T22:06:29.149Z,101567.22
2023-01-04T22:08:55.714Z,101571.94
2023-01-04T22:11:22.085Z,101567.25
2023-01-04T22:13:50.163Z,101574.72
2023-01-04T22:16:17.627Z,101582.84
2023-01-04T22:18:48.435Z,101592.13
2023-01-04T22:21:17.700Z,101590.00
2023-01-04T22:23:44.163Z,101586.25
2023-01-04T22:26:10.925Z,101588.06
2023-01-04T22:28:37.613Z,101581.59
2023-01-04T22:31:10.752Z,101590.00
2023-01-04T22:33:38.062Z,101595.53
2023-01-04T22:36:06.338Z,101591.81
2023-01-04T22:38:37.607Z,101603.16
2023-01-04T22:41:12.349Z,101592.59
2023-01-04T22:43:39.537Z,101603.00
2023-01-04T22:46:08.890Z,101604.78
2023-01-04T22:48:35.778Z,101616.16
2023-01-04T22:51:14.702Z,101618.09
2023-01-04T22:53:41.676Z,101615.66
2023-01-04T22:56:20.058Z,101614.34
2023-01-04T22:58:52.871Z,101626.22
2023-01-04T23:01:20.921Z,101622.97
2023-01-04T23:03:48.732Z,101629.63
2023-01-04T23:06:15.701Z,101632.06
2023-01-04T23:08:42.528Z,101632.53
2023-01-04T23:11:12.625Z,101631.91
2023-01-04T23:13:39.853Z,101626.88
2023-01-04T23:16:08.872Z,101639.69
2023-01-04T23:18:36.389Z,101646.84
2023-01-04T23:21:04.076Z,101648.63
2023-01-04T23:23:30.897Z,101650.41
2023-01-04T23:25:57.376Z,101654.13
2023-01-04T23:28:23.788Z,101658.19
2023-01-04T23:30:50.242Z,101646.97
2023-01-04T23:33:16.930Z,101638.31
2023-01-04T23:35:43.340Z,101651.94
2023-01-04T23:38:09.809Z,101654.22
2023-01-04T23:40:36.195Z,101661.50
2023-01-04T23:43:02.617Z,101670.56
2023-01-04T23:45:29.174Z,101662.13
2023-01-04T23:47:55.553Z,101674.78
2023-01-04T23:50:22.176Z,101661.97
2023-01-04T23:52:48.813Z,101665.34
2023-01-04T23:55:15.300Z,101669.91
2023-01-04T23:57:41.774Z,101670.06
