createdAt,value
2023-04-10T00:00:07.283Z,0.00
2023-04-10T00:01:09.437Z,0.00
2023-04-10T00:02:07.764Z,0.00
2023-04-10T00:03:08.276Z,0.00
2023-04-10T00:04:08.211Z,0.00
2023-04-10T00:05:08.359Z,0.00
2023-04-10T00:06:08.292Z,0.00
2023-04-10T00:07:08.486Z,0.00
2023-04-10T00:08:08.648Z,0.00
2023-04-10T00:09:08.810Z,0.00
2023-04-10T00:10:08.956Z,0.00
2023-04-10T00:11:09.799Z,0.00
2023-04-10T00:12:09.307Z,0.00
2023-04-10T00:13:10.468Z,0.00
2023-04-10T00:14:09.593Z,0.00
2023-04-10T00:15:09.772Z,0.00
2023-04-10T00:16:09.988Z,0.00
2023-04-10T00:17:10.158Z,0.00
2023-04-10T00:18:10.329Z,0.00
2023-04-10T00:19:10.468Z,0.00
2023-04-10T00:20:10.590Z,0.00
2023-04-10T00:21:11.785Z,0.00
2023-04-10T00:22:11.449Z,0.00
2023-04-10T00:23:11.129Z,0.00
2023-04-10T00:24:11.338Z,0.00
2023-04-10T00:25:12.427Z,0.00
2023-04-10T00:26:11.764Z,0.00
2023-04-10T00:27:14.436Z,0.00
2023-04-10T00:28:12.000Z,0.00
2023-04-10T00:29:12.257Z,0.00
2023-04-10T00:30:12.410Z,0.00
2023-04-10T00:31:14.429Z,0.00
2023-04-10T00:32:12.824Z,0.00
2023-04-10T00:33:13.437Z,0.00
2023-04-10T00:34:14.013Z,0.00
2023-04-10T00:35:13.336Z,0.00
2023-04-10T00:36:14.022Z,0.00
2023-04-10T00:37:13.674Z,0.00
2023-04-10T00:38:13.805Z,0.00
2023-04-10T00:39:14.004Z,0.00
2023-04-10T00:40:14.501Z,0.00
2023-04-10T00:41:14.939Z,0.00
2023-04-10T00:42:14.934Z,0.00
2023-04-10T00:43:14.596Z,0.00
2023-04-10T00:44:15.473Z,0.00
2023-04-10T00:45:14.958Z,0.00
2023-04-10T00:46:15.170Z,0.00
2023-04-10T00:47:15.291Z,0.00
2023-04-10T00:48:15.476Z,0.00
2023-04-10T00:49:16.476Z,0.00
2023-04-10T00:50:15.900Z,0.00
2023-04-10T00:51:16.086Z,0.00
2023-04-10T00:52:16.278Z,0.00
2023-04-10T00:53:17.468Z,0.00
2023-04-10T00:54:16.663Z,0.00
2023-04-10T00:55:16.869Z,0.00
2023-04-10T00:56:17.065Z,0.00
2023-04-10T00:57:18.009Z,0.00
2023-04-10T00:58:17.497Z,0.00
2023-04-10T00:59:17.559Z,0.00
2023-04-10T01:00:18.449Z,0.00
2023-04-10T01:01:17.982Z,0.00
2023-04-10T01:02:18.671Z,0.00
2023-04-10T01:03:18.466Z,0.00
2023-04-10T01:04:18.566Z,0.00
2023-04-10T01:05:18.659Z,0.00
2023-04-10T01:06:18.840Z,0.00
2023-04-10T01:07:19.080Z,0.00
2023-04-10T01:08:19.233Z,0.00
2023-04-10T01:09:19.408Z,0.00
2023-04-10T01:10:20.449Z,0.00
2023-04-10T01:11:20.512Z,0.00
2023-04-10T01:12:20.942Z,0.00
2023-04-10T01:13:20.088Z,0.00
2023-04-10T01:14:20.252Z,0.00
2023-04-10T01:15:20.441Z,0.00
2023-04-10T01:16:20.686Z,0.00
2023-04-10T01:17:20.796Z,0.00
2023-04-10T01:18:21.956Z,0.00
2023-04-10T01:19:21.100Z,0.00
2023-04-10T01:20:21.982Z,0.00
2023-04-10T01:21:21.987Z,0.00
2023-04-10T01:22:22.446Z,0.00
2023-04-10T01:23:22.825Z,0.00
2023-04-10T01:24:21.954Z,0.00
2023-04-10T01:25:22.137Z,0.00
2023-04-10T01:26:22.952Z,0.00
2023-04-10T01:27:23.005Z,0.00
2023-04-10T01:28:22.704Z,0.00
2023-04-10T01:29:22.879Z,0.00
2023-04-10T01:30:23.040Z,0.00
2023-04-10T01:31:23.292Z,0.00
2023-04-10T01:32:24.034Z,0.00
2023-04-10T01:33:23.528Z,0.00
2023-04-10T01:34:24.512Z,0.00
2023-04-10T01:35:23.929Z,0.00
2023-04-10T01:36:24.524Z,0.00
2023-04-10T01:37:25.951Z,0.00
2023-04-10T01:38:24.469Z,0.00
2023-04-10T01:39:25.487Z,0.00
2023-04-10T01:40:24.770Z,0.00
2023-04-10T01:41:24.979Z,0.00
2023-04-10T01:42:25.159Z,0.00
2023-04-10T01:43:26.951Z,0.00
2023-04-10T01:44:25.537Z,0.00
2023-04-10T01:45:25.707Z,0.00
2023-04-10T01:46:25.885Z,0.00
2023-04-10T01:47:26.101Z,0.00
2023-04-10T01:48:26.264Z,0.00
2023-04-10T01:49:27.967Z,0.00
2023-04-10T01:50:26.596Z,0.00
2023-04-10T01:51:26.741Z,0.00
2023-04-10T01:52:27.528Z,0.00
2023-04-10T01:53:27.034Z,0.00
2023-04-10T01:54:27.170Z,0.00
2023-04-10T01:55:27.960Z,0.00
2023-04-10T01:56:27.476Z,0.00
2023-04-10T01:57:27.671Z,0.00
2023-04-10T01:58:27.857Z,0.00
2023-04-10T01:59:28.004Z,0.00
2023-04-10T02:00:28.272Z,0.00
2023-04-10T02:01:30.253Z,0.00
2023-04-10T02:02:30.639Z,0.00
2023-04-10T02:03:30.682Z,0.00
2023-04-10T02:04:28.914Z,0.00
2023-04-10T02:05:29.984Z,0.00
2023-04-10T02:06:30.965Z,0.00
2023-04-10T02:07:29.230Z,0.00
2023-04-10T02:08:29.411Z,0.00
2023-04-10T02:09:29.611Z,0.00
2023-04-10T02:10:29.805Z,0.00
2023-04-10T02:11:30.009Z,0.00
2023-04-10T02:12:30.156Z,0.00
2023-04-10T02:13:31.014Z,0.00
2023-04-10T02:14:30.565Z,0.00
2023-04-10T02:15:30.797Z,0.00
2023-04-10T02:16:33.516Z,0.00
2023-04-10T02:17:33.057Z,0.00
2023-04-10T02:18:31.206Z,0.00
2023-04-10T02:19:31.384Z,0.00
2023-04-10T02:20:31.614Z,0.00
2023-04-10T02:21:32.958Z,0.00
2023-04-10T02:22:31.971Z,0.00
2023-04-10T02:23:32.154Z,0.00
2023-04-10T02:24:32.347Z,0.00
2023-04-10T02:25:32.522Z,0.00
2023-04-10T02:26:32.708Z,0.00
2023-04-10T02:27:33.461Z,0.00
2023-04-10T02:28:32.994Z,0.00
2023-04-10T02:29:33.983Z,0.00
2023-04-10T02:30:33.384Z,0.00
2023-04-10T02:31:33.582Z,0.00
2023-04-10T02:32:33.839Z,0.00
2023-04-10T02:33:33.909Z,0.00
2023-04-10T02:34:34.093Z,0.00
2023-04-10T02:35:34.298Z,0.00
2023-04-10T02:36:35.962Z,0.00
2023-04-10T02:37:35.498Z,0.00
2023-04-10T02:38:34.852Z,0.00
2023-04-10T02:39:34.985Z,0.00
2023-04-10T02:40:35.137Z,0.00
2023-04-10T02:41:35.967Z,0.00
2023-04-10T02:42:35.457Z,0.00
2023-04-10T02:43:35.610Z,0.00
2023-04-10T02:44:35.757Z,0.00
2023-04-10T02:45:35.907Z,0.00
2023-04-10T02:46:36.099Z,0.00
2023-04-10T02:47:37.025Z,0.00
2023-04-10T02:48:36.442Z,0.00
2023-04-10T02:49:36.648Z,0.00
2023-04-10T02:50:36.813Z,0.00
2023-04-10T02:51:37.017Z,0.00
2023-04-10T02:52:37.217Z,0.00
2023-04-10T02:53:37.973Z,0.00
2023-04-10T02:54:37.488Z,0.00
2023-04-10T02:55:37.679Z,0.00
2023-04-10T02:56:37.875Z,0.00
2023-04-10T02:57:39.473Z,0.00
2023-04-10T02:58:38.217Z,0.00
2023-04-10T02:59:38.392Z,0.00
2023-04-10T03:00:39.469Z,0.00
2023-04-10T03:01:38.801Z,0.00
2023-04-10T03:02:39.224Z,0.00
2023-04-10T03:03:39.253Z,0.00
2023-04-10T03:04:39.442Z,0.00
2023-04-10T03:05:40.967Z,0.00
2023-04-10T03:06:40.489Z,0.00
2023-04-10T03:07:40.467Z,0.00
2023-04-10T03:08:40.973Z,0.00
2023-04-10T03:09:41.008Z,0.00
2023-04-10T03:10:40.373Z,0.00
2023-04-10T03:11:40.548Z,0.00
2023-04-10T03:12:40.689Z,0.00
2023-04-10T03:13:40.869Z,0.00
2023-04-10T03:14:41.020Z,0.00
2023-04-10T03:15:41.166Z,0.00
2023-04-10T03:16:41.346Z,0.00
2023-04-10T03:17:42.551Z,0.00
2023-04-10T03:18:42.976Z,0.00
2023-04-10T03:19:41.975Z,0.00
2023-04-10T03:20:43.774Z,0.00
2023-04-10T03:21:43.019Z,0.00
2023-04-10T03:22:42.512Z,0.00
2023-04-10T03:23:43.478Z,0.00
2023-04-10T03:24:42.846Z,0.00
2023-04-10T03:25:42.939Z,0.00
2023-04-10T03:26:44.193Z,0.00
2023-04-10T03:27:43.397Z,0.00
2023-04-10T03:28:43.539Z,0.00
2023-04-10T03:29:43.702Z,0.00
2023-04-10T03:30:44.979Z,0.00
2023-04-10T03:31:44.109Z,0.00
2023-04-10T03:32:44.292Z,0.00
2023-04-10T03:33:44.587Z,0.00
2023-04-10T03:34:44.673Z,0.00
2023-04-10T03:35:44.847Z,0.00
2023-04-10T03:36:45.045Z,0.00
2023-04-10T03:37:45.181Z,0.00
2023-04-10T03:38:45.970Z,0.00
2023-04-10T03:39:45.491Z,0.00
2023-04-10T03:40:45.659Z,0.00
2023-04-10T03:41:46.472Z,0.00
2023-04-10T03:42:45.945Z,0.00
2023-04-10T03:43:46.130Z,0.00
2023-04-10T03:44:46.309Z,0.00
2023-04-10T03:45:46.440Z,0.00
2023-04-10T03:46:46.687Z,0.00
2023-04-10T03:47:46.801Z,0.00
2023-04-10T03:48:46.994Z,0.00
2023-04-10T03:49:47.166Z,0.00
2023-04-10T03:50:47.309Z,0.00
2023-04-10T03:51:47.487Z,0.00
2023-04-10T03:52:47.639Z,0.00
2023-04-10T03:53:47.804Z,0.00
2023-04-10T03:54:48.975Z,0.00
2023-04-10T03:55:48.206Z,0.00
2023-04-10T03:56:49.480Z,0.00
2023-04-10T03:57:49.475Z,0.00
2023-04-10T03:58:48.737Z,0.00
2023-04-10T03:59:48.894Z,0.00
2023-04-10T04:00:50.020Z,0.00
2023-04-10T04:01:49.310Z,0.00
2023-04-10T04:02:49.608Z,0.00
2023-04-10T04:03:49.814Z,0.00
2023-04-10T04:04:50.618Z,0.00
2023-04-10T04:05:50.074Z,0.00
2023-04-10T04:06:50.238Z,0.00
2023-04-10T04:07:50.432Z,0.00
2023-04-10T04:08:50.628Z,0.00
2023-04-10T04:09:51.496Z,0.00
2023-04-10T04:10:51.044Z,4.00
2023-04-10T04:11:51.215Z,0.00
2023-04-10T04:12:51.982Z,0.00
2023-04-10T04:13:51.864Z,0.00
2023-04-10T04:14:52.479Z,4.00
2023-04-10T04:15:52.009Z,0.00
2023-04-10T04:16:52.178Z,4.00
2023-04-10T04:17:52.391Z,4.00
2023-04-10T04:18:53.483Z,4.00
2023-04-10T04:19:52.747Z,4.00
2023-04-10T04:20:52.916Z,4.00
2023-04-10T04:21:53.085Z,8.00
2023-04-10T04:22:53.273Z,8.00
2023-04-10T04:23:55.490Z,8.00
2023-04-10T04:24:53.584Z,8.00
2023-04-10T04:25:53.770Z,12.00
2023-04-10T04:26:53.941Z,16.00
2023-04-10T04:27:54.139Z,20.00
2023-04-10T04:28:54.973Z,24.00
2023-04-10T04:29:54.551Z,24.00
2023-04-10T04:30:55.534Z,28.00
2023-04-10T04:31:54.944Z,32.00
2023-04-10T04:32:56.076Z,40.00
2023-04-10T04:33:56.056Z,48.00
2023-04-10T04:34:56.487Z,52.00
2023-04-10T04:35:55.757Z,60.00
2023-04-10T04:36:55.922Z,68.00
2023-04-10T04:37:56.076Z,80.00
2023-04-10T04:38:56.207Z,96.00
2023-04-10T04:39:57.502Z,112.00
2023-04-10T04:40:56.519Z,124.00
2023-04-10T04:41:56.675Z,136.00
2023-04-10T04:42:57.488Z,152.00
2023-04-10T04:43:56.980Z,176.00
2023-04-10T04:44:57.143Z,196.00
2023-04-10T04:45:58.559Z,212.00
2023-04-10T04:46:57.421Z,232.00
2023-04-10T04:47:57.701Z,252.00
2023-04-10T04:48:57.760Z,268.00
2023-04-10T04:49:57.970Z,288.00
2023-04-10T04:50:58.116Z,316.00
2023-04-10T04:51:58.267Z,352.00
2023-04-10T04:52:58.449Z,384.00
2023-04-10T04:53:58.596Z,420.00
2023-04-10T04:54:58.767Z,460.00
2023-04-10T04:55:58.919Z,504.00
2023-04-10T04:56:59.057Z,552.00
2023-04-10T04:57:59.237Z,588.00
2023-04-10T04:59:00.056Z,636.00
2023-04-10T05:00:00.491Z,692.00
2023-04-10T05:01:00.580Z,760.00
2023-04-10T05:02:01.719Z,812.00
2023-04-10T05:03:01.106Z,856.00
2023-04-10T05:04:01.109Z,904.00
2023-04-10T05:05:01.366Z,968.00
2023-04-10T05:06:00.756Z,1044.00
2023-04-10T05:07:01.507Z,1124.00
2023-04-10T05:08:02.035Z,1212.00
2023-04-10T05:09:03.515Z,1300.00
2023-04-10T05:10:01.478Z,1384.00
2023-04-10T05:11:01.636Z,1464.00
2023-04-10T05:12:01.773Z,1560.00
2023-04-10T05:13:02.498Z,1660.00
2023-04-10T05:14:02.118Z,1764.00
2023-04-10T05:15:02.991Z,1856.00
2023-04-10T05:16:02.530Z,1932.00
2023-04-10T05:17:03.854Z,2040.00
2023-04-10T05:18:03.970Z,2160.00
2023-04-10T05:19:04.491Z,2260.00
2023-04-10T05:20:03.340Z,2312.00
2023-04-10T05:21:03.489Z,2412.00
2023-04-10T05:22:03.630Z,2544.00
2023-04-10T05:23:04.508Z,2540.00
2023-04-10T05:24:05.016Z,2508.00
2023-04-10T05:25:04.996Z,2552.00
2023-04-10T05:26:04.983Z,2648.00
2023-04-10T05:27:05.504Z,2744.00
2023-04-10T05:28:04.630Z,2856.00
2023-04-10T05:29:05.501Z,2980.00
2023-04-10T05:30:06.009Z,3116.00
2023-04-10T05:31:06.027Z,3248.00
2023-04-10T05:32:05.443Z,3348.00
2023-04-10T05:33:06.537Z,3448.00
2023-04-10T05:34:06.532Z,3552.00
2023-04-10T05:35:06.002Z,3656.00
2023-04-10T05:36:06.239Z,3772.00
2023-04-10T05:37:07.507Z,3860.00
2023-04-10T05:38:06.523Z,3944.00
2023-04-10T05:39:09.005Z,4024.00
2023-04-10T05:40:06.887Z,4092.00
2023-04-10T05:41:07.106Z,4084.00
2023-04-10T05:42:09.004Z,4136.00
2023-04-10T05:43:08.028Z,4252.00
2023-04-10T05:44:07.680Z,4408.00
2023-04-10T05:45:07.857Z,4756.00
2023-04-10T05:46:08.093Z,4884.00
2023-04-10T05:47:08.291Z,5668.00
2023-04-10T05:48:09.511Z,6144.00
2023-04-10T05:49:09.373Z,7224.00
2023-04-10T05:50:08.801Z,7320.00
2023-04-10T05:51:08.983Z,8364.00
2023-04-10T05:52:09.198Z,8804.00
2023-04-10T05:53:10.056Z,9524.00
2023-04-10T05:54:09.592Z,8840.00
2023-04-10T05:55:09.772Z,7712.00
2023-04-10T05:56:10.695Z,6336.00
2023-04-10T05:57:10.123Z,5480.00
2023-04-10T05:58:11.049Z,5120.00
2023-04-10T05:59:11.000Z,4944.00
2023-04-10T06:00:10.665Z,4888.00
2023-04-10T06:01:10.851Z,4908.00
2023-04-10T06:02:11.043Z,4940.00
2023-04-10T06:03:12.056Z,4988.00
2023-04-10T06:04:12.129Z,5012.00
2023-04-10T06:05:11.508Z,5004.00
2023-04-10T06:06:11.709Z,4988.00
2023-04-10T06:07:13.007Z,4996.00
2023-04-10T06:08:12.566Z,5016.00
2023-04-10T06:09:12.359Z,5032.00
2023-04-10T06:10:12.538Z,5064.00
2023-04-10T06:11:12.712Z,5112.00
2023-04-10T06:12:13.504Z,5100.00
2023-04-10T06:13:14.896Z,5112.00
2023-04-10T06:14:13.329Z,5168.00
2023-04-10T06:15:13.537Z,5348.00
2023-04-10T06:16:14.523Z,5532.00
2023-04-10T06:17:13.960Z,5696.00
2023-04-10T06:18:15.067Z,5860.00
2023-04-10T06:19:14.558Z,5976.00
2023-04-10T06:20:15.375Z,6012.00
2023-04-10T06:21:14.658Z,6152.00
2023-04-10T06:22:15.003Z,6256.00
2023-04-10T06:23:14.968Z,6420.00
2023-04-10T06:24:15.170Z,6704.00
2023-04-10T06:25:15.379Z,6920.00
2023-04-10T06:26:15.547Z,7084.00
2023-04-10T06:27:16.508Z,7292.00
2023-04-10T06:28:15.913Z,7392.00
2023-04-10T06:29:16.098Z,7864.00
2023-04-10T06:30:16.272Z,8388.00
2023-04-10T06:31:16.493Z,8864.00
2023-04-10T06:32:16.707Z,9632.00
2023-04-10T06:33:16.853Z,11808.00
2023-04-10T06:34:17.033Z,14440.00
2023-04-10T06:35:17.881Z,21056.00
2023-04-10T06:36:17.449Z,27232.00
2023-04-10T06:37:17.635Z,29280.00
2023-04-10T06:38:17.768Z,35264.00
2023-04-10T06:39:20.018Z,36832.00
2023-04-10T06:40:18.150Z,28192.00
2023-04-10T06:41:19.112Z,43808.00
2023-04-10T06:42:18.553Z,42528.00
2023-04-10T06:43:19.566Z,38112.00
2023-04-10T06:44:18.817Z,33856.00
2023-04-10T06:45:18.985Z,33600.00
2023-04-10T06:46:20.900Z,38656.00
2023-04-10T06:47:19.318Z,56000.00
2023-04-10T06:48:19.514Z,74272.00
2023-04-10T06:49:19.671Z,53056.00
2023-04-10T06:50:19.812Z,51360.00
2023-04-10T06:51:20.003Z,72896.00
2023-04-10T06:52:20.586Z,61440.00
2023-04-10T06:53:20.388Z,43744.00
2023-04-10T06:54:20.559Z,48576.00
2023-04-10T06:55:21.584Z,34144.00
2023-04-10T06:56:20.995Z,15096.00
2023-04-10T06:57:21.299Z,10780.00
2023-04-10T06:58:21.424Z,10864.00
2023-04-10T06:59:21.597Z,11504.00
2023-04-10T07:00:21.773Z,20448.00
2023-04-10T07:01:22.636Z,36480.00
2023-04-10T07:02:22.361Z,46944.00
2023-04-10T07:03:22.433Z,54336.00
2023-04-10T07:04:22.638Z,56896.00
2023-04-10T07:05:23.904Z,58176.00
2023-04-10T07:06:22.959Z,54432.00
2023-04-10T07:07:24.028Z,52992.00
2023-04-10T07:08:23.312Z,52768.00
2023-04-10T07:09:23.533Z,59808.00
2023-04-10T07:10:24.478Z,51136.00
2023-04-10T07:11:23.870Z,45152.00
2023-04-10T07:12:24.036Z,62848.00
2023-04-10T07:13:25.033Z,68960.00
2023-04-10T07:14:25.074Z,72576.00
2023-04-10T07:15:24.615Z,72320.00
2023-04-10T07:16:24.848Z,64288.00
2023-04-10T07:17:25.074Z,62752.00
2023-04-10T07:18:27.085Z,52960.00
2023-04-10T07:19:25.451Z,46368.00
2023-04-10T07:20:25.624Z,51680.00
2023-04-10T07:21:25.760Z,48800.00
2023-04-10T07:22:25.951Z,50400.00
2023-04-10T07:23:27.077Z,46272.00
2023-04-10T07:24:26.329Z,62432.00
2023-04-10T07:25:27.079Z,60864.00
2023-04-10T07:26:26.682Z,63264.00
2023-04-10T07:27:26.813Z,54912.00
2023-04-10T07:28:26.955Z,55936.00
2023-04-10T07:29:27.133Z,55872.00
2023-04-10T07:30:27.295Z,64512.00
2023-04-10T07:31:28.213Z,48928.00
2023-04-10T07:32:27.871Z,37280.00
2023-04-10T07:33:28.942Z,17056.00
2023-04-10T07:34:28.049Z,11932.00
2023-04-10T07:35:28.259Z,11104.00
2023-04-10T07:36:29.039Z,10772.00
2023-04-10T07:37:28.548Z,10732.00
2023-04-10T07:38:29.540Z,10732.00
2023-04-10T07:39:28.941Z,11224.00
2023-04-10T07:40:29.149Z,13060.00
2023-04-10T07:41:30.420Z,26592.00
2023-04-10T07:42:29.585Z,40896.00
2023-04-10T07:43:30.580Z,51616.00
2023-04-10T07:44:31.540Z,46560.00
2023-04-10T07:45:30.252Z,42432.00
2023-04-10T07:46:31.047Z,29568.00
2023-04-10T07:47:30.528Z,30624.00
2023-04-10T07:48:30.577Z,27264.00
2023-04-10T07:49:31.549Z,32160.00
2023-04-10T07:50:30.965Z,32032.00
2023-04-10T07:51:31.153Z,21344.00
2023-04-10T07:52:31.376Z,18240.00
2023-04-10T07:53:33.052Z,22176.00
2023-04-10T07:54:31.806Z,18176.00
2023-04-10T07:55:32.017Z,14112.00
2023-04-10T07:56:32.190Z,14116.00
2023-04-10T07:57:32.505Z,22752.00
2023-04-10T07:58:32.605Z,34816.00
2023-04-10T07:59:32.806Z,55328.00
2023-04-10T08:00:33.565Z,63296.00
2023-04-10T08:01:33.230Z,64992.00
2023-04-10T08:02:33.505Z,50144.00
2023-04-10T08:03:34.593Z,42816.00
2023-04-10T08:04:34.673Z,47008.00
2023-04-10T08:05:33.901Z,49824.00
2023-04-10T08:06:34.927Z,41248.00
2023-04-10T08:07:34.245Z,38560.00
2023-04-10T08:08:35.051Z,39296.00
2023-04-10T08:09:35.554Z,39712.00
2023-04-10T08:10:34.695Z,40512.00
2023-04-10T08:11:37.300Z,32928.00
2023-04-10T08:12:35.041Z,26752.00
2023-04-10T08:13:35.243Z,21184.00
2023-04-10T08:14:35.632Z,17408.00
2023-04-10T08:15:35.555Z,19936.00
2023-04-10T08:16:35.743Z,20192.00
2023-04-10T08:17:35.931Z,22336.00
2023-04-10T08:18:36.109Z,23232.00
2023-04-10T08:19:36.399Z,23968.00
2023-04-10T08:20:36.439Z,23008.00
2023-04-10T08:21:36.606Z,20992.00
2023-04-10T08:22:37.553Z,22304.00
2023-04-10T08:23:36.968Z,24384.00
2023-04-10T08:24:37.169Z,21056.00
2023-04-10T08:25:38.057Z,19296.00
2023-04-10T08:26:38.091Z,19520.00
2023-04-10T08:27:38.560Z,22240.00
2023-04-10T08:28:37.847Z,21760.00
2023-04-10T08:29:38.001Z,24672.00
2023-04-10T08:30:38.244Z,23840.00
2023-04-10T08:31:38.310Z,22944.00
2023-04-10T08:32:38.478Z,22464.00
2023-04-10T08:33:39.561Z,20256.00
2023-04-10T08:34:39.584Z,20128.00
2023-04-10T08:35:39.606Z,22304.00
2023-04-10T08:36:39.131Z,21024.00
2023-04-10T08:37:40.277Z,20864.00
2023-04-10T08:38:39.624Z,21152.00
2023-04-10T08:39:39.674Z,16256.00
2023-04-10T08:40:39.828Z,12840.00
2023-04-10T08:41:39.967Z,10944.00
2023-04-10T08:42:40.137Z,10640.00
2023-04-10T08:43:40.317Z,10464.00
2023-04-10T08:44:41.100Z,11036.00
2023-04-10T08:45:41.603Z,14000.00
2023-04-10T08:46:40.805Z,14356.00
2023-04-10T08:47:40.964Z,18784.00
2023-04-10T08:48:41.018Z,13820.00
2023-04-10T08:49:41.174Z,20640.00
2023-04-10T08:50:42.109Z,20288.00
2023-04-10T08:51:42.104Z,22016.00
2023-04-10T08:52:42.566Z,22912.00
2023-04-10T08:53:41.829Z,22880.00
2023-04-10T08:54:42.003Z,19968.00
2023-04-10T08:55:42.162Z,19424.00
2023-04-10T08:56:42.321Z,24320.00
2023-04-10T08:57:47.850Z,25728.00
2023-04-10T08:58:44.697Z,22816.00
2023-04-10T08:59:42.796Z,22624.00
2023-04-10T09:00:42.954Z,18016.00
2023-04-10T09:01:43.228Z,21888.00
2023-04-10T09:02:43.410Z,23872.00
2023-04-10T09:03:43.786Z,22112.00
2023-04-10T09:04:43.743Z,22912.00
2023-04-10T09:05:43.815Z,23232.00
2023-04-10T09:06:44.973Z,23616.00
2023-04-10T09:07:44.105Z,21792.00
2023-04-10T09:08:45.937Z,23936.00
2023-04-10T09:09:44.446Z,22368.00
2023-04-10T09:10:44.630Z,20384.00
2023-04-10T09:11:44.791Z,25024.00
2023-04-10T09:12:46.068Z,35776.00
2023-04-10T09:13:46.072Z,37568.00
2023-04-10T09:14:45.422Z,31424.00
2023-04-10T09:15:45.597Z,57632.00
2023-04-10T09:16:45.781Z,49024.00
2023-04-10T09:17:46.650Z,28640.00
2023-04-10T09:18:46.175Z,33824.00
2023-04-10T09:19:46.365Z,29600.00
2023-04-10T09:20:46.532Z,27968.00
2023-04-10T09:21:48.572Z,23072.00
2023-04-10T09:22:47.613Z,18560.00
2023-04-10T09:23:46.989Z,17824.00
2023-04-10T09:24:48.078Z,12568.00
2023-04-10T09:25:49.326Z,12132.00
2023-04-10T09:26:47.575Z,11300.00
2023-04-10T09:27:47.744Z,11804.00
2023-04-10T09:28:48.637Z,11912.00
2023-04-10T09:29:48.160Z,12628.00
2023-04-10T09:30:48.349Z,14788.00
2023-04-10T09:31:48.636Z,16960.00
2023-04-10T09:32:48.743Z,15424.00
2023-04-10T09:33:49.594Z,13320.00
2023-04-10T09:34:50.575Z,15004.00
2023-04-10T09:35:49.194Z,15252.00
2023-04-10T09:36:49.348Z,15084.00
2023-04-10T09:37:49.487Z,12380.00
2023-04-10T09:38:49.658Z,12428.00
2023-04-10T09:39:49.936Z,12960.00
2023-04-10T09:40:52.347Z,12652.00
2023-04-10T09:41:50.198Z,11488.00
2023-04-10T09:42:50.365Z,11448.00
2023-04-10T09:43:50.539Z,11692.00
2023-04-10T09:44:50.713Z,11932.00
2023-04-10T09:45:51.640Z,11648.00
2023-04-10T09:46:51.680Z,11820.00
2023-04-10T09:47:51.267Z,11192.00
2023-04-10T09:48:51.426Z,10612.00
2023-04-10T09:49:52.130Z,10272.00
2023-04-10T09:50:51.785Z,10272.00
2023-04-10T09:51:52.581Z,10232.00
2023-04-10T09:52:53.080Z,10176.00
2023-04-10T09:53:53.341Z,10488.00
2023-04-10T09:54:53.128Z,10536.00
2023-04-10T09:55:53.621Z,10320.00
2023-04-10T09:56:55.087Z,10628.00
2023-04-10T09:57:54.081Z,10556.00
2023-04-10T09:58:53.545Z,10232.00
2023-04-10T09:59:53.380Z,10616.00
2023-04-10T10:00:53.521Z,10820.00
2023-04-10T10:01:53.709Z,10160.00
2023-04-10T10:02:54.038Z,9780.00
2023-04-10T10:03:54.050Z,10028.00
2023-04-10T10:04:54.152Z,9932.00
2023-04-10T10:05:54.344Z,9988.00
2023-04-10T10:06:56.956Z,10096.00
2023-04-10T10:07:54.684Z,10304.00
2023-04-10T10:08:54.919Z,10020.00
2023-04-10T10:09:55.038Z,9964.00
2023-04-10T10:10:55.179Z,9864.00
2023-04-10T10:11:56.092Z,10012.00
2023-04-10T10:12:55.457Z,9888.00
2023-04-10T10:13:55.601Z,9956.00
2023-04-10T10:14:55.787Z,10316.00
2023-04-10T10:15:56.001Z,10556.00
2023-04-10T10:16:57.113Z,10860.00
2023-04-10T10:17:56.447Z,11244.00
2023-04-10T10:18:56.832Z,11092.00
2023-04-10T10:19:56.770Z,11124.00
2023-04-10T10:20:56.940Z,10804.00
2023-04-10T10:21:57.964Z,11056.00
2023-04-10T10:22:57.217Z,10556.00
2023-04-10T10:23:59.099Z,10656.00
2023-04-10T10:24:57.632Z,10596.00
2023-04-10T10:25:57.828Z,10752.00
2023-04-10T10:26:58.024Z,10836.00
2023-04-10T10:27:58.184Z,10928.00
2023-04-10T10:29:00.119Z,10648.00
2023-04-10T10:29:59.748Z,10236.00
2023-04-10T10:30:58.737Z,9980.00
2023-04-10T10:31:59.009Z,9900.00
2023-04-10T10:32:59.802Z,10204.00
2023-04-10T10:33:59.315Z,10312.00
2023-04-10T10:34:59.485Z,10356.00
2023-04-10T10:36:00.183Z,10084.00
2023-04-10T10:37:01.603Z,9892.00
2023-04-10T10:38:00.023Z,9544.00
2023-04-10T10:39:00.188Z,9292.00
2023-04-10T10:40:01.152Z,9620.00
2023-04-10T10:41:00.539Z,10052.00
2023-04-10T10:42:00.715Z,9984.00
2023-04-10T10:43:01.166Z,9872.00
2023-04-10T10:44:01.061Z,10000.00
2023-04-10T10:45:02.148Z,9996.00
2023-04-10T10:46:02.516Z,9984.00
2023-04-10T10:47:01.549Z,10084.00
2023-04-10T10:48:01.848Z,9724.00
2023-04-10T10:49:01.931Z,9616.00
2023-04-10T10:50:02.124Z,9416.00
2023-04-10T10:51:02.391Z,9320.00
2023-04-10T10:52:02.480Z,9008.00
2023-04-10T10:53:02.754Z,8640.00
2023-04-10T10:54:02.833Z,8436.00
2023-04-10T10:55:03.024Z,8384.00
2023-04-10T10:56:03.213Z,8332.00
2023-04-10T10:57:03.395Z,8184.00
2023-04-10T10:58:04.111Z,8024.00
2023-04-10T10:59:03.760Z,8084.00
2023-04-10T11:00:03.942Z,8040.00
2023-04-10T11:01:05.665Z,8048.00
2023-04-10T11:02:04.505Z,8044.00
2023-04-10T11:03:04.639Z,8116.00
2023-04-10T11:04:04.935Z,8072.00
2023-04-10T11:05:05.021Z,8116.00
2023-04-10T11:06:05.214Z,8140.00
2023-04-10T11:07:05.437Z,8184.00
2023-04-10T11:08:05.638Z,8296.00
2023-04-10T11:09:06.630Z,8436.00
2023-04-10T11:10:06.056Z,8532.00
2023-04-10T11:11:07.016Z,8564.00
2023-04-10T11:12:07.125Z,8676.00
2023-04-10T11:13:07.615Z,8748.00
2023-04-10T11:14:07.623Z,8820.00
2023-04-10T11:15:07.021Z,8816.00
2023-04-10T11:16:09.146Z,8908.00
2023-04-10T11:17:07.450Z,9012.00
2023-04-10T11:18:07.561Z,9052.00
2023-04-10T11:19:14.187Z,9020.00
2023-04-10T11:20:09.966Z,8876.00
2023-04-10T11:21:08.624Z,8704.00
2023-04-10T11:22:08.612Z,8596.00
2023-04-10T11:23:09.236Z,8436.00
2023-04-10T11:24:08.615Z,8348.00
2023-04-10T11:25:08.792Z,8212.00
2023-04-10T11:26:09.628Z,8268.00
2023-04-10T11:27:09.171Z,8296.00
2023-04-10T11:28:10.130Z,8472.00
2023-04-10T11:29:09.518Z,8512.00
2023-04-10T11:30:09.700Z,8604.00
2023-04-10T11:31:11.628Z,8608.00
2023-04-10T11:32:10.300Z,8704.00
2023-04-10T11:33:10.339Z,8808.00
2023-04-10T11:34:10.537Z,8984.00
2023-04-10T11:35:10.762Z,9064.00
2023-04-10T11:36:10.928Z,9144.00
2023-04-10T11:37:11.107Z,9300.00
2023-04-10T11:38:11.275Z,9328.00
2023-04-10T11:39:11.449Z,9464.00
2023-04-10T11:40:12.638Z,9376.00
2023-04-10T11:41:11.783Z,9600.00
2023-04-10T11:42:12.626Z,9632.00
2023-04-10T11:43:12.155Z,9592.00
2023-04-10T11:44:13.166Z,9360.00
2023-04-10T11:45:12.586Z,9292.00
2023-04-10T11:46:12.837Z,9212.00
2023-04-10T11:47:12.906Z,8996.00
2023-04-10T11:48:13.062Z,8940.00
2023-04-10T11:49:13.227Z,8648.00
2023-04-10T11:50:13.463Z,8372.00
2023-04-10T11:51:13.550Z,8344.00
2023-04-10T11:52:13.716Z,8196.00
2023-04-10T11:53:13.886Z,7892.00
2023-04-10T11:54:14.078Z,7844.00
2023-04-10T11:55:14.253Z,7708.00
2023-04-10T11:56:14.427Z,7796.00
2023-04-10T11:57:14.660Z,7796.00
2023-04-10T11:58:14.844Z,7772.00
2023-04-10T11:59:15.023Z,7796.00
2023-04-10T12:00:15.178Z,7504.00
2023-04-10T12:01:15.356Z,7364.00
2023-04-10T12:02:15.797Z,7408.00
2023-04-10T12:03:15.813Z,7412.00
2023-04-10T12:04:15.920Z,7512.00
2023-04-10T12:05:16.065Z,7488.00
2023-04-10T12:06:17.633Z,7468.00
2023-04-10T12:07:16.257Z,7492.00
2023-04-10T12:08:16.451Z,7480.00
2023-04-10T12:09:16.612Z,7596.00
2023-04-10T12:10:16.771Z,7360.00
2023-04-10T12:11:17.630Z,7356.00
2023-04-10T12:12:17.681Z,7180.00
2023-04-10T12:13:17.681Z,7148.00
2023-04-10T12:14:17.582Z,7020.00
2023-04-10T12:15:17.740Z,7276.00
2023-04-10T12:16:17.996Z,7156.00
2023-04-10T12:17:18.127Z,7116.00
2023-04-10T12:18:18.336Z,7204.00
2023-04-10T12:19:18.510Z,7404.00
2023-04-10T12:20:19.677Z,7584.00
2023-04-10T12:21:20.004Z,7816.00
2023-04-10T12:22:19.644Z,7896.00
2023-04-10T12:23:19.315Z,8024.00
2023-04-10T12:24:20.144Z,7872.00
2023-04-10T12:25:19.707Z,7956.00
2023-04-10T12:26:20.570Z,7936.00