createdAt,value
2023-01-13T00:01:29.113Z,22.08
2023-01-13T00:03:57.468Z,20.15
2023-01-13T00:06:29.333Z,18.98
2023-01-13T00:09:02.253Z,20.40
2023-01-13T00:11:29.812Z,19.00
2023-01-13T00:13:57.684Z,21.95
2023-01-13T00:16:25.358Z,22.27
2023-01-13T00:18:53.112Z,21.67
2023-01-13T00:21:23.604Z,19.25
2023-01-13T00:23:55.202Z,23.55
2023-01-13T00:26:26.367Z,23.00
2023-01-13T00:31:27.513Z,22.52
2023-01-13T00:34:00.100Z,21.58
2023-01-13T00:36:30.765Z,20.12
2023-01-13T00:38:58.940Z,23.77
2023-01-13T00:41:27.575Z,22.90
2023-01-13T00:43:55.480Z,21.58
2023-01-13T00:46:23.141Z,26.35
2023-01-13T00:48:51.704Z,24.30
2023-01-13T00:51:21.552Z,30.37
2023-01-13T00:53:51.713Z,23.50
2023-01-13T00:56:34.172Z,23.83
2023-01-13T00:59:06.605Z,24.02
2023-01-13T01:01:34.612Z,24.50
2023-01-13T01:04:02.348Z,21.10
2023-01-13T01:06:29.926Z,22.83
2023-01-13T01:08:58.672Z,20.85
2023-01-13T01:11:29.624Z,24.73
2023-01-13T01:13:59.276Z,21.60
2023-01-13T01:16:29.687Z,21.17
2023-01-13T01:18:58.367Z,23.60
2023-01-13T01:21:27.922Z,27.30
2023-01-13T01:23:58.780Z,21.40
2023-01-13T01:26:28.354Z,23.35
2023-01-13T01:28:57.135Z,24.00
2023-01-13T01:31:27.578Z,27.62
2023-01-13T01:33:55.177Z,19.00
2023-01-13T01:36:26.794Z,21.87
2023-01-13T01:41:27.480Z,29.83
2023-01-13T01:43:59.748Z,19.80
2023-01-13T01:46:54.928Z,23.92
2023-01-13T01:49:32.805Z,20.42
2023-01-13T01:52:17.130Z,22.85
2023-01-13T01:55:06.491Z,23.30
2023-01-13T01:58:18.323Z,22.77
2023-01-13T02:00:46.061Z,23.87
2023-01-13T02:03:16.266Z,24.37
2023-01-13T02:05:43.989Z,25.15
2023-01-13T02:08:13.522Z,26.37
2023-01-13T02:10:45.602Z,24.87
2023-01-13T02:13:13.920Z,28.10
2023-01-13T02:16:13.358Z,29.48
2023-01-13T02:19:01.101Z,31.40
2023-01-13T02:21:51.302Z,27.98
2023-01-13T02:24:54.366Z,26.67
2023-01-13T02:27:22.516Z,25.90
2023-01-13T02:30:18.708Z,27.62
2023-01-13T02:33:13.127Z,28.65
2023-01-13T02:36:01.182Z,30.25
2023-01-13T02:38:35.017Z,27.70
2023-01-13T02:41:34.440Z,33.35
2023-01-13T02:44:07.078Z,30.65
2023-01-13T02:46:47.027Z,30.15
2023-01-13T02:49:23.669Z,30.25
2023-01-13T02:51:55.002Z,29.27
2023-01-13T02:54:27.440Z,27.35
2023-01-13T02:56:57.422Z,32.10
2023-01-13T02:59:27.948Z,27.17
2023-01-13T03:01:57.814Z,28.48
2023-01-13T03:04:49.771Z,29.27
2023-01-13T03:07:42.215Z,33.38
2023-01-13T03:10:16.997Z,32.50
2023-01-13T03:12:56.683Z,29.95
2023-01-13T03:15:30.416Z,27.40
2023-01-13T03:17:58.112Z,29.65
2023-01-13T03:20:32.476Z,32.63
2023-01-13T03:23:30.230Z,37.45
2023-01-13T03:26:08.506Z,29.50
2023-01-13T03:28:42.820Z,30.27
2023-01-13T03:31:16.162Z,27.70
2023-01-13T03:34:13.272Z,29.27
2023-01-13T03:36:44.189Z,29.00
2023-01-13T03:39:19.391Z,30.35
2023-01-13T03:41:59.923Z,31.48
2023-01-13T03:44:33.960Z,29.65
2023-01-13T03:47:21.933Z,25.10
2023-01-13T03:50:13.180Z,28.12
2023-01-13T03:52:47.655Z,31.37
2023-01-13T03:55:21.366Z,28.35
2023-01-13T03:58:00.267Z,31.27
2023-01-13T04:00:38.118Z,30.37
2023-01-13T04:03:13.495Z,27.85
2023-01-13T04:05:47.488Z,30.00
2023-01-13T04:08:21.233Z,27.15
2023-01-13T04:11:14.641Z,33.63
2023-01-13T04:13:45.734Z,29.58
2023-01-13T04:16:13.646Z,27.00
2023-01-13T04:18:41.476Z,30.65
2023-01-13T04:21:09.643Z,35.05
2023-01-13T04:23:37.204Z,26.83
2023-01-13T04:26:04.901Z,29.20
2023-01-13T04:28:34.936Z,29.58
2023-01-13T04:31:02.589Z,32.20
2023-01-13T04:33:30.173Z,28.58
2023-01-13T04:35:58.067Z,29.33
2023-01-13T04:38:25.895Z,35.30
2023-01-13T04:40:53.552Z,29.02
2023-01-13T04:43:21.540Z,31.10
2023-01-13T04:45:49.151Z,28.12
2023-01-13T04:48:16.784Z,31.60
2023-01-13T04:50:44.939Z,30.05
2023-01-13T04:53:12.509Z,25.88
2023-01-13T04:55:40.262Z,26.58
2023-01-13T04:58:10.105Z,28.35
2023-01-13T05:00:38.104Z,28.77
2023-01-13T05:03:05.693Z,29.40
2023-01-13T05:05:33.728Z,24.77
2023-01-13T05:08:01.485Z,27.25
2023-01-13T05:10:29.285Z,23.38
2023-01-13T05:13:15.904Z,23.60
2023-01-13T05:16:04.126Z,24.52
2023-01-13T05:18:33.176Z,23.55
2023-01-13T05:21:00.932Z,23.95
2023-01-13T05:23:47.202Z,21.95
2023-01-13T05:26:15.043Z,21.70
2023-01-13T05:28:42.808Z,21.55
2023-01-13T05:31:12.175Z,26.05
2023-01-13T05:33:40.115Z,22.35
2023-01-13T05:36:08.206Z,19.95
2023-01-13T05:38:35.835Z,21.17
2023-01-13T05:41:22.407Z,20.92
2023-01-13T05:43:49.993Z,19.90
2023-01-13T05:46:18.018Z,24.73
2023-01-13T05:48:46.230Z,23.48
2023-01-13T05:51:14.057Z,25.33
2023-01-13T05:53:42.081Z,27.80
2023-01-13T05:56:11.136Z,28.08
2023-01-13T05:58:38.795Z,26.75
2023-01-13T06:01:08.457Z,23.70
2023-01-13T06:03:36.853Z,34.45
2023-01-13T06:06:04.797Z,28.85
2023-01-13T06:08:32.737Z,26.48
2023-01-13T06:11:01.182Z,27.58
2023-01-13T06:13:28.887Z,24.37
2023-01-13T06:15:58.243Z,27.98
2023-01-13T06:18:27.441Z,23.48
2023-01-13T06:20:55.430Z,24.83
2023-01-13T06:23:23.620Z,28.95
2023-01-13T06:26:03.507Z,30.42
2023-01-13T06:28:33.303Z,25.85
2023-01-13T06:31:06.016Z,25.15
2023-01-13T06:33:40.925Z,26.25
2023-01-13T06:36:24.200Z,32.22
2023-01-13T06:38:56.916Z,29.05
2023-01-13T06:41:45.440Z,29.92
2023-01-13T06:44:13.195Z,26.60
2023-01-13T06:46:41.134Z,23.08
2023-01-13T06:49:09.244Z,29.63
2023-01-13T06:51:37.027Z,28.83
2023-01-13T06:54:05.298Z,27.10
2023-01-13T06:56:32.964Z,26.98
2023-01-13T06:59:00.930Z,27.20
2023-01-13T07:01:28.976Z,25.95
2023-01-13T07:03:58.183Z,28.92
2023-01-13T07:06:25.911Z,28.48
2023-01-13T07:08:53.763Z,26.58
2023-01-13T07:11:21.573Z,23.77
2023-01-13T07:14:07.934Z,26.35
2023-01-13T07:16:35.891Z,26.65
2023-01-13T07:19:04.230Z,26.15
2023-01-13T07:21:31.998Z,24.85
2023-01-13T07:24:00.156Z,21.85
2023-01-13T07:26:27.774Z,23.27
2023-01-13T07:28:55.355Z,22.20
2023-01-13T07:31:23.544Z,23.12
2023-01-13T07:33:51.401Z,24.45
2023-01-13T07:36:19.010Z,25.58
2023-01-13T07:38:46.992Z,30.08
2023-01-13T07:41:34.192Z,19.20
2023-01-13T07:44:06.131Z,25.40
2023-01-13T07:46:34.046Z,22.33
2023-01-13T07:49:01.954Z,40.72
2023-01-13T07:51:29.806Z,39.47
2023-01-13T07:53:57.579Z,25.77
2023-01-13T07:56:25.539Z,22.27
2023-01-13T07:58:53.522Z,23.80
2023-01-13T08:01:21.500Z,20.00
2023-01-13T08:03:49.540Z,20.92
2023-01-13T08:06:17.361Z,18.87
2023-01-13T08:08:45.163Z,26.02
2023-01-13T08:11:13.044Z,24.45
2023-01-13T08:13:40.662Z,23.70
2023-01-13T08:16:11.570Z,23.80
2023-01-13T08:18:40.213Z,24.35
2023-01-13T08:21:11.475Z,25.17
2023-01-13T08:23:40.545Z,33.38
2023-01-13T08:26:11.441Z,26.35
2023-01-13T08:28:42.981Z,23.77
2023-01-13T08:31:16.908Z,24.00
2023-01-13T08:33:45.612Z,23.55
2023-01-13T08:36:13.933Z,27.67
2023-01-13T08:38:42.167Z,22.83
2023-01-13T08:41:12.488Z,23.23
2023-01-13T08:43:40.751Z,26.52
2023-01-13T08:46:08.403Z,42.22
2023-01-13T08:48:36.643Z,28.00
2023-01-13T08:51:06.609Z,24.30
2023-01-13T08:53:34.416Z,35.70
2023-01-13T08:56:02.468Z,20.35
2023-01-13T08:58:30.121Z,20.85
2023-01-13T09:00:57.982Z,21.17
2023-01-13T09:03:26.079Z,19.50
2023-01-13T09:05:53.748Z,21.65
2023-01-13T09:08:21.491Z,20.55
2023-01-13T09:10:49.502Z,18.02
2023-01-13T09:13:21.805Z,24.27
2023-01-13T09:15:49.896Z,21.30
2023-01-13T09:18:17.498Z,17.27
2023-01-13T09:20:45.100Z,17.37
2023-01-13T09:23:13.246Z,20.98
2023-01-13T09:25:40.921Z,19.70
2023-01-13T09:28:08.919Z,22.60
2023-01-13T09:30:37.816Z,22.05
2023-01-13T09:33:24.361Z,21.05
2023-01-13T09:35:52.320Z,16.33
2023-01-13T09:38:20.009Z,22.37
2023-01-13T09:40:49.528Z,19.00
2023-01-13T09:43:41.822Z,18.30
2023-01-13T09:46:37.469Z,16.48
2023-01-13T09:49:05.887Z,15.50
2023-01-13T09:51:39.397Z,21.23
2023-01-13T09:54:16.587Z,18.25
2023-01-13T09:56:44.453Z,17.55
2023-01-13T09:59:12.820Z,17.20
2023-01-13T10:02:02.264Z,18.02
2023-01-13T10:04:30.224Z,16.85
2023-01-13T10:07:05.910Z,15.73
2023-01-13T10:09:51.437Z,20.45
2023-01-13T10:12:45.333Z,18.02
2023-01-13T10:15:26.206Z,16.45
2023-01-13T10:18:09.296Z,16.83
2023-01-13T10:20:52.878Z,13.20
2023-01-13T10:23:46.474Z,19.33
2023-01-13T10:26:34.273Z,17.45
2023-01-13T10:29:01.914Z,16.92
2023-01-13T10:31:29.891Z,22.25
2023-01-13T10:34:04.155Z,17.52
2023-01-13T10:36:32.167Z,20.83
2023-01-13T10:39:14.917Z,17.48
2023-01-13T10:41:44.175Z,19.98
2023-01-13T10:44:18.947Z,36.90
2023-01-13T10:46:58.268Z,18.52
2023-01-13T10:49:32.709Z,18.62
2023-01-13T10:52:02.150Z,17.10
2023-01-13T10:54:30.586Z,15.60
2023-01-13T10:57:20.733Z,16.33
2023-01-13T10:59:51.010Z,20.73
2023-01-13T11:02:29.463Z,12.80
2023-01-13T11:05:03.260Z,17.70
2023-01-13T11:07:38.884Z,16.98
2023-01-13T11:10:09.739Z,15.40
2023-01-13T11:12:58.636Z,17.80
2023-01-13T11:15:45.416Z,17.52
2023-01-13T11:18:16.057Z,14.57
2023-01-13T11:20:47.766Z,14.57
2023-01-13T11:23:29.881Z,22.10
2023-01-13T11:26:27.275Z,16.37
2023-01-13T11:29:09.806Z,17.23
2023-01-13T11:31:54.383Z,15.10
2023-01-13T11:34:39.648Z,15.10
2023-01-13T11:37:19.198Z,14.70
2023-01-13T11:39:48.371Z,12.60
2023-01-13T11:42:32.113Z,13.45
2023-01-13T11:45:16.893Z,14.13
2023-01-13T11:47:48.389Z,13.27
2023-01-13T11:50:43.594Z,14.52
2023-01-13T11:53:26.362Z,18.58
2023-01-13T11:56:02.135Z,16.80
2023-01-13T11:58:51.213Z,16.83
2023-01-13T12:01:57.271Z,16.42
2023-01-13T12:04:25.351Z,14.90
2023-01-13T12:07:01.903Z,13.90
2023-01-13T12:09:54.848Z,15.52
2023-01-13T12:12:23.391Z,15.75
2023-01-13T12:15:18.570Z,17.52
2023-01-13T12:17:46.146Z,13.05
2023-01-13T12:21:03.888Z,17.60
2023-01-13T12:23:50.490Z,17.70
2023-01-13T12:26:18.464Z,19.00
2023-01-13T12:28:54.711Z,18.12
2023-01-13T12:31:23.686Z,16.48
2023-01-13T12:34:00.311Z,18.45
2023-01-13T12:36:39.499Z,14.30
2023-01-13T12:39:19.460Z,16.95
2023-01-13T12:42:37.071Z,18.50
2023-01-13T12:45:22.167Z,15.43
2023-01-13T12:47:50.677Z,20.50
2023-01-13T12:50:24.841Z,17.37
2023-01-13T12:52:55.276Z,20.05
2023-01-13T12:55:36.039Z,18.67
2023-01-13T12:58:06.839Z,14.48
2023-01-13T13:00:38.608Z,19.00
2023-01-13T13:03:12.491Z,17.35
2023-01-13T13:06:03.661Z,21.85
2023-01-13T13:08:37.857Z,18.55
2023-01-13T13:11:37.976Z,19.55
2023-01-13T13:14:13.888Z,14.05
2023-01-13T13:16:46.416Z,14.60
2023-01-13T13:19:18.092Z,18.52
2023-01-13T13:22:13.231Z,15.35
2023-01-13T13:24:43.155Z,16.45
2023-01-13T13:27:35.895Z,15.82
2023-01-13T13:30:26.583Z,15.55
2023-01-13T13:33:15.386Z,19.87
2023-01-13T13:35:52.980Z,39.50
2023-01-13T13:39:03.396Z,17.50
2023-01-13T13:41:54.692Z,17.92
2023-01-13T13:45:01.233Z,13.65
2023-01-13T13:47:39.024Z,13.27
2023-01-13T13:50:18.475Z,18.50
2023-01-13T13:52:55.780Z,16.10
2023-01-13T13:55:28.728Z,27.25
2023-01-13T13:57:58.948Z,22.50
2023-01-13T14:00:34.285Z,19.67
2023-01-13T14:03:17.292Z,14.25
2023-01-13T14:06:13.575Z,15.52
2023-01-13T14:08:46.657Z,15.43
2023-01-13T14:11:33.951Z,14.52
2023-01-13T14:14:07.217Z,14.45
2023-01-13T14:16:38.245Z,13.70
2023-01-13T14:21:34.349Z,14.07
2023-01-13T14:24:16.508Z,14.77
2023-01-13T14:26:44.449Z,15.80
2023-01-13T14:29:18.538Z,18.80
2023-01-13T14:31:47.634Z,14.30
2023-01-13T14:34:31.017Z,15.38
2023-01-13T14:37:02.959Z,14.98
2023-01-13T14:39:40.979Z,12.60
2023-01-13T14:42:17.200Z,17.12
2023-01-13T14:44:47.419Z,15.45
2023-01-13T14:47:28.053Z,18.87
2023-01-13T14:50:11.262Z,15.02
2023-01-13T14:52:55.684Z,13.90
2023-01-13T14:55:33.779Z,13.45
2023-01-13T14:58:20.630Z,16.83
2023-01-13T15:00:52.567Z,11.95
2023-01-13T15:03:21.415Z,17.05
2023-01-13T15:05:51.732Z,15.57
2023-01-13T15:08:27.425Z,15.43
2023-01-13T15:11:06.708Z,19.75
2023-01-13T15:13:50.452Z,11.68
2023-01-13T15:16:25.405Z,15.55
2023-01-13T15:18:55.210Z,11.82
2023-01-13T15:21:23.657Z,11.30
2023-01-13T15:23:51.518Z,18.60
2023-01-13T15:26:26.759Z,13.05
2023-01-13T15:28:56.951Z,14.48
2023-01-13T15:31:26.104Z,11.68
2023-01-13T15:33:54.777Z,13.30
2023-01-13T15:36:24.908Z,13.05
2023-01-13T15:38:53.069Z,14.02
2023-01-13T15:41:40.931Z,10.98
2023-01-13T15:44:31.756Z,12.95
2023-01-13T15:47:02.644Z,19.37
2023-01-13T15:52:22.485Z,11.95
2023-01-13T15:54:51.598Z,18.52
2023-01-13T15:57:30.192Z,14.93
2023-01-13T16:00:01.730Z,17.77
2023-01-13T16:02:34.674Z,14.13
2023-01-13T16:05:02.627Z,14.75
2023-01-13T16:07:30.390Z,18.10
2023-01-13T16:09:59.624Z,19.02
2023-01-13T16:12:27.729Z,19.95
2023-01-13T16:14:55.410Z,21.92
2023-01-13T16:17:25.159Z,19.37
2023-01-13T16:19:53.973Z,20.48
2023-01-13T16:22:23.240Z,21.35
2023-01-13T16:24:50.832Z,19.50
2023-01-13T16:27:21.489Z,19.55
2023-01-13T16:29:50.797Z,25.10
2023-01-13T16:32:21.081Z,42.70
2023-01-13T16:34:49.409Z,27.27
2023-01-13T16:37:25.078Z,32.22
2023-01-13T16:39:54.733Z,28.50
2023-01-13T16:42:22.887Z,29.05
2023-01-13T16:44:52.949Z,28.05
2023-01-13T16:47:22.825Z,28.65
2023-01-13T16:49:53.796Z,34.00
2023-01-13T16:52:22.353Z,30.98
2023-01-13T16:54:50.060Z,39.10
2023-01-13T16:57:17.788Z,33.78
2023-01-13T16:59:46.174Z,36.35
2023-01-13T17:02:15.643Z,32.97
2023-01-13T17:04:43.537Z,28.80
2023-01-13T17:07:16.953Z,28.98
2023-01-13T17:09:44.779Z,32.00
2023-01-13T17:12:13.297Z,34.85
2023-01-13T17:14:43.371Z,34.15
2023-01-13T17:17:22.983Z,32.10
2023-01-13T17:22:21.412Z,28.38
2023-01-13T17:24:49.016Z,29.65
2023-01-13T17:27:18.641Z,26.87
2023-01-13T17:29:47.555Z,31.55
2023-01-13T17:32:17.926Z,29.83
2023-01-13T17:34:46.041Z,31.02
2023-01-13T17:37:14.587Z,29.85
2023-01-13T17:39:44.330Z,31.85
2023-01-13T17:42:13.327Z,31.55
2023-01-13T17:44:41.205Z,29.80
2023-01-13T17:47:08.795Z,31.65
2023-01-13T17:49:37.034Z,31.73
2023-01-13T17:52:05.278Z,29.77
2023-01-13T17:54:33.582Z,32.35
2023-01-13T17:57:01.834Z,56.92
2023-01-13T17:59:29.506Z,42.10
2023-01-13T18:01:57.309Z,42.90
2023-01-13T18:04:28.929Z,32.65
2023-01-13T18:06:59.260Z,32.42
2023-01-13T18:09:27.241Z,29.75
2023-01-13T18:11:54.901Z,33.47
2023-01-13T18:14:22.614Z,34.30
2023-01-13T18:16:51.378Z,31.12
2023-01-13T18:19:37.971Z,38.70
2023-01-13T18:22:24.740Z,40.03
2023-01-13T18:25:10.628Z,41.37
2023-01-13T18:27:41.414Z,35.28
2023-01-13T18:30:15.007Z,41.17
2023-01-13T18:32:42.948Z,42.00
2023-01-13T18:35:10.942Z,39.15
2023-01-13T18:37:41.985Z,40.65
2023-01-13T18:40:14.077Z,47.70
2023-01-13T18:42:52.186Z,47.75
2023-01-13T18:45:31.374Z,42.17
2023-01-13T18:48:01.715Z,42.53
2023-01-13T18:50:30.345Z,48.35
2023-01-13T18:52:58.904Z,43.15
2023-01-13T18:55:28.640Z,44.88
2023-01-13T18:57:57.445Z,48.30
2023-01-13T19:00:26.903Z,42.70
2023-01-13T19:05:36.113Z,48.28
2023-01-13T19:08:05.019Z,54.83
2023-01-13T19:10:33.064Z,54.65
2023-01-13T19:13:01.661Z,57.35
2023-01-13T19:15:30.317Z,55.08
2023-01-13T19:17:58.544Z,49.67
2023-01-13T19:20:26.717Z,55.75
2023-01-13T19:22:54.577Z,55.00
2023-01-13T19:25:22.306Z,49.17
2023-01-13T19:27:50.435Z,48.83
2023-01-13T19:30:19.519Z,44.67
2023-01-13T19:32:47.533Z,41.33
2023-01-13T19:35:18.019Z,41.88
2023-01-13T19:37:45.838Z,37.97
2023-01-13T19:40:14.619Z,42.38
2023-01-13T19:43:02.403Z,39.67
2023-01-13T19:45:32.205Z,47.97
2023-01-13T19:48:05.565Z,42.50
2023-01-13T19:50:39.839Z,39.67
2023-01-13T19:53:14.367Z,43.95
2023-01-13T19:55:47.724Z,44.13
2023-01-13T19:58:19.983Z,51.95
2023-01-13T20:00:48.513Z,47.53
2023-01-13T20:03:20.593Z,44.25
2023-01-13T20:05:48.224Z,49.85
2023-01-13T20:08:18.094Z,45.28
2023-01-13T20:10:46.716Z,41.63
2023-01-13T20:13:15.874Z,46.97
2023-01-13T20:15:44.098Z,44.85
2023-01-13T20:18:11.839Z,44.85
2023-01-13T20:20:41.274Z,47.03
2023-01-13T20:23:09.599Z,47.65
2023-01-13T20:25:37.338Z,49.58
2023-01-13T20:28:07.224Z,54.65
2023-01-13T20:30:35.245Z,46.50
2023-01-13T20:33:02.884Z,46.37
2023-01-13T20:35:30.462Z,42.45
2023-01-13T20:37:58.673Z,38.45
2023-01-13T20:40:26.359Z,40.05
2023-01-13T20:42:54.764Z,42.92
2023-01-13T20:45:23.445Z,40.78
2023-01-13T20:47:51.271Z,36.60
2023-01-13T20:50:19.743Z,41.25
2023-01-13T20:52:48.021Z,36.92
2023-01-13T20:55:15.681Z,40.15
2023-01-13T20:57:43.701Z,42.42
2023-01-13T21:00:12.164Z,37.97
2023-01-13T21:02:41.662Z,38.70
2023-01-13T21:05:10.141Z,43.45
2023-01-13T21:07:38.119Z,44.13
2023-01-13T21:10:07.135Z,44.80
2023-01-13T21:12:53.400Z,40.38
2023-01-13T21:15:22.174Z,50.22
2023-01-13T21:18:10.014Z,45.38
2023-01-13T21:20:39.106Z,45.65
2023-01-13T21:23:07.463Z,42.45
2023-01-13T21:25:37.245Z,39.72
2023-01-13T21:28:11.081Z,37.53
2023-01-13T21:30:39.674Z,40.08
2023-01-13T21:33:08.248Z,38.28
2023-01-13T21:35:38.867Z,39.60
2023-01-13T21:38:07.106Z,45.00
2023-01-13T21:40:34.972Z,42.33
2023-01-13T21:43:21.426Z,40.75
2023-01-13T21:46:07.948Z,48.40
2023-01-13T21:48:35.704Z,49.85
2023-01-13T21:51:03.979Z,41.75
2023-01-13T21:53:31.804Z,44.53
2023-01-13T21:55:59.463Z,43.58
2023-01-13T21:58:27.446Z,43.33
2023-01-13T22:00:55.244Z,50.10
2023-01-13T22:03:23.290Z,46.95
2023-01-13T22:05:55.715Z,39.47
2023-01-13T22:08:23.685Z,47.40
2023-01-13T22:10:57.591Z,45.00
2023-01-13T22:13:47.646Z,43.85
2023-01-13T22:16:16.067Z,47.40
2023-01-13T22:18:43.999Z,40.88
2023-01-13T22:21:11.619Z,39.70
2023-01-13T22:23:39.252Z,41.20
2023-01-13T22:26:08.240Z,42.90
2023-01-13T22:28:42.887Z,47.53
2023-01-13T22:31:15.258Z,50.53
2023-01-13T22:33:43.683Z,55.67
2023-01-13T22:36:11.511Z,45.20
2023-01-13T22:38:39.723Z,40.85
2023-01-13T22:41:09.506Z,35.58
2023-01-13T22:43:38.137Z,39.45
2023-01-13T22:46:11.097Z,44.20
2023-01-13T22:48:40.556Z,43.63
2023-01-13T22:51:16.164Z,37.53
2023-01-13T22:53:44.677Z,42.72
2023-01-13T22:56:20.974Z,38.53
2023-01-13T22:58:56.057Z,43.83
2023-01-13T23:01:25.090Z,35.97
2023-01-13T23:03:53.489Z,40.10
2023-01-13T23:06:22.987Z,41.85
2023-01-13T23:08:51.339Z,37.47
2023-01-13T23:11:20.961Z,38.63
2023-01-13T23:13:48.532Z,38.38
2023-01-13T23:16:24.044Z,37.38
2023-01-13T23:18:52.048Z,36.30
2023-01-13T23:21:23.063Z,34.83
2023-01-13T23:23:51.074Z,35.95
2023-01-13T23:26:19.691Z,38.60
2023-01-13T23:28:48.107Z,34.13
2023-01-13T23:31:18.626Z,38.05
2023-01-13T23:33:47.331Z,40.58
2023-01-13T23:36:18.187Z,35.00
2023-01-13T23:38:46.866Z,35.40
2023-01-13T23:41:17.384Z,34.53
2023-01-13T23:43:59.710Z,45.63
2023-01-13T23:46:30.305Z,34.92
2023-01-13T23:48:58.079Z,41.67
2023-01-13T23:51:27.554Z,36.55
2023-01-13T23:53:56.321Z,36.40
2023-01-13T23:56:27.235Z,39.35
2023-01-13T23:58:55.532Z,33.63
