createdAt,value
2022-11-29T00:01:44.422Z,2.90
2022-11-29T00:04:13.225Z,2.53
2022-11-29T00:06:41.764Z,2.70
2022-11-29T00:09:11.701Z,3.10
2022-11-29T00:11:58.544Z,3.07
2022-11-29T00:14:28.368Z,2.47
2022-11-29T00:17:01.884Z,2.47
2022-11-29T00:19:30.890Z,2.40
2022-11-29T00:21:59.434Z,4.83
2022-11-29T00:24:28.049Z,4.07
2022-11-29T00:26:56.592Z,4.23
2022-11-29T00:29:25.365Z,4.93
2022-11-29T00:31:54.035Z,3.90
2022-11-29T00:34:23.989Z,3.00
2022-11-29T00:36:52.595Z,3.37
2022-11-29T00:39:21.275Z,3.10
2022-11-29T00:41:49.874Z,2.90
2022-11-29T00:44:20.411Z,2.77
2022-11-29T00:46:49.839Z,2.73
2022-11-29T00:49:18.662Z,2.77
2022-11-29T00:51:48.911Z,2.60
2022-11-29T00:54:17.520Z,2.40
2022-11-29T00:56:46.118Z,2.90
2022-11-29T00:59:14.726Z,3.23
2022-11-29T01:01:43.307Z,2.60
2022-11-29T01:04:11.910Z,2.40
2022-11-29T01:06:40.508Z,2.50
2022-11-29T01:09:10.392Z,2.30
2022-11-29T01:11:39.202Z,2.20
2022-11-29T01:14:07.827Z,2.20
2022-11-29T01:16:36.492Z,2.20
2022-11-29T01:19:07.148Z,2.30
2022-11-29T01:21:35.780Z,2.00
2022-11-29T01:24:04.372Z,2.50
2022-11-29T01:26:34.267Z,2.00
2022-11-29T01:29:02.775Z,2.20
2022-11-29T01:31:32.600Z,2.10
2022-11-29T01:34:02.124Z,2.20
2022-11-29T01:36:31.174Z,2.30
2022-11-29T01:39:00.534Z,2.50
2022-11-29T01:41:29.830Z,2.33
2022-11-29T01:44:02.058Z,2.30
2022-11-29T01:46:31.230Z,2.23
2022-11-29T01:49:01.821Z,2.10
2022-11-29T01:51:31.065Z,2.57
2022-11-29T01:54:00.348Z,2.27
2022-11-29T01:56:29.594Z,3.23
2022-11-29T01:58:58.325Z,2.73
2022-11-29T02:01:28.286Z,2.37
2022-11-29T02:03:57.107Z,2.37
2022-11-29T02:06:25.944Z,2.43
2022-11-29T02:08:55.122Z,2.40
2022-11-29T02:11:47.517Z,2.23
2022-11-29T02:14:24.592Z,1.90
2022-11-29T02:16:59.223Z,2.27
2022-11-29T02:19:35.834Z,2.00
2022-11-29T02:22:07.367Z,1.80
2022-11-29T02:24:50.862Z,1.83
2022-11-29T02:27:27.519Z,2.10
2022-11-29T02:30:16.795Z,2.00
2022-11-29T02:33:03.863Z,1.90
2022-11-29T02:35:40.396Z,1.83
2022-11-29T02:38:18.153Z,1.80
2022-11-29T02:41:02.015Z,2.50
2022-11-29T02:43:39.134Z,2.20
2022-11-29T02:46:21.389Z,2.00
2022-11-29T02:48:55.107Z,2.33
2022-11-29T02:51:27.625Z,2.07
2022-11-29T02:53:59.707Z,1.93
2022-11-29T02:56:31.046Z,1.87
2022-11-29T02:59:03.018Z,2.00
2022-11-29T03:01:34.035Z,1.70
2022-11-29T03:04:06.661Z,1.77
2022-11-29T03:06:41.041Z,1.80
2022-11-29T03:09:12.351Z,1.80
2022-11-29T03:11:45.152Z,1.80
2022-11-29T03:14:16.247Z,1.53
2022-11-29T03:16:47.925Z,1.90
2022-11-29T03:19:32.962Z,1.63
2022-11-29T03:22:10.886Z,1.73
2022-11-29T03:24:44.373Z,1.93
2022-11-29T03:27:14.479Z,1.87
2022-11-29T03:29:47.496Z,1.70
2022-11-29T03:32:19.041Z,2.03
2022-11-29T03:34:57.657Z,2.20
2022-11-29T03:37:31.049Z,1.90
2022-11-29T03:40:04.024Z,2.00
2022-11-29T03:42:46.654Z,1.90
2022-11-29T03:45:19.267Z,2.00
2022-11-29T03:47:52.836Z,2.03
2022-11-29T03:50:24.109Z,1.90
2022-11-29T03:52:55.745Z,1.90
2022-11-29T03:55:33.250Z,2.50
2022-11-29T03:58:19.345Z,1.87
2022-11-29T04:00:58.306Z,2.47
2022-11-29T04:03:34.552Z,2.57
2022-11-29T04:06:12.740Z,2.97
2022-11-29T04:08:51.858Z,2.50
2022-11-29T04:11:54.710Z,2.30
2022-11-29T04:14:32.426Z,3.53
2022-11-29T04:17:21.555Z,3.10
2022-11-29T04:20:01.208Z,2.63
2022-11-29T04:22:36.997Z,3.00
2022-11-29T04:25:24.233Z,2.30
2022-11-29T04:28:01.686Z,2.43
2022-11-29T04:30:36.262Z,2.83
2022-11-29T04:33:28.630Z,2.47
2022-11-29T04:36:03.946Z,2.40
2022-11-29T04:38:45.946Z,2.30
2022-11-29T04:41:30.234Z,2.43
2022-11-29T04:44:07.429Z,2.20
2022-11-29T04:46:41.305Z,2.10
2022-11-29T04:49:16.542Z,2.37
2022-11-29T04:51:55.423Z,2.40
2022-11-29T04:54:29.085Z,1.90
2022-11-29T04:57:05.086Z,1.90
2022-11-29T04:59:38.086Z,1.90
2022-11-29T05:02:10.686Z,2.27
2022-11-29T05:04:46.997Z,2.23
2022-11-29T05:07:18.943Z,2.20
2022-11-29T05:09:54.743Z,2.57
2022-11-29T05:12:29.466Z,2.50
2022-11-29T05:15:11.762Z,2.10
2022-11-29T05:17:44.139Z,2.40
2022-11-29T05:20:17.248Z,2.60
2022-11-29T05:22:50.642Z,2.00
2022-11-29T05:25:43.122Z,2.70
2022-11-29T05:28:16.429Z,2.40
2022-11-29T05:30:56.184Z,2.50
2022-11-29T05:33:30.730Z,2.37
2022-11-29T05:36:04.261Z,2.53
2022-11-29T05:38:51.389Z,3.90
2022-11-29T05:41:29.464Z,3.20
2022-11-29T05:44:05.234Z,3.80
2022-11-29T05:46:37.912Z,3.60
2022-11-29T05:49:24.116Z,3.60
2022-11-29T05:52:00.028Z,3.60
2022-11-29T05:54:31.361Z,3.77
2022-11-29T05:57:05.043Z,3.73
2022-11-29T05:59:36.015Z,2.90
2022-11-29T06:02:08.571Z,5.20
2022-11-29T06:04:41.959Z,4.63
2022-11-29T06:07:14.114Z,3.33
2022-11-29T06:09:46.870Z,3.93
2022-11-29T06:12:20.795Z,4.40
2022-11-29T06:14:56.982Z,4.97
2022-11-29T06:17:40.077Z,5.23
2022-11-29T06:20:21.709Z,5.37
2022-11-29T06:22:58.803Z,4.67
2022-11-29T06:25:36.043Z,4.60
2022-11-29T06:28:12.147Z,5.33
2022-11-29T06:30:47.066Z,3.60
2022-11-29T06:33:20.279Z,4.17
2022-11-29T06:35:50.328Z,3.17
2022-11-29T06:38:22.605Z,3.13
2022-11-29T06:40:53.236Z,3.27
2022-11-29T06:43:25.658Z,4.87
2022-11-29T06:45:57.850Z,5.33
2022-11-29T06:48:27.886Z,4.30
2022-11-29T06:51:00.033Z,3.90
2022-11-29T06:53:35.235Z,5.10
2022-11-29T06:56:07.999Z,4.47
2022-11-29T06:58:41.614Z,3.83
2022-11-29T07:01:19.241Z,4.30
2022-11-29T07:03:55.526Z,4.57
2022-11-29T07:06:27.124Z,3.78
2022-11-29T07:08:58.287Z,3.60
2022-11-29T07:11:27.131Z,3.50
2022-11-29T07:13:55.967Z,3.30
2022-11-29T07:16:28.573Z,3.63
2022-11-29T07:19:01.963Z,4.10
2022-11-29T07:21:41.883Z,4.00
2022-11-29T07:24:16.843Z,4.83
2022-11-29T07:26:48.334Z,4.90
2022-11-29T07:29:24.424Z,4.33
2022-11-29T07:32:01.473Z,4.70
2022-11-29T07:34:33.557Z,4.23
2022-11-29T07:37:05.155Z,4.33
2022-11-29T07:39:40.867Z,5.03
2022-11-29T07:42:12.431Z,5.47
2022-11-29T07:44:41.693Z,5.50
2022-11-29T07:47:11.623Z,5.30
2022-11-29T07:49:40.223Z,5.63
2022-11-29T07:52:08.849Z,5.30
2022-11-29T07:54:37.501Z,5.03
2022-11-29T07:57:06.075Z,6.17
2022-11-29T07:59:34.635Z,4.60
2022-11-29T08:02:06.520Z,5.67
2022-11-29T08:04:44.319Z,5.67
2022-11-29T08:07:13.282Z,5.83
2022-11-29T08:09:41.883Z,6.70
2022-11-29T08:12:10.435Z,5.20
2022-11-29T08:14:38.982Z,5.90
2022-11-29T08:17:07.484Z,7.37
2022-11-29T08:19:36.077Z,6.43
2022-11-29T08:22:05.948Z,5.90
2022-11-29T08:24:34.517Z,7.37
2022-11-29T08:27:03.161Z,8.13
2022-11-29T08:29:32.152Z,7.10
2022-11-29T08:32:00.799Z,6.90
2022-11-29T08:34:29.524Z,5.53
2022-11-29T08:36:58.104Z,5.30
2022-11-29T08:39:28.102Z,6.70
2022-11-29T08:41:56.695Z,7.57
2022-11-29T08:44:25.290Z,6.17
2022-11-29T08:47:11.628Z,5.77
2022-11-29T08:50:00.994Z,6.33
2022-11-29T08:52:47.413Z,6.20
2022-11-29T08:55:17.695Z,7.70
2022-11-29T08:57:46.254Z,6.13
2022-11-29T09:00:15.388Z,7.60
2022-11-29T09:02:43.994Z,8.70
2022-11-29T09:05:13.247Z,8.73
2022-11-29T09:07:41.889Z,7.23
2022-11-29T09:10:12.121Z,6.73
2022-11-29T09:12:44.140Z,7.27
2022-11-29T09:15:13.102Z,7.20
2022-11-29T09:17:41.710Z,7.67
2022-11-29T09:20:10.685Z,10.93
2022-11-29T09:22:39.298Z,10.73
2022-11-29T09:25:08.416Z,15.67
2022-11-29T09:27:37.035Z,9.90
2022-11-29T09:30:08.199Z,11.40
2022-11-29T09:32:36.783Z,13.00
2022-11-29T09:35:05.438Z,13.67
2022-11-29T09:37:35.151Z,14.10
2022-11-29T09:40:03.886Z,13.93
2022-11-29T09:42:43.820Z,13.50
2022-11-29T09:45:18.411Z,13.77
2022-11-29T09:47:55.732Z,13.80
2022-11-29T09:50:28.170Z,14.50
2022-11-29T09:53:05.651Z,15.43
2022-11-29T09:55:38.884Z,16.13
2022-11-29T09:58:11.403Z,20.30
2022-11-29T10:00:46.241Z,19.63
2022-11-29T10:03:18.303Z,15.57
2022-11-29T10:05:49.816Z,17.83
2022-11-29T10:08:22.288Z,13.83
2022-11-29T10:10:52.587Z,12.77
2022-11-29T10:13:23.399Z,15.60
2022-11-29T10:15:55.074Z,13.10
2022-11-29T10:18:26.894Z,15.77
2022-11-29T10:20:58.505Z,13.30
2022-11-29T10:23:31.960Z,15.97
2022-11-29T10:26:00.919Z,12.80
2022-11-29T10:28:31.255Z,13.43
2022-11-29T10:31:04.079Z,13.33
2022-11-29T10:33:34.418Z,13.87
2022-11-29T10:36:05.284Z,12.23
2022-11-29T10:38:33.882Z,10.50
2022-11-29T10:41:06.446Z,11.33
2022-11-29T10:43:37.214Z,12.27
2022-11-29T10:46:11.420Z,10.67
2022-11-29T10:48:40.280Z,11.10
2022-11-29T10:51:13.795Z,12.33
2022-11-29T10:53:42.330Z,11.30
2022-11-29T10:56:16.735Z,12.33
2022-11-29T10:58:55.552Z,10.63
2022-11-29T11:01:28.154Z,11.63
2022-11-29T11:03:57.584Z,11.10
2022-11-29T11:06:27.051Z,9.50
2022-11-29T11:08:56.526Z,9.50
2022-11-29T11:11:27.003Z,8.73
2022-11-29T11:14:02.539Z,10.27
2022-11-29T11:16:37.060Z,10.47
2022-11-29T11:19:21.147Z,10.60
2022-11-29T11:21:49.798Z,11.27
2022-11-29T11:24:24.881Z,10.80
2022-11-29T11:26:53.661Z,11.23
2022-11-29T11:29:24.079Z,11.00
2022-11-29T11:31:55.568Z,11.27
2022-11-29T11:34:28.489Z,11.93
2022-11-29T11:37:14.530Z,11.80
2022-11-29T11:39:43.209Z,12.13
2022-11-29T11:42:30.308Z,11.70
2022-11-29T11:44:59.375Z,11.17
2022-11-29T11:47:30.517Z,12.07
2022-11-29T11:50:07.888Z,12.27
2022-11-29T11:52:41.279Z,12.87
2022-11-29T11:55:25.871Z,12.37
2022-11-29T11:58:03.392Z,10.53
2022-11-29T12:01:03.067Z,11.00
2022-11-29T12:03:45.531Z,11.50
2022-11-29T12:06:31.018Z,11.43
2022-11-29T12:09:03.341Z,10.47
2022-11-29T12:11:34.436Z,11.53
2022-11-29T12:14:03.935Z,11.23
2022-11-29T12:16:34.981Z,10.87
2022-11-29T12:19:08.932Z,10.87
2022-11-29T12:21:41.344Z,11.53
2022-11-29T12:24:18.143Z,11.07
2022-11-29T12:26:56.816Z,10.73
2022-11-29T12:29:28.867Z,10.47
2022-11-29T12:32:02.553Z,9.77
2022-11-29T12:34:43.216Z,10.93
2022-11-29T12:37:17.055Z,9.77
2022-11-29T12:39:50.830Z,9.37
2022-11-29T12:42:23.983Z,8.80
2022-11-29T12:44:56.922Z,9.63
2022-11-29T12:47:35.684Z,9.10
2022-11-29T12:50:11.628Z,10.43
2022-11-29T12:52:45.519Z,9.83
2022-11-29T12:55:19.779Z,9.90
2022-11-29T12:57:53.283Z,9.33
2022-11-29T13:00:22.213Z,8.77
2022-11-29T13:02:57.999Z,8.43
2022-11-29T13:05:34.156Z,8.40
2022-11-29T13:08:10.037Z,8.80
2022-11-29T13:10:44.609Z,8.80
2022-11-29T13:13:18.374Z,8.33
2022-11-29T13:15:49.942Z,8.37
2022-11-29T13:18:23.300Z,9.33
2022-11-29T13:20:57.858Z,8.40
2022-11-29T13:23:45.624Z,8.27
2022-11-29T13:26:19.669Z,8.80
2022-11-29T13:28:49.471Z,8.30
2022-11-29T13:31:20.313Z,7.90
2022-11-29T13:33:57.043Z,8.60
2022-11-29T13:36:31.046Z,8.23
2022-11-29T13:39:03.467Z,8.10
2022-11-29T13:41:33.025Z,8.30
2022-11-29T13:44:05.656Z,7.13
2022-11-29T13:46:37.479Z,7.00
2022-11-29T13:49:06.067Z,7.17
2022-11-29T13:51:37.290Z,7.73
2022-11-29T13:54:06.962Z,7.70
2022-11-29T13:56:46.231Z,7.70
2022-11-29T13:59:19.173Z,7.50
2022-11-29T14:01:49.100Z,8.07
2022-11-29T14:04:26.433Z,7.60
2022-11-29T14:07:05.716Z,7.70
2022-11-29T14:09:36.792Z,7.50
2022-11-29T14:12:07.314Z,7.43
2022-11-29T14:14:38.984Z,8.33
2022-11-29T14:17:08.410Z,9.23
2022-11-29T14:19:38.058Z,7.93
2022-11-29T14:22:21.386Z,8.93
2022-11-29T14:25:00.996Z,10.37
2022-11-29T14:27:48.180Z,8.77
2022-11-29T14:30:42.393Z,9.60
2022-11-29T14:33:16.928Z,9.63
2022-11-29T14:35:49.002Z,9.77
2022-11-29T14:38:24.028Z,9.77
2022-11-29T14:41:00.132Z,8.73
2022-11-29T14:43:31.226Z,9.40
2022-11-29T14:46:10.301Z,9.23
2022-11-29T14:48:39.116Z,9.23
2022-11-29T14:51:11.247Z,8.90
2022-11-29T14:53:42.372Z,8.40
2022-11-29T14:56:29.520Z,8.10
2022-11-29T14:59:12.989Z,8.07
2022-11-29T15:01:44.124Z,9.00
2022-11-29T15:04:13.343Z,10.10
2022-11-29T15:06:47.601Z,8.97
2022-11-29T15:09:24.195Z,9.67
2022-11-29T15:11:54.539Z,9.70
2022-11-29T15:14:28.368Z,9.23
2022-11-29T15:17:02.528Z,9.30
2022-11-29T15:20:04.135Z,10.60
2022-11-29T15:22:39.551Z,10.03
2022-11-29T15:25:12.667Z,11.10
2022-11-29T15:27:51.101Z,11.90
2022-11-29T15:30:20.363Z,11.00
2022-11-29T15:32:49.062Z,10.60
2022-11-29T15:35:18.641Z,11.13
2022-11-29T15:37:48.757Z,12.40
2022-11-29T15:40:19.945Z,12.40
2022-11-29T15:42:50.532Z,13.57
2022-11-29T15:45:30.266Z,13.10
2022-11-29T15:48:12.370Z,13.40
2022-11-29T15:50:42.896Z,13.07
2022-11-29T15:53:13.852Z,15.13
2022-11-29T15:55:44.251Z,13.57
2022-11-29T15:58:14.105Z,13.57
2022-11-29T16:00:43.638Z,12.33
2022-11-29T16:03:17.397Z,15.30
2022-11-29T16:05:50.904Z,13.50
2022-11-29T16:08:20.859Z,14.20
2022-11-29T16:10:53.235Z,15.03
2022-11-29T16:13:33.889Z,13.47
2022-11-29T16:16:06.670Z,13.70
2022-11-29T16:18:35.361Z,13.20
2022-11-29T16:21:05.656Z,12.57
2022-11-29T16:23:34.943Z,12.30
2022-11-29T16:26:08.005Z,15.53
2022-11-29T16:28:37.955Z,12.93
2022-11-29T16:31:06.632Z,14.20
2022-11-29T16:33:35.234Z,13.97
2022-11-29T16:36:07.887Z,12.70
2022-11-29T16:38:36.495Z,14.67
2022-11-29T16:41:07.804Z,14.17
2022-11-29T16:43:53.321Z,14.27
2022-11-29T16:46:32.363Z,16.13
2022-11-29T16:49:02.701Z,15.97
2022-11-29T16:51:37.530Z,16.53
2022-11-29T16:54:23.025Z,15.70
2022-11-29T16:56:53.925Z,16.13
2022-11-29T16:59:26.606Z,15.43
2022-11-29T17:01:56.844Z,15.47
2022-11-29T17:04:25.696Z,15.37
2022-11-29T17:06:55.071Z,17.10
2022-11-29T17:09:25.456Z,14.30
2022-11-29T17:11:55.516Z,14.03
2022-11-29T17:14:24.305Z,18.13
2022-11-29T17:16:53.222Z,17.43
2022-11-29T17:19:23.661Z,17.93
2022-11-29T17:21:52.670Z,18.60
2022-11-29T17:24:22.394Z,19.43
2022-11-29T17:26:51.386Z,16.93
2022-11-29T17:29:21.313Z,18.07
2022-11-29T17:31:50.563Z,17.33
2022-11-29T17:34:19.388Z,15.90
2022-11-29T17:36:48.158Z,17.60
2022-11-29T17:39:19.959Z,16.70
2022-11-29T17:41:48.859Z,18.30
2022-11-29T17:44:17.425Z,16.10
2022-11-29T17:46:47.403Z,17.53
2022-11-29T17:49:16.235Z,16.57
2022-11-29T17:51:53.250Z,16.73
2022-11-29T17:54:22.354Z,16.77
2022-11-29T17:56:51.851Z,14.10
2022-11-29T17:59:20.824Z,14.27
2022-11-29T18:01:50.859Z,12.53
2022-11-29T18:04:19.560Z,12.73
2022-11-29T18:06:49.999Z,11.50
2022-11-29T18:09:19.706Z,10.47
2022-11-29T18:11:50.277Z,10.57
2022-11-29T18:14:20.208Z,10.50
2022-11-29T18:16:48.928Z,10.67
2022-11-29T18:19:19.749Z,11.80
2022-11-29T18:21:48.809Z,11.53
2022-11-29T18:24:17.842Z,10.93
2022-11-29T18:26:46.741Z,10.10
2022-11-29T18:29:15.569Z,9.80
2022-11-29T18:31:44.791Z,10.03
2022-11-29T18:34:13.965Z,9.73
2022-11-29T18:36:45.147Z,11.10
2022-11-29T18:39:15.049Z,10.97
2022-11-29T18:41:44.272Z,10.40
2022-11-29T18:44:13.970Z,10.17
2022-11-29T18:46:43.784Z,8.37
2022-11-29T18:49:13.069Z,9.20
2022-11-29T18:51:42.774Z,8.63
2022-11-29T18:54:12.897Z,9.43
2022-11-29T18:56:41.483Z,8.30
2022-11-29T18:59:11.498Z,9.43
2022-11-29T19:01:42.432Z,9.77
2022-11-29T19:04:12.200Z,8.80
2022-11-29T19:06:41.076Z,9.90
2022-11-29T19:09:12.154Z,9.70
2022-11-29T19:11:42.418Z,8.00
2022-11-29T19:14:12.548Z,9.93
2022-11-29T19:16:42.214Z,8.27
2022-11-29T19:19:11.249Z,8.93
2022-11-29T19:21:40.555Z,8.43
2022-11-29T19:24:13.745Z,7.17
2022-11-29T19:26:45.312Z,9.03
2022-11-29T19:29:14.470Z,8.03
2022-11-29T19:31:43.100Z,9.23
2022-11-29T19:34:12.016Z,8.97
2022-11-29T19:36:42.999Z,7.90
2022-11-29T19:39:13.034Z,7.10
2022-11-29T19:41:43.013Z,7.37
2022-11-29T19:44:13.655Z,7.90
2022-11-29T19:46:43.252Z,6.40
2022-11-29T19:49:12.099Z,7.03
2022-11-29T19:51:40.836Z,8.53
2022-11-29T19:54:10.492Z,8.33
2022-11-29T19:56:39.421Z,6.80
2022-11-29T19:59:08.522Z,7.03
2022-11-29T20:01:41.537Z,6.50
2022-11-29T20:04:11.561Z,6.80
2022-11-29T20:06:40.524Z,6.37
2022-11-29T20:09:09.142Z,8.07
2022-11-29T20:11:37.724Z,7.40
2022-11-29T20:14:07.778Z,7.03
2022-11-29T20:16:37.864Z,8.43
2022-11-29T20:19:10.939Z,7.20
2022-11-29T20:21:42.201Z,7.50
2022-11-29T20:24:11.343Z,8.97
2022-11-29T20:26:40.662Z,7.77
2022-11-29T20:29:09.794Z,8.57
2022-11-29T20:31:41.120Z,7.80
2022-11-29T20:34:13.926Z,6.73
2022-11-29T20:36:49.895Z,6.93
2022-11-29T20:39:23.662Z,7.83
2022-11-29T20:41:59.605Z,7.03
2022-11-29T20:44:35.015Z,7.47
2022-11-29T20:47:03.825Z,7.40
2022-11-29T20:49:34.031Z,7.10
2022-11-29T20:52:04.462Z,8.23
2022-11-29T20:54:33.101Z,11.57
2022-11-29T20:57:01.716Z,10.17
2022-11-29T20:59:30.305Z,9.73
2022-11-29T21:02:01.039Z,8.93
2022-11-29T21:04:29.688Z,9.00
2022-11-29T21:06:59.649Z,7.83
2022-11-29T21:09:28.610Z,8.03
2022-11-29T21:11:57.438Z,8.60
2022-11-29T21:14:26.943Z,8.40
2022-11-29T21:16:55.881Z,7.70
2022-11-29T21:19:25.931Z,7.70
2022-11-29T21:21:59.766Z,8.00
2022-11-29T21:24:33.884Z,7.73
2022-11-29T21:27:02.990Z,7.20
2022-11-29T21:29:31.775Z,7.87
2022-11-29T21:32:01.960Z,8.30
2022-11-29T21:34:31.104Z,7.53
2022-11-29T21:37:00.385Z,7.47
2022-11-29T21:39:33.072Z,7.97
2022-11-29T21:42:01.623Z,8.43
2022-11-29T21:44:30.169Z,8.00
2022-11-29T21:46:58.755Z,8.40
2022-11-29T21:49:27.337Z,7.83
2022-11-29T21:51:57.530Z,7.60
2022-11-29T21:54:26.146Z,8.07
2022-11-29T21:56:56.300Z,8.27
2022-11-29T21:59:25.330Z,8.23
2022-11-29T22:01:54.032Z,8.43
2022-11-29T22:04:22.814Z,9.47
2022-11-29T22:06:51.397Z,9.47
2022-11-29T22:09:20.019Z,8.93
2022-11-29T22:11:48.622Z,9.83
2022-11-29T22:14:19.095Z,10.10
2022-11-29T22:16:48.960Z,10.23
2022-11-29T22:19:18.369Z,9.80
2022-11-29T22:21:47.739Z,9.20
2022-11-29T22:24:17.584Z,9.17
2022-11-29T22:26:46.548Z,8.43
2022-11-29T22:29:15.936Z,8.73
2022-11-29T22:31:46.777Z,8.63
2022-11-29T22:34:15.499Z,8.47
2022-11-29T22:36:44.114Z,8.13
2022-11-29T22:39:12.970Z,9.20
2022-11-29T22:41:41.752Z,7.90
2022-11-29T22:44:10.358Z,7.80
2022-11-29T22:46:40.716Z,7.60
2022-11-29T22:49:10.642Z,8.53
2022-11-29T22:51:41.992Z,7.97
2022-11-29T22:54:11.486Z,8.47
2022-11-29T22:56:41.243Z,8.40
2022-11-29T22:59:10.178Z,12.10
2022-11-29T23:01:39.792Z,10.57
2022-11-29T23:04:08.939Z,9.83
2022-11-29T23:06:39.800Z,9.47
2022-11-29T23:09:10.595Z,10.60
2022-11-29T23:11:39.193Z,10.40
2022-11-29T23:14:07.812Z,10.57
2022-11-29T23:16:36.453Z,10.53
2022-11-29T23:19:05.110Z,9.27
2022-11-29T23:21:35.011Z,10.07
2022-11-29T23:24:05.075Z,10.83
2022-11-29T23:26:36.407Z,12.43
2022-11-29T23:29:05.544Z,11.00
2022-11-29T23:31:35.956Z,9.97
2022-11-29T23:34:04.691Z,11.20
2022-11-29T23:36:33.255Z,10.07
2022-11-29T23:39:01.909Z,9.87
2022-11-29T23:41:31.861Z,9.73
2022-11-29T23:44:00.602Z,10.70
2022-11-29T23:46:29.244Z,9.77
2022-11-29T23:48:58.073Z,9.77
2022-11-29T23:51:26.624Z,9.20
2022-11-29T23:53:55.643Z,8.73
2022-11-29T23:56:24.497Z,8.40
2022-11-29T23:58:54.364Z,9.83
