createdAt,value
2023-04-17T00:04:56.371Z,8.56
2023-04-17T00:10:02.302Z,8.57
2023-04-17T00:15:10.480Z,8.57
2023-04-17T00:20:16.231Z,8.60
2023-04-17T00:25:22.104Z,8.61
2023-04-17T00:30:27.757Z,8.62
2023-04-17T00:35:33.603Z,8.60
2023-04-17T00:40:39.326Z,8.55
2023-04-17T00:45:46.330Z,8.54
2023-04-17T00:50:53.377Z,8.57
2023-04-17T00:56:00.825Z,8.57
2023-04-17T01:01:07.914Z,8.54
2023-04-17T01:06:14.263Z,8.52
2023-04-17T01:11:20.042Z,8.51
2023-04-17T01:16:25.903Z,8.51
2023-04-17T01:21:31.870Z,8.50
2023-04-17T01:26:38.888Z,8.47
2023-04-17T01:31:44.588Z,8.45
2023-04-17T01:36:51.081Z,8.40
2023-04-17T01:41:56.830Z,8.39
2023-04-17T01:47:02.438Z,8.31
2023-04-17T01:52:08.720Z,8.29
2023-04-17T01:57:14.522Z,8.36
2023-04-17T02:02:20.542Z,8.39
2023-04-17T02:07:26.704Z,8.31
2023-04-17T02:12:32.348Z,8.28
2023-04-17T02:17:38.055Z,8.23
2023-04-17T02:22:43.943Z,8.26
2023-04-17T02:27:49.807Z,8.24
2023-04-17T02:32:56.845Z,8.23
2023-04-17T02:38:02.519Z,8.23
2023-04-17T02:43:08.390Z,8.23
2023-04-17T02:48:14.252Z,8.22
2023-04-17T02:53:20.177Z,8.24
2023-04-17T02:58:25.951Z,8.28
2023-04-17T03:03:34.438Z,8.27
2023-04-17T03:08:40.300Z,8.26
2023-04-17T03:13:46.437Z,8.25
2023-04-17T03:18:52.260Z,8.22
2023-04-17T03:23:58.078Z,8.23
2023-04-17T03:29:03.705Z,8.27
2023-04-17T03:34:10.177Z,8.29
2023-04-17T03:39:16.313Z,8.28
2023-04-17T03:44:22.251Z,8.26
2023-04-17T03:49:27.919Z,8.21
2023-04-17T03:54:35.157Z,8.16
2023-04-17T03:59:41.017Z,8.09
2023-04-17T04:04:47.723Z,8.08
2023-04-17T04:09:53.461Z,8.06
2023-04-17T04:14:59.112Z,8.01
2023-04-17T04:20:07.919Z,7.96
2023-04-17T04:25:13.889Z,7.98
2023-04-17T04:30:21.180Z,7.99
2023-04-17T04:35:30.248Z,7.97
2023-04-17T04:40:37.989Z,7.98
2023-04-17T04:45:44.152Z,8.05
2023-04-17T04:50:49.982Z,8.18
2023-04-17T04:55:55.746Z,8.32
2023-04-17T05:01:01.456Z,8.37
2023-04-17T05:06:10.763Z,8.37
2023-04-17T05:11:16.633Z,8.38
2023-04-17T05:16:22.359Z,8.45
2023-04-17T05:21:30.958Z,8.56
2023-04-17T05:26:37.272Z,8.60
2023-04-17T05:31:43.535Z,8.70
2023-04-17T05:36:49.554Z,8.82
2023-04-17T05:41:55.757Z,8.95
2023-04-17T05:47:01.621Z,9.02
2023-04-17T05:52:07.864Z,9.06
2023-04-17T05:57:13.646Z,9.07
2023-04-17T06:02:19.999Z,9.01
2023-04-17T06:07:26.115Z,9.03
2023-04-17T06:12:32.144Z,9.14
2023-04-17T06:17:38.841Z,9.30
2023-04-17T06:22:46.399Z,9.50
2023-04-17T06:27:51.983Z,9.68
2023-04-17T06:32:57.846Z,9.83
2023-04-17T06:38:03.775Z,10.01
2023-04-17T06:43:09.583Z,10.05
2023-04-17T06:48:15.586Z,10.18
2023-04-17T06:53:21.739Z,10.34
2023-04-17T06:58:27.680Z,10.48
2023-04-17T07:03:34.145Z,10.61
2023-04-17T07:08:40.566Z,10.67
2023-04-17T07:13:47.614Z,10.83
2023-04-17T07:18:54.236Z,10.82
2023-04-17T07:24:00.247Z,10.72
2023-04-17T07:29:05.950Z,10.62
2023-04-17T07:34:11.873Z,10.58
2023-04-17T07:39:17.512Z,10.64
2023-04-17T07:44:23.386Z,10.76
2023-04-17T07:49:29.073Z,10.98
2023-04-17T07:54:34.816Z,11.04
2023-04-17T07:59:40.652Z,11.14
2023-04-17T08:04:46.896Z,11.23
2023-04-17T08:09:53.208Z,11.39
2023-04-17T08:14:58.901Z,11.43
2023-04-17T08:20:11.712Z,11.42
2023-04-17T08:25:17.570Z,11.59
2023-04-17T08:30:24.767Z,11.87
2023-04-17T08:35:30.613Z,12.14
2023-04-17T08:40:37.267Z,12.20
2023-04-17T08:45:53.119Z,12.05
2023-04-17T08:50:59.086Z,11.99
2023-04-17T08:56:09.230Z,12.07
2023-04-17T09:01:17.911Z,12.13
2023-04-17T09:06:23.703Z,12.05
2023-04-17T09:11:30.068Z,12.06
2023-04-17T09:16:37.222Z,12.27
2023-04-17T09:21:43.199Z,12.33
2023-04-17T09:26:49.010Z,12.43
2023-04-17T09:31:54.759Z,12.30
2023-04-17T09:37:00.654Z,12.18
2023-04-17T09:42:08.810Z,11.84
2023-04-17T09:47:17.197Z,11.74
2023-04-17T09:52:24.924Z,11.89
2023-04-17T09:57:31.424Z,11.96
2023-04-17T10:02:40.012Z,11.92
2023-04-17T10:07:46.958Z,12.00
2023-04-17T10:12:58.361Z,12.13
2023-04-17T10:18:25.478Z,12.33
2023-04-17T10:23:36.475Z,12.40
2023-04-17T10:28:51.615Z,12.34
2023-04-17T10:33:57.641Z,12.28
2023-04-17T10:39:16.220Z,12.16
2023-04-17T10:44:24.853Z,12.10
2023-04-17T10:49:48.664Z,12.01
2023-04-17T10:55:08.347Z,11.88
2023-04-17T11:00:18.564Z,11.82
2023-04-17T11:05:25.782Z,11.89
2023-04-17T11:10:37.269Z,11.93
2023-04-17T11:15:42.933Z,11.99
2023-04-17T11:20:49.929Z,11.84
2023-04-17T11:25:56.182Z,11.69
2023-04-17T11:31:02.732Z,11.59
2023-04-17T11:36:10.996Z,11.57
2023-04-17T11:41:16.926Z,11.60
2023-04-17T11:46:23.462Z,11.49
2023-04-17T11:51:31.378Z,11.36
2023-04-17T11:56:37.048Z,11.41
2023-04-17T12:01:54.179Z,11.38
2023-04-17T12:07:00.124Z,11.43
2023-04-17T12:12:08.742Z,11.50
2023-04-17T12:17:14.809Z,11.53
2023-04-17T12:22:20.781Z,11.60
2023-04-17T12:27:26.357Z,11.68
2023-04-17T12:32:32.060Z,11.63
2023-04-17T12:37:38.027Z,11.68
2023-04-17T12:42:49.154Z,11.70
2023-04-17T12:47:56.839Z,11.75
2023-04-17T12:53:02.685Z,11.70
2023-04-17T12:58:09.718Z,11.59
2023-04-17T13:03:15.593Z,11.52
2023-04-17T13:08:21.569Z,11.44
2023-04-17T13:13:27.180Z,11.47
2023-04-17T13:18:33.102Z,11.52
2023-04-17T13:23:39.287Z,11.61
2023-04-17T13:28:45.477Z,11.72
2023-04-17T13:33:51.540Z,11.81
2023-04-17T13:38:57.349Z,11.75
2023-04-17T13:44:02.963Z,11.66
2023-04-17T13:49:08.725Z,11.63
2023-04-17T13:54:14.866Z,11.67
2023-04-17T13:59:20.607Z,11.75
2023-04-17T14:04:26.578Z,11.82
2023-04-17T14:09:32.627Z,11.90
2023-04-17T14:14:38.629Z,11.94
2023-04-17T14:19:44.702Z,11.94
2023-04-17T14:24:50.643Z,11.93
2023-04-17T14:29:56.342Z,11.96
2023-04-17T14:35:01.926Z,11.91
2023-04-17T14:40:10.780Z,11.94
2023-04-17T14:45:16.822Z,11.96
2023-04-17T14:50:22.613Z,12.01
2023-04-17T14:55:29.026Z,11.89
2023-04-17T15:00:34.933Z,11.88
2023-04-17T15:05:40.555Z,11.90
2023-04-17T15:10:51.194Z,11.83
2023-04-17T15:15:57.416Z,11.74
2023-04-17T15:21:03.420Z,11.66
2023-04-17T15:26:09.605Z,11.60
2023-04-17T15:31:15.489Z,11.58
2023-04-17T15:36:21.197Z,11.48
2023-04-17T15:41:27.391Z,11.40
2023-04-17T15:46:33.059Z,11.32
2023-04-17T15:51:40.933Z,11.35
2023-04-17T15:56:47.168Z,11.29
2023-04-17T16:01:53.529Z,11.29
2023-04-17T16:06:59.391Z,11.25
2023-04-17T16:12:08.256Z,11.14
2023-04-17T16:17:14.039Z,11.09
2023-04-17T16:22:20.495Z,11.09
2023-04-17T16:27:27.138Z,11.07
2023-04-17T16:32:33.141Z,11.05
2023-04-17T16:37:38.884Z,11.03
2023-04-17T16:42:45.229Z,11.02
2023-04-17T16:47:51.018Z,11.03
2023-04-17T16:52:56.724Z,11.05
2023-04-17T16:58:03.997Z,11.05
2023-04-17T17:03:09.701Z,10.98
2023-04-17T17:08:16.427Z,10.88
2023-04-17T17:13:23.289Z,10.95
2023-04-17T17:18:28.990Z,11.02
2023-04-17T17:23:34.742Z,10.99
2023-04-17T17:28:40.587Z,10.88
2023-04-17T17:33:49.813Z,10.79
2023-04-17T17:38:56.300Z,10.70
2023-04-17T17:44:02.453Z,10.58
2023-04-17T17:49:07.990Z,10.50
2023-04-17T17:54:14.108Z,10.42
2023-04-17T17:59:21.075Z,10.37
2023-04-17T18:04:27.291Z,10.27
2023-04-17T18:09:33.255Z,10.11
2023-04-17T18:14:39.257Z,10.00
2023-04-17T18:19:45.772Z,9.89
2023-04-17T18:24:54.195Z,9.74
2023-04-17T18:30:00.790Z,9.61
2023-04-17T18:35:08.685Z,9.49
2023-04-17T18:40:15.689Z,9.40
2023-04-17T18:45:21.762Z,9.31
2023-04-17T18:50:28.392Z,9.24
2023-04-17T18:55:36.852Z,9.16
2023-04-17T19:00:43.059Z,9.08
2023-04-17T19:05:49.059Z,9.01
2023-04-17T19:10:55.189Z,8.96
2023-04-17T19:16:00.919Z,8.92
2023-04-17T19:21:06.835Z,8.92
2023-04-17T19:26:14.775Z,8.98
2023-04-17T19:31:20.431Z,9.01
2023-04-17T19:36:27.122Z,9.01
2023-04-17T19:41:32.881Z,9.01
2023-04-17T19:46:38.585Z,8.99
2023-04-17T19:51:44.364Z,8.99
2023-04-17T19:56:50.359Z,9.05
2023-04-17T20:01:56.067Z,9.06
2023-04-17T20:07:03.678Z,9.06
2023-04-17T20:12:10.080Z,9.06
2023-04-17T20:17:16.002Z,9.05
2023-04-17T20:22:21.645Z,9.05
2023-04-17T20:27:27.221Z,9.05
2023-04-17T20:32:32.947Z,9.03
2023-04-17T20:37:40.230Z,9.04
2023-04-17T20:42:47.018Z,9.06
2023-04-17T20:47:56.987Z,9.08
2023-04-17T20:53:02.942Z,9.07
2023-04-17T20:58:08.412Z,9.03
2023-04-17T21:03:14.088Z,9.02
2023-04-17T21:08:19.863Z,9.06
2023-04-17T21:13:25.597Z,9.10
2023-04-17T21:18:31.258Z,9.14
2023-04-17T21:23:37.053Z,9.11
2023-04-17T21:28:43.268Z,9.11
2023-04-17T21:33:49.200Z,9.13
2023-04-17T21:38:54.975Z,9.16
2023-04-17T21:44:02.126Z,9.13
2023-04-17T21:49:08.827Z,9.10
2023-04-17T21:54:14.903Z,9.03
2023-04-17T21:59:20.726Z,9.02
2023-04-17T22:04:27.749Z,9.02
2023-04-17T22:09:33.836Z,9.01
2023-04-17T22:14:40.722Z,9.02
2023-04-17T22:20:18.263Z,9.05
2023-04-17T22:26:35.596Z,9.03
2023-04-17T22:32:53.278Z,9.02
2023-04-17T22:39:10.656Z,9.02
2023-04-17T22:45:27.920Z,8.98
2023-04-17T22:51:45.020Z,8.90
2023-04-17T22:58:02.302Z,8.80
2023-04-17T23:04:19.812Z,8.73
2023-04-17T23:09:26.245Z,8.63
2023-04-17T23:14:31.896Z,8.56
2023-04-17T23:19:37.589Z,8.48
2023-04-17T23:24:43.515Z,8.38
2023-04-17T23:29:49.284Z,8.30
2023-04-17T23:34:54.871Z,8.24
2023-04-17T23:40:00.914Z,8.17
2023-04-17T23:45:09.606Z,8.12
2023-04-17T23:50:15.616Z,8.02
2023-04-17T23:55:22.109Z,7.94
