createdAt,value
2022-09-22T00:01:22.055Z,99.90
2022-09-22T00:04:25.511Z,99.90
2022-09-22T00:07:29.618Z,99.90
2022-09-22T00:10:34.814Z,99.90
2022-09-22T00:13:38.616Z,99.90
2022-09-22T00:16:45.094Z,99.90
2022-09-22T00:19:48.600Z,99.90
2022-09-22T00:22:52.555Z,99.90
2022-09-22T00:25:57.264Z,99.90
2022-09-22T00:29:01.086Z,99.90
2022-09-22T00:32:07.315Z,99.90
2022-09-22T00:35:11.024Z,99.90
2022-09-22T00:38:14.632Z,99.90
2022-09-22T00:41:21.749Z,99.90
2022-09-22T00:44:38.484Z,99.90
2022-09-22T00:47:45.677Z,99.90
2022-09-22T00:50:50.091Z,99.90
2022-09-22T00:53:55.506Z,99.90
2022-09-22T00:57:07.949Z,99.90
2022-09-22T01:03:51.383Z,99.90
2022-09-22T01:06:56.581Z,99.90
2022-09-22T01:10:00.392Z,99.90
2022-09-22T01:13:18.104Z,99.90
2022-09-22T01:16:38.667Z,99.90
2022-09-22T01:20:11.327Z,99.90
2022-09-22T01:23:51.139Z,99.90
2022-09-22T01:27:17.336Z,99.90
2022-09-22T01:30:27.529Z,99.90
2022-09-22T01:33:44.346Z,99.90
2022-09-22T01:36:53.562Z,99.90
2022-09-22T01:40:02.998Z,99.90
2022-09-22T01:43:14.612Z,99.90
2022-09-22T01:46:26.421Z,99.90
2022-09-22T01:49:34.054Z,99.90
2022-09-22T01:52:41.248Z,99.90
2022-09-22T01:55:49.416Z,99.90
2022-09-22T01:58:56.924Z,99.90
2022-09-22T02:02:06.142Z,99.90
2022-09-22T02:05:15.849Z,99.90
2022-09-22T02:08:23.216Z,99.90
2022-09-22T02:11:26.752Z,99.90
2022-09-22T02:14:30.485Z,99.90
2022-09-22T02:17:35.701Z,99.90
2022-09-22T02:20:39.600Z,99.90
2022-09-22T02:23:43.371Z,99.90
2022-09-22T02:26:46.931Z,99.90
2022-09-22T02:29:54.891Z,99.90
2022-09-22T02:33:01.108Z,99.90
2022-09-22T02:36:18.242Z,99.90
2022-09-22T02:39:27.719Z,99.90
2022-09-22T02:42:34.964Z,99.90
2022-09-22T02:45:47.954Z,99.90
2022-09-22T02:48:56.005Z,99.90
2022-09-22T02:52:00.561Z,99.90
2022-09-22T02:55:04.250Z,99.90
2022-09-22T02:58:07.517Z,99.90
2022-09-22T03:01:10.782Z,99.90
2022-09-22T03:04:15.525Z,99.90
2022-09-22T03:07:19.168Z,99.90
2022-09-22T03:10:22.388Z,99.90
2022-09-22T03:13:25.710Z,99.90
2022-09-22T03:16:29.037Z,99.90
2022-09-22T03:19:33.729Z,99.90
2022-09-22T03:22:37.238Z,99.90
2022-09-22T03:25:40.564Z,99.90
2022-09-22T03:28:44.742Z,99.90
2022-09-22T03:31:48.095Z,99.90
2022-09-22T03:34:52.768Z,99.90
2022-09-22T03:37:56.055Z,99.90
2022-09-22T03:41:01.925Z,99.90
2022-09-22T03:44:05.882Z,99.90
2022-09-22T03:47:09.176Z,99.90
2022-09-22T03:50:14.500Z,99.90
2022-09-22T03:53:18.031Z,99.90
2022-09-22T03:56:21.634Z,99.90
2022-09-22T03:59:25.137Z,99.90
2022-09-22T04:02:28.413Z,99.90
2022-09-22T04:05:33.107Z,99.90
2022-09-22T04:08:36.399Z,99.90
2022-09-22T04:11:39.701Z,99.90
2022-09-22T04:14:43.084Z,99.90
2022-09-22T04:17:47.151Z,99.90
2022-09-22T04:20:51.826Z,99.90
2022-09-22T04:23:55.144Z,99.90
2022-09-22T04:30:21.822Z,99.90
2022-09-22T04:33:25.660Z,99.90
2022-09-22T04:36:30.290Z,99.90
2022-09-22T04:39:33.611Z,99.90
2022-09-22T04:42:37.109Z,99.90
2022-09-22T04:45:40.730Z,99.90
2022-09-22T04:48:43.936Z,99.90
2022-09-22T04:51:48.909Z,99.90
2022-09-22T04:54:52.330Z,99.90
2022-09-22T04:57:57.360Z,99.90
2022-09-22T05:01:04.043Z,99.90
2022-09-22T05:04:07.583Z,99.90
2022-09-22T05:07:12.356Z,99.90
2022-09-22T05:10:17.882Z,99.90
2022-09-22T05:13:21.454Z,99.90
2022-09-22T05:16:24.875Z,99.90
2022-09-22T05:19:28.157Z,99.90
2022-09-22T05:22:37.666Z,99.90
2022-09-22T05:25:44.300Z,99.90
2022-09-22T05:28:47.649Z,99.90
2022-09-22T05:31:51.491Z,99.90
2022-09-22T05:34:55.555Z,99.90
2022-09-22T05:38:04.030Z,99.90
2022-09-22T05:41:11.351Z,99.90
2022-09-22T05:44:14.704Z,99.90
2022-09-22T05:47:17.945Z,99.90
2022-09-22T05:50:23.808Z,99.90
2022-09-22T05:53:29.000Z,99.90
2022-09-22T05:56:32.779Z,99.90
2022-09-22T05:59:35.969Z,99.90
2022-09-22T06:02:39.546Z,99.90
2022-09-22T06:05:43.411Z,99.90
2022-09-22T06:08:49.208Z,99.90
2022-09-22T06:11:52.773Z,99.90
2022-09-22T06:14:56.675Z,99.90
2022-09-22T06:18:00.102Z,99.90
2022-09-22T06:21:03.355Z,99.90
2022-09-22T06:24:08.261Z,99.90
2022-09-22T06:27:11.581Z,99.90
2022-09-22T06:30:15.334Z,99.90
2022-09-22T06:33:18.676Z,99.90
2022-09-22T06:36:31.198Z,99.90
2022-09-22T06:39:37.534Z,99.90
2022-09-22T06:42:42.527Z,99.90
2022-09-22T06:45:46.702Z,99.90
2022-09-22T06:48:51.609Z,99.90
2022-09-22T06:52:40.463Z,99.90
2022-09-22T06:56:37.120Z,99.90
2022-09-22T07:26:43.957Z,99.90
2022-09-22T07:29:49.014Z,99.90
2022-09-22T07:32:52.714Z,99.90
2022-09-22T07:36:04.983Z,99.90
2022-09-22T07:39:11.052Z,99.90
2022-09-22T07:42:16.977Z,99.90
2022-09-22T07:45:22.050Z,99.90
2022-09-22T07:48:37.877Z,99.90
2022-09-22T07:51:41.348Z,99.90
2022-09-22T07:54:44.649Z,99.90
2022-09-22T07:57:55.277Z,99.90
2022-09-22T08:00:58.847Z,99.90
2022-09-22T08:04:02.879Z,99.90
2022-09-22T08:07:06.235Z,99.90
2022-09-22T08:10:12.942Z,99.90
2022-09-22T08:13:17.745Z,99.90
2022-09-22T08:16:22.714Z,99.90
2022-09-22T08:19:26.520Z,99.90
2022-09-22T08:22:30.434Z,99.90
2022-09-22T08:25:34.328Z,99.90
2022-09-22T08:28:39.246Z,99.90
2022-09-22T08:31:45.322Z,99.90
2022-09-22T08:34:49.118Z,99.90
2022-09-22T08:37:52.475Z,99.90
2022-09-22T08:41:12.542Z,99.90
2022-09-22T08:44:24.020Z,99.90
2022-09-22T08:47:50.194Z,99.90
2022-09-22T08:51:14.237Z,99.90
2022-09-22T08:54:17.593Z,99.90
2022-09-22T08:57:45.042Z,99.90
2022-09-22T09:00:57.216Z,99.90
2022-09-22T09:04:15.072Z,99.90
2022-09-22T09:07:30.777Z,99.90
2022-09-22T09:10:47.171Z,99.90
2022-09-22T09:14:04.001Z,99.90
2022-09-22T09:17:15.001Z,99.90
2022-09-22T09:20:21.831Z,99.90
2022-09-22T09:26:58.785Z,99.90
2022-09-22T09:30:06.967Z,99.90
2022-09-22T09:33:26.117Z,99.90
2022-09-22T09:36:33.395Z,96.80
2022-09-22T09:39:39.114Z,92.10
2022-09-22T09:42:43.322Z,90.30
2022-09-22T09:46:00.120Z,93.50
2022-09-22T09:49:11.526Z,96.20
2022-09-22T09:52:15.762Z,93.50
2022-09-22T09:55:27.398Z,91.40
2022-09-22T09:58:48.389Z,89.10
2022-09-22T10:01:54.800Z,89.60
2022-09-22T10:05:03.356Z,87.90
2022-09-22T10:08:16.822Z,90.20
2022-09-22T10:11:31.346Z,91.80
2022-09-22T10:14:36.483Z,91.30
2022-09-22T10:17:42.232Z,94.00
2022-09-22T10:20:47.171Z,94.30
2022-09-22T10:23:51.729Z,76.50
2022-09-22T10:26:57.436Z,83.80
2022-09-22T10:34:51.160Z,76.90
2022-09-22T10:37:59.203Z,92.10
2022-09-22T10:41:07.960Z,90.90
2022-09-22T10:44:37.902Z,92.70
2022-09-22T10:47:57.898Z,86.10
2022-09-22T10:51:10.905Z,70.10
2022-09-22T10:54:29.129Z,67.20
2022-09-22T10:57:56.693Z,71.40
2022-09-22T11:01:11.610Z,68.50
2022-09-22T11:04:43.064Z,66.00
2022-09-22T11:08:16.530Z,81.50
2022-09-22T11:11:45.644Z,93.80
2022-09-22T11:15:13.144Z,93.20
2022-09-22T11:18:40.914Z,95.00
2022-09-22T11:21:58.468Z,70.90
2022-09-22T11:25:15.713Z,61.30
2022-09-22T11:28:36.003Z,73.00
2022-09-22T11:31:44.415Z,38.20
2022-09-22T11:35:04.707Z,28.50
2022-09-22T11:38:14.400Z,23.50
2022-09-22T11:41:31.061Z,23.30
2022-09-22T11:44:47.649Z,1.00
2022-09-22T11:48:04.834Z,1.00
2022-09-22T11:51:36.005Z,1.00
2022-09-22T11:55:04.559Z,1.00
2022-09-22T12:03:14.624Z,1.00
2022-09-22T12:06:22.271Z,1.00
2022-09-22T12:09:36.838Z,1.00
2022-09-22T12:12:44.783Z,13.40
2022-09-22T12:16:00.408Z,5.40
2022-09-22T12:19:14.476Z,5.00
2022-09-22T12:22:27.911Z,1.00
2022-09-22T12:25:49.042Z,1.00
2022-09-22T12:28:53.087Z,6.50
2022-09-22T12:31:59.166Z,19.20
2022-09-22T12:35:07.713Z,20.40
2022-09-22T12:38:13.413Z,31.90
2022-09-22T12:41:25.451Z,49.80
2022-09-22T12:44:31.437Z,40.50
2022-09-22T12:47:37.122Z,21.00
2022-09-22T12:50:44.421Z,24.20
2022-09-22T12:53:48.043Z,1.00
2022-09-22T12:56:57.798Z,1.00
2022-09-22T13:00:20.866Z,1.00
2022-09-22T13:03:49.810Z,1.00
2022-09-22T13:07:01.473Z,5.80
2022-09-22T13:10:41.784Z,52.60
2022-09-22T13:13:46.909Z,53.50
2022-09-22T13:16:50.491Z,34.50
2022-09-22T13:19:57.221Z,33.80
2022-09-22T13:23:12.088Z,35.60
2022-09-22T13:26:19.328Z,44.80
2022-09-22T13:29:23.622Z,41.50
2022-09-22T13:32:28.500Z,51.00
2022-09-22T13:35:36.285Z,53.70
2022-09-22T13:38:43.975Z,54.10
2022-09-22T13:41:50.853Z,59.60
2022-09-22T13:45:00.399Z,48.60
2022-09-22T13:48:08.847Z,24.40
2022-09-22T13:51:17.155Z,39.60
2022-09-22T13:54:24.612Z,30.50
2022-09-22T13:57:34.453Z,24.10
2022-09-22T14:01:21.469Z,8.90
2022-09-22T14:04:42.988Z,2.70
2022-09-22T14:08:11.931Z,25.30
2022-09-22T14:11:36.805Z,23.80
2022-09-22T14:14:43.306Z,36.60
2022-09-22T14:17:46.880Z,27.80
2022-09-22T14:33:16.496Z,43.90
2022-09-22T14:36:24.661Z,45.30
2022-09-22T14:39:40.780Z,28.80
2022-09-22T14:43:14.184Z,50.80
2022-09-22T14:50:12.906Z,60.70
2022-09-22T14:53:28.260Z,47.90
2022-09-22T14:56:44.127Z,39.60
2022-09-22T15:00:15.760Z,36.40
2022-09-22T15:03:25.101Z,57.60
2022-09-22T15:06:48.916Z,39.10
2022-09-22T15:14:33.712Z,46.20
2022-09-22T15:17:57.380Z,61.20
2022-09-22T15:21:08.404Z,65.10
2022-09-22T15:24:12.204Z,82.20
2022-09-22T15:27:25.795Z,90.20
2022-09-22T15:30:32.905Z,95.40
2022-09-22T15:33:45.600Z,96.70
2022-09-22T15:36:53.447Z,96.40
2022-09-22T15:39:58.649Z,96.60
2022-09-22T15:43:13.319Z,92.10
2022-09-22T15:46:29.420Z,90.60
2022-09-22T15:49:35.308Z,89.90
2022-09-22T15:52:38.740Z,94.40
2022-09-22T15:55:42.197Z,94.40
2022-09-22T15:58:45.799Z,97.20
2022-09-22T16:01:52.164Z,95.70
2022-09-22T16:05:00.203Z,99.80
2022-09-22T16:08:03.989Z,99.90
2022-09-22T16:11:07.436Z,99.90
2022-09-22T16:14:11.742Z,99.90
2022-09-22T16:17:16.583Z,99.90
2022-09-22T16:20:20.074Z,99.90
2022-09-22T16:23:23.431Z,99.90
2022-09-22T16:26:28.221Z,99.90
2022-09-22T16:29:32.673Z,99.90
2022-09-22T16:32:37.504Z,99.90
2022-09-22T16:35:41.891Z,99.90
2022-09-22T16:38:45.401Z,99.90
2022-09-22T16:41:48.816Z,99.90
2022-09-22T16:44:52.221Z,99.90
2022-09-22T16:47:57.063Z,99.90
2022-09-22T16:51:00.590Z,99.90
2022-09-22T16:54:05.643Z,99.90
2022-09-22T16:57:09.715Z,99.90
2022-09-22T17:00:13.992Z,99.90
2022-09-22T17:03:19.428Z,99.90
2022-09-22T17:06:25.587Z,99.90
2022-09-22T17:09:31.802Z,99.90
2022-09-22T17:12:37.017Z,99.90
2022-09-22T17:15:40.702Z,99.90
2022-09-22T17:18:46.205Z,99.90
2022-09-22T17:21:52.253Z,99.90
2022-09-22T17:24:57.720Z,99.90
2022-09-22T17:28:01.726Z,99.90
2022-09-22T17:31:07.633Z,99.90
2022-09-22T17:34:12.918Z,99.90
2022-09-22T17:37:16.532Z,99.90
2022-09-22T17:40:20.748Z,99.90
2022-09-22T17:43:24.801Z,99.90
2022-09-22T17:46:30.197Z,99.90
2022-09-22T17:49:53.363Z,99.90
2022-09-22T17:53:14.618Z,99.90
2022-09-22T17:56:19.127Z,99.90
2022-09-22T17:59:22.991Z,99.90
2022-09-22T18:02:29.610Z,99.90
2022-09-22T18:05:38.957Z,99.90
2022-09-22T18:08:44.897Z,99.90
2022-09-22T18:11:49.062Z,99.90
2022-09-22T18:15:04.860Z,99.90
2022-09-22T18:18:10.340Z,99.90
2022-09-22T18:21:17.115Z,99.90
2022-09-22T18:24:22.624Z,99.90
2022-09-22T18:27:30.660Z,99.90
2022-09-22T18:30:40.273Z,99.90
2022-09-22T18:33:46.858Z,99.90
2022-09-22T18:36:52.548Z,99.90
2022-09-22T18:39:56.528Z,99.90
2022-09-22T18:43:00.981Z,99.90
2022-09-22T18:46:07.404Z,99.90
2022-09-22T18:49:11.252Z,99.90
2022-09-22T18:52:18.110Z,99.90
2022-09-22T18:55:22.170Z,99.90
2022-09-22T18:58:25.886Z,99.90
2022-09-22T19:01:34.901Z,99.90
2022-09-22T19:04:39.646Z,99.90
2022-09-22T19:07:47.800Z,99.90
2022-09-22T19:10:52.030Z,99.90
2022-09-22T19:13:56.055Z,99.90
2022-09-22T19:17:00.597Z,99.90
2022-09-22T19:20:04.303Z,99.90
2022-09-22T19:23:09.358Z,99.90
2022-09-22T19:26:13.075Z,99.90
2022-09-22T19:29:17.149Z,99.90
2022-09-22T19:32:21.034Z,99.90
2022-09-22T19:35:24.923Z,99.90
2022-09-22T19:38:30.114Z,99.90
2022-09-22T19:41:34.475Z,99.90
2022-09-22T19:44:40.192Z,99.90
2022-09-22T19:47:43.839Z,99.90
2022-09-22T19:50:47.735Z,99.90
2022-09-22T19:53:52.818Z,99.90
2022-09-22T19:56:56.191Z,99.90
2022-09-22T19:59:59.580Z,99.90
2022-09-22T20:03:03.161Z,99.90
2022-09-22T20:06:06.832Z,99.90
2022-09-22T20:09:11.990Z,99.90
2022-09-22T20:12:15.361Z,99.90
2022-09-22T20:15:19.787Z,99.90
2022-09-22T20:18:23.070Z,99.90
2022-09-22T20:21:27.788Z,99.90
2022-09-22T20:24:32.598Z,99.90
2022-09-22T20:27:37.291Z,99.90
2022-09-22T20:30:41.623Z,99.90
2022-09-22T20:33:45.344Z,99.90
2022-09-22T20:36:48.674Z,99.90
2022-09-22T20:39:53.669Z,99.90
2022-09-22T20:42:57.261Z,99.90
2022-09-22T20:46:03.688Z,99.90
2022-09-22T20:49:07.156Z,99.90
2022-09-22T20:52:15.101Z,99.90
2022-09-22T20:55:19.824Z,99.90
2022-09-22T20:58:23.752Z,99.90
2022-09-22T21:01:27.625Z,99.90
2022-09-22T21:04:31.847Z,99.90
2022-09-22T21:07:35.497Z,99.90
2022-09-22T21:10:39.165Z,99.90
2022-09-22T21:13:42.555Z,99.90
2022-09-22T21:16:46.202Z,99.90
2022-09-22T21:19:49.551Z,99.90
2022-09-22T21:22:53.089Z,99.90
2022-09-22T21:25:59.851Z,99.90
2022-09-22T21:29:03.324Z,99.90
2022-09-22T21:32:07.137Z,99.90
2022-09-22T21:35:13.781Z,99.90
2022-09-22T21:38:18.363Z,99.90
2022-09-22T21:41:24.935Z,99.90
2022-09-22T21:44:28.214Z,99.90
2022-09-22T21:47:31.410Z,99.90
2022-09-22T21:50:34.664Z,99.90
2022-09-22T21:53:39.503Z,99.90
2022-09-22T21:56:44.446Z,99.90
2022-09-22T21:59:47.729Z,99.90
2022-09-22T22:03:09.101Z,99.90
2022-09-22T22:06:14.027Z,99.90
2022-09-22T22:09:19.438Z,99.90
2022-09-22T22:12:24.712Z,99.90
2022-09-22T22:15:28.335Z,99.90
2022-09-22T22:18:31.887Z,99.90
2022-09-22T22:21:35.715Z,99.90
2022-09-22T22:24:42.281Z,99.90
2022-09-22T22:27:46.987Z,99.90
2022-09-22T22:30:50.304Z,99.90
2022-09-22T22:33:53.660Z,99.90
2022-09-22T22:36:58.042Z,99.90
2022-09-22T22:40:01.428Z,99.90
2022-09-22T22:43:06.164Z,99.90
2022-09-22T22:46:11.217Z,99.90
2022-09-22T22:49:14.755Z,99.90
2022-09-22T22:52:18.599Z,99.90
2022-09-22T22:55:21.886Z,99.90
2022-09-22T22:58:28.751Z,99.90
2022-09-22T23:01:33.570Z,99.90
2022-09-22T23:04:36.840Z,99.90
2022-09-22T23:07:40.239Z,99.90
2022-09-22T23:10:43.487Z,99.90
2022-09-22T23:13:51.024Z,99.90
2022-09-22T23:16:54.279Z,99.90
2022-09-22T23:19:57.743Z,99.90
2022-09-22T23:23:01.838Z,99.90
2022-09-22T23:26:06.103Z,99.90
2022-09-22T23:29:10.792Z,99.90
2022-09-22T23:32:14.940Z,99.90
2022-09-22T23:35:18.219Z,99.90
2022-09-22T23:38:21.534Z,99.90
2022-09-22T23:41:25.209Z,99.90
2022-09-22T23:44:29.796Z,99.90
2022-09-22T23:47:33.070Z,99.90
2022-09-22T23:50:36.900Z,99.90
2022-09-22T23:53:40.361Z,99.90
2022-09-22T23:56:43.788Z,99.90
2022-09-22T23:59:48.506Z,99.90
