createdAt,value
2022-10-21T00:00:50.273Z,15.10
2022-10-21T00:03:18.435Z,15.10
2022-10-21T00:05:46.400Z,15.00
2022-10-21T00:08:14.273Z,15.00
2022-10-21T00:10:42.429Z,15.00
2022-10-21T00:13:10.459Z,15.00
2022-10-21T00:15:39.657Z,15.00
2022-10-21T00:18:07.521Z,14.90
2022-10-21T00:20:37.463Z,14.90
2022-10-21T00:23:07.489Z,14.90
2022-10-21T00:25:35.342Z,14.90
2022-10-21T00:28:03.294Z,14.90
2022-10-21T00:30:31.129Z,14.90
2022-10-21T00:33:02.943Z,14.90
2022-10-21T00:35:34.646Z,14.80
2022-10-21T00:38:02.538Z,14.80
2022-10-21T00:40:30.475Z,14.80
2022-10-21T00:42:58.367Z,14.80
2022-10-21T00:45:27.617Z,14.80
2022-10-21T00:48:00.767Z,14.80
2022-10-21T00:50:37.550Z,14.80
2022-10-21T00:53:11.866Z,14.80
2022-10-21T00:55:50.071Z,14.80
2022-10-21T00:58:19.850Z,14.80
2022-10-21T01:00:47.745Z,14.80
2022-10-21T01:03:16.085Z,14.80
2022-10-21T01:05:46.211Z,14.80
2022-10-21T01:08:14.268Z,14.80
2022-10-21T01:10:42.881Z,14.80
2022-10-21T01:13:20.186Z,14.80
2022-10-21T01:15:55.169Z,14.70
2022-10-21T01:18:30.900Z,14.70
2022-10-21T01:21:09.622Z,14.70
2022-10-21T01:24:10.564Z,14.70
2022-10-21T01:27:13.037Z,14.80
2022-10-21T01:30:06.023Z,14.70
2022-10-21T01:33:08.098Z,14.70
2022-10-21T01:35:44.583Z,14.70
2022-10-21T01:38:23.052Z,14.70
2022-10-21T01:40:58.427Z,14.80
2022-10-21T01:43:33.384Z,14.70
2022-10-21T01:46:03.500Z,14.70
2022-10-21T01:48:36.319Z,14.80
2022-10-21T01:51:07.585Z,14.70
2022-10-21T01:53:41.703Z,14.60
2022-10-21T01:56:12.008Z,14.60
2022-10-21T01:58:42.399Z,14.60
2022-10-21T02:01:12.768Z,14.60
2022-10-21T02:03:46.060Z,14.60
2022-10-21T02:06:14.921Z,14.60
2022-10-21T02:08:43.574Z,14.60
2022-10-21T02:11:13.086Z,14.60
2022-10-21T02:13:45.549Z,14.60
2022-10-21T02:16:17.355Z,14.60
2022-10-21T02:18:46.552Z,14.60
2022-10-21T02:21:18.975Z,14.60
2022-10-21T02:23:53.019Z,14.60
2022-10-21T02:26:21.475Z,14.70
2022-10-21T02:28:50.224Z,14.70
2022-10-21T02:31:32.259Z,14.70
2022-10-21T02:34:12.040Z,14.70
2022-10-21T02:36:51.663Z,14.70
2022-10-21T02:39:26.485Z,14.70
2022-10-21T02:41:56.707Z,14.70
2022-10-21T02:44:24.586Z,14.70
2022-10-21T02:46:53.438Z,14.70
2022-10-21T02:49:22.635Z,14.70
2022-10-21T02:51:50.575Z,14.70
2022-10-21T02:54:18.409Z,14.70
2022-10-21T02:56:46.237Z,14.70
2022-10-21T02:59:14.072Z,14.70
2022-10-21T03:01:41.942Z,14.70
2022-10-21T03:04:09.802Z,14.60
2022-10-21T03:06:38.965Z,14.60
2022-10-21T03:09:06.881Z,14.60
2022-10-21T03:11:34.758Z,14.60
2022-10-21T03:14:02.584Z,14.60
2022-10-21T03:16:30.424Z,14.60
2022-10-21T03:18:58.301Z,14.50
2022-10-21T03:21:26.390Z,14.60
2022-10-21T03:23:55.543Z,14.60
2022-10-21T03:26:23.507Z,14.60
2022-10-21T03:28:51.374Z,14.50
2022-10-21T03:31:19.210Z,14.50
2022-10-21T03:33:47.048Z,14.50
2022-10-21T03:36:15.006Z,14.50
2022-10-21T03:38:42.816Z,14.50
2022-10-21T03:41:12.003Z,14.50
2022-10-21T03:43:39.861Z,14.50
2022-10-21T03:46:07.663Z,14.50
2022-10-21T03:48:35.564Z,14.50
2022-10-21T03:51:03.392Z,14.50
2022-10-21T03:53:42.812Z,14.40
2022-10-21T03:56:13.345Z,14.50
2022-10-21T03:58:41.813Z,14.40
2022-10-21T04:01:13.607Z,14.40
2022-10-21T04:03:42.291Z,14.50
2022-10-21T04:06:10.339Z,14.40
2022-10-21T04:08:38.214Z,14.50
2022-10-21T04:11:06.292Z,14.50
2022-10-21T04:13:36.459Z,14.50
2022-10-21T04:16:07.012Z,14.50
2022-10-21T04:18:35.322Z,14.50
2022-10-21T04:21:03.160Z,14.50
2022-10-21T04:23:30.971Z,14.40
2022-10-21T04:25:58.836Z,14.50
2022-10-21T04:28:26.686Z,14.50
2022-10-21T04:30:55.980Z,14.50
2022-10-21T04:33:23.828Z,14.50
2022-10-21T04:35:51.690Z,14.50
2022-10-21T04:38:19.514Z,14.50
2022-10-21T04:40:47.340Z,14.50
2022-10-21T04:43:15.205Z,14.50
2022-10-21T04:45:43.051Z,14.50
2022-10-21T04:48:13.594Z,14.50
2022-10-21T04:50:41.389Z,14.50
2022-10-21T04:53:09.289Z,14.50
2022-10-21T04:55:40.032Z,14.50
2022-10-21T04:58:07.917Z,14.50
2022-10-21T05:00:35.858Z,14.50
2022-10-21T05:03:03.795Z,14.50
2022-10-21T05:05:33.091Z,14.50
2022-10-21T05:08:00.943Z,14.50
2022-10-21T05:10:30.338Z,14.50
2022-10-21T05:12:58.274Z,14.50
2022-10-21T05:15:27.003Z,14.50
2022-10-21T05:17:55.394Z,14.50
2022-10-21T05:20:23.302Z,14.50
2022-10-21T05:22:53.486Z,14.50
2022-10-21T05:25:22.984Z,14.50
2022-10-21T05:27:51.801Z,14.50
2022-10-21T05:30:19.782Z,14.50
2022-10-21T05:32:47.663Z,14.50
2022-10-21T05:35:15.591Z,14.60
2022-10-21T05:37:43.443Z,14.50
2022-10-21T05:40:13.578Z,14.60
2022-10-21T05:42:41.473Z,14.50
2022-10-21T05:45:10.798Z,14.50
2022-10-21T05:47:39.369Z,14.50
2022-10-21T05:50:08.445Z,14.60
2022-10-21T05:52:36.564Z,14.60
2022-10-21T05:55:05.141Z,14.60
2022-10-21T05:57:35.419Z,14.60
2022-10-21T06:00:03.442Z,14.60
2022-10-21T06:02:31.275Z,14.60
2022-10-21T06:04:59.131Z,14.60
2022-10-21T06:07:27.007Z,14.60
2022-10-21T06:09:55.271Z,14.60
2022-10-21T06:12:23.375Z,14.60
2022-10-21T06:14:52.561Z,14.60
2022-10-21T06:17:20.503Z,14.60
2022-10-21T06:19:50.847Z,14.60
2022-10-21T06:22:19.288Z,14.60
2022-10-21T06:24:47.373Z,14.60
2022-10-21T06:27:15.396Z,14.70
2022-10-21T06:29:43.249Z,14.70
2022-10-21T06:32:13.074Z,14.70
2022-10-21T06:34:40.963Z,14.70
2022-10-21T06:37:08.833Z,14.70
2022-10-21T06:39:36.675Z,14.70
2022-10-21T06:42:04.602Z,14.70
2022-10-21T06:44:32.504Z,14.70
2022-10-21T06:47:00.330Z,14.70
2022-10-21T06:49:29.582Z,14.70
2022-10-21T06:51:57.403Z,14.70
2022-10-21T06:54:25.371Z,14.70
2022-10-21T06:56:53.310Z,14.70
2022-10-21T06:59:21.265Z,14.70
2022-10-21T07:01:59.852Z,14.70
2022-10-21T07:04:30.132Z,14.70
2022-10-21T07:06:58.188Z,14.70
2022-10-21T07:09:26.102Z,14.70
2022-10-21T07:11:54.023Z,14.80
2022-10-21T07:14:21.887Z,14.80
2022-10-21T07:16:51.436Z,14.80
2022-10-21T07:19:19.299Z,14.80
2022-10-21T07:21:48.556Z,14.80
2022-10-21T07:24:21.398Z,14.80
2022-10-21T07:26:50.501Z,14.80
2022-10-21T07:29:18.677Z,14.80
2022-10-21T07:31:46.565Z,14.80
2022-10-21T07:34:14.473Z,14.80
2022-10-21T07:36:44.817Z,14.80
2022-10-21T07:39:16.504Z,14.80
2022-10-21T07:41:46.569Z,14.80
2022-10-21T07:44:15.013Z,14.80
2022-10-21T07:46:44.818Z,14.90
2022-10-21T07:49:13.722Z,14.90
2022-10-21T07:51:42.142Z,14.90
2022-10-21T07:54:10.650Z,14.90
2022-10-21T07:56:41.853Z,14.90
2022-10-21T07:59:13.028Z,15.00
2022-10-21T08:01:44.405Z,15.00
2022-10-21T08:04:16.234Z,15.00
2022-10-21T08:06:45.128Z,15.00
2022-10-21T08:09:13.317Z,15.00
2022-10-21T08:11:42.622Z,15.10
2022-10-21T08:14:12.042Z,15.10
2022-10-21T08:16:40.867Z,15.10
2022-10-21T08:19:09.607Z,15.10
2022-10-21T08:21:38.677Z,15.10
2022-10-21T08:24:07.074Z,15.10
2022-10-21T08:26:34.922Z,15.10
2022-10-21T08:29:05.306Z,15.10
2022-10-21T08:31:33.347Z,15.20
2022-10-21T08:34:01.192Z,15.20
2022-10-21T08:36:29.043Z,15.20
2022-10-21T08:38:56.934Z,15.20
2022-10-21T08:41:39.862Z,15.20
2022-10-21T08:44:19.769Z,15.30
2022-10-21T08:46:52.650Z,15.30
2022-10-21T08:49:28.524Z,15.30
2022-10-21T08:52:03.339Z,15.40
2022-10-21T08:54:38.619Z,15.40
2022-10-21T08:57:09.940Z,15.40
2022-10-21T08:59:41.996Z,15.50
2022-10-21T09:02:36.814Z,15.50
2022-10-21T09:05:29.551Z,15.60
2022-10-21T09:08:12.865Z,15.60
2022-10-21T09:10:57.284Z,15.60
2022-10-21T09:13:38.137Z,15.60
2022-10-21T09:16:11.559Z,15.60
2022-10-21T09:18:53.108Z,15.60
2022-10-21T09:21:26.581Z,15.60
2022-10-21T09:24:02.769Z,15.60
2022-10-21T09:26:42.356Z,15.70
2022-10-21T09:29:26.809Z,15.70
2022-10-21T09:32:02.580Z,15.70
2022-10-21T09:34:43.762Z,15.60
2022-10-21T09:37:19.435Z,15.60
2022-10-21T09:39:50.157Z,15.60
2022-10-21T09:42:35.698Z,15.60
2022-10-21T09:45:08.121Z,15.60
2022-10-21T09:47:37.552Z,15.60
2022-10-21T09:50:08.033Z,15.60
2022-10-21T09:52:38.520Z,15.70
2022-10-21T09:55:12.448Z,15.70
2022-10-21T09:57:46.955Z,15.80
2022-10-21T10:00:14.996Z,15.90
2022-10-21T10:02:46.874Z,16.00
2022-10-21T10:05:38.317Z,16.10
2022-10-21T10:08:28.386Z,16.20
2022-10-21T10:11:04.086Z,16.40
2022-10-21T10:13:32.458Z,16.50
2022-10-21T10:16:16.040Z,16.60
2022-10-21T10:18:46.200Z,16.70
2022-10-21T10:21:15.913Z,16.80
2022-10-21T10:23:47.133Z,16.80
2022-10-21T10:26:23.886Z,16.90
2022-10-21T10:28:58.785Z,16.90
2022-10-21T10:31:31.007Z,16.90
2022-10-21T10:34:04.779Z,16.90
2022-10-21T10:36:36.074Z,16.90
2022-10-21T10:39:07.569Z,16.90
2022-10-21T10:41:39.125Z,16.90
2022-10-21T10:44:17.991Z,16.90
2022-10-21T10:49:22.894Z,16.90
2022-10-21T10:52:05.918Z,16.90
2022-10-21T10:54:34.150Z,16.90
2022-10-21T10:57:04.494Z,16.90
2022-10-21T10:59:37.523Z,16.80
2022-10-21T11:02:23.094Z,16.80
2022-10-21T11:05:08.229Z,16.80
2022-10-21T11:07:40.943Z,16.80
2022-10-21T11:10:23.770Z,16.80
2022-10-21T11:12:51.701Z,16.90
2022-10-21T11:15:21.036Z,16.80
2022-10-21T11:18:07.420Z,16.80
2022-10-21T11:20:59.679Z,16.80
2022-10-21T11:23:44.562Z,16.90
2022-10-21T11:26:20.684Z,16.90
2022-10-21T11:28:56.491Z,17.00
2022-10-21T11:31:31.068Z,17.10
2022-10-21T11:34:13.287Z,17.10
2022-10-21T11:36:50.319Z,17.20
2022-10-21T11:39:38.196Z,17.20
2022-10-21T11:42:18.388Z,17.20
2022-10-21T11:45:06.938Z,17.20
2022-10-21T11:47:45.548Z,17.20
2022-10-21T11:53:12.428Z,17.20
2022-10-21T11:55:47.264Z,17.30
2022-10-21T11:58:28.727Z,17.40
2022-10-21T12:01:16.141Z,17.80
2022-10-21T12:04:17.382Z,18.50
2022-10-21T12:06:53.418Z,19.40
2022-10-21T12:09:27.632Z,20.50
2022-10-21T12:11:59.963Z,21.30
2022-10-21T12:14:31.766Z,21.30
2022-10-21T12:17:02.776Z,21.10
2022-10-21T12:19:30.990Z,20.80
2022-10-21T12:21:59.378Z,20.60
2022-10-21T12:24:41.981Z,20.60
2022-10-21T12:27:20.373Z,20.50
2022-10-21T12:30:03.623Z,20.30
2022-10-21T12:32:41.470Z,20.00
2022-10-21T12:35:14.044Z,19.80
2022-10-21T12:38:08.631Z,19.50
2022-10-21T12:40:40.634Z,19.30
2022-10-21T12:43:23.771Z,19.10
2022-10-21T12:46:06.055Z,18.90
2022-10-21T12:48:38.273Z,18.60
2022-10-21T12:51:08.793Z,18.50
2022-10-21T12:53:42.911Z,18.30
2022-10-21T12:56:12.585Z,18.20
2022-10-21T12:58:45.601Z,18.10
2022-10-21T13:01:40.318Z,17.90
2022-10-21T13:04:46.416Z,17.90
2022-10-21T13:07:37.509Z,17.90
2022-10-21T13:10:26.422Z,17.80
2022-10-21T13:13:30.646Z,17.80
2022-10-21T13:15:59.747Z,17.70
2022-10-21T13:18:53.320Z,17.70
2022-10-21T13:21:42.937Z,17.70
2022-10-21T13:24:24.067Z,17.60
2022-10-21T13:26:54.566Z,17.60
2022-10-21T13:29:44.945Z,17.60
2022-10-21T13:32:31.443Z,17.60
2022-10-21T13:35:22.803Z,17.60
2022-10-21T13:37:55.566Z,17.70
2022-10-21T13:40:31.019Z,17.70
2022-10-21T13:43:01.961Z,17.70
2022-10-21T13:45:34.499Z,17.70
2022-10-21T13:48:08.255Z,17.70
2022-10-21T13:50:40.190Z,17.60
2022-10-21T13:53:28.459Z,17.50
2022-10-21T13:55:59.351Z,17.40
2022-10-21T13:58:28.551Z,17.40
2022-10-21T14:00:59.114Z,17.30
2022-10-21T14:03:27.954Z,17.30
2022-10-21T14:05:59.566Z,17.20
2022-10-21T14:08:29.388Z,17.20
2022-10-21T14:10:59.877Z,17.10
2022-10-21T14:13:32.271Z,17.00
2022-10-21T14:16:02.351Z,17.00
2022-10-21T14:18:36.428Z,16.90
2022-10-21T14:21:09.840Z,16.90
2022-10-21T14:23:37.749Z,16.90
2022-10-21T14:26:08.394Z,16.80
2022-10-21T14:28:37.750Z,16.90
2022-10-21T14:31:11.544Z,16.90
2022-10-21T14:33:42.629Z,16.90
2022-10-21T14:36:15.350Z,17.00
2022-10-21T14:38:51.632Z,16.90
2022-10-21T14:41:23.456Z,17.00
2022-10-21T14:43:53.092Z,16.90
2022-10-21T14:46:22.946Z,16.90
2022-10-21T14:48:54.154Z,16.90
2022-10-21T14:51:23.596Z,16.90
2022-10-21T14:53:55.865Z,16.90
2022-10-21T14:56:30.355Z,16.80
2022-10-21T14:58:59.828Z,16.80
2022-10-21T15:01:29.031Z,16.80
2022-10-21T15:03:59.391Z,16.80
2022-10-21T15:06:29.065Z,16.70
2022-10-21T15:09:15.907Z,16.70
2022-10-21T15:11:44.519Z,16.80
2022-10-21T15:14:30.430Z,16.70
2022-10-21T15:17:02.151Z,16.70
2022-10-21T15:19:41.150Z,16.70
2022-10-21T15:22:23.158Z,16.70
2022-10-21T15:24:51.783Z,16.60
2022-10-21T15:27:25.078Z,16.60
2022-10-21T15:29:53.449Z,16.60
2022-10-21T15:32:26.857Z,16.60
2022-10-21T15:34:56.153Z,16.60
2022-10-21T15:37:23.974Z,16.60
2022-10-21T15:39:51.807Z,16.60
2022-10-21T15:42:20.168Z,16.60
2022-10-21T15:44:50.011Z,16.50
2022-10-21T15:47:18.524Z,16.50
2022-10-21T15:49:49.213Z,16.50
2022-10-21T15:52:17.312Z,16.50
2022-10-21T15:54:45.660Z,16.50
2022-10-21T15:57:17.676Z,16.50
2022-10-21T15:59:45.662Z,16.50
2022-10-21T16:02:16.774Z,16.40
2022-10-21T16:04:46.818Z,16.40
2022-10-21T16:07:22.869Z,16.40
2022-10-21T16:09:50.862Z,16.40
2022-10-21T16:12:20.842Z,16.40
2022-10-21T16:14:48.833Z,16.40
2022-10-21T16:17:16.765Z,16.30
2022-10-21T16:19:44.702Z,16.30
2022-10-21T16:22:17.055Z,16.30
2022-10-21T16:24:44.997Z,16.30
2022-10-21T16:27:13.914Z,16.30
2022-10-21T16:29:42.351Z,16.30
2022-10-21T16:32:12.288Z,16.20
2022-10-21T16:34:40.294Z,16.20
2022-10-21T16:37:21.631Z,16.20
2022-10-21T16:39:49.540Z,16.20
2022-10-21T16:42:17.627Z,16.20
2022-10-21T16:44:46.280Z,16.20
2022-10-21T16:47:18.906Z,16.10
2022-10-21T16:49:47.799Z,16.10
2022-10-21T16:52:16.671Z,16.10
2022-10-21T16:54:48.693Z,16.10
2022-10-21T16:57:16.995Z,16.10
2022-10-21T16:59:44.832Z,16.10
2022-10-21T17:02:16.993Z,16.10
2022-10-21T17:04:45.524Z,16.10
2022-10-21T17:07:14.038Z,16.10
2022-10-21T17:09:41.920Z,16.10
2022-10-21T17:12:12.780Z,16.00
2022-10-21T17:14:40.637Z,16.00
2022-10-21T17:17:08.458Z,16.00
2022-10-21T17:19:36.299Z,15.90
2022-10-21T17:22:04.175Z,15.90
2022-10-21T17:24:32.005Z,15.90
2022-10-21T17:26:59.856Z,15.90
2022-10-21T17:29:29.081Z,15.90
2022-10-21T17:31:56.943Z,15.90
2022-10-21T17:34:29.014Z,15.90
2022-10-21T17:36:57.074Z,15.90
2022-10-21T17:39:25.209Z,15.80
2022-10-21T17:41:53.189Z,15.80
2022-10-21T17:44:21.169Z,15.80
2022-10-21T17:46:54.273Z,15.80
2022-10-21T17:49:22.670Z,15.80
2022-10-21T17:51:50.750Z,15.70
2022-10-21T17:54:22.883Z,15.70
2022-10-21T17:56:54.424Z,15.70
2022-10-21T17:59:22.280Z,15.70
2022-10-21T18:01:51.639Z,15.70
2022-10-21T18:04:19.677Z,15.70
2022-10-21T18:06:47.674Z,15.70
2022-10-21T18:09:15.671Z,15.70
2022-10-21T18:11:43.613Z,15.70
2022-10-21T18:14:11.519Z,15.70
2022-10-21T18:16:39.433Z,15.70
2022-10-21T18:19:09.152Z,15.70
2022-10-21T18:21:37.045Z,15.70
2022-10-21T18:24:09.988Z,15.70
2022-10-21T18:26:40.516Z,15.60
2022-10-21T18:29:08.443Z,15.60
2022-10-21T18:31:37.985Z,15.60
2022-10-21T18:34:09.149Z,15.70
2022-10-21T18:36:37.064Z,15.60
2022-10-21T18:39:06.208Z,15.50
2022-10-21T18:41:34.147Z,15.50
2022-10-21T18:44:04.777Z,15.50
2022-10-21T18:46:33.268Z,15.40
2022-10-21T18:49:07.027Z,15.40
2022-10-21T18:51:36.300Z,15.40
2022-10-21T18:54:04.279Z,15.40
2022-10-21T18:56:32.275Z,15.40
2022-10-21T18:59:00.188Z,15.40
2022-10-21T19:01:28.081Z,15.30
2022-10-21T19:03:56.626Z,15.40
2022-10-21T19:06:41.020Z,15.40
2022-10-21T19:09:13.867Z,15.30
2022-10-21T19:11:43.723Z,15.30
2022-10-21T19:14:14.162Z,15.30
2022-10-21T19:16:42.942Z,15.30
2022-10-21T19:19:11.057Z,15.30
2022-10-21T19:21:40.312Z,15.30
2022-10-21T19:24:08.681Z,15.30
2022-10-21T19:26:38.885Z,15.30
2022-10-21T19:29:09.985Z,15.30
2022-10-21T19:31:38.663Z,15.30
2022-10-21T19:34:06.847Z,15.30
2022-10-21T19:36:35.506Z,15.20
2022-10-21T19:39:04.893Z,15.20
2022-10-21T19:41:32.939Z,15.20
2022-10-21T19:44:01.055Z,15.20
2022-10-21T19:46:30.626Z,15.20
2022-10-21T19:48:58.876Z,15.20
2022-10-21T19:51:27.221Z,15.20
2022-10-21T19:53:56.396Z,15.20
2022-10-21T19:56:29.553Z,15.20
2022-10-21T19:59:02.315Z,15.20
2022-10-21T20:01:30.449Z,15.20
2022-10-21T20:03:58.586Z,15.20
2022-10-21T20:06:28.381Z,15.20
2022-10-21T20:08:57.583Z,15.20
2022-10-21T20:11:28.413Z,15.20
2022-10-21T20:13:56.726Z,15.20
2022-10-21T20:16:27.091Z,15.20
2022-10-21T20:18:56.113Z,15.20
2022-10-21T20:21:24.855Z,15.20
2022-10-21T20:23:52.941Z,15.20
2022-10-21T20:26:22.643Z,15.20
2022-10-21T20:28:52.320Z,15.20
2022-10-21T20:31:20.293Z,15.20
2022-10-21T20:33:51.008Z,15.20
2022-10-21T20:36:21.229Z,15.20
2022-10-21T20:38:50.950Z,15.20
2022-10-21T20:41:22.016Z,15.20
2022-10-21T20:43:52.063Z,15.20
2022-10-21T20:46:21.799Z,15.20
2022-10-21T20:48:51.192Z,15.20
2022-10-21T20:51:21.357Z,15.20
2022-10-21T20:53:50.525Z,15.20
2022-10-21T20:56:19.187Z,15.20
2022-10-21T20:58:51.441Z,15.20
2022-10-21T21:01:22.112Z,15.30
2022-10-21T21:03:51.211Z,15.20
2022-10-21T21:06:19.216Z,15.20
2022-10-21T21:08:53.642Z,15.30
2022-10-21T21:11:35.449Z,15.20
2022-10-21T21:14:04.757Z,15.30
2022-10-21T21:16:32.870Z,15.30
2022-10-21T21:19:03.185Z,15.30
2022-10-21T21:21:33.166Z,15.30
2022-10-21T21:24:01.925Z,15.30
2022-10-21T21:26:31.713Z,15.20
2022-10-21T21:29:00.474Z,15.30
2022-10-21T21:31:30.850Z,15.20
2022-10-21T21:33:59.055Z,15.20
2022-10-21T21:36:27.061Z,15.20
2022-10-21T21:38:55.073Z,15.20
2022-10-21T21:41:23.847Z,15.20
2022-10-21T21:43:53.128Z,15.10
2022-10-21T21:46:25.839Z,15.10
2022-10-21T21:48:59.603Z,15.10
2022-10-21T21:51:31.629Z,15.10
2022-10-21T21:54:00.273Z,15.10
2022-10-21T21:56:29.120Z,15.20
2022-10-21T21:58:57.961Z,15.20
2022-10-21T22:01:28.672Z,15.20
2022-10-21T22:03:59.622Z,15.20
2022-10-21T22:06:29.477Z,15.20
2022-10-21T22:08:57.751Z,15.20
2022-10-21T22:11:28.002Z,15.20
2022-10-21T22:13:56.078Z,15.20
2022-10-21T22:16:27.486Z,15.20
2022-10-21T22:18:57.359Z,15.20
2022-10-21T22:21:25.657Z,15.20
2022-10-21T22:23:53.611Z,15.20
2022-10-21T22:26:23.127Z,15.20
2022-10-21T22:28:50.970Z,15.20
2022-10-21T22:31:19.718Z,15.20
2022-10-21T22:33:47.632Z,15.20
2022-10-21T22:36:17.261Z,15.20
2022-10-21T22:38:45.282Z,15.20
2022-10-21T22:41:13.376Z,15.20
2022-10-21T22:43:42.715Z,15.20
2022-10-21T22:48:58.640Z,15.20
2022-10-21T22:51:27.871Z,15.20
2022-10-21T22:53:56.646Z,15.20
2022-10-21T22:56:25.546Z,15.20
2022-10-21T22:58:53.601Z,15.20
2022-10-21T23:01:23.832Z,15.30
2022-10-21T23:03:52.653Z,15.30
2022-10-21T23:06:20.501Z,15.30
2022-10-21T23:08:50.215Z,15.30
2022-10-21T23:11:18.104Z,15.30
2022-10-21T23:13:56.324Z,15.30
2022-10-21T23:16:31.763Z,15.30
2022-10-21T23:19:00.186Z,15.30
2022-10-21T23:21:28.656Z,15.30
2022-10-21T23:23:57.931Z,15.30
2022-10-21T23:26:25.807Z,15.30
2022-10-21T23:28:53.883Z,15.30
2022-10-21T23:31:21.920Z,15.30
2022-10-21T23:33:49.829Z,15.30
2022-10-21T23:36:17.732Z,15.20
2022-10-21T23:38:45.615Z,15.30
2022-10-21T23:41:14.838Z,15.20
2022-10-21T23:43:42.683Z,15.20
2022-10-21T23:46:10.571Z,15.30
2022-10-21T23:48:38.472Z,15.30
2022-10-21T23:51:06.736Z,15.20
2022-10-21T23:53:34.739Z,15.20
2022-10-21T23:56:02.612Z,15.20
2022-10-21T23:58:32.191Z,15.20
