createdAt,value
2018-12-21T00:00:31.283Z,7.50
2018-12-21T00:02:58.789Z,7.50
2018-12-21T00:05:26.324Z,7.50
2018-12-21T00:07:53.878Z,7.50
2018-12-21T00:10:21.392Z,7.50
2018-12-21T00:12:48.885Z,7.50
2018-12-21T00:15:16.424Z,7.50
2018-12-21T00:17:43.933Z,7.50
2018-12-21T00:20:11.445Z,7.50
2018-12-21T00:22:38.940Z,7.60
2018-12-21T00:25:06.464Z,7.60
2018-12-21T00:27:33.973Z,7.60
2018-12-21T00:30:01.530Z,7.60
2018-12-21T00:32:34.688Z,7.60
2018-12-21T00:35:08.034Z,7.60
2018-12-21T00:37:41.130Z,7.60
2018-12-21T00:40:14.516Z,7.60
2018-12-21T00:42:45.467Z,7.60
2018-12-21T00:45:14.980Z,7.60
2018-12-21T00:47:42.489Z,7.60
2018-12-21T00:50:10.088Z,7.60
2018-12-21T00:52:37.614Z,7.60
2018-12-21T00:55:05.220Z,7.60
2018-12-21T00:57:32.784Z,7.60
2018-12-21T01:00:00.289Z,7.60
2018-12-21T01:02:27.872Z,7.60
2018-12-21T01:04:55.417Z,7.50
2018-12-21T01:07:22.985Z,7.50
2018-12-21T01:09:51.393Z,7.40
2018-12-21T01:12:18.908Z,7.40
2018-12-21T01:14:46.461Z,7.30
2018-12-21T01:17:13.981Z,7.20
2018-12-21T01:19:41.485Z,7.20
2018-12-21T01:22:09.086Z,7.10
2018-12-21T01:24:36.593Z,7.10
2018-12-21T01:27:04.249Z,7.00
2018-12-21T01:29:31.761Z,7.00
2018-12-21T01:31:59.281Z,6.90
2018-12-21T01:34:26.778Z,6.90
2018-12-21T01:36:54.291Z,6.90
2018-12-21T01:39:21.789Z,6.90
2018-12-21T01:41:49.361Z,6.90
2018-12-21T01:44:17.173Z,6.80
2018-12-21T01:46:44.720Z,6.80
2018-12-21T01:49:12.445Z,6.80
2018-12-21T01:51:46.896Z,6.80
2018-12-21T01:54:09.493Z,6.80
2018-12-21T01:56:36.996Z,6.80
2018-12-21T01:59:04.519Z,6.80
2018-12-21T02:01:32.090Z,6.80
2018-12-21T02:03:59.618Z,6.80
2018-12-21T02:06:27.124Z,6.80
2018-12-21T02:08:54.649Z,6.80
2018-12-21T02:11:22.193Z,6.80
2018-12-21T02:13:49.761Z,6.80
2018-12-21T02:16:17.261Z,6.80
2018-12-21T02:18:44.937Z,6.80
2018-12-21T02:21:12.442Z,6.80
2018-12-21T02:23:39.970Z,6.80
2018-12-21T02:26:07.470Z,6.80
2018-12-21T02:28:34.999Z,6.80
2018-12-21T02:31:02.508Z,6.80
2018-12-21T02:33:30.030Z,6.80
2018-12-21T02:35:57.535Z,6.80
2018-12-21T02:38:25.065Z,6.80
2018-12-21T02:40:52.574Z,6.80
2018-12-21T02:43:20.177Z,6.80
2018-12-21T02:45:47.685Z,6.80
2018-12-21T02:48:15.207Z,6.80
2018-12-21T02:50:42.714Z,6.80
2018-12-21T02:53:10.250Z,6.80
2018-12-21T02:55:37.869Z,6.80
2018-12-21T02:58:05.398Z,6.80
2018-12-21T03:00:32.912Z,6.80
2018-12-21T03:03:00.429Z,6.80
2018-12-21T03:05:27.957Z,6.80
2018-12-21T03:07:55.470Z,6.80
2018-12-21T03:10:22.997Z,6.80
2018-12-21T03:12:50.508Z,6.90
2018-12-21T03:15:18.034Z,6.90
2018-12-21T03:17:45.550Z,6.90
2018-12-21T03:20:13.125Z,7.00
2018-12-21T03:22:40.629Z,7.00
2018-12-21T03:25:08.158Z,7.00
2018-12-21T03:27:35.663Z,7.00
2018-12-21T03:30:03.690Z,7.00
2018-12-21T03:32:31.199Z,7.10
2018-12-21T03:34:58.722Z,7.00
2018-12-21T03:37:26.234Z,7.10
2018-12-21T03:39:53.763Z,7.10
2018-12-21T03:42:21.281Z,7.10
2018-12-21T03:44:48.809Z,7.10
2018-12-21T03:47:16.316Z,7.10
2018-12-21T03:49:43.837Z,7.10
2018-12-21T03:52:11.366Z,7.10
2018-12-21T03:54:38.995Z,7.10
2018-12-21T03:57:06.549Z,7.10
2018-12-21T03:59:34.070Z,7.10
2018-12-21T04:02:01.576Z,7.20
2018-12-21T04:04:29.097Z,7.20
2018-12-21T04:06:56.602Z,7.20
2018-12-21T04:09:24.186Z,7.20
2018-12-21T04:11:51.689Z,7.20
2018-12-21T04:14:19.233Z,7.20
2018-12-21T04:16:46.737Z,7.20
2018-12-21T04:19:14.315Z,7.20
2018-12-21T04:21:41.821Z,7.20
2018-12-21T04:24:09.365Z,7.20
2018-12-21T04:26:36.875Z,7.20
2018-12-21T04:29:04.398Z,7.20
2018-12-21T04:31:31.950Z,7.20
2018-12-21T04:33:59.526Z,7.20
2018-12-21T04:36:27.036Z,7.20
2018-12-21T04:38:54.546Z,7.20
2018-12-21T04:41:22.070Z,7.10
2018-12-21T04:43:49.573Z,7.10
2018-12-21T04:46:17.104Z,7.10
2018-12-21T04:48:44.610Z,7.20
2018-12-21T04:51:12.137Z,7.10
2018-12-21T04:53:39.704Z,7.10
2018-12-21T04:56:07.272Z,7.10
2018-12-21T04:58:34.827Z,7.10
2018-12-21T05:01:02.354Z,7.10
2018-12-21T05:03:29.867Z,7.10
2018-12-21T05:05:57.396Z,7.10
2018-12-21T05:08:24.906Z,7.10
2018-12-21T05:10:52.429Z,7.10
2018-12-21T05:13:19.933Z,7.10
2018-12-21T05:15:47.461Z,7.10
2018-12-21T05:18:15.027Z,7.10
2018-12-21T05:20:42.554Z,7.10
2018-12-21T05:23:10.102Z,7.00
2018-12-21T05:25:37.627Z,7.00
2018-12-21T05:28:05.130Z,7.00
2018-12-21T05:30:32.657Z,7.00
2018-12-21T05:33:00.164Z,7.00
2018-12-21T05:35:27.691Z,7.00
2018-12-21T05:37:55.195Z,7.00
2018-12-21T05:40:22.721Z,7.00
2018-12-21T05:42:50.230Z,7.10
2018-12-21T05:45:17.777Z,7.10
2018-12-21T05:47:45.276Z,7.10
2018-12-21T05:50:12.801Z,7.10
2018-12-21T05:52:40.309Z,7.10
2018-12-21T05:55:07.953Z,7.10
2018-12-21T05:57:35.458Z,7.20
2018-12-21T06:00:03.989Z,7.20
2018-12-21T06:02:31.495Z,7.20
2018-12-21T06:04:59.025Z,7.20
2018-12-21T06:07:26.525Z,7.20
2018-12-21T06:09:54.049Z,7.20
2018-12-21T06:12:21.553Z,7.20
2018-12-21T06:14:49.083Z,7.20
2018-12-21T06:17:16.589Z,7.20
2018-12-21T06:19:44.121Z,7.10
2018-12-21T06:22:11.625Z,7.20
2018-12-21T06:24:39.129Z,7.20
2018-12-21T06:27:06.851Z,7.20
2018-12-21T06:29:34.353Z,7.10
2018-12-21T06:32:01.885Z,7.20
2018-12-21T06:34:29.390Z,7.20
2018-12-21T06:36:56.917Z,7.20
2018-12-21T06:39:24.417Z,7.20
2018-12-21T06:41:51.940Z,7.20
2018-12-21T06:44:19.529Z,7.20
2018-12-21T06:46:47.057Z,7.20
2018-12-21T06:49:14.565Z,7.20
2018-12-21T06:51:42.084Z,7.20
2018-12-21T06:54:09.591Z,7.20
2018-12-21T06:56:37.226Z,7.20
2018-12-21T06:59:04.729Z,7.20
2018-12-21T07:01:33.105Z,7.20
2018-12-21T07:04:00.984Z,7.20
2018-12-21T07:06:28.562Z,7.20
2018-12-21T07:08:56.091Z,7.20
2018-12-21T07:11:23.719Z,7.20
2018-12-21T07:13:51.281Z,7.20
2018-12-21T07:16:18.809Z,7.20
2018-12-21T07:18:46.709Z,7.10
2018-12-21T07:21:14.845Z,7.10
2018-12-21T07:23:42.623Z,7.10
2018-12-21T07:26:10.205Z,7.00
2018-12-21T07:28:38.097Z,7.00
2018-12-21T07:31:05.744Z,7.00
2018-12-21T07:33:33.547Z,7.00
2018-12-21T07:36:08.373Z,7.00
2018-12-21T07:38:30.885Z,7.00
2018-12-21T07:40:58.394Z,7.00
2018-12-21T07:43:25.923Z,7.00
2018-12-21T07:45:53.426Z,7.00
2018-12-21T07:48:20.966Z,7.00
2018-12-21T07:50:48.575Z,7.00
2018-12-21T07:53:16.152Z,7.10
2018-12-21T07:55:43.660Z,7.10
2018-12-21T07:58:11.189Z,7.10
2018-12-21T08:00:38.698Z,7.10
2018-12-21T08:03:06.222Z,7.10
2018-12-21T08:05:33.777Z,7.10
2018-12-21T08:08:01.308Z,7.10
2018-12-21T08:10:28.865Z,7.10
2018-12-21T08:12:56.417Z,7.20
2018-12-21T08:15:23.925Z,7.20
2018-12-21T08:17:51.450Z,7.20
2018-12-21T08:20:19.007Z,7.20
2018-12-21T08:22:46.530Z,7.20
2018-12-21T08:25:14.037Z,7.20
2018-12-21T08:27:41.566Z,7.20
2018-12-21T08:30:09.490Z,7.20
2018-12-21T08:32:37.030Z,7.20
2018-12-21T08:35:04.597Z,7.20
2018-12-21T08:37:32.123Z,7.30
2018-12-21T08:39:59.621Z,7.30
2018-12-21T08:42:27.168Z,7.30
2018-12-21T08:44:54.793Z,7.30
2018-12-21T08:47:22.293Z,7.30
2018-12-21T08:49:49.832Z,7.30
2018-12-21T08:52:17.333Z,7.30
2018-12-21T08:54:44.920Z,7.30
2018-12-21T08:57:12.438Z,7.30
2018-12-21T08:59:39.962Z,7.30
2018-12-21T09:02:07.469Z,7.20
2018-12-21T09:04:34.994Z,7.20
2018-12-21T09:07:02.502Z,7.20
2018-12-21T09:09:30.030Z,7.20
2018-12-21T09:11:57.535Z,7.20
2018-12-21T09:14:25.088Z,7.20
2018-12-21T09:16:52.594Z,7.20
2018-12-21T09:19:20.116Z,7.20
2018-12-21T09:21:47.618Z,7.30
2018-12-21T09:24:15.146Z,7.30
2018-12-21T09:26:42.653Z,7.20
2018-12-21T09:29:10.173Z,7.30
2018-12-21T09:31:37.769Z,7.30
2018-12-21T09:34:05.375Z,7.30
2018-12-21T09:36:32.989Z,7.30
2018-12-21T09:39:00.514Z,7.30
2018-12-21T09:41:28.065Z,7.30
2018-12-21T09:43:55.594Z,7.30
2018-12-21T09:46:23.099Z,7.30
2018-12-21T09:48:50.631Z,7.30
2018-12-21T09:51:18.146Z,7.30
2018-12-21T09:53:45.665Z,7.30
2018-12-21T09:56:13.218Z,7.30
2018-12-21T09:58:40.717Z,7.40
2018-12-21T10:01:08.249Z,7.40
2018-12-21T10:03:35.793Z,7.40
2018-12-21T10:06:03.657Z,7.40
2018-12-21T10:08:31.154Z,7.40
2018-12-21T10:10:58.677Z,7.40
2018-12-21T10:13:26.177Z,7.40
2018-12-21T10:15:53.795Z,7.40
2018-12-21T10:18:21.318Z,7.40
2018-12-21T10:20:48.842Z,7.40
2018-12-21T10:23:16.491Z,7.40
2018-12-21T10:25:44.069Z,7.40
2018-12-21T10:28:11.612Z,7.40
2018-12-21T10:30:39.129Z,7.40
2018-12-21T10:33:06.633Z,7.40
2018-12-21T10:35:34.201Z,7.40
2018-12-21T10:38:01.698Z,7.50
2018-12-21T10:40:29.214Z,7.50
2018-12-21T10:42:56.713Z,7.50
2018-12-21T10:45:24.283Z,7.50
2018-12-21T10:47:51.836Z,7.50
2018-12-21T10:50:19.354Z,7.50
2018-12-21T10:52:46.853Z,7.50
2018-12-21T10:55:14.370Z,7.50
2018-12-21T10:57:41.869Z,7.50
2018-12-21T11:00:09.740Z,7.50
2018-12-21T11:02:37.237Z,7.60
2018-12-21T11:05:05.158Z,7.60
2018-12-21T11:07:32.661Z,7.60
2018-12-21T11:10:00.233Z,7.60
2018-12-21T11:12:27.735Z,7.60
2018-12-21T11:14:55.361Z,7.60
2018-12-21T11:17:22.865Z,7.60
2018-12-21T11:19:50.414Z,7.60
2018-12-21T11:22:17.995Z,7.70
2018-12-21T11:24:45.489Z,7.70
2018-12-21T11:27:13.011Z,7.70
2018-12-21T11:29:40.570Z,7.70
2018-12-21T11:32:08.139Z,7.70
2018-12-21T11:34:35.641Z,7.70
2018-12-21T11:37:03.758Z,7.70
2018-12-21T11:39:31.258Z,7.70
2018-12-21T11:41:58.801Z,7.80
2018-12-21T11:44:26.302Z,7.80
2018-12-21T11:46:53.817Z,7.80
2018-12-21T11:49:21.316Z,7.80
2018-12-21T11:51:48.833Z,7.80
2018-12-21T11:54:16.333Z,7.80
2018-12-21T11:56:43.850Z,7.80
2018-12-21T11:59:11.345Z,7.80
2018-12-21T12:01:38.860Z,7.80
2018-12-21T12:04:06.365Z,7.80
2018-12-21T12:06:33.886Z,7.80
2018-12-21T12:09:06.197Z,7.80
2018-12-21T12:11:30.925Z,7.80
2018-12-21T12:13:58.429Z,7.80
2018-12-21T12:16:25.949Z,7.80
2018-12-21T12:18:53.456Z,7.80
2018-12-21T12:21:21.034Z,7.80
2018-12-21T12:23:48.537Z,7.80
2018-12-21T12:26:16.058Z,7.90
2018-12-21T12:28:43.984Z,7.90
2018-12-21T12:31:12.816Z,7.90
2018-12-21T12:33:41.498Z,7.90
2018-12-21T12:36:09.053Z,7.90
2018-12-21T12:38:36.593Z,7.90
2018-12-21T12:41:06.762Z,7.90
2018-12-21T12:43:34.013Z,7.90
2018-12-21T12:46:01.509Z,8.00
2018-12-21T12:48:29.087Z,8.00
2018-12-21T12:50:56.660Z,8.10
2018-12-21T12:53:24.184Z,8.10
2018-12-21T12:55:51.681Z,8.20
2018-12-21T12:58:19.202Z,8.20
2018-12-21T13:00:46.714Z,8.20
2018-12-21T13:03:14.234Z,8.30
2018-12-21T13:05:41.732Z,8.30
2018-12-21T13:08:09.300Z,8.30
2018-12-21T13:10:36.794Z,8.40
2018-12-21T13:13:04.313Z,8.50
2018-12-21T13:15:31.814Z,8.50
2018-12-21T13:17:59.900Z,8.60
2018-12-21T13:20:28.664Z,8.70
2018-12-21T13:22:57.345Z,8.70
2018-12-21T13:25:25.178Z,8.80
2018-12-21T13:27:52.718Z,8.80
2018-12-21T13:30:20.213Z,8.90
2018-12-21T13:32:47.731Z,8.90
2018-12-21T13:35:15.233Z,9.00
2018-12-21T13:37:42.749Z,9.00
2018-12-21T13:40:10.349Z,9.10
2018-12-21T13:42:37.898Z,9.20
2018-12-21T13:45:07.618Z,9.20
2018-12-21T13:47:35.117Z,9.30
2018-12-21T13:50:02.687Z,9.30
2018-12-21T13:52:30.189Z,9.40
2018-12-21T13:54:57.705Z,9.50
2018-12-21T13:57:25.209Z,9.60
2018-12-21T13:59:52.731Z,9.70
2018-12-21T14:02:20.232Z,9.80
2018-12-21T14:04:47.773Z,9.90
2018-12-21T14:07:15.277Z,10.00
2018-12-21T14:09:42.804Z,10.10
2018-12-21T14:12:10.313Z,10.20
2018-12-21T14:14:37.837Z,10.30
2018-12-21T14:17:05.349Z,10.40
2018-12-21T14:19:32.872Z,10.40
2018-12-21T14:22:00.377Z,10.50
2018-12-21T14:24:27.953Z,10.60
2018-12-21T14:26:55.453Z,10.60
2018-12-21T14:29:22.981Z,10.70
2018-12-21T14:31:50.543Z,10.70
2018-12-21T14:34:18.071Z,10.80
2018-12-21T14:36:45.573Z,10.90
2018-12-21T14:39:13.100Z,10.90
2018-12-21T14:41:40.597Z,11.00
2018-12-21T14:44:08.168Z,11.00
2018-12-21T14:46:35.671Z,11.10
2018-12-21T14:49:03.242Z,11.10
2018-12-21T14:51:30.774Z,11.20
2018-12-21T14:53:58.277Z,11.20
2018-12-21T14:56:25.804Z,11.30
2018-12-21T14:58:53.305Z,11.40
2018-12-21T15:01:20.825Z,11.40
2018-12-21T15:03:48.330Z,11.50
2018-12-21T15:06:15.854Z,11.50
2018-12-21T15:08:43.362Z,11.50
2018-12-21T15:11:10.921Z,11.60
2018-12-21T15:13:38.434Z,11.60
2018-12-21T15:16:06.057Z,11.60
2018-12-21T15:18:33.587Z,11.70
2018-12-21T15:21:01.109Z,11.70
2018-12-21T15:23:28.614Z,11.70
2018-12-21T15:25:56.133Z,11.70
2018-12-21T15:28:24.221Z,11.80
2018-12-21T15:30:51.737Z,11.80
2018-12-21T15:33:19.240Z,11.90
2018-12-21T15:35:46.766Z,12.00
2018-12-21T15:38:14.266Z,12.00
2018-12-21T15:40:41.789Z,11.90
2018-12-21T15:43:10.405Z,11.90
2018-12-21T15:45:38.261Z,12.00
2018-12-21T15:48:05.957Z,12.00
2018-12-21T15:50:33.505Z,12.10
2018-12-21T15:53:01.009Z,12.10
2018-12-21T15:55:28.533Z,12.10
2018-12-21T15:57:56.039Z,12.20
2018-12-21T16:00:23.866Z,12.20
2018-12-21T16:02:51.685Z,12.10
2018-12-21T16:05:19.210Z,12.10
2018-12-21T16:07:46.710Z,12.10
2018-12-21T16:10:14.229Z,12.10
2018-12-21T16:12:41.737Z,12.20
2018-12-21T16:15:09.338Z,12.20
2018-12-21T16:17:36.857Z,12.20
2018-12-21T16:20:07.873Z,12.10
2018-12-21T16:22:42.325Z,12.20
2018-12-21T16:25:04.988Z,12.20
2018-12-21T16:27:32.557Z,12.20
2018-12-21T16:30:00.064Z,12.20
2018-12-21T16:32:27.710Z,12.20
2018-12-21T16:34:55.214Z,12.20
2018-12-21T16:37:22.764Z,12.10
2018-12-21T16:39:50.373Z,12.10
2018-12-21T16:42:17.900Z,12.00
2018-12-21T16:44:45.409Z,12.00
2018-12-21T16:47:12.930Z,12.00
2018-12-21T16:49:40.457Z,12.00
2018-12-21T16:52:07.977Z,12.00
2018-12-21T16:54:35.487Z,12.00
2018-12-21T16:57:03.015Z,11.90
2018-12-21T16:59:30.519Z,12.00
2018-12-21T17:01:58.050Z,12.00
2018-12-21T17:04:25.558Z,11.90
2018-12-21T17:06:53.087Z,12.00
2018-12-21T17:09:20.593Z,11.90
2018-12-21T17:11:48.146Z,11.90
2018-12-21T17:14:15.658Z,11.90
2018-12-21T17:16:43.186Z,11.90
2018-12-21T17:19:10.796Z,11.90
2018-12-21T17:21:38.322Z,11.80
2018-12-21T17:24:05.826Z,11.80
2018-12-21T17:26:33.357Z,11.80
2018-12-21T17:29:00.934Z,11.80
2018-12-21T17:31:28.470Z,11.80
2018-12-21T17:33:55.973Z,11.80
2018-12-21T17:36:23.474Z,11.80
2018-12-21T17:38:51.130Z,11.80
2018-12-21T17:41:18.633Z,11.70
2018-12-21T17:43:46.157Z,11.70
2018-12-21T17:46:13.662Z,11.70
2018-12-21T17:48:41.185Z,11.60
2018-12-21T17:51:08.687Z,11.60
2018-12-21T17:53:36.214Z,11.50
2018-12-21T17:56:03.771Z,11.40
2018-12-21T17:58:31.293Z,11.40
2018-12-21T18:00:58.849Z,11.30
2018-12-21T18:03:26.469Z,11.30
2018-12-21T18:05:53.981Z,11.20
2018-12-21T18:08:21.506Z,11.20
2018-12-21T18:10:49.016Z,11.10
2018-12-21T18:13:16.593Z,11.10
2018-12-21T18:15:44.097Z,11.00
2018-12-21T18:18:11.627Z,10.90
2018-12-21T18:20:39.136Z,10.90
2018-12-21T18:23:09.072Z,10.80
2018-12-21T18:25:36.625Z,10.70
2018-12-21T18:28:10.775Z,10.70
2018-12-21T18:30:34.777Z,10.60
2018-12-21T18:33:10.297Z,10.50
2018-12-21T18:35:31.939Z,10.60
2018-12-21T18:37:59.514Z,10.50
2018-12-21T18:40:27.070Z,10.50
2018-12-21T18:42:54.593Z,10.40
2018-12-21T18:45:22.221Z,10.40
2018-12-21T18:47:49.774Z,10.50
2018-12-21T18:50:17.344Z,10.40
2018-12-21T18:52:44.853Z,10.40
2018-12-21T18:55:14.078Z,10.30
2018-12-21T18:57:41.694Z,10.30
2018-12-21T19:00:13.694Z,10.30
2018-12-21T19:02:41.297Z,10.20
2018-12-21T19:05:08.865Z,10.20
2018-12-21T19:07:36.517Z,10.20
2018-12-21T19:10:05.477Z,10.10
2018-12-21T19:12:32.981Z,10.10
2018-12-21T19:15:00.501Z,10.00
2018-12-21T19:17:28.009Z,10.00
2018-12-21T19:19:55.534Z,9.90
2018-12-21T19:22:23.043Z,9.80
2018-12-21T19:24:50.562Z,9.80
2018-12-21T19:27:18.065Z,9.80
2018-12-21T19:29:45.597Z,9.80
2018-12-21T19:32:13.101Z,9.80
2018-12-21T19:34:40.639Z,9.80
2018-12-21T19:37:08.146Z,9.80
2018-12-21T19:39:35.673Z,9.80
2018-12-21T19:42:03.275Z,9.80
2018-12-21T19:44:30.793Z,9.90
2018-12-21T19:46:58.342Z,9.90
2018-12-21T19:49:25.885Z,9.90
2018-12-21T19:51:53.445Z,9.90
2018-12-21T19:54:20.977Z,10.00
2018-12-21T19:56:50.141Z,10.00
2018-12-21T19:59:17.669Z,10.10
2018-12-21T20:01:45.214Z,10.10
2018-12-21T20:04:12.835Z,10.10
2018-12-21T20:06:40.337Z,10.10
2018-12-21T20:09:07.917Z,10.10
2018-12-21T20:11:35.425Z,10.20
2018-12-21T20:14:02.949Z,10.20
2018-12-21T20:16:30.505Z,10.20
2018-12-21T20:18:58.029Z,10.20
2018-12-21T20:21:25.537Z,10.20
2018-12-21T20:23:53.366Z,10.20
2018-12-21T20:26:20.878Z,10.20
2018-12-21T20:28:48.385Z,10.20
2018-12-21T20:31:16.030Z,10.20
2018-12-21T20:33:43.576Z,10.20
2018-12-21T20:36:11.427Z,10.20
2018-12-21T20:38:39.158Z,10.20
2018-12-21T20:41:09.011Z,10.20
2018-12-21T20:43:36.673Z,10.20
2018-12-21T20:46:04.230Z,10.20
2018-12-21T20:48:31.922Z,10.10
2018-12-21T20:50:59.673Z,10.10
2018-12-21T20:53:27.376Z,10.10
2018-12-21T20:55:54.988Z,10.10
2018-12-21T20:58:25.498Z,10.10
2018-12-21T21:00:53.193Z,10.10
2018-12-21T21:03:20.848Z,10.10
2018-12-21T21:05:48.488Z,10.10
2018-12-21T21:08:16.182Z,10.10
2018-12-21T21:10:43.778Z,10.10
2018-12-21T21:13:19.023Z,10.20
2018-12-21T21:15:41.550Z,10.20
2018-12-21T21:18:09.535Z,10.20
2018-12-21T21:20:37.110Z,10.20
2018-12-21T21:23:05.845Z,10.20
2018-12-21T21:25:34.295Z,10.10
2018-12-21T21:28:01.861Z,10.10
2018-12-21T21:30:30.090Z,10.10
2018-12-21T21:32:58.520Z,10.00
2018-12-21T21:35:26.142Z,10.00
2018-12-21T21:37:53.743Z,9.90
2018-12-21T21:40:21.266Z,9.90
2018-12-21T21:42:57.209Z,9.80
2018-12-21T21:45:18.309Z,9.80
2018-12-21T21:47:45.820Z,9.70
2018-12-21T21:50:13.389Z,9.70
2018-12-21T21:52:40.889Z,9.70
2018-12-21T21:55:08.507Z,9.70
2018-12-21T21:57:39.599Z,9.60
2018-12-21T22:00:09.352Z,9.60
2018-12-21T22:02:36.852Z,9.60
2018-12-21T22:05:04.501Z,9.60
2018-12-21T22:07:32.023Z,9.60
2018-12-21T22:09:59.534Z,9.50
2018-12-21T22:12:27.070Z,9.50
2018-12-21T22:14:54.575Z,9.30
2018-12-21T22:17:22.101Z,9.20
2018-12-21T22:19:49.607Z,9.10
2018-12-21T22:22:17.177Z,9.00
2018-12-21T22:24:44.681Z,8.90
2018-12-21T22:27:12.202Z,8.90
2018-12-21T22:29:39.713Z,8.90
2018-12-21T22:32:07.292Z,8.90
2018-12-21T22:34:34.793Z,8.90
2018-12-21T22:37:02.310Z,8.80
2018-12-21T22:39:29.805Z,8.80
2018-12-21T22:41:57.436Z,8.80
2018-12-21T22:44:25.094Z,8.80
2018-12-21T22:46:52.609Z,8.80
2018-12-21T22:49:20.216Z,8.70
2018-12-21T22:51:47.738Z,8.70
2018-12-21T22:54:15.233Z,8.70
2018-12-21T22:56:42.761Z,8.70
2018-12-21T22:59:10.258Z,8.70
2018-12-21T23:01:37.778Z,8.70
2018-12-21T23:04:05.326Z,8.70
2018-12-21T23:06:32.842Z,8.70
2018-12-21T23:09:00.344Z,8.70
2018-12-21T23:11:27.849Z,8.60
2018-12-21T23:13:55.414Z,8.60
2018-12-21T23:16:22.918Z,8.60
2018-12-21T23:18:50.437Z,8.60
2018-12-21T23:21:17.938Z,8.60
2018-12-21T23:23:45.457Z,8.60
2018-12-21T23:26:12.962Z,8.60
2018-12-21T23:28:40.680Z,8.60
2018-12-21T23:31:08.286Z,8.60
2018-12-21T23:33:36.270Z,8.60
2018-12-21T23:36:03.878Z,8.60
2018-12-21T23:38:31.936Z,8.60
2018-12-21T23:40:59.506Z,8.60
2018-12-21T23:43:27.025Z,8.60
2018-12-21T23:45:54.521Z,8.60
2018-12-21T23:48:22.038Z,8.50
2018-12-21T23:50:49.967Z,8.50
2018-12-21T23:53:18.460Z,8.50
2018-12-21T23:55:45.966Z,8.50
2018-12-21T23:58:14.076Z,8.50
