createdAt,value
2022-12-22T00:00:23.386Z,98168.44
2022-12-22T00:04:14.838Z,98170.25
2022-12-22T00:07:36.031Z,98176.00
2022-12-22T00:11:03.058Z,98183.47
2022-12-22T00:14:32.226Z,98166.19
2022-12-22T00:18:00.779Z,98167.94
2022-12-22T00:21:26.296Z,98178.50
2022-12-22T00:25:01.742Z,98187.91
2022-12-22T00:28:37.780Z,98180.53
2022-12-22T00:32:09.689Z,98169.09
2022-12-22T00:35:36.494Z,98175.31
2022-12-22T00:39:08.765Z,98176.63
2022-12-22T00:42:36.275Z,98176.03
2022-12-22T00:46:02.015Z,98167.97
2022-12-22T00:49:34.204Z,98168.59
2022-12-22T00:53:07.079Z,98159.69
2022-12-22T00:56:30.135Z,98154.81
2022-12-22T00:59:54.754Z,98161.91
2022-12-22T01:03:15.802Z,98166.69
2022-12-22T01:07:30.685Z,98177.13
2022-12-22T01:10:59.660Z,98169.59
2022-12-22T01:15:20.616Z,98167.09
2022-12-22T01:18:44.953Z,98173.41
2022-12-22T01:22:08.079Z,98168.28
2022-12-22T01:25:38.552Z,98148.47
2022-12-22T01:29:02.088Z,98150.75
2022-12-22T01:32:25.676Z,98151.00
2022-12-22T01:35:53.329Z,98148.75
2022-12-22T01:39:18.567Z,98145.00
2022-12-22T01:42:44.838Z,98137.53
2022-12-22T01:46:10.507Z,98132.03
2022-12-22T01:49:36.435Z,98140.16
2022-12-22T01:53:02.968Z,98131.16
2022-12-22T01:56:26.529Z,98128.56
2022-12-22T01:59:50.419Z,98131.28
2022-12-22T02:03:14.267Z,98127.59
2022-12-22T02:07:00.799Z,98118.41
2022-12-22T02:10:43.413Z,98115.28
2022-12-22T02:14:18.363Z,98108.91
2022-12-22T02:17:49.246Z,98110.44
2022-12-22T02:21:18.250Z,98111.84
2022-12-22T02:24:49.932Z,98105.78
2022-12-22T02:28:15.581Z,98101.84
2022-12-22T02:31:38.117Z,98106.78
2022-12-22T02:35:02.314Z,98108.19
2022-12-22T02:38:43.073Z,98102.22
2022-12-22T02:42:15.433Z,98095.44
2022-12-22T02:49:35.690Z,98094.81
2022-12-22T02:53:07.215Z,98098.84
2022-12-22T02:56:33.900Z,98097.13
2022-12-22T02:59:57.682Z,98098.09
2022-12-22T03:03:25.883Z,98097.88
2022-12-22T03:06:47.366Z,98093.31
2022-12-22T03:10:08.599Z,98093.56
2022-12-22T03:14:27.773Z,98091.44
2022-12-22T03:17:52.387Z,98089.44
2022-12-22T03:21:17.002Z,98087.66
2022-12-22T03:24:44.525Z,98091.81
2022-12-22T03:27:55.029Z,98090.59
2022-12-22T03:31:03.330Z,98083.19
2022-12-22T03:34:11.348Z,98091.25
2022-12-22T03:37:17.274Z,98086.59
2022-12-22T03:40:26.676Z,98093.81
2022-12-22T03:43:51.387Z,98090.84
2022-12-22T03:47:02.357Z,98083.41
2022-12-22T03:50:17.788Z,98092.75
2022-12-22T03:53:33.855Z,98091.53
2022-12-22T03:56:46.635Z,98077.66
2022-12-22T03:59:56.538Z,98077.13
2022-12-22T04:03:03.738Z,98072.69
2022-12-22T04:06:12.946Z,98066.16
2022-12-22T04:09:23.946Z,98070.03
2022-12-22T04:13:06.030Z,98066.88
2022-12-22T04:16:17.539Z,98068.41
2022-12-22T04:19:27.373Z,98075.88
2022-12-22T04:22:37.526Z,98077.03
2022-12-22T04:25:50.566Z,98081.78
2022-12-22T04:28:56.709Z,98072.78
2022-12-22T04:32:11.527Z,98063.94
2022-12-22T04:35:20.580Z,98070.22
2022-12-22T04:38:27.337Z,98074.63
2022-12-22T04:41:33.492Z,98076.75
2022-12-22T04:44:39.972Z,98082.19
2022-12-22T04:47:45.554Z,98075.88
2022-12-22T04:50:58.488Z,98079.81
2022-12-22T04:54:06.697Z,98070.31
2022-12-22T05:02:37.212Z,98083.16
2022-12-22T05:05:49.465Z,98083.81
2022-12-22T05:09:03.165Z,98082.72
2022-12-22T05:12:30.534Z,98081.13
2022-12-22T05:15:38.948Z,98088.13
2022-12-22T05:18:50.183Z,98084.69
2022-12-22T05:21:57.279Z,98076.25
2022-12-22T05:25:03.696Z,98077.22
2022-12-22T05:28:11.301Z,98073.44
2022-12-22T05:31:19.409Z,98070.41
2022-12-22T05:34:31.801Z,98073.16
2022-12-22T05:37:42.763Z,98070.44
2022-12-22T05:40:58.358Z,98063.06
2022-12-22T05:44:13.982Z,98080.50
2022-12-22T05:47:33.060Z,98076.19
2022-12-22T05:50:50.037Z,98083.47
2022-12-22T05:54:06.551Z,98079.22
2022-12-22T05:57:15.725Z,98089.84
2022-12-22T06:00:23.703Z,98087.03
2022-12-22T06:03:35.599Z,98083.91
2022-12-22T06:06:45.209Z,98089.69
2022-12-22T06:09:54.331Z,98081.72
2022-12-22T06:13:08.059Z,98083.47
2022-12-22T06:16:24.101Z,98090.94
2022-12-22T06:19:42.560Z,98094.13
2022-12-22T06:22:53.109Z,98089.16
2022-12-22T06:26:03.843Z,98097.69
2022-12-22T06:29:12.747Z,98092.19
2022-12-22T06:32:19.260Z,98090.34
2022-12-22T06:36:16.513Z,98093.03
2022-12-22T06:43:28.026Z,98108.31
2022-12-22T06:47:09.861Z,98108.03
2022-12-22T06:50:14.289Z,98100.19
2022-12-22T06:53:22.936Z,98102.50
2022-12-22T06:56:28.730Z,98098.19
2022-12-22T06:59:33.207Z,98097.75
2022-12-22T07:02:40.403Z,98087.13
2022-12-22T07:05:53.825Z,98090.78
2022-12-22T07:08:58.421Z,98096.91
2022-12-22T07:12:37.253Z,98109.38
2022-12-22T07:15:44.252Z,98115.50
2022-12-22T07:18:49.710Z,98115.31
2022-12-22T07:21:53.881Z,98118.56
2022-12-22T07:24:59.187Z,98124.72
2022-12-22T07:28:06.939Z,98132.38
2022-12-22T07:31:20.983Z,98132.81
2022-12-22T07:34:33.904Z,98131.50
2022-12-22T07:37:41.441Z,98124.16
2022-12-22T07:40:51.858Z,98127.09
2022-12-22T07:44:01.500Z,98132.41
2022-12-22T07:47:35.563Z,98132.41
2022-12-22T07:50:40.019Z,98127.94
2022-12-22T07:53:43.862Z,98121.69
2022-12-22T07:56:49.931Z,98133.06
2022-12-22T07:59:55.791Z,98124.13
2022-12-22T08:03:01.913Z,98132.97
2022-12-22T08:06:06.517Z,98121.19
2022-12-22T08:09:15.218Z,98123.69
2022-12-22T08:12:19.449Z,98125.53
2022-12-22T08:15:28.058Z,98124.56
2022-12-22T08:18:35.643Z,98127.84
2022-12-22T08:21:44.204Z,98118.50
2022-12-22T08:24:55.060Z,98129.53
2022-12-22T08:28:00.158Z,98130.00
2022-12-22T08:31:06.005Z,98131.00
2022-12-22T08:34:14.495Z,98129.47
2022-12-22T08:37:20.734Z,98123.25
2022-12-22T08:40:28.778Z,98128.63
2022-12-22T08:43:36.632Z,98124.59
2022-12-22T08:47:16.484Z,98124.41
2022-12-22T08:50:22.825Z,98115.50
2022-12-22T08:54:03.465Z,98116.94
2022-12-22T08:56:53.369Z,98119.47
2022-12-22T08:59:57.775Z,98115.16
2022-12-22T09:03:02.742Z,98115.00
2022-12-22T09:06:07.612Z,98119.31
2022-12-22T09:09:14.332Z,98117.84
2022-12-22T09:12:22.669Z,98115.22
2022-12-22T09:15:28.459Z,98119.78
2022-12-22T09:18:33.709Z,98113.72
2022-12-22T09:21:38.158Z,98108.13
2022-12-22T09:24:42.213Z,98097.88
2022-12-22T09:27:46.008Z,98101.56
2022-12-22T09:30:53.785Z,98082.78
2022-12-22T09:33:59.195Z,98080.34
2022-12-22T09:37:06.512Z,98082.59
2022-12-22T09:40:11.733Z,98079.09
2022-12-22T09:43:18.722Z,98081.81
2022-12-22T09:46:26.094Z,98084.94
2022-12-22T09:49:32.691Z,98079.88
2022-12-22T09:52:47.608Z,98068.16
2022-12-22T09:55:53.661Z,98069.28
2022-12-22T09:58:58.379Z,98074.34
2022-12-22T10:02:13.112Z,98075.91
2022-12-22T10:05:29.636Z,98074.16
2022-12-22T10:08:36.629Z,98068.88
2022-12-22T10:11:40.316Z,98063.25
2022-12-22T10:14:48.360Z,98057.78
2022-12-22T10:17:53.444Z,98054.81
2022-12-22T10:21:16.535Z,98053.72
2022-12-22T10:24:36.536Z,98036.19
2022-12-22T10:27:46.746Z,98041.63
2022-12-22T10:31:18.812Z,98018.66
2022-12-22T10:34:23.004Z,98022.44
2022-12-22T10:37:35.028Z,98022.22
2022-12-22T10:40:45.117Z,98017.28
2022-12-22T10:43:51.672Z,98016.63
2022-12-22T10:46:58.394Z,98001.75
2022-12-22T10:53:10.736Z,97998.94
2022-12-22T10:56:30.451Z,97991.28
2022-12-22T10:59:35.642Z,97992.13
2022-12-22T11:02:40.795Z,97987.22
2022-12-22T11:05:46.165Z,97992.19
2022-12-22T11:08:52.140Z,97984.19
2022-12-22T11:12:03.653Z,97990.41
2022-12-22T11:15:24.225Z,97987.94
2022-12-22T11:18:48.324Z,97966.63
2022-12-22T11:22:00.515Z,97977.03
2022-12-22T11:25:23.630Z,97960.81
2022-12-22T11:28:41.428Z,97964.56
2022-12-22T11:32:00.061Z,97957.97
2022-12-22T11:35:14.489Z,97954.88
2022-12-22T11:38:29.629Z,97937.50
2022-12-22T11:41:55.974Z,97940.72
2022-12-22T11:45:16.406Z,97950.38
2022-12-22T11:48:39.297Z,97936.00
2022-12-22T11:52:02.810Z,97944.53
2022-12-22T11:55:26.415Z,97932.19
2022-12-22T11:58:50.464Z,97932.69
2022-12-22T12:02:26.623Z,97924.38
2022-12-22T12:05:42.012Z,97929.66
2022-12-22T12:09:00.585Z,97912.72
2022-12-22T12:12:14.410Z,97926.03
2022-12-22T12:15:33.464Z,97913.97
2022-12-22T12:19:28.387Z,97910.59
2022-12-22T12:23:00.347Z,97900.13
2022-12-22T12:26:12.664Z,97895.97
2022-12-22T12:29:21.389Z,97897.06
2022-12-22T12:32:32.932Z,97896.44
2022-12-22T12:35:49.145Z,97889.22
2022-12-22T12:39:08.754Z,97883.97
2022-12-22T12:42:29.502Z,97875.78
2022-12-22T12:45:35.562Z,97877.50
2022-12-22T12:48:44.339Z,97881.78
2022-12-22T12:51:51.036Z,97891.56
2022-12-22T12:55:33.171Z,97883.03
2022-12-22T12:58:59.636Z,97881.16
2022-12-22T13:02:03.930Z,97876.09
2022-12-22T13:05:33.442Z,97882.38
2022-12-22T13:09:40.278Z,97874.34
2022-12-22T13:12:42.251Z,97877.09
2022-12-22T13:15:46.297Z,97881.91
2022-12-22T13:18:52.032Z,97882.50
2022-12-22T13:21:59.722Z,97877.75
2022-12-22T13:25:05.228Z,97881.16
2022-12-22T13:28:16.564Z,97877.75
2022-12-22T13:31:25.654Z,97870.81
2022-12-22T13:35:29.059Z,97857.81
2022-12-22T13:38:31.649Z,97873.00
2022-12-22T13:41:36.295Z,97868.34
2022-12-22T13:44:41.558Z,97861.91
2022-12-22T13:47:49.440Z,97857.22
2022-12-22T13:50:55.497Z,97864.97
2022-12-22T13:54:11.026Z,97870.53
2022-12-22T13:57:21.822Z,97872.88
2022-12-22T14:00:27.317Z,97873.63
2022-12-22T14:03:58.974Z,97862.66
2022-12-22T14:06:56.542Z,97875.34
2022-12-22T14:10:02.936Z,97880.09
2022-12-22T14:13:10.074Z,97879.78
2022-12-22T14:16:17.186Z,97882.09
2022-12-22T14:19:23.759Z,97871.44
2022-12-22T14:22:34.071Z,97867.63
2022-12-22T14:25:42.650Z,97873.97
2022-12-22T14:28:55.447Z,97866.09
2022-12-22T14:32:02.065Z,97858.66
2022-12-22T14:35:18.097Z,97862.81
2022-12-22T14:38:24.833Z,97857.13
2022-12-22T14:41:47.057Z,97856.16
2022-12-22T14:44:51.764Z,97857.25
2022-12-22T14:47:58.495Z,97855.41
2022-12-22T14:51:05.849Z,97851.06
2022-12-22T14:54:22.956Z,97845.81
2022-12-22T14:57:36.755Z,97845.66
2022-12-22T15:00:46.442Z,97841.66
2022-12-22T15:04:18.180Z,97851.34
2022-12-22T15:08:04.048Z,97846.13
2022-12-22T15:10:57.264Z,97843.66
2022-12-22T15:14:25.006Z,97845.66
2022-12-22T15:17:30.587Z,97845.22
2022-12-22T15:20:39.505Z,97847.22
2022-12-22T15:23:48.207Z,97839.47
2022-12-22T15:26:54.421Z,97825.38
2022-12-22T15:30:00.713Z,97848.56
2022-12-22T15:33:35.354Z,97844.56
2022-12-22T15:36:40.938Z,97850.75
2022-12-22T15:39:45.790Z,97856.78
2022-12-22T15:43:57.134Z,97859.06
2022-12-22T15:47:06.819Z,97879.59
2022-12-22T15:50:19.250Z,97866.16
2022-12-22T15:53:27.183Z,97872.97
2022-12-22T15:56:42.759Z,97880.38
2022-12-22T15:59:58.773Z,97877.28
2022-12-22T16:03:09.182Z,97875.88
2022-12-22T16:06:42.277Z,97871.41
2022-12-22T16:09:49.488Z,97875.75
2022-12-22T16:13:00.658Z,97875.75
2022-12-22T16:16:08.686Z,97880.06
2022-12-22T16:19:21.307Z,97880.06
2022-12-22T16:22:39.809Z,97897.66
2022-12-22T16:26:10.500Z,97888.53
2022-12-22T16:29:18.059Z,97882.84
2022-12-22T16:33:04.791Z,97895.50
2022-12-22T16:36:11.886Z,97890.84
2022-12-22T16:39:17.270Z,97885.63
2022-12-22T16:45:45.645Z,97899.66
2022-12-22T16:48:53.218Z,97891.00
2022-12-22T16:51:58.404Z,97903.81
2022-12-22T16:55:03.422Z,97903.81
2022-12-22T16:58:46.735Z,97900.41
2022-12-22T17:01:56.415Z,97902.53
2022-12-22T17:05:07.857Z,97910.59
2022-12-22T17:08:29.457Z,97903.19
2022-12-22T17:11:37.845Z,97910.75
2022-12-22T17:18:32.963Z,97910.28
2022-12-22T17:21:48.436Z,97915.97
2022-12-22T17:24:57.977Z,97910.88
2022-12-22T17:28:04.503Z,97892.06
2022-12-22T17:31:09.482Z,97894.34
2022-12-22T17:34:16.776Z,97893.59
2022-12-22T17:37:23.621Z,97898.22
2022-12-22T17:40:30.952Z,97915.22
2022-12-22T17:43:35.767Z,97918.34
2022-12-22T17:46:40.023Z,97913.88
2022-12-22T17:49:44.964Z,97917.75
2022-12-22T17:52:50.896Z,97900.56
2022-12-22T17:56:12.746Z,97920.19
2022-12-22T17:59:16.943Z,97915.75
2022-12-22T18:02:22.342Z,97915.44
2022-12-22T18:05:30.064Z,97928.06
2022-12-22T18:08:35.207Z,97931.50
2022-12-22T18:11:46.153Z,97924.84
2022-12-22T18:14:50.722Z,97931.28
2022-12-22T18:17:55.305Z,97926.53
2022-12-22T18:21:06.951Z,97921.44
2022-12-22T18:24:17.340Z,97924.59
2022-12-22T18:27:24.342Z,97926.56
2022-12-22T18:30:30.821Z,97924.63
2022-12-22T18:33:35.393Z,97934.03
2022-12-22T18:36:44.273Z,97935.47
2022-12-22T18:39:48.265Z,97937.00
2022-12-22T18:42:57.254Z,97927.50
2022-12-22T18:46:00.947Z,97925.53
2022-12-22T18:49:06.311Z,97931.84
2022-12-22T18:52:18.374Z,97923.00
2022-12-22T18:55:24.386Z,97928.47
2022-12-22T18:58:29.571Z,97933.78
2022-12-22T19:01:38.896Z,97921.28
2022-12-22T19:04:43.744Z,97917.47
2022-12-22T19:07:50.922Z,97913.09
2022-12-22T19:10:56.600Z,97899.25
2022-12-22T19:14:02.565Z,97904.38
2022-12-22T19:17:11.729Z,97887.94
2022-12-22T19:20:17.927Z,97899.41
2022-12-22T19:24:01.352Z,97913.28
2022-12-22T19:27:05.969Z,97911.44
2022-12-22T19:30:18.797Z,97915.38
2022-12-22T19:33:29.519Z,97924.66
2022-12-22T19:36:34.561Z,97915.59
2022-12-22T19:39:39.142Z,97916.53
2022-12-22T19:42:45.150Z,97913.94
2022-12-22T19:45:55.582Z,97909.84
2022-12-22T19:49:00.887Z,97905.03
2022-12-22T19:52:07.889Z,97894.72
2022-12-22T19:55:13.128Z,97883.59
2022-12-22T19:58:21.367Z,97880.56
2022-12-22T20:01:26.729Z,97878.31
2022-12-22T20:04:30.939Z,97884.78
2022-12-22T20:07:37.170Z,97893.09
2022-12-22T20:10:41.969Z,97892.59
2022-12-22T20:13:47.721Z,97906.22
2022-12-22T20:16:56.299Z,97899.47
2022-12-22T20:20:05.199Z,97895.22
2022-12-22T20:23:15.376Z,97896.63
2022-12-22T20:26:23.244Z,97892.13
2022-12-22T20:29:27.783Z,97884.00
2022-12-22T20:32:35.988Z,97885.53
2022-12-22T20:35:42.488Z,97876.25
2022-12-22T20:38:49.772Z,97875.59
2022-12-22T20:41:58.809Z,97870.06
2022-12-22T20:45:04.703Z,97868.69
2022-12-22T20:48:21.097Z,97872.19
2022-12-22T20:51:27.677Z,97879.09
2022-12-22T20:54:34.647Z,97886.66
2022-12-22T20:57:40.316Z,97878.50
2022-12-22T21:00:45.884Z,97880.06
2022-12-22T21:03:52.809Z,97868.66
2022-12-22T21:07:21.204Z,97870.84
2022-12-22T21:10:36.059Z,97880.44
2022-12-22T21:13:41.379Z,97867.94
2022-12-22T21:16:49.009Z,97879.03
2022-12-22T21:19:55.612Z,97874.31
2022-12-22T21:23:02.044Z,97873.22
2022-12-22T21:26:07.737Z,97875.28
2022-12-22T21:29:30.060Z,97873.66
2022-12-22T21:32:37.312Z,97869.84
2022-12-22T21:35:55.625Z,97864.06
2022-12-22T21:39:06.514Z,97863.34
2022-12-22T21:42:16.046Z,97856.13
2022-12-22T21:45:23.565Z,97853.16
2022-12-22T21:48:27.455Z,97852.59
2022-12-22T21:56:21.751Z,97851.72
2022-12-22T22:00:29.615Z,97848.88
2022-12-22T22:04:28.316Z,97845.16
2022-12-22T22:08:44.467Z,97847.56
2022-12-22T22:12:27.958Z,97842.97
2022-12-22T22:15:52.983Z,97837.94
2022-12-22T22:19:13.257Z,97838.31
2022-12-22T22:22:32.633Z,97829.94
2022-12-22T22:26:00.654Z,97816.72
2022-12-22T22:30:17.200Z,97820.31
2022-12-22T22:38:16.089Z,97816.38
2022-12-22T22:42:27.544Z,97816.38
2022-12-22T22:45:55.914Z,97817.69
2022-12-22T22:49:24.240Z,97817.44
2022-12-22T22:52:45.069Z,97823.34
2022-12-22T22:55:59.954Z,97813.88
2022-12-22T22:59:05.447Z,97811.56
2022-12-22T23:07:02.083Z,97804.25
2022-12-22T23:10:41.102Z,97812.03
2022-12-22T23:13:51.586Z,97799.97
2022-12-22T23:17:08.499Z,97803.44
2022-12-22T23:20:32.486Z,97792.53
2022-12-22T23:23:59.749Z,97797.16
2022-12-22T23:27:44.426Z,97802.13
2022-12-22T23:34:33.488Z,97805.41
2022-12-22T23:38:03.948Z,97800.66
2022-12-22T23:41:51.140Z,97798.06
2022-12-22T23:45:02.433Z,97793.66
2022-12-22T23:48:20.868Z,97790.97
2022-12-22T23:52:49.012Z,97790.97
2022-12-22T23:55:58.732Z,97797.09
