createdAt,value
2018-02-01T00:00:01.028Z,8.20
2018-02-01T00:01:01.015Z,8.60
2018-02-01T00:02:00.983Z,8.50
2018-02-01T00:03:00.939Z,8.90
2018-02-01T00:04:00.921Z,8.70
2018-02-01T00:05:00.892Z,8.50
2018-02-01T00:06:00.871Z,8.50
2018-02-01T00:07:00.878Z,8.60
2018-02-01T00:08:00.833Z,8.60
2018-02-01T00:09:00.815Z,9.00
2018-02-01T00:10:00.776Z,8.70
2018-02-01T00:11:00.773Z,8.90
2018-02-01T00:12:00.743Z,8.10
2018-02-01T00:13:00.704Z,8.70
2018-02-01T00:14:00.704Z,8.50
2018-02-01T00:15:00.666Z,9.00
2018-02-01T00:16:00.636Z,9.60
2018-02-01T00:17:00.621Z,9.00
2018-02-01T00:18:00.607Z,10.10
2018-02-01T00:19:00.602Z,9.30
2018-02-01T00:20:00.549Z,9.40
2018-02-01T00:21:00.523Z,9.40
2018-02-01T00:22:00.517Z,8.90
2018-02-01T00:23:00.484Z,8.40
2018-02-01T00:24:00.455Z,9.10
2018-02-01T00:25:00.455Z,9.10
2018-02-01T00:26:00.404Z,9.20
2018-02-01T00:27:00.410Z,8.60
2018-02-01T00:28:00.403Z,9.40
2018-02-01T00:29:00.342Z,9.20
2018-02-01T00:30:00.315Z,8.80
2018-02-01T00:31:00.287Z,9.60
2018-02-01T00:32:00.276Z,9.80
2018-02-01T00:33:00.263Z,10.10
2018-02-01T00:34:00.223Z,9.70
2018-02-01T00:35:00.202Z,10.10
2018-02-01T00:36:00.180Z,10.40
2018-02-01T00:37:00.168Z,10.40
2018-02-01T00:38:00.124Z,11.30
2018-02-01T00:39:00.106Z,10.90
2018-02-01T00:40:00.079Z,10.50
2018-02-01T00:41:00.050Z,10.80
2018-02-01T00:42:00.060Z,12.10
2018-02-01T00:43:00.016Z,10.70
2018-02-01T00:43:59.981Z,11.40
2018-02-01T00:44:59.967Z,11.60
2018-02-01T00:45:59.936Z,11.90
2018-02-01T00:46:59.911Z,11.50
2018-02-01T00:47:59.889Z,12.50
2018-02-01T00:48:59.895Z,12.70
2018-02-01T00:49:59.841Z,11.30
2018-02-01T00:50:59.870Z,11.10
2018-02-01T00:51:59.828Z,12.50
2018-02-01T00:52:59.780Z,13.00
2018-02-01T00:53:59.750Z,11.70
2018-02-01T00:54:59.760Z,12.00
2018-02-01T00:55:59.708Z,12.80
2018-02-01T00:56:59.688Z,13.60
2018-02-01T00:57:59.655Z,13.40
2018-02-01T00:58:59.639Z,12.90
2018-02-01T00:59:59.612Z,13.40
2018-02-01T01:00:59.595Z,13.60
2018-02-01T01:01:59.598Z,13.40
2018-02-01T01:02:59.548Z,14.20
2018-02-01T01:03:59.522Z,14.10
2018-02-01T01:04:59.519Z,12.70
2018-02-01T01:05:59.486Z,13.20
2018-02-01T01:06:59.465Z,14.00
2018-02-01T01:07:59.431Z,14.70
2018-02-01T01:08:59.408Z,14.90
2018-02-01T01:09:59.386Z,14.60
2018-02-01T01:10:59.372Z,12.60
2018-02-01T01:11:59.353Z,14.60
2018-02-01T01:12:59.329Z,13.10
2018-02-01T01:13:59.306Z,15.80
2018-02-01T01:14:59.287Z,14.50
2018-02-01T01:15:59.244Z,15.10
2018-02-01T01:16:59.245Z,14.20
2018-02-01T01:17:59.199Z,14.80
2018-02-01T01:18:59.193Z,13.90
2018-02-01T01:19:59.168Z,15.70
2018-02-01T01:20:59.135Z,14.30
2018-02-01T01:21:59.110Z,15.30
2018-02-01T01:22:59.085Z,14.10
2018-02-01T01:23:59.082Z,14.50
2018-02-01T01:24:59.039Z,14.50
2018-02-01T01:25:59.020Z,14.00
2018-02-01T01:26:58.991Z,14.50
2018-02-01T01:27:58.966Z,14.30
2018-02-01T01:28:58.965Z,14.10
2018-02-01T01:29:58.961Z,15.10
2018-02-01T01:30:58.928Z,14.00
2018-02-01T01:31:58.893Z,14.40
2018-02-01T01:32:58.851Z,14.20
2018-02-01T01:33:58.850Z,14.20
2018-02-01T01:34:58.802Z,13.20
2018-02-01T01:35:58.778Z,13.20
2018-02-01T01:36:58.766Z,13.40
2018-02-01T01:37:58.754Z,13.60
2018-02-01T01:38:58.713Z,12.90
2018-02-01T01:39:58.714Z,12.10
2018-02-01T01:40:58.661Z,12.80
2018-02-01T01:41:58.640Z,12.20
2018-02-01T01:42:58.624Z,12.70
2018-02-01T01:43:58.600Z,12.20
2018-02-01T01:44:58.571Z,11.40
2018-02-01T01:45:58.546Z,12.50
2018-02-01T01:46:58.544Z,12.40
2018-02-01T01:47:58.550Z,12.20
2018-02-01T01:48:58.483Z,12.60
2018-02-01T01:49:58.461Z,12.40
2018-02-01T01:50:58.429Z,11.90
2018-02-01T01:51:58.407Z,12.20
2018-02-01T01:52:58.400Z,10.00
2018-02-01T01:53:58.389Z,11.60
2018-02-01T01:54:58.347Z,11.20
2018-02-01T01:55:58.335Z,11.60
2018-02-01T01:56:58.320Z,11.40
2018-02-01T01:57:58.294Z,10.60
2018-02-01T01:58:58.245Z,11.30
2018-02-01T01:59:58.238Z,10.90
2018-02-01T02:00:58.214Z,10.80
2018-02-01T02:01:58.210Z,10.00
2018-02-01T02:02:58.179Z,10.60
2018-02-01T02:03:58.135Z,10.50
2018-02-01T02:04:58.103Z,10.10
2018-02-01T02:05:58.081Z,10.10
2018-02-01T02:06:58.063Z,9.30
2018-02-01T02:07:58.055Z,9.90
2018-02-01T02:08:58.033Z,9.80
2018-02-01T02:09:58.034Z,9.90
2018-02-01T02:10:57.960Z,8.90
2018-02-01T02:11:57.934Z,9.40
2018-02-01T02:12:57.913Z,9.80
2018-02-01T02:13:57.908Z,8.90
2018-02-01T02:14:57.871Z,10.30
2018-02-01T02:15:57.847Z,9.50
2018-02-01T02:16:57.818Z,9.20
2018-02-01T02:17:57.803Z,8.90
2018-02-01T02:18:57.790Z,8.90
2018-02-01T02:19:57.773Z,8.70
2018-02-01T02:20:57.801Z,8.00
2018-02-01T02:21:57.708Z,7.90
2018-02-01T02:22:57.696Z,8.20
2018-02-01T02:23:57.680Z,7.70
2018-02-01T02:24:57.684Z,7.70
2018-02-01T02:25:57.604Z,8.20
2018-02-01T02:26:57.598Z,7.50
2018-02-01T02:27:57.562Z,7.40
2018-02-01T02:28:57.558Z,7.70
2018-02-01T02:29:57.528Z,7.30
2018-02-01T02:30:57.521Z,7.00
2018-02-01T02:31:57.478Z,6.70
2018-02-01T02:32:57.445Z,6.30
2018-02-01T02:33:57.420Z,6.60
2018-02-01T02:34:57.399Z,6.70
2018-02-01T02:35:57.376Z,6.90
2018-02-01T02:36:57.376Z,6.00
2018-02-01T02:37:57.324Z,6.60
2018-02-01T02:38:57.300Z,6.50
2018-02-01T02:39:57.283Z,5.50
2018-02-01T02:40:57.248Z,6.50
2018-02-01T02:41:57.233Z,5.90
2018-02-01T02:42:57.205Z,6.60
2018-02-01T02:43:57.215Z,5.50
2018-02-01T02:44:57.197Z,6.20
2018-02-01T02:45:57.136Z,5.70
2018-02-01T02:46:57.108Z,5.20
2018-02-01T02:47:57.084Z,5.90
2018-02-01T02:48:57.065Z,5.50
2018-02-01T02:49:57.036Z,5.50
2018-02-01T02:50:57.050Z,5.20
2018-02-01T02:51:56.994Z,5.30
2018-02-01T02:52:56.984Z,4.80
2018-02-01T02:53:56.939Z,6.00
2018-02-01T02:54:56.927Z,4.80
2018-02-01T02:55:56.897Z,5.40
2018-02-01T02:56:56.871Z,5.10
2018-02-01T02:57:56.852Z,5.10
2018-02-01T02:58:56.822Z,5.70
2018-02-01T02:59:56.797Z,5.20
2018-02-01T03:00:56.785Z,5.10
2018-02-01T03:01:56.760Z,5.30
2018-02-01T03:02:56.730Z,5.00
2018-02-01T03:03:56.705Z,5.00
2018-02-01T03:04:56.683Z,4.60
2018-02-01T03:05:56.653Z,4.90
2018-02-01T03:06:56.633Z,4.20
2018-02-01T03:07:56.631Z,5.10
2018-02-01T03:08:56.604Z,5.20
2018-02-01T03:09:56.561Z,4.50
2018-02-01T03:10:56.535Z,4.60
2018-02-01T03:11:56.523Z,4.90
2018-02-01T03:12:56.488Z,4.40
2018-02-01T03:13:56.465Z,4.30
2018-02-01T03:14:56.438Z,4.40
2018-02-01T03:15:56.416Z,4.30
2018-02-01T03:16:56.397Z,4.40
2018-02-01T03:17:56.363Z,4.50
2018-02-01T03:18:56.347Z,4.70
2018-02-01T03:19:56.330Z,4.70
2018-02-01T03:20:56.366Z,4.60
2018-02-01T03:21:56.283Z,4.40
2018-02-01T03:22:56.250Z,4.30
2018-02-01T03:23:56.225Z,4.70
2018-02-01T03:24:56.227Z,4.40
2018-02-01T03:25:56.209Z,4.20
2018-02-01T03:26:56.176Z,4.50
2018-02-01T03:27:56.126Z,4.60
2018-02-01T03:28:56.121Z,4.30
2018-02-01T03:29:56.083Z,4.60
2018-02-01T03:30:56.065Z,4.70
2018-02-01T03:31:56.028Z,4.50
2018-02-01T03:32:56.000Z,4.10
2018-02-01T03:33:56.004Z,4.10
2018-02-01T03:34:55.959Z,3.90
2018-02-01T03:35:55.955Z,3.80
2018-02-01T03:36:55.949Z,3.90
2018-02-01T03:37:55.895Z,4.30
2018-02-01T03:38:55.862Z,4.10
2018-02-01T03:39:55.832Z,4.10
2018-02-01T03:40:55.836Z,4.20
2018-02-01T03:41:55.800Z,3.50
2018-02-01T03:42:55.763Z,3.90
2018-02-01T03:43:55.738Z,4.10
2018-02-01T03:44:55.726Z,4.10
2018-02-01T03:45:55.697Z,4.30
2018-02-01T03:46:55.663Z,4.00
2018-02-01T03:47:55.642Z,3.70
2018-02-01T03:48:55.615Z,4.10
2018-02-01T03:49:55.614Z,4.00
2018-02-01T03:50:55.574Z,4.20
2018-02-01T03:51:55.573Z,3.50
2018-02-01T03:52:55.525Z,4.00
2018-02-01T03:53:55.494Z,3.90
2018-02-01T03:54:55.479Z,3.90
2018-02-01T03:55:55.501Z,4.00
2018-02-01T03:56:55.421Z,3.70
2018-02-01T03:57:55.439Z,3.90
2018-02-01T03:58:55.374Z,3.80
2018-02-01T03:59:55.382Z,3.50
2018-02-01T04:00:55.336Z,3.90
2018-02-01T04:01:55.305Z,4.20
2018-02-01T04:02:55.296Z,3.90
2018-02-01T04:03:55.277Z,4.10
2018-02-01T04:04:55.228Z,3.60
2018-02-01T04:05:55.226Z,3.90
2018-02-01T04:06:55.207Z,3.80
2018-02-01T04:07:55.172Z,3.90
2018-02-01T04:08:55.132Z,3.90
2018-02-01T04:09:55.108Z,4.00
2018-02-01T04:10:55.092Z,3.80
2018-02-01T04:11:55.062Z,4.00
2018-02-01T04:12:55.038Z,3.90
2018-02-01T04:13:55.038Z,3.90
2018-02-01T04:14:54.994Z,4.20
2018-02-01T04:15:54.965Z,3.80
2018-02-01T04:16:54.936Z,4.10
2018-02-01T04:17:54.934Z,3.80
2018-02-01T04:18:54.885Z,4.10
2018-02-01T04:19:54.878Z,4.50
2018-02-01T04:20:54.887Z,4.20
2018-02-01T04:21:54.816Z,3.90
2018-02-01T04:22:54.804Z,4.40
2018-02-01T04:23:54.804Z,4.40
2018-02-01T04:24:54.745Z,4.10
2018-02-01T04:25:54.717Z,4.30
2018-02-01T04:26:54.731Z,4.30
2018-02-01T04:27:54.674Z,4.10
2018-02-01T04:28:54.672Z,4.60
2018-02-01T04:29:54.644Z,3.70
2018-02-01T04:30:54.643Z,3.80
2018-02-01T04:31:54.573Z,4.00
2018-02-01T04:32:54.550Z,4.30
2018-02-01T04:33:54.522Z,3.90
2018-02-01T04:34:54.498Z,4.10
2018-02-01T04:35:54.493Z,3.90
2018-02-01T04:36:54.465Z,4.30
2018-02-01T04:37:54.426Z,4.00
2018-02-01T04:38:54.402Z,4.30
2018-02-01T04:39:54.393Z,4.40
2018-02-01T04:40:54.364Z,4.40
2018-02-01T04:41:54.329Z,4.10
2018-02-01T04:42:54.305Z,4.00
2018-02-01T04:43:54.308Z,4.40
2018-02-01T04:44:54.280Z,4.30
2018-02-01T04:45:54.230Z,4.50
2018-02-01T04:46:54.214Z,4.30
2018-02-01T04:47:54.226Z,4.00
2018-02-01T04:48:54.197Z,4.20
2018-02-01T04:49:54.139Z,4.20
2018-02-01T04:50:54.122Z,4.40
2018-02-01T04:51:54.096Z,4.50
2018-02-01T04:52:54.082Z,4.50
2018-02-01T04:53:54.045Z,4.40
2018-02-01T04:54:54.022Z,4.20
2018-02-01T04:55:53.986Z,4.40
2018-02-01T04:56:54.000Z,4.40
2018-02-01T04:57:53.958Z,4.40
2018-02-01T04:58:53.921Z,3.90
2018-02-01T04:59:53.893Z,4.60
2018-02-01T05:00:53.863Z,4.50
2018-02-01T05:01:53.849Z,4.40
2018-02-01T05:02:53.811Z,4.20
2018-02-01T05:03:53.787Z,4.30
2018-02-01T05:04:53.771Z,5.10
2018-02-01T05:05:53.740Z,4.50
2018-02-01T05:06:53.752Z,4.40
2018-02-01T05:07:53.710Z,4.20
2018-02-01T05:08:53.674Z,4.80
2018-02-01T05:09:53.671Z,4.80
2018-02-01T05:10:53.620Z,4.80
2018-02-01T05:11:53.597Z,4.70
2018-02-01T05:12:53.572Z,4.60
2018-02-01T05:13:53.550Z,4.60
2018-02-01T05:14:53.525Z,5.00
2018-02-01T05:15:53.497Z,4.70
2018-02-01T05:16:53.470Z,4.20
2018-02-01T05:17:53.457Z,4.80
2018-02-01T05:18:53.434Z,5.00
2018-02-01T05:19:53.402Z,5.00
2018-02-01T05:20:53.391Z,4.80
2018-02-01T05:21:53.349Z,5.40
2018-02-01T05:22:53.319Z,4.90
2018-02-01T05:23:53.296Z,4.90
2018-02-01T05:24:53.296Z,4.90
2018-02-01T05:25:53.251Z,5.20
2018-02-01T05:26:53.248Z,4.70
2018-02-01T05:27:53.200Z,5.00
2018-02-01T05:28:53.181Z,5.10
2018-02-01T05:29:53.171Z,5.10
2018-02-01T05:30:53.132Z,4.60
2018-02-01T05:31:53.121Z,4.80
2018-02-01T05:32:53.089Z,4.80
2018-02-01T05:33:53.056Z,4.70
2018-02-01T05:34:53.032Z,4.70
2018-02-01T05:35:53.000Z,5.10
2018-02-01T05:36:52.980Z,5.00
2018-02-01T05:37:52.958Z,5.00
2018-02-01T05:38:52.939Z,4.50
2018-02-01T05:39:52.903Z,5.00
2018-02-01T05:40:52.897Z,5.00
2018-02-01T05:41:52.859Z,4.90
2018-02-01T05:42:52.839Z,4.70
2018-02-01T05:43:52.818Z,5.00
2018-02-01T05:44:52.790Z,4.90
2018-02-01T05:45:52.780Z,5.10
2018-02-01T05:46:52.743Z,4.70
2018-02-01T05:47:52.705Z,4.50
2018-02-01T05:48:52.702Z,4.70
2018-02-01T05:49:52.661Z,4.90
2018-02-01T05:50:52.634Z,4.80
2018-02-01T05:51:52.609Z,5.00
2018-02-01T05:52:52.605Z,5.20
2018-02-01T05:53:52.602Z,4.60
2018-02-01T05:54:52.541Z,4.60
2018-02-01T05:55:52.549Z,5.00
2018-02-01T05:56:52.493Z,4.70
2018-02-01T05:57:52.464Z,5.50
2018-02-01T05:58:52.440Z,4.30
2018-02-01T05:59:52.412Z,4.70
2018-02-01T06:00:52.388Z,4.60
2018-02-01T06:01:52.398Z,4.70
2018-02-01T06:02:52.359Z,4.40
2018-02-01T06:03:52.317Z,4.60
2018-02-01T06:04:52.289Z,4.60
2018-02-01T06:05:52.269Z,4.50
2018-02-01T06:06:52.258Z,4.70
2018-02-01T06:07:52.249Z,4.60
2018-02-01T06:08:52.190Z,4.70
2018-02-01T06:09:52.190Z,4.50
2018-02-01T06:10:52.172Z,4.60
2018-02-01T06:11:52.122Z,4.40
2018-02-01T06:12:52.097Z,4.60
2018-02-01T06:13:52.090Z,4.70
2018-02-01T06:14:52.045Z,5.00
2018-02-01T06:15:52.024Z,4.30
2018-02-01T06:16:51.994Z,5.10
2018-02-01T06:17:51.977Z,4.70
2018-02-01T06:18:51.953Z,4.50
2018-02-01T06:19:51.921Z,4.60
2018-02-01T06:20:51.920Z,4.30
2018-02-01T06:21:51.880Z,5.00
2018-02-01T06:22:51.853Z,4.90
2018-02-01T06:23:51.863Z,4.40
2018-02-01T06:24:51.800Z,4.90
2018-02-01T06:25:51.784Z,4.40
2018-02-01T06:26:51.753Z,3.80
2018-02-01T06:27:51.723Z,4.10
2018-02-01T06:28:51.712Z,4.20
2018-02-01T06:29:51.680Z,4.80
2018-02-01T06:30:51.654Z,4.40
2018-02-01T06:31:51.625Z,4.50
2018-02-01T06:32:51.628Z,4.00
2018-02-01T06:33:51.584Z,5.00
2018-02-01T06:34:51.580Z,4.10
2018-02-01T06:35:51.560Z,4.00
2018-02-01T06:36:51.509Z,4.90
2018-02-01T06:37:51.482Z,4.90
2018-02-01T06:38:51.461Z,4.30
2018-02-01T06:39:51.433Z,5.30
2018-02-01T06:40:51.462Z,8.50
2018-02-01T06:41:51.384Z,5.50
2018-02-01T06:42:51.407Z,4.70
2018-02-01T06:43:51.338Z,5.30
2018-02-01T06:44:51.316Z,4.10
2018-02-01T06:45:51.309Z,4.60
2018-02-01T06:46:51.264Z,4.90
2018-02-01T06:47:51.234Z,4.60
2018-02-01T06:48:51.232Z,5.00
2018-02-01T06:49:51.211Z,4.40
2018-02-01T06:50:51.166Z,4.70
2018-02-01T06:51:51.156Z,5.00
2018-02-01T06:52:51.112Z,5.10
2018-02-01T06:53:51.147Z,5.00
2018-02-01T06:54:51.079Z,5.10
2018-02-01T06:55:51.041Z,4.30
2018-02-01T06:56:51.014Z,4.90
2018-02-01T06:57:50.990Z,5.10
2018-02-01T06:58:50.998Z,5.20
2018-02-01T06:59:50.979Z,4.70
2018-02-01T07:00:50.946Z,5.20
2018-02-01T07:01:50.910Z,5.90
2018-02-01T07:02:50.882Z,4.80
2018-02-01T07:03:50.847Z,4.70
2018-02-01T07:04:50.817Z,5.00
2018-02-01T07:05:50.795Z,4.80
2018-02-01T07:06:50.808Z,4.90
2018-02-01T07:07:50.747Z,5.00
2018-02-01T07:08:50.726Z,4.90
2018-02-01T07:09:50.692Z,5.10
2018-02-01T07:10:50.681Z,4.20
2018-02-01T07:11:50.668Z,5.00
2018-02-01T07:12:50.650Z,4.70
2018-02-01T07:13:50.595Z,4.40
2018-02-01T07:14:50.582Z,4.80
2018-02-01T07:15:50.557Z,4.60
2018-02-01T07:16:50.526Z,4.30
2018-02-01T07:17:50.515Z,5.00
2018-02-01T07:18:50.479Z,5.10
2018-02-01T07:19:50.449Z,4.50
2018-02-01T07:20:50.431Z,4.80
2018-02-01T07:21:50.417Z,4.90
2018-02-01T07:22:50.413Z,5.10
2018-02-01T07:23:50.374Z,4.40
2018-02-01T07:24:50.324Z,4.20
2018-02-01T07:25:50.303Z,4.40
2018-02-01T07:26:50.304Z,4.40
2018-02-01T07:27:50.281Z,4.70
2018-02-01T07:28:50.291Z,4.50
2018-02-01T07:29:50.210Z,4.50
2018-02-01T07:30:50.209Z,4.00
2018-02-01T07:31:50.172Z,4.80
2018-02-01T07:32:50.137Z,4.40
2018-02-01T07:33:50.126Z,4.20
2018-02-01T07:34:50.101Z,4.30
2018-02-01T07:35:50.077Z,4.50
2018-02-01T07:36:50.030Z,4.60
2018-02-01T07:37:50.011Z,4.30
2018-02-01T07:38:49.979Z,4.50
2018-02-01T07:39:49.990Z,4.50
2018-02-01T07:40:49.983Z,4.50
2018-02-01T07:41:49.915Z,4.30
2018-02-01T07:42:49.939Z,4.00
2018-02-01T07:43:49.857Z,4.10
2018-02-01T07:44:49.838Z,4.40
2018-02-01T07:45:49.835Z,4.10
2018-02-01T07:46:49.807Z,4.20
2018-02-01T07:47:49.835Z,4.20
2018-02-01T07:48:49.748Z,3.90
2018-02-01T07:49:49.712Z,3.70
2018-02-01T07:50:49.687Z,4.60
2018-02-01T07:51:49.665Z,4.40
2018-02-01T07:52:49.676Z,4.00
2018-02-01T07:53:49.627Z,4.10
2018-02-01T07:54:49.594Z,4.30
2018-02-01T07:55:49.585Z,4.40
2018-02-01T07:56:49.546Z,4.70
2018-02-01T07:57:49.545Z,3.80
2018-02-01T07:58:49.514Z,4.40
2018-02-01T07:59:49.468Z,4.20
2018-02-01T08:00:49.456Z,3.90
2018-02-01T08:01:49.425Z,4.50
2018-02-01T08:02:49.412Z,4.30
2018-02-01T08:03:49.392Z,3.60
2018-02-01T08:04:49.352Z,4.10
2018-02-01T08:05:49.353Z,4.10
2018-02-01T08:06:49.303Z,4.00
2018-02-01T08:07:49.290Z,4.50
2018-02-01T08:08:49.267Z,4.20
2018-02-01T08:09:49.232Z,4.40
2018-02-01T08:10:49.244Z,3.90
2018-02-01T08:11:49.186Z,4.10
2018-02-01T08:12:49.186Z,3.90
2018-02-01T08:13:49.165Z,4.10
2018-02-01T08:16:12.153Z,3.90
2018-02-01T08:17:12.093Z,4.20
2018-02-01T08:18:12.071Z,3.80
2018-02-01T08:19:12.063Z,3.70
2018-02-01T08:20:12.022Z,3.70
2018-02-01T08:21:11.998Z,3.80
2018-02-01T08:22:12.054Z,4.10
2018-02-01T08:23:11.983Z,4.50
2018-02-01T08:24:11.942Z,4.30
2018-02-01T08:25:11.897Z,4.20
2018-02-01T08:26:11.870Z,4.10
2018-02-01T08:27:11.886Z,4.50
2018-02-01T08:28:11.829Z,4.20
2018-02-01T08:29:11.849Z,4.60
2018-02-01T08:30:11.790Z,4.10
2018-02-01T08:31:11.781Z,4.10
2018-02-01T08:32:11.744Z,4.20
2018-02-01T08:33:11.700Z,4.40
2018-02-01T08:34:11.676Z,4.10
2018-02-01T08:35:11.724Z,3.70
2018-02-01T08:36:11.629Z,4.40
2018-02-01T08:37:11.604Z,4.10
2018-02-01T08:38:11.601Z,3.80
2018-02-01T08:39:11.560Z,3.70
2018-02-01T08:40:11.562Z,4.50
2018-02-01T08:41:11.529Z,4.00
2018-02-01T08:42:11.482Z,4.10
2018-02-01T08:43:11.462Z,4.20
2018-02-01T08:44:11.438Z,3.80
2018-02-01T08:45:11.412Z,3.80
2018-02-01T08:46:11.423Z,3.80
2018-02-01T08:47:11.370Z,4.20
2018-02-01T08:48:11.385Z,4.20
2018-02-01T08:49:11.394Z,4.30
2018-02-01T08:50:11.342Z,4.30
2018-02-01T08:51:11.273Z,3.90
2018-02-01T08:52:11.255Z,4.60
2018-02-01T08:53:11.239Z,4.30
2018-02-01T08:54:11.236Z,4.60
2018-02-01T08:55:11.178Z,4.00
2018-02-01T08:56:11.153Z,4.30
2018-02-01T08:57:11.128Z,4.30
2018-02-01T08:58:11.119Z,4.60
2018-02-01T08:59:11.081Z,4.40
2018-02-01T09:00:11.116Z,4.00
2018-02-01T09:01:11.061Z,3.90
2018-02-01T09:02:11.017Z,3.90
2018-02-01T09:03:11.047Z,4.50
2018-02-01T09:04:10.962Z,4.50
2018-02-01T09:05:10.940Z,4.20
2018-02-01T09:06:10.937Z,3.90
2018-02-01T09:07:10.890Z,4.00
2018-02-01T09:08:10.873Z,4.30
2018-02-01T09:09:10.864Z,4.60
2018-02-01T09:10:10.823Z,4.60
2018-02-01T09:11:10.820Z,4.00
2018-02-01T09:12:10.868Z,4.00
2018-02-01T09:13:10.760Z,3.90
2018-02-01T09:14:10.760Z,4.00
2018-02-01T09:15:10.732Z,4.40
2018-02-01T09:16:10.738Z,4.50
2018-02-01T09:18:43.789Z,4.60
2018-02-01T09:19:33.706Z,4.50
2018-02-01T09:20:33.650Z,4.60
2018-02-01T09:21:33.626Z,4.50
2018-02-01T09:22:33.588Z,4.00
2018-02-01T09:23:33.586Z,3.90
2018-02-01T09:24:33.569Z,4.50
2018-02-01T09:25:33.520Z,4.20
2018-02-01T09:26:33.494Z,4.30
2018-02-01T09:27:33.505Z,4.20
2018-02-01T09:28:33.463Z,4.10
2018-02-01T09:29:33.431Z,4.70
2018-02-01T09:30:33.427Z,4.40
2018-02-01T09:31:33.396Z,4.10
2018-02-01T09:32:33.355Z,4.30
2018-02-01T09:33:33.338Z,4.60
2018-02-01T09:34:33.311Z,4.20
2018-02-01T09:35:33.328Z,4.30
2018-02-01T09:36:33.274Z,4.10
2018-02-01T09:37:33.244Z,3.60
2018-02-01T09:38:33.250Z,4.50
2018-02-01T09:39:33.200Z,3.80
2018-02-01T09:40:33.185Z,3.80
2018-02-01T09:41:33.155Z,4.00
2018-02-01T09:42:33.133Z,3.50
2018-02-01T09:43:33.114Z,3.90
2018-02-01T09:44:33.100Z,4.00
2018-02-01T09:45:33.061Z,4.40
2018-02-01T09:46:33.055Z,3.90
2018-02-01T09:47:33.071Z,3.90
2018-02-01T09:48:33.020Z,4.30
2018-02-01T09:49:33.034Z,4.20
2018-02-01T09:50:32.969Z,4.30
2018-02-01T09:51:32.952Z,4.70
2018-02-01T09:52:32.906Z,3.90
2018-02-01T09:53:32.965Z,4.50
2018-02-01T09:56:06.002Z,3.90
2018-02-01T09:56:55.918Z,3.90
2018-02-01T09:57:55.856Z,3.60
2018-02-01T09:58:55.824Z,4.00
2018-02-01T09:59:55.840Z,4.10
2018-02-01T10:00:55.793Z,4.00
2018-02-01T10:01:55.754Z,3.90
2018-02-01T10:02:55.730Z,3.90
2018-02-01T10:03:55.729Z,3.50
2018-02-01T10:04:55.719Z,3.70
2018-02-01T10:05:55.665Z,3.90
2018-02-01T10:06:55.674Z,4.10
2018-02-01T10:09:28.744Z,3.70
2018-02-01T10:10:18.739Z,4.00
2018-02-01T10:11:18.591Z,4.20
2018-02-01T10:12:18.582Z,4.20
2018-02-01T10:13:18.563Z,3.90
2018-02-01T10:15:41.608Z,3.90
2018-02-01T10:16:41.510Z,3.90
2018-02-01T10:17:41.491Z,3.80
2018-02-01T10:20:14.612Z,3.80
2018-02-01T10:21:05.930Z,3.80
2018-02-01T10:22:04.532Z,3.80
2018-02-01T10:23:05.585Z,4.00
2018-02-01T10:24:04.466Z,4.00
2018-02-01T10:25:04.419Z,3.50
2018-02-01T10:26:04.358Z,3.80
2018-02-01T10:28:27.437Z,3.40
2018-02-01T10:29:36.130Z,4.00
2018-02-01T10:31:31.992Z,3.20
2018-02-01T10:32:21.712Z,3.90
2018-02-01T10:33:21.729Z,3.70
2018-02-01T10:34:21.688Z,3.80
2018-02-01T10:35:21.703Z,4.10
2018-02-01T10:36:21.649Z,3.40
2018-02-01T10:37:21.597Z,3.70
2018-02-01T10:38:21.574Z,3.90
2018-02-01T10:40:54.672Z,3.60
2018-02-01T10:43:08.747Z,3.80
2018-02-01T10:44:08.640Z,3.70
2018-02-01T10:45:08.615Z,3.60
2018-02-01T10:46:08.586Z,3.60
2018-02-01T10:48:31.587Z,3.70
2018-02-01T10:49:31.620Z,3.80
2018-02-01T10:50:31.531Z,6.10
2018-02-01T10:51:31.496Z,4.20
2018-02-01T10:52:31.514Z,4.30
2018-02-01T10:54:54.542Z,9.10
2018-02-01T10:55:54.445Z,10.00
2018-02-01T10:56:54.457Z,5.50
2018-02-01T10:57:54.412Z,4.40
2018-02-01T10:58:54.388Z,3.70
2018-02-01T10:59:54.447Z,4.20
2018-02-01T11:00:54.351Z,3.50
2018-02-01T11:01:54.348Z,3.70
2018-02-01T11:02:54.366Z,4.00
2018-02-01T11:03:54.307Z,3.20
2018-02-01T11:06:27.420Z,3.70
2018-02-01T11:07:17.755Z,3.40
2018-02-01T11:08:17.285Z,3.50
2018-02-01T11:09:17.276Z,3.60
2018-02-01T11:11:40.682Z,4.40
2018-02-01T11:14:13.325Z,3.50
2018-02-01T11:15:03.201Z,3.60
2018-02-01T11:16:03.178Z,3.20
2018-02-01T11:17:03.166Z,3.50
2018-02-01T11:18:03.135Z,3.10
2018-02-01T11:19:03.112Z,3.30
2018-02-01T11:20:03.087Z,3.40
2018-02-01T11:21:03.050Z,3.80
2018-02-01T11:23:26.061Z,3.50
2018-02-01T11:24:26.071Z,3.70
2018-02-01T11:25:26.025Z,3.40
2018-02-01T11:27:49.275Z,3.10
2018-02-01T11:30:12.102Z,3.50
2018-02-01T11:32:35.033Z,3.20
2018-02-01T11:33:43.552Z,3.80
2018-02-01T11:35:29.369Z,3.30
2018-02-01T11:36:29.386Z,3.80
2018-02-01T11:37:38.243Z,3.50
2018-02-01T11:39:34.357Z,3.60
2018-02-01T11:40:32.336Z,3.40
2018-02-01T11:42:28.215Z,2.80
2018-02-01T11:44:41.366Z,2.80
2018-02-01T11:45:49.970Z,3.40
2018-02-01T11:47:35.576Z,3.00
2018-02-01T11:50:05.213Z,3.10
2018-02-01T11:52:20.299Z,3.00
2018-02-01T11:54:54.480Z,3.10
2018-02-01T11:55:43.492Z,2.80
2018-02-01T11:58:15.175Z,2.70
2018-02-01T11:59:06.258Z,2.90
2018-02-01T12:01:00.678Z,2.70
2018-02-01T12:03:23.711Z,2.80
2018-02-01T12:05:57.187Z,3.00
2018-02-01T12:06:46.667Z,2.70
2018-02-01T12:09:10.442Z,3.20
2018-02-01T12:10:10.414Z,2.90
2018-02-01T12:11:10.365Z,3.20
2018-02-01T12:12:10.354Z,2.20
2018-02-01T12:14:41.167Z,2.80
2018-02-01T12:15:33.445Z,2.90
2018-02-01T12:17:27.773Z,3.70
2018-02-01T12:18:27.671Z,2.90
2018-02-01T12:20:51.039Z,3.20
2018-02-01T12:21:50.674Z,3.20
2018-02-01T12:22:50.703Z,3.10
2018-02-01T12:25:13.744Z,3.70
2018-02-01T12:26:13.853Z,3.40
2018-02-01T12:27:13.634Z,3.00
2018-02-01T12:29:36.992Z,3.00
