createdAt,value
2019-01-11T00:00:44.525Z,99.90
2019-01-11T00:03:12.916Z,99.90
2019-01-11T00:05:41.311Z,99.90
2019-01-11T00:08:09.803Z,99.90
2019-01-11T00:10:38.403Z,99.90
2019-01-11T00:13:07.006Z,99.90
2019-01-11T00:15:35.652Z,99.90
2019-01-11T00:18:04.106Z,99.90
2019-01-11T00:20:32.728Z,99.90
2019-01-11T00:23:01.291Z,99.90
2019-01-11T00:25:29.870Z,99.90
2019-01-11T00:27:58.528Z,99.90
2019-01-11T00:30:26.932Z,99.90
2019-01-11T00:32:55.323Z,99.90
2019-01-11T00:35:24.065Z,99.90
2019-01-11T00:37:52.824Z,99.90
2019-01-11T00:40:21.215Z,99.90
2019-01-11T00:42:49.929Z,99.90
2019-01-11T00:45:18.348Z,99.90
2019-01-11T00:47:48.629Z,99.90
2019-01-11T00:50:17.370Z,99.90
2019-01-11T00:52:45.801Z,99.90
2019-01-11T00:55:14.208Z,99.90
2019-01-11T00:57:42.671Z,99.90
2019-01-11T01:00:14.439Z,99.90
2019-01-11T01:02:43.149Z,99.90
2019-01-11T01:05:11.607Z,99.90
2019-01-11T01:07:40.044Z,99.90
2019-01-11T01:10:08.513Z,99.90
2019-01-11T01:12:37.239Z,99.90
2019-01-11T01:15:09.147Z,99.90
2019-01-11T01:17:37.714Z,99.90
2019-01-11T01:20:09.578Z,99.90
2019-01-11T01:22:38.025Z,99.90
2019-01-11T01:25:06.704Z,99.90
2019-01-11T01:27:35.410Z,99.90
2019-01-11T01:30:06.871Z,99.90
2019-01-11T01:32:35.266Z,99.90
2019-01-11T01:35:03.920Z,99.90
2019-01-11T01:37:32.674Z,99.90
2019-01-11T01:40:01.243Z,99.90
2019-01-11T01:42:29.782Z,99.90
2019-01-11T01:44:58.387Z,99.90
2019-01-11T01:47:26.774Z,99.90
2019-01-11T01:49:56.318Z,99.90
2019-01-11T01:52:24.743Z,99.90
2019-01-11T01:54:53.375Z,99.90
2019-01-11T01:57:21.767Z,99.90
2019-01-11T01:59:50.197Z,99.90
2019-01-11T02:02:18.766Z,99.90
2019-01-11T02:04:47.154Z,99.90
2019-01-11T02:07:15.583Z,99.90
2019-01-11T02:09:43.984Z,99.90
2019-01-11T02:12:12.472Z,99.90
2019-01-11T02:14:42.466Z,99.90
2019-01-11T02:17:11.573Z,99.90
2019-01-11T02:19:39.962Z,99.90
2019-01-11T02:22:08.387Z,99.90
2019-01-11T02:24:36.784Z,99.90
2019-01-11T02:27:05.243Z,99.90
2019-01-11T02:29:33.684Z,99.90
2019-01-11T02:32:02.085Z,99.90
2019-01-11T02:34:30.478Z,99.90
2019-01-11T02:36:58.904Z,99.90
2019-01-11T02:39:27.291Z,99.90
2019-01-11T02:41:55.693Z,99.90
2019-01-11T02:44:24.141Z,99.90
2019-01-11T02:46:52.711Z,99.90
2019-01-11T02:49:21.108Z,99.90
2019-01-11T02:51:50.705Z,99.90
2019-01-11T02:54:19.336Z,99.90
2019-01-11T02:56:47.968Z,99.90
2019-01-11T02:59:16.651Z,99.90
2019-01-11T03:01:45.053Z,99.90
2019-01-11T03:04:13.441Z,99.90
2019-01-11T03:06:41.871Z,99.90
2019-01-11T03:09:10.265Z,99.90
2019-01-11T03:11:38.924Z,99.90
2019-01-11T03:14:07.353Z,99.90
2019-01-11T03:16:36.117Z,99.90
2019-01-11T03:19:04.701Z,99.90
2019-01-11T03:21:33.208Z,99.90
2019-01-11T03:24:01.605Z,99.90
2019-01-11T03:26:30.089Z,99.90
2019-01-11T03:28:58.508Z,99.90
2019-01-11T03:31:31.510Z,99.90
2019-01-11T03:33:59.903Z,99.90
2019-01-11T03:36:28.371Z,99.90
2019-01-11T03:38:56.775Z,99.90
2019-01-11T03:41:26.646Z,99.90
2019-01-11T03:43:55.096Z,99.90
2019-01-11T03:46:23.491Z,99.90
2019-01-11T03:48:52.295Z,99.90
2019-01-11T03:51:20.684Z,99.90
2019-01-11T03:53:49.177Z,99.90
2019-01-11T03:56:17.598Z,99.90
2019-01-11T03:58:46.171Z,99.90
2019-01-11T04:01:14.578Z,99.90
2019-01-11T04:03:43.139Z,99.90
2019-01-11T04:06:11.591Z,99.90
2019-01-11T04:08:39.993Z,99.90
2019-01-11T04:11:08.461Z,99.90
2019-01-11T04:13:36.891Z,99.90
2019-01-11T04:16:05.303Z,99.90
2019-01-11T04:18:34.463Z,99.90
2019-01-11T04:21:03.207Z,99.90
2019-01-11T04:23:31.831Z,99.90
2019-01-11T04:26:00.215Z,99.90
2019-01-11T04:28:28.684Z,99.90
2019-01-11T04:30:57.134Z,99.90
2019-01-11T04:33:25.540Z,99.90
2019-01-11T04:35:54.038Z,99.90
2019-01-11T04:38:22.681Z,99.90
2019-01-11T04:40:51.160Z,99.90
2019-01-11T04:43:19.973Z,99.90
2019-01-11T04:45:48.375Z,99.90
2019-01-11T04:48:16.831Z,99.90
2019-01-11T04:50:45.299Z,99.90
2019-01-11T04:53:14.009Z,99.90
2019-01-11T04:55:43.358Z,99.90
2019-01-11T04:58:12.395Z,99.90
2019-01-11T05:00:40.790Z,99.90
2019-01-11T05:03:09.231Z,99.90
2019-01-11T05:05:37.652Z,99.90
2019-01-11T05:08:06.093Z,99.90
2019-01-11T05:10:34.703Z,99.90
2019-01-11T05:13:04.862Z,99.90
2019-01-11T05:15:33.387Z,99.90
2019-01-11T05:18:01.816Z,99.90
2019-01-11T05:20:30.446Z,99.90
2019-01-11T05:22:59.317Z,99.90
2019-01-11T05:25:27.699Z,99.90
2019-01-11T05:27:56.434Z,99.90
2019-01-11T05:30:24.820Z,99.90
2019-01-11T05:32:53.212Z,99.90
2019-01-11T05:35:21.669Z,99.90
2019-01-11T05:37:50.315Z,99.90
2019-01-11T05:40:18.902Z,99.90
2019-01-11T05:42:47.623Z,99.90
2019-01-11T05:45:16.014Z,99.90
2019-01-11T05:47:44.567Z,99.90
2019-01-11T05:50:16.245Z,99.90
2019-01-11T05:52:44.751Z,99.90
2019-01-11T05:55:14.865Z,99.90
2019-01-11T05:57:45.635Z,99.90
2019-01-11T06:00:14.340Z,99.90
2019-01-11T06:02:42.787Z,99.90
2019-01-11T06:05:12.208Z,99.90
2019-01-11T06:07:42.239Z,99.90
2019-01-11T06:10:13.731Z,99.90
2019-01-11T06:12:42.796Z,99.90
2019-01-11T06:15:11.575Z,99.90
2019-01-11T06:17:40.107Z,99.90
2019-01-11T06:20:12.063Z,99.90
2019-01-11T06:22:40.983Z,99.90
2019-01-11T06:25:09.380Z,99.90
2019-01-11T06:27:38.576Z,99.90
2019-01-11T06:30:10.304Z,99.90
2019-01-11T06:32:38.691Z,99.90
2019-01-11T06:35:07.192Z,99.90
2019-01-11T06:37:35.962Z,99.90
2019-01-11T06:40:07.093Z,99.90
2019-01-11T06:42:35.594Z,99.90
2019-01-11T06:45:06.211Z,99.90
2019-01-11T06:47:34.788Z,99.90
2019-01-11T06:50:05.113Z,99.90
2019-01-11T06:52:33.669Z,99.90
2019-01-11T06:55:02.104Z,99.90
2019-01-11T06:57:30.662Z,99.90
2019-01-11T07:00:00.324Z,99.90
2019-01-11T07:02:28.798Z,99.90
2019-01-11T07:04:57.236Z,99.90
2019-01-11T07:07:25.644Z,99.90
2019-01-11T07:09:54.675Z,99.90
2019-01-11T07:12:23.484Z,99.90
2019-01-11T07:14:52.148Z,99.90
2019-01-11T07:17:20.567Z,99.90
2019-01-11T07:19:50.271Z,99.90
2019-01-11T07:22:18.676Z,99.90
2019-01-11T07:24:47.310Z,99.90
2019-01-11T07:27:15.788Z,99.90
2019-01-11T07:29:44.413Z,99.90
2019-01-11T07:32:13.969Z,99.90
2019-01-11T07:34:42.477Z,99.90
2019-01-11T07:37:11.039Z,99.90
2019-01-11T07:39:39.730Z,99.90
2019-01-11T07:42:08.240Z,99.90
2019-01-11T07:44:36.802Z,99.90
2019-01-11T07:47:05.472Z,99.90
2019-01-11T07:49:34.060Z,99.90
2019-01-11T07:52:02.460Z,99.90
2019-01-11T07:54:30.979Z,99.90
2019-01-11T07:56:59.703Z,99.90
2019-01-11T07:59:28.209Z,99.90
2019-01-11T08:01:57.683Z,99.90
2019-01-11T08:04:26.490Z,99.90
2019-01-11T08:06:54.879Z,99.90
2019-01-11T08:09:23.495Z,99.90
2019-01-11T08:11:52.132Z,99.90
2019-01-11T08:14:20.794Z,99.90
2019-01-11T08:16:50.905Z,99.90
2019-01-11T08:19:19.483Z,99.90
2019-01-11T08:21:47.974Z,99.90
2019-01-11T08:24:17.381Z,99.90
2019-01-11T08:26:46.594Z,99.90
2019-01-11T08:29:15.270Z,99.90
2019-01-11T08:31:44.236Z,99.90
2019-01-11T08:34:13.418Z,99.90
2019-01-11T08:36:41.815Z,99.90
2019-01-11T08:39:10.283Z,99.90
2019-01-11T08:41:39.267Z,99.90
2019-01-11T08:44:07.852Z,99.90
2019-01-11T08:46:36.771Z,99.90
2019-01-11T08:49:05.271Z,99.90
2019-01-11T08:51:33.898Z,99.90
2019-01-11T08:54:02.364Z,99.90
2019-01-11T08:56:30.845Z,99.90
2019-01-11T08:58:59.377Z,99.90
2019-01-11T09:01:28.055Z,99.90
2019-01-11T09:03:57.521Z,99.90
2019-01-11T09:06:26.185Z,99.90
2019-01-11T09:08:54.580Z,99.90
2019-01-11T09:11:23.480Z,99.90
2019-01-11T09:16:20.812Z,99.90
2019-01-11T09:18:49.719Z,99.90
2019-01-11T09:21:18.146Z,99.90
2019-01-11T09:23:46.539Z,99.90
2019-01-11T09:26:15.139Z,99.90
2019-01-11T09:28:44.012Z,99.90
2019-01-11T09:31:12.739Z,99.90
2019-01-11T09:33:41.434Z,99.90
2019-01-11T09:36:09.996Z,99.90
2019-01-11T09:38:38.659Z,99.90
2019-01-11T09:41:08.521Z,99.90
2019-01-11T09:43:36.915Z,99.90
2019-01-11T09:46:05.591Z,99.90
2019-01-11T09:48:34.451Z,99.90
2019-01-11T09:51:03.113Z,99.90
2019-01-11T09:53:31.634Z,99.90
2019-01-11T09:56:00.559Z,99.90
2019-01-11T09:58:29.131Z,99.90
2019-01-11T10:00:59.300Z,99.90
2019-01-11T10:03:27.886Z,99.90
2019-01-11T10:05:57.408Z,99.90
2019-01-11T10:08:25.792Z,99.90
2019-01-11T10:10:54.692Z,99.90
2019-01-11T10:13:23.347Z,99.90
2019-01-11T10:15:52.006Z,99.90
2019-01-11T10:20:50.000Z,99.90
2019-01-11T10:23:18.547Z,99.90
2019-01-11T10:25:47.298Z,99.90
2019-01-11T10:28:15.857Z,99.90
2019-01-11T10:30:44.598Z,95.00
2019-01-11T10:33:13.004Z,95.80
2019-01-11T10:35:41.873Z,91.90
2019-01-11T10:38:10.820Z,95.50
2019-01-11T10:40:39.526Z,92.50
2019-01-11T10:43:08.060Z,98.90
2019-01-11T10:45:36.618Z,84.90
2019-01-11T10:48:05.290Z,79.20
2019-01-11T10:50:33.844Z,76.90
2019-01-11T10:53:02.555Z,78.00
2019-01-11T10:55:31.103Z,69.90
2019-01-11T10:57:59.928Z,69.90
2019-01-11T11:00:28.723Z,70.00
2019-01-11T11:02:57.176Z,62.90
2019-01-11T11:05:25.915Z,60.80
2019-01-11T11:07:55.508Z,62.90
2019-01-11T11:10:24.431Z,69.30
2019-01-11T11:12:53.212Z,63.50
2019-01-11T11:15:21.987Z,63.60
2019-01-11T11:17:50.980Z,57.00
2019-01-11T11:20:19.644Z,57.40
2019-01-11T11:22:48.662Z,58.10
2019-01-11T11:25:19.410Z,61.50
2019-01-11T11:27:48.076Z,57.70
2019-01-11T11:30:18.203Z,63.80
2019-01-11T11:32:57.113Z,92.00
2019-01-11T11:35:25.646Z,99.90
2019-01-11T11:37:54.855Z,99.90
2019-01-11T11:40:23.977Z,99.90
2019-01-11T11:42:52.378Z,99.90
2019-01-11T11:45:21.179Z,99.90
2019-01-11T11:47:49.752Z,99.90
2019-01-11T11:50:18.148Z,99.90
2019-01-11T11:52:46.548Z,99.90
2019-01-11T11:55:14.980Z,99.90
2019-01-11T11:57:43.989Z,99.90
2019-01-11T12:00:20.751Z,99.90
2019-01-11T12:02:49.264Z,99.90
2019-01-11T12:05:18.232Z,83.70
2019-01-11T12:07:47.209Z,65.90
2019-01-11T12:10:16.920Z,61.40
2019-01-11T12:12:45.319Z,58.00
2019-01-11T12:15:15.122Z,55.00
2019-01-11T12:17:43.590Z,56.20
2019-01-11T12:20:17.770Z,57.90
2019-01-11T12:22:46.364Z,57.80
2019-01-11T12:25:15.241Z,55.20
2019-01-11T12:27:43.886Z,59.00
2019-01-11T12:30:14.459Z,59.60
2019-01-11T12:32:43.293Z,61.40
2019-01-11T12:35:11.971Z,96.30
2019-01-11T12:37:40.577Z,99.90
2019-01-11T12:40:11.650Z,99.90
2019-01-11T12:42:40.126Z,98.30
2019-01-11T12:45:11.107Z,99.90
2019-01-11T12:47:39.669Z,99.90
2019-01-11T12:50:14.189Z,99.90
2019-01-11T12:52:42.638Z,99.90
2019-01-11T12:55:11.471Z,99.90
2019-01-11T12:57:40.110Z,99.90
2019-01-11T13:00:16.742Z,99.90
2019-01-11T13:02:45.205Z,99.90
2019-01-11T13:05:16.037Z,99.90
2019-01-11T13:07:44.474Z,99.90
2019-01-11T13:10:15.266Z,99.90
2019-01-11T13:12:44.737Z,99.90
2019-01-11T13:15:16.175Z,99.90
2019-01-11T13:17:44.572Z,99.90
2019-01-11T13:20:15.252Z,99.90
2019-01-11T13:22:44.129Z,99.90
2019-01-11T13:25:13.030Z,99.90
2019-01-11T13:27:42.328Z,99.90
2019-01-11T13:30:13.530Z,99.90
2019-01-11T13:32:42.448Z,99.90
2019-01-11T13:35:11.472Z,99.90
2019-01-11T13:37:40.167Z,99.90
2019-01-11T13:40:17.906Z,99.90
2019-01-11T13:42:48.056Z,99.90
2019-01-11T13:45:20.027Z,99.90
2019-01-11T13:47:50.130Z,99.90
2019-01-11T13:50:37.256Z,99.90
2019-01-11T13:53:08.074Z,99.90
2019-01-11T13:55:37.551Z,99.90
2019-01-11T13:58:06.669Z,99.90
2019-01-11T14:00:37.464Z,99.90
2019-01-11T14:03:09.999Z,99.90
2019-01-11T14:05:41.755Z,99.90
2019-01-11T14:08:10.834Z,99.90
2019-01-11T14:10:39.572Z,99.90
2019-01-11T14:13:07.947Z,99.90
2019-01-11T14:15:37.778Z,99.90
2019-01-11T14:18:06.768Z,99.90
2019-01-11T14:20:36.156Z,99.90
2019-01-11T14:23:04.921Z,99.90
2019-01-11T14:25:35.587Z,99.90
2019-01-11T14:28:04.664Z,99.90
2019-01-11T14:30:33.112Z,99.90
2019-01-11T14:33:01.517Z,99.90
2019-01-11T14:35:30.300Z,99.90
2019-01-11T14:37:59.428Z,99.90
2019-01-11T14:40:28.088Z,99.90
2019-01-11T14:42:57.591Z,99.90
2019-01-11T14:45:26.043Z,99.90
2019-01-11T14:47:54.436Z,99.90
2019-01-11T14:50:24.166Z,99.90
2019-01-11T14:52:55.528Z,99.90
2019-01-11T14:55:24.107Z,99.90
2019-01-11T14:57:53.784Z,99.90
2019-01-11T15:00:22.936Z,99.90
2019-01-11T15:02:51.338Z,99.90
2019-01-11T15:05:21.077Z,99.90
2019-01-11T15:07:49.867Z,99.90
2019-01-11T15:10:19.851Z,99.90
2019-01-11T15:12:49.155Z,99.90
2019-01-11T15:15:19.226Z,99.90
2019-01-11T15:17:52.436Z,99.90
2019-01-11T15:20:27.775Z,99.90
2019-01-11T15:22:58.746Z,99.90
2019-01-11T15:25:27.144Z,99.90
2019-01-11T15:27:57.439Z,99.90
2019-01-11T15:30:26.697Z,99.90
2019-01-11T15:32:55.725Z,99.90
2019-01-11T15:35:24.615Z,99.90
2019-01-11T15:37:55.205Z,99.90
2019-01-11T15:40:26.030Z,99.90
2019-01-11T15:42:55.225Z,99.90
2019-01-11T15:45:23.981Z,99.90
2019-01-11T15:47:54.458Z,99.90
2019-01-11T15:50:45.735Z,99.90
2019-01-11T15:53:20.942Z,99.90
2019-01-11T15:55:51.748Z,99.90
2019-01-11T15:58:22.058Z,99.90
2019-01-11T16:00:51.999Z,99.90
2019-01-11T16:03:23.781Z,99.90
2019-01-11T16:06:12.048Z,99.90
2019-01-11T16:08:44.189Z,99.90
2019-01-11T16:11:16.091Z,99.90
2019-01-11T16:13:47.977Z,99.90
2019-01-11T16:16:18.814Z,99.90
2019-01-11T16:18:48.178Z,99.90
2019-01-11T16:21:17.060Z,99.90
2019-01-11T16:23:47.436Z,99.90
2019-01-11T16:26:17.525Z,99.90
2019-01-11T16:28:47.045Z,99.90
2019-01-11T16:31:18.357Z,99.90
2019-01-11T16:33:49.140Z,99.90
2019-01-11T16:36:19.376Z,99.90
2019-01-11T16:38:49.830Z,99.90
2019-01-11T16:41:19.996Z,99.90
2019-01-11T16:43:50.861Z,99.90
2019-01-11T16:46:19.834Z,99.90
2019-01-11T16:48:48.836Z,99.90
2019-01-11T16:51:17.448Z,99.90
2019-01-11T16:53:46.922Z,99.90
2019-01-11T16:56:17.992Z,99.90
2019-01-11T16:58:48.109Z,99.90
2019-01-11T17:01:17.103Z,99.90
2019-01-11T17:03:47.812Z,99.90
2019-01-11T17:06:23.003Z,99.90
2019-01-11T17:08:54.828Z,99.90
2019-01-11T17:11:29.060Z,99.90
2019-01-11T17:14:00.805Z,99.90
2019-01-11T17:16:54.379Z,99.90
2019-01-11T17:19:11.514Z,99.90
2019-01-11T17:21:46.562Z,99.90
2019-01-11T17:24:22.720Z,99.90
2019-01-11T17:26:58.330Z,99.90
2019-01-11T17:29:28.581Z,99.90
2019-01-11T17:32:03.557Z,99.90
2019-01-11T17:34:37.563Z,99.90
2019-01-11T17:37:11.589Z,99.90
2019-01-11T17:39:44.502Z,99.90
2019-01-11T17:42:23.363Z,99.90
2019-01-11T17:44:55.345Z,99.90
2019-01-11T17:47:40.003Z,99.90
2019-01-11T17:50:14.151Z,99.90
2019-01-11T17:52:46.448Z,99.90
2019-01-11T17:55:21.298Z,99.90
2019-01-11T17:57:52.239Z,99.90
2019-01-11T18:00:28.483Z,99.90
2019-01-11T18:02:58.540Z,99.90
2019-01-11T18:05:36.136Z,99.90
2019-01-11T18:08:11.543Z,99.90
2019-01-11T18:10:44.399Z,99.90
2019-01-11T18:13:18.248Z,99.90
2019-01-11T18:15:47.493Z,99.90
2019-01-11T18:18:19.100Z,99.90
2019-01-11T18:20:53.241Z,99.90
2019-01-11T18:23:26.480Z,99.90
2019-01-11T18:25:57.789Z,99.90
2019-01-11T18:28:29.522Z,99.90
2019-01-11T18:31:00.188Z,99.90
2019-01-11T18:33:33.260Z,99.90
2019-01-11T18:36:04.744Z,99.90
2019-01-11T18:38:34.854Z,99.90
2019-01-11T18:41:06.744Z,99.90
2019-01-11T18:43:38.757Z,99.90
2019-01-11T18:46:08.379Z,99.90
2019-01-11T18:48:41.750Z,99.90
2019-01-11T18:51:14.090Z,99.90
2019-01-11T18:53:49.139Z,99.90
2019-01-11T18:56:28.700Z,99.90
2019-01-11T18:58:59.548Z,99.90
2019-01-11T19:01:29.580Z,99.90
2019-01-11T19:04:02.123Z,99.90
2019-01-11T19:06:33.387Z,99.90
2019-01-11T19:09:01.931Z,99.90
2019-01-11T19:11:32.152Z,99.90
2019-01-11T19:14:06.260Z,99.90
2019-01-11T19:16:38.268Z,99.90
2019-01-11T19:19:07.386Z,99.90
2019-01-11T19:21:36.040Z,99.90
2019-01-11T19:24:04.788Z,99.90
2019-01-11T19:26:34.411Z,99.90
2019-01-11T19:29:07.875Z,99.90
2019-01-11T19:31:36.884Z,99.90
2019-01-11T19:34:05.985Z,99.90
2019-01-11T19:36:34.756Z,99.90
2019-01-11T19:39:04.101Z,99.90
2019-01-11T19:41:33.000Z,99.90
2019-01-11T19:44:01.619Z,99.90
2019-01-11T19:46:31.122Z,99.90
2019-01-11T19:49:00.357Z,99.90
2019-01-11T19:51:28.929Z,99.90
2019-01-11T19:53:57.335Z,99.90
2019-01-11T19:56:29.700Z,99.90
2019-01-11T19:59:00.157Z,99.90
2019-01-11T20:01:31.006Z,99.90
2019-01-11T20:03:59.667Z,99.90
2019-01-11T20:06:28.331Z,99.90
2019-01-11T20:08:56.786Z,99.90
2019-01-11T20:11:25.330Z,99.90
2019-01-11T20:13:54.426Z,99.90
2019-01-11T20:16:23.485Z,99.90
2019-01-11T20:18:52.145Z,99.90
2019-01-11T20:21:20.593Z,99.90
2019-01-11T20:23:49.012Z,99.90
2019-01-11T20:26:19.105Z,99.90
2019-01-11T20:28:49.462Z,99.90
2019-01-11T20:31:18.005Z,99.90
2019-01-11T20:33:46.859Z,99.90
2019-01-11T20:36:15.583Z,99.90
2019-01-11T20:38:44.763Z,99.90
2019-01-11T20:41:13.160Z,99.90
2019-01-11T20:43:42.051Z,99.90
2019-01-11T20:46:10.547Z,99.90
2019-01-11T20:48:38.961Z,99.90
2019-01-11T20:51:07.913Z,99.90
2019-01-11T20:53:41.561Z,99.90
2019-01-11T20:56:06.576Z,99.90
2019-01-11T20:58:35.193Z,99.90
2019-01-11T21:01:05.429Z,99.90
2019-01-11T21:03:33.827Z,99.90
2019-01-11T21:06:02.877Z,99.90
2019-01-11T21:08:31.576Z,99.90
2019-01-11T21:10:59.924Z,99.90
2019-01-11T21:13:28.684Z,99.90
2019-01-11T21:15:57.592Z,99.90
2019-01-11T21:18:26.176Z,99.90
2019-01-11T21:20:54.736Z,99.90
2019-01-11T21:23:23.322Z,99.90
2019-01-11T21:25:51.807Z,99.90
2019-01-11T21:28:21.458Z,99.90
2019-01-11T21:30:49.944Z,99.90
2019-01-11T21:33:18.335Z,99.90
2019-01-11T21:35:46.844Z,99.90
2019-01-11T21:38:15.724Z,99.90
2019-01-11T21:40:44.539Z,99.90
2019-01-11T21:43:13.068Z,99.90
2019-01-11T21:45:41.460Z,99.90
2019-01-11T21:48:10.191Z,99.90
2019-01-11T21:50:39.217Z,99.90
2019-01-11T21:53:07.615Z,99.90
2019-01-11T21:55:36.019Z,99.90
2019-01-11T21:58:04.705Z,99.90
2019-01-11T22:00:36.203Z,99.90
2019-01-11T22:03:06.071Z,99.90
2019-01-11T22:05:34.572Z,99.90
2019-01-11T22:08:03.077Z,99.90
2019-01-11T22:10:31.619Z,99.90
2019-01-11T22:13:00.519Z,99.90
2019-01-11T22:15:29.120Z,99.90
2019-01-11T22:17:57.759Z,99.90
2019-01-11T22:20:26.555Z,99.90
2019-01-11T22:22:55.036Z,99.90
2019-01-11T22:25:24.083Z,99.90
2019-01-11T22:27:52.960Z,99.90
2019-01-11T22:30:30.055Z,99.90
2019-01-11T22:32:54.507Z,99.90
2019-01-11T22:35:23.210Z,99.90
2019-01-11T22:37:51.650Z,99.90
2019-01-11T22:40:22.180Z,99.90
2019-01-11T22:42:53.439Z,99.90
2019-01-11T22:45:21.842Z,99.90
2019-01-11T22:47:50.332Z,99.90
2019-01-11T22:50:18.771Z,99.90
2019-01-11T22:52:47.159Z,99.90
2019-01-11T22:55:17.539Z,99.90
2019-01-11T22:57:45.996Z,99.90
2019-01-11T23:00:33.928Z,99.90
2019-01-11T23:03:02.928Z,99.90
2019-01-11T23:05:31.386Z,99.90
2019-01-11T23:07:59.784Z,99.90
2019-01-11T23:11:01.868Z,99.90
2019-01-11T23:13:30.950Z,99.90
2019-01-11T23:16:00.131Z,99.90
2019-01-11T23:18:28.565Z,99.90
2019-01-11T23:20:57.338Z,99.90
2019-01-11T23:23:25.758Z,99.90
2019-01-11T23:25:54.747Z,99.90
2019-01-11T23:28:23.508Z,99.90
2019-01-11T23:30:52.066Z,99.90
2019-01-11T23:33:21.739Z,99.90
2019-01-11T23:35:50.220Z,99.90
2019-01-11T23:38:19.834Z,99.90
2019-01-11T23:40:48.254Z,99.90
2019-01-11T23:43:16.641Z,99.90
2019-01-11T23:45:45.028Z,99.90
2019-01-11T23:48:13.449Z,99.90
2019-01-11T23:50:41.840Z,99.90
2019-01-11T23:53:10.920Z,99.90
2019-01-11T23:55:39.344Z,99.90
2019-01-11T23:58:08.410Z,99.90
