createdAt,value
2018-10-01T00:00:41.020Z,1002.01
2018-10-01T00:01:41.038Z,1001.96
2018-10-01T00:02:41.066Z,1002.00
2018-10-01T00:03:41.078Z,1001.99
2018-10-01T00:04:41.103Z,1002.00
2018-10-01T00:05:41.119Z,1001.99
2018-10-01T00:06:41.152Z,1002.04
2018-10-01T00:07:41.165Z,1002.07
2018-10-01T00:08:41.266Z,1002.08
2018-10-01T00:09:41.195Z,1002.03
2018-10-01T00:10:41.241Z,1002.06
2018-10-01T00:11:41.252Z,1002.07
2018-10-01T00:12:41.272Z,1002.08
2018-10-01T00:13:41.286Z,1002.13
2018-10-01T00:14:41.309Z,1002.18
2018-10-01T00:15:41.331Z,1002.13
2018-10-01T00:16:41.351Z,1002.13
2018-10-01T00:17:41.364Z,1002.15
2018-10-01T00:18:41.382Z,1002.18
2018-10-01T00:19:41.407Z,1002.17
2018-10-01T00:20:41.427Z,1002.17
2018-10-01T00:21:41.465Z,1002.15
2018-10-01T00:22:41.477Z,1002.14
2018-10-01T00:23:41.490Z,1002.15
2018-10-01T00:24:41.514Z,1002.13
2018-10-01T00:25:41.530Z,1002.11
2018-10-01T00:26:41.563Z,1002.13
2018-10-01T00:27:41.574Z,1002.14
2018-10-01T00:28:41.597Z,1002.18
2018-10-01T00:29:41.614Z,1002.14
2018-10-01T00:30:41.627Z,1002.10
2018-10-01T00:31:41.644Z,1002.07
2018-10-01T00:32:41.763Z,1002.10
2018-10-01T00:33:41.686Z,1002.11
2018-10-01T00:34:41.715Z,1002.06
2018-10-01T00:35:41.728Z,1002.06
2018-10-01T00:36:41.746Z,1002.08
2018-10-01T00:37:41.764Z,1002.05
2018-10-01T00:38:41.783Z,1002.04
2018-10-01T00:39:41.814Z,1002.08
2018-10-01T00:40:41.829Z,1002.05
2018-10-01T00:41:41.852Z,1002.02
2018-10-01T00:42:41.877Z,1002.00
2018-10-01T00:43:41.890Z,1002.02
2018-10-01T00:44:41.914Z,1002.03
2018-10-01T00:45:41.927Z,1002.01
2018-10-01T00:46:41.950Z,1002.01
2018-10-01T00:47:41.973Z,1002.01
2018-10-01T00:48:41.997Z,1002.00
2018-10-01T00:49:42.009Z,1002.00
2018-10-01T00:50:42.035Z,1002.05
2018-10-01T00:51:42.053Z,1002.08
2018-10-01T00:52:42.074Z,1002.06
2018-10-01T00:53:42.085Z,1002.08
2018-10-01T00:54:42.122Z,1002.02
2018-10-01T00:56:42.228Z,1002.00
2018-10-01T00:57:42.182Z,1002.04
2018-10-01T00:58:42.194Z,1002.00
2018-10-01T00:59:42.230Z,1001.97
2018-10-01T01:00:42.247Z,1002.00
2018-10-01T01:01:42.247Z,1002.00
2018-10-01T01:02:42.278Z,1002.00
2018-10-01T01:03:42.286Z,1002.04
2018-10-01T01:04:42.312Z,1002.06
2018-10-01T01:05:42.329Z,1002.09
2018-10-01T01:06:42.355Z,1002.12
2018-10-01T01:07:42.371Z,1002.11
2018-10-01T01:08:42.390Z,1002.09
2018-10-01T01:09:42.419Z,1002.14
2018-10-01T01:10:42.427Z,1002.10
2018-10-01T01:11:42.462Z,1002.14
2018-10-01T01:12:42.473Z,1002.09
2018-10-01T01:13:42.490Z,1002.16
2018-10-01T01:14:42.511Z,1002.13
2018-10-01T01:15:42.523Z,1002.14
2018-10-01T01:16:42.551Z,1002.17
2018-10-01T01:17:42.569Z,1002.16
2018-10-01T01:18:42.593Z,1002.20
2018-10-01T01:19:42.611Z,1002.24
2018-10-01T01:20:42.626Z,1002.23
2018-10-01T01:21:42.657Z,1002.17
2018-10-01T01:22:42.676Z,1002.16
2018-10-01T01:23:42.692Z,1002.20
2018-10-01T01:24:42.777Z,1002.19
2018-10-01T01:25:42.730Z,1002.18
2018-10-01T01:26:42.753Z,1002.16
2018-10-01T01:27:42.774Z,1002.18
2018-10-01T01:28:42.799Z,1002.17
2018-10-01T01:29:42.828Z,1002.22
2018-10-01T01:30:42.836Z,1002.18
2018-10-01T01:31:42.851Z,1002.20
2018-10-01T01:32:42.871Z,1002.21
2018-10-01T01:33:42.895Z,1002.25
2018-10-01T01:34:42.914Z,1002.29
2018-10-01T01:35:42.934Z,1002.32
2018-10-01T01:36:42.953Z,1002.32
2018-10-01T01:37:42.979Z,1002.32
2018-10-01T01:38:42.997Z,1002.32
2018-10-01T01:39:43.017Z,1002.32
2018-10-01T01:40:43.025Z,1002.31
2018-10-01T01:41:43.055Z,1002.31
2018-10-01T01:42:43.071Z,1002.39
2018-10-01T01:43:43.103Z,1002.34
2018-10-01T01:44:43.106Z,1002.38
2018-10-01T01:45:43.136Z,1002.36
2018-10-01T01:46:43.152Z,1002.35
2018-10-01T01:47:43.170Z,1002.41
2018-10-01T01:48:43.189Z,1002.39
2018-10-01T01:49:43.218Z,1002.37
2018-10-01T01:50:43.228Z,1002.38
2018-10-01T01:51:43.254Z,1002.33
2018-10-01T01:52:43.287Z,1002.33
2018-10-01T01:53:43.290Z,1002.30
2018-10-01T01:54:43.306Z,1002.27
2018-10-01T01:55:43.343Z,1002.28
2018-10-01T01:56:43.357Z,1002.26
2018-10-01T01:57:43.364Z,1002.29
2018-10-01T01:58:43.391Z,1002.29
2018-10-01T01:59:43.414Z,1002.29
2018-10-01T02:00:43.428Z,1002.27
2018-10-01T02:01:43.452Z,1002.27
2018-10-01T02:02:43.479Z,1002.25
2018-10-01T02:03:43.493Z,1002.24
2018-10-01T02:04:43.512Z,1002.22
2018-10-01T02:05:43.548Z,1002.24
2018-10-01T02:06:43.545Z,1002.24
2018-10-01T02:07:43.578Z,1002.19
2018-10-01T02:08:43.591Z,1002.21
2018-10-01T02:09:43.614Z,1002.20
2018-10-01T02:10:43.633Z,1002.18
2018-10-01T02:11:43.659Z,1002.16
2018-10-01T02:12:43.669Z,1002.13
2018-10-01T02:13:43.686Z,1002.13
2018-10-01T02:14:43.758Z,1002.11
2018-10-01T02:15:43.728Z,1002.12
2018-10-01T02:16:43.764Z,1002.13
2018-10-01T02:17:43.773Z,1002.16
2018-10-01T02:18:43.791Z,1002.17
2018-10-01T02:19:43.820Z,1002.15
2018-10-01T02:20:43.834Z,1002.19
2018-10-01T02:21:43.842Z,1002.14
2018-10-01T02:22:43.875Z,1002.17
2018-10-01T02:23:43.891Z,1002.15
2018-10-01T02:24:43.913Z,1002.16
2018-10-01T02:25:43.942Z,1002.17
2018-10-01T02:26:43.951Z,1002.16
2018-10-01T02:27:44.045Z,1002.19
2018-10-01T02:28:44.005Z,1002.21
2018-10-01T02:29:44.012Z,1002.20
2018-10-01T02:30:44.023Z,1002.20
2018-10-01T02:31:44.049Z,1002.18
2018-10-01T02:32:44.083Z,1002.16
2018-10-01T02:33:44.087Z,1002.17
2018-10-01T02:34:44.113Z,1002.14
2018-10-01T02:35:44.126Z,1002.12
2018-10-01T02:36:44.147Z,1002.11
2018-10-01T02:37:44.164Z,1002.14
2018-10-01T02:38:44.302Z,1002.12
2018-10-01T02:39:44.208Z,1002.09
2018-10-01T02:40:44.230Z,1002.06
2018-10-01T02:41:44.246Z,1002.05
2018-10-01T02:42:44.266Z,1002.06
2018-10-01T02:43:44.297Z,1002.06
2018-10-01T02:44:44.303Z,1002.03
2018-10-01T02:45:44.329Z,1002.04
2018-10-01T02:46:44.353Z,1002.04
2018-10-01T02:47:44.486Z,1002.00
2018-10-01T02:49:44.416Z,1001.98
2018-10-01T02:50:44.427Z,1002.02
2018-10-01T02:51:44.500Z,1002.02
2018-10-01T02:52:44.475Z,1002.00
2018-10-01T02:53:44.489Z,1001.96
2018-10-01T02:54:44.515Z,1002.00
2018-10-01T02:55:44.536Z,1001.99
2018-10-01T02:56:44.549Z,1002.01
2018-10-01T02:57:44.570Z,1002.00
2018-10-01T02:58:44.586Z,1001.98
2018-10-01T02:59:44.607Z,1002.01
2018-10-01T03:00:44.627Z,1002.02
2018-10-01T03:01:44.644Z,1002.05
2018-10-01T03:02:44.667Z,1002.00
2018-10-01T03:03:44.690Z,1002.04
2018-10-01T03:04:44.706Z,1002.02
2018-10-01T03:05:44.721Z,1001.97
2018-10-01T03:06:44.754Z,1001.97
2018-10-01T03:07:44.769Z,1001.96
2018-10-01T03:08:44.790Z,1001.97
2018-10-01T03:09:44.799Z,1001.97
2018-10-01T03:10:44.828Z,1001.96
2018-10-01T03:11:44.840Z,1002.00
2018-10-01T03:12:44.869Z,1002.03
2018-10-01T03:13:44.887Z,1002.01
2018-10-01T03:14:44.907Z,1002.02
2018-10-01T03:15:44.921Z,1002.03
2018-10-01T03:16:44.948Z,1002.04
2018-10-01T03:17:44.966Z,1001.99
2018-10-01T03:18:44.986Z,1002.01
2018-10-01T03:19:45.086Z,1002.05
2018-10-01T03:20:45.024Z,1002.02
2018-10-01T03:21:45.048Z,1002.02
2018-10-01T03:22:45.073Z,1002.03
2018-10-01T03:23:45.080Z,1002.00
2018-10-01T03:24:45.103Z,1002.02
2018-10-01T03:25:45.117Z,1002.00
2018-10-01T03:26:45.144Z,1002.02
2018-10-01T03:27:45.161Z,1002.02
2018-10-01T03:28:45.176Z,1002.00
2018-10-01T03:29:45.197Z,1002.02
2018-10-01T03:30:45.243Z,1002.02
2018-10-01T03:32:45.256Z,1002.04
2018-10-01T03:33:45.281Z,1002.03
2018-10-01T03:34:45.303Z,1002.03
2018-10-01T03:35:45.315Z,1002.04
2018-10-01T03:36:45.340Z,1002.04
2018-10-01T03:37:45.365Z,1001.98
2018-10-01T03:38:45.382Z,1002.03
2018-10-01T03:39:45.402Z,1002.02
2018-10-01T03:40:45.420Z,1002.08
2018-10-01T03:41:45.441Z,1002.04
2018-10-01T03:42:45.453Z,1002.06
2018-10-01T03:43:45.484Z,1002.08
2018-10-01T03:44:45.508Z,1002.04
2018-10-01T03:45:45.514Z,1002.02
2018-10-01T03:47:45.567Z,1002.09
2018-10-01T03:48:45.617Z,1002.12
2018-10-01T03:49:45.597Z,1002.11
2018-10-01T03:50:45.615Z,1002.10
2018-10-01T03:51:45.647Z,1002.14
2018-10-01T03:52:45.662Z,1002.15
2018-10-01T03:53:45.674Z,1002.15
2018-10-01T03:54:45.692Z,1002.18
2018-10-01T03:55:45.718Z,1002.17
2018-10-01T03:56:45.745Z,1002.21
2018-10-01T03:58:45.791Z,1002.25
2018-10-01T03:59:45.797Z,1002.27
2018-10-01T04:00:45.826Z,1002.26
2018-10-01T04:01:45.831Z,1002.25
2018-10-01T04:02:45.853Z,1002.31
2018-10-01T04:03:45.867Z,1002.32
2018-10-01T04:04:45.895Z,1002.36
2018-10-01T04:05:45.906Z,1002.37
2018-10-01T04:06:45.930Z,1002.39
2018-10-01T04:07:46.005Z,1002.36
2018-10-01T04:08:45.971Z,1002.35
2018-10-01T04:09:46.045Z,1002.44
2018-10-01T04:10:46.033Z,1002.44
2018-10-01T04:11:46.057Z,1002.45
2018-10-01T04:12:46.051Z,1002.47
2018-10-01T04:13:46.072Z,1002.46
2018-10-01T04:14:46.092Z,1002.47
2018-10-01T04:15:46.110Z,1002.48
2018-10-01T04:16:46.139Z,1002.49
2018-10-01T04:17:46.148Z,1002.50
2018-10-01T04:18:46.167Z,1002.55
2018-10-01T04:19:46.183Z,1002.52
2018-10-01T04:20:46.214Z,1002.55
2018-10-01T04:21:46.226Z,1002.61
2018-10-01T04:22:46.267Z,1002.60
2018-10-01T04:23:46.259Z,1002.61
2018-10-01T04:24:46.292Z,1002.71
2018-10-01T04:25:46.318Z,1002.70
2018-10-01T04:26:46.338Z,1002.72
2018-10-01T04:27:46.342Z,1002.71
2018-10-01T04:28:46.373Z,1002.77
2018-10-01T04:29:46.383Z,1002.77
2018-10-01T04:30:46.407Z,1002.78
2018-10-01T04:31:46.437Z,1002.76
2018-10-01T04:32:46.456Z,1002.82
2018-10-01T04:33:46.462Z,1002.79
2018-10-01T04:34:46.494Z,1002.81
2018-10-01T04:35:46.511Z,1002.80
2018-10-01T04:36:46.534Z,1002.78
2018-10-01T04:37:46.558Z,1002.84
2018-10-01T04:38:46.560Z,1002.85
2018-10-01T04:39:46.579Z,1002.87
2018-10-01T04:40:46.667Z,1002.91
2018-10-01T04:41:46.632Z,1002.92
2018-10-01T04:42:46.649Z,1002.90
2018-10-01T04:43:46.666Z,1002.91
2018-10-01T04:44:46.681Z,1002.94
2018-10-01T04:45:46.732Z,1002.93
2018-10-01T04:46:46.781Z,1002.95
2018-10-01T04:47:46.742Z,1002.91
2018-10-01T04:48:46.769Z,1002.95
2018-10-01T04:49:46.792Z,1002.94
2018-10-01T04:50:46.867Z,1002.92
2018-10-01T04:51:46.822Z,1002.94
2018-10-01T04:52:46.840Z,1002.95
2018-10-01T04:53:47.862Z,1002.99
2018-10-01T04:54:46.876Z,1003.02
2018-10-01T04:55:46.893Z,1003.02
2018-10-01T04:56:46.912Z,1003.01
2018-10-01T04:57:46.939Z,1003.06
2018-10-01T04:58:46.967Z,1003.01
2018-10-01T04:59:46.972Z,1003.07
2018-10-01T05:00:46.991Z,1003.08
2018-10-01T05:01:47.015Z,1003.02
2018-10-01T05:02:47.035Z,1003.07
2018-10-01T05:03:47.065Z,1003.10
2018-10-01T05:04:47.083Z,1003.09
2018-10-01T05:05:47.091Z,1003.15
2018-10-01T05:06:47.119Z,1003.09
2018-10-01T05:07:47.145Z,1003.10
2018-10-01T05:08:47.158Z,1003.12
2018-10-01T05:09:47.172Z,1003.17
2018-10-01T05:10:47.196Z,1003.17
2018-10-01T05:11:47.209Z,1003.16
2018-10-01T05:12:47.233Z,1003.15
2018-10-01T05:13:47.241Z,1003.16
2018-10-01T05:14:47.373Z,1003.18
2018-10-01T05:15:47.292Z,1003.18
2018-10-01T05:16:47.309Z,1003.23
2018-10-01T05:17:47.335Z,1003.23
2018-10-01T05:18:47.349Z,1003.23
2018-10-01T05:19:47.409Z,1003.26
2018-10-01T05:20:47.388Z,1003.26
2018-10-01T05:21:47.404Z,1003.27
2018-10-01T05:22:47.436Z,1003.28
2018-10-01T05:23:47.454Z,1003.25
2018-10-01T05:24:47.464Z,1003.27
2018-10-01T05:25:47.489Z,1003.28
2018-10-01T05:26:47.508Z,1003.29
2018-10-01T05:27:47.525Z,1003.31
2018-10-01T05:28:47.545Z,1003.30
2018-10-01T05:29:47.562Z,1003.33
2018-10-01T05:30:47.582Z,1003.37
2018-10-01T05:31:47.603Z,1003.37
2018-10-01T05:32:47.617Z,1003.40
2018-10-01T05:33:47.645Z,1003.44
2018-10-01T05:34:47.656Z,1003.42
2018-10-01T05:36:47.699Z,1003.46
2018-10-01T05:37:47.807Z,1003.48
2018-10-01T05:38:47.739Z,1003.51
2018-10-01T05:39:47.760Z,1003.52
2018-10-01T05:40:47.777Z,1003.51
2018-10-01T05:41:47.796Z,1003.53
2018-10-01T05:42:47.856Z,1003.56
2018-10-01T05:43:47.837Z,1003.56
2018-10-01T05:44:47.853Z,1003.55
2018-10-01T05:45:47.872Z,1003.57
2018-10-01T05:46:47.905Z,1003.60
2018-10-01T05:47:47.920Z,1003.62
2018-10-01T05:48:47.940Z,1003.58
2018-10-01T05:49:47.956Z,1003.64
2018-10-01T05:50:47.972Z,1003.61
2018-10-01T05:51:47.992Z,1003.60
2018-10-01T05:52:48.014Z,1003.65
2018-10-01T05:53:48.068Z,1003.64
2018-10-01T05:54:48.048Z,1003.68
2018-10-01T05:55:48.076Z,1003.69
2018-10-01T05:56:48.093Z,1003.69
2018-10-01T05:57:48.121Z,1003.67
2018-10-01T05:58:48.140Z,1003.69
2018-10-01T05:59:48.154Z,1003.76
2018-10-01T06:00:48.184Z,1003.75
2018-10-01T06:01:48.184Z,1003.75
2018-10-01T06:02:48.220Z,1003.75
2018-10-01T06:03:48.232Z,1003.77
2018-10-01T06:04:48.322Z,1003.76
2018-10-01T06:05:48.267Z,1003.78
2018-10-01T06:06:48.366Z,1003.76
2018-10-01T06:07:48.309Z,1003.77
2018-10-01T06:08:48.328Z,1003.84
2018-10-01T06:09:48.347Z,1003.84
2018-10-01T06:10:48.363Z,1003.82
2018-10-01T06:11:48.400Z,1003.87
2018-10-01T06:12:48.411Z,1003.84
2018-10-01T06:13:48.426Z,1003.86
2018-10-01T06:14:48.445Z,1003.87
2018-10-01T06:15:48.471Z,1003.89
2018-10-01T06:16:48.507Z,1003.88
2018-10-01T06:17:48.507Z,1003.90
2018-10-01T06:18:48.529Z,1003.90
2018-10-01T06:19:48.554Z,1003.90
2018-10-01T06:20:48.562Z,1003.89
2018-10-01T06:21:48.577Z,1003.93
2018-10-01T06:22:48.600Z,1003.97
2018-10-01T06:23:48.625Z,1003.97
2018-10-01T06:24:48.641Z,1003.99
2018-10-01T06:25:48.667Z,1003.98
2018-10-01T06:26:48.672Z,1004.00
2018-10-01T06:27:48.702Z,1003.99
2018-10-01T06:28:48.721Z,1004.03
2018-10-01T06:29:48.731Z,1004.06
2018-10-01T06:30:48.755Z,1004.05
2018-10-01T06:31:48.777Z,1004.02
2018-10-01T06:32:48.796Z,1004.06
2018-10-01T06:33:48.811Z,1004.04
2018-10-01T06:34:48.835Z,1004.04
2018-10-01T06:35:48.856Z,1004.08
2018-10-01T06:36:48.911Z,1004.13
2018-10-01T06:37:48.889Z,1004.17
2018-10-01T06:38:48.926Z,1004.14
2018-10-01T06:39:48.936Z,1004.11
2018-10-01T06:40:48.956Z,1004.13
2018-10-01T06:41:49.081Z,1004.13
2018-10-01T06:42:48.990Z,1004.13
2018-10-01T06:43:49.011Z,1004.14
2018-10-01T06:44:49.034Z,1004.15
2018-10-01T06:45:49.059Z,1004.11
2018-10-01T06:46:49.066Z,1004.11
2018-10-01T06:47:49.092Z,1004.12
2018-10-01T06:48:49.128Z,1004.13
2018-10-01T06:49:49.128Z,1004.15
2018-10-01T06:51:49.165Z,1004.20
2018-10-01T06:52:49.194Z,1004.18
2018-10-01T06:53:49.210Z,1004.19
2018-10-01T06:54:49.229Z,1004.18
2018-10-01T06:55:49.240Z,1004.20
2018-10-01T06:56:49.286Z,1004.22
2018-10-01T06:57:49.284Z,1004.25
2018-10-01T06:58:49.356Z,1004.25
2018-10-01T06:59:49.318Z,1004.27
2018-10-01T07:00:49.341Z,1004.26
2018-10-01T07:01:49.358Z,1004.25
2018-10-01T07:02:49.386Z,1004.27
2018-10-01T07:03:49.398Z,1004.30
2018-10-01T07:04:49.421Z,1004.30
2018-10-01T07:05:49.683Z,1004.30
2018-10-01T07:06:49.480Z,1004.33
2018-10-01T07:07:49.479Z,1004.40
2018-10-01T07:08:49.499Z,1004.40
2018-10-01T07:09:49.567Z,1004.50
2018-10-01T07:10:49.536Z,1004.48
2018-10-01T07:11:49.555Z,1004.51
2018-10-01T07:12:49.574Z,1004.54
2018-10-01T07:13:49.600Z,1004.52
2018-10-01T07:14:49.609Z,1004.57
2018-10-01T07:15:49.635Z,1004.52
2018-10-01T07:16:49.689Z,1004.59
2018-10-01T07:17:49.681Z,1004.60
2018-10-01T07:18:49.698Z,1004.63
2018-10-01T07:19:49.712Z,1004.66
2018-10-01T07:20:49.733Z,1004.68
2018-10-01T07:21:49.749Z,1004.72
2018-10-01T07:22:49.812Z,1004.70
2018-10-01T07:23:49.799Z,1004.70
2018-10-01T07:24:49.813Z,1004.70
2018-10-01T07:25:49.834Z,1004.73
2018-10-01T07:26:49.911Z,1004.75
2018-10-01T07:27:49.863Z,1004.78
2018-10-01T07:28:49.890Z,1004.80
2018-10-01T07:29:49.900Z,1004.85
2018-10-01T07:30:49.926Z,1004.86
2018-10-01T07:31:49.961Z,1004.90
2018-10-01T07:32:49.979Z,1004.84
2018-10-01T07:33:49.989Z,1004.90
2018-10-01T07:34:50.033Z,1004.88
2018-10-01T07:35:50.058Z,1004.90
2018-10-01T07:36:50.078Z,1004.89
2018-10-01T07:37:50.068Z,1004.91
2018-10-01T07:38:50.080Z,1004.89
2018-10-01T07:39:50.109Z,1004.93
2018-10-01T07:40:50.132Z,1004.90
2018-10-01T07:41:50.141Z,1004.92
2018-10-01T07:42:50.159Z,1004.94
2018-10-01T07:43:50.180Z,1004.97
2018-10-01T07:44:50.242Z,1004.97
2018-10-01T07:45:50.215Z,1004.98
2018-10-01T07:46:50.239Z,1004.98
2018-10-01T07:47:50.268Z,1004.97
2018-10-01T07:48:50.343Z,1004.96
2018-10-01T07:49:50.301Z,1005.00
2018-10-01T07:50:50.435Z,1005.01
2018-10-01T07:51:50.337Z,1005.02
2018-10-01T07:52:50.355Z,1005.02
2018-10-01T07:53:50.419Z,1005.04
2018-10-01T07:54:50.388Z,1005.07
2018-10-01T07:55:50.411Z,1005.09
2018-10-01T07:56:50.429Z,1005.09
2018-10-01T07:57:50.460Z,1005.11
2018-10-01T07:58:50.470Z,1005.15
2018-10-01T07:59:50.576Z,1005.14
2018-10-01T08:00:50.501Z,1005.16
2018-10-01T08:01:50.546Z,1005.19
2018-10-01T08:02:50.549Z,1005.18
2018-10-01T08:03:50.598Z,1005.23
2018-10-01T08:04:50.591Z,1005.23
2018-10-01T08:05:50.601Z,1005.30
2018-10-01T08:06:50.619Z,1005.26
2018-10-01T08:07:50.648Z,1005.33
2018-10-01T08:08:50.664Z,1005.33
2018-10-01T08:09:50.680Z,1005.37
2018-10-01T08:10:50.709Z,1005.36
2018-10-01T08:11:50.713Z,1005.46
2018-10-01T08:12:50.747Z,1005.43
2018-10-01T08:13:50.764Z,1005.45
2018-10-01T08:14:50.785Z,1005.45
2018-10-01T08:15:50.849Z,1005.48
2018-10-01T08:16:50.838Z,1005.50
2018-10-01T08:17:50.840Z,1005.49
2018-10-01T08:18:50.892Z,1005.52
2018-10-01T08:19:50.879Z,1005.55
2018-10-01T08:20:50.924Z,1005.57
2018-10-01T08:21:50.910Z,1005.55
2018-10-01T08:22:50.929Z,1005.57
2018-10-01T08:23:50.961Z,1005.56
2018-10-01T08:24:50.974Z,1005.63
2018-10-01T08:25:50.994Z,1005.63
2018-10-01T08:26:51.012Z,1005.64
2018-10-01T08:27:51.054Z,1005.66
2018-10-01T08:28:51.049Z,1005.69
2018-10-01T08:29:51.414Z,1005.68
2018-10-01T08:30:51.089Z,1005.68
2018-10-01T08:31:51.117Z,1005.67
2018-10-01T08:32:51.130Z,1005.70
2018-10-01T08:33:51.145Z,1005.73
2018-10-01T08:34:51.187Z,1005.73
2018-10-01T08:35:51.192Z,1005.73
2018-10-01T08:36:51.215Z,1005.69
2018-10-01T08:37:51.229Z,1005.71
2018-10-01T08:38:51.254Z,1005.67
2018-10-01T08:39:51.274Z,1005.70
2018-10-01T08:40:51.382Z,1005.69
2018-10-01T08:41:51.307Z,1005.72
2018-10-01T08:42:51.327Z,1005.73
2018-10-01T08:43:51.360Z,1005.72
2018-10-01T08:44:51.369Z,1005.73
2018-10-01T08:45:51.388Z,1005.74
2018-10-01T08:46:51.405Z,1005.70
2018-10-01T08:47:51.416Z,1005.69
2018-10-01T08:48:51.456Z,1005.73
2018-10-01T08:49:51.467Z,1005.70
2018-10-01T08:50:51.478Z,1005.69
2018-10-01T08:51:51.590Z,1005.70
2018-10-01T08:52:51.524Z,1005.72
2018-10-01T08:53:51.560Z,1005.73
2018-10-01T08:55:51.579Z,1005.79
2018-10-01T08:56:51.602Z,1005.74
2018-10-01T08:57:51.662Z,1005.78
2018-10-01T08:58:51.644Z,1005.76
2018-10-01T08:59:51.700Z,1005.77
2018-10-01T09:00:51.680Z,1005.79
2018-10-01T09:01:51.713Z,1005.80
2018-10-01T09:02:51.733Z,1005.81
2018-10-01T09:03:51.748Z,1005.82
2018-10-01T09:04:51.764Z,1005.89
2018-10-01T09:05:51.799Z,1005.89
2018-10-01T09:06:51.847Z,1005.88
2018-10-01T09:07:51.826Z,1005.88
2018-10-01T09:08:51.843Z,1005.88
2018-10-01T09:09:51.863Z,1005.93
2018-10-01T09:10:51.879Z,1005.89
2018-10-01T09:11:51.893Z,1005.96
2018-10-01T09:12:51.920Z,1006.01
2018-10-01T09:13:51.943Z,1005.99
2018-10-01T09:14:52.035Z,1006.03
2018-10-01T09:15:51.969Z,1006.03
2018-10-01T09:16:51.991Z,1006.04
2018-10-01T09:17:52.023Z,1006.03
2018-10-01T09:18:52.039Z,1006.00
2018-10-01T09:19:52.051Z,1006.00
2018-10-01T09:20:52.076Z,1006.02
2018-10-01T09:21:52.188Z,1006.00
2018-10-01T09:22:52.112Z,1006.00
2018-10-01T09:23:52.157Z,1006.04
2018-10-01T09:24:52.166Z,1006.01
2018-10-01T09:25:52.169Z,1006.03
2018-10-01T09:26:52.192Z,1005.99
2018-10-01T09:28:52.235Z,1005.99
2018-10-01T09:29:52.300Z,1005.98
2018-10-01T09:30:52.358Z,1005.96
2018-10-01T09:31:52.295Z,1006.03
2018-10-01T09:32:52.321Z,1006.00
2018-10-01T09:34:52.354Z,1006.01
2018-10-01T09:35:52.390Z,1006.02
2018-10-01T09:36:52.399Z,1006.00
2018-10-01T09:37:52.424Z,1005.98
2018-10-01T09:38:52.428Z,1006.00
2018-10-01T09:39:52.458Z,1006.01
2018-10-01T09:40:52.478Z,1006.00
2018-10-01T09:41:52.489Z,1005.96
2018-10-01T09:42:52.522Z,1006.00
2018-10-01T09:43:52.532Z,1005.95
2018-10-01T09:44:52.548Z,1006.01
2018-10-01T09:45:52.689Z,1005.96
2018-10-01T09:46:52.593Z,1006.00
2018-10-01T09:47:52.619Z,1006.01
2018-10-01T09:48:52.647Z,1006.02
2018-10-01T09:49:52.702Z,1006.06
2018-10-01T09:50:52.683Z,1006.08
2018-10-01T09:51:52.724Z,1006.08
2018-10-01T09:52:52.710Z,1006.08
2018-10-01T09:53:53.738Z,1006.06
2018-10-01T09:54:52.766Z,1006.09
2018-10-01T09:55:52.769Z,1006.08
2018-10-01T09:56:52.808Z,1006.19
2018-10-01T09:57:52.819Z,1006.15
2018-10-01T09:58:52.845Z,1006.11
2018-10-01T09:59:52.871Z,1006.19
2018-10-01T10:00:52.876Z,1006.24
2018-10-01T10:01:52.911Z,1006.27
2018-10-01T10:02:52.916Z,1006.29
2018-10-01T10:03:52.989Z,1006.26
2018-10-01T10:04:53.043Z,1006.28
2018-10-01T10:05:52.971Z,1006.30
2018-10-01T10:06:52.993Z,1006.30
2018-10-01T10:07:53.032Z,1006.29
2018-10-01T10:08:53.045Z,1006.24
2018-10-01T10:09:53.052Z,1006.28
2018-10-01T10:10:53.076Z,1006.27
2018-10-01T10:11:53.095Z,1006.33
2018-10-01T10:12:53.115Z,1006.28
2018-10-01T10:13:53.150Z,1006.29
2018-10-01T10:14:53.158Z,1006.31
2018-10-01T10:15:53.192Z,1006.30
2018-10-01T10:16:53.366Z,1006.28
2018-10-01T10:17:53.225Z,1006.28
2018-10-01T10:18:53.229Z,1006.28
2018-10-01T10:19:53.265Z,1006.30
2018-10-01T10:20:53.288Z,1006.34
2018-10-01T10:21:53.295Z,1006.29
2018-10-01T10:22:53.324Z,1006.29
2018-10-01T10:23:53.342Z,1006.28
2018-10-01T10:24:53.368Z,1006.26
2018-10-01T10:25:53.390Z,1006.27
2018-10-01T10:26:53.400Z,1006.33
2018-10-01T10:27:53.425Z,1006.29
2018-10-01T10:28:53.453Z,1006.30
2018-10-01T10:29:53.460Z,1006.29
2018-10-01T10:30:53.477Z,1006.31
2018-10-01T10:31:53.497Z,1006.35
2018-10-01T10:32:53.514Z,1006.34
2018-10-01T10:33:53.541Z,1006.39
2018-10-01T10:34:53.566Z,1006.39
2018-10-01T10:35:53.681Z,1006.37
2018-10-01T10:36:53.610Z,1006.36
2018-10-01T10:37:53.619Z,1006.38
2018-10-01T10:38:53.662Z,1006.38
2018-10-01T10:39:53.665Z,1006.42
2018-10-01T10:40:53.686Z,1006.40
2018-10-01T10:41:53.796Z,1006.42
2018-10-01T10:42:53.734Z,1006.38
2018-10-01T10:43:53.747Z,1006.36
2018-10-01T10:44:53.758Z,1006.38
2018-10-01T10:46:53.806Z,1006.40
2018-10-01T10:47:53.879Z,1006.46
2018-10-01T10:48:54.009Z,1006.43
2018-10-01T10:49:53.864Z,1006.40
2018-10-01T10:50:53.899Z,1006.38
2018-10-01T10:51:53.897Z,1006.41
2018-10-01T10:52:53.931Z,1006.38
2018-10-01T10:53:53.950Z,1006.40
2018-10-01T10:54:53.972Z,1006.41
2018-10-01T10:55:54.000Z,1006.43
2018-10-01T10:56:54.037Z,1006.44
2018-10-01T10:57:54.030Z,1006.42
2018-10-01T10:58:54.053Z,1006.47
2018-10-01T10:59:54.067Z,1006.49
2018-10-01T11:00:54.092Z,1006.48
2018-10-01T11:01:54.108Z,1006.55
2018-10-01T11:02:54.131Z,1006.54
2018-10-01T11:03:54.159Z,1006.54
2018-10-01T11:04:54.171Z,1006.53
2018-10-01T11:05:54.207Z,1006.52
2018-10-01T11:06:54.211Z,1006.53
2018-10-01T11:07:54.280Z,1006.61
2018-10-01T11:08:54.271Z,1006.58
2018-10-01T11:09:54.273Z,1006.56
2018-10-01T11:10:54.299Z,1006.49
2018-10-01T11:11:54.324Z,1006.67
2018-10-01T11:13:54.425Z,1006.62
2018-10-01T11:14:54.516Z,1006.51
2018-10-01T11:15:54.404Z,1006.52
2018-10-01T11:16:54.417Z,1006.55
2018-10-01T11:17:54.464Z,1006.55
2018-10-01T11:18:54.599Z,1006.56
2018-10-01T11:19:54.533Z,1006.58
2018-10-01T11:20:54.646Z,1006.58
2018-10-01T11:21:54.655Z,1006.57
2018-10-01T11:22:54.577Z,1006.56
2018-10-01T11:23:54.589Z,1006.59
2018-10-01T11:24:54.604Z,1006.65
2018-10-01T11:25:54.628Z,1006.60
2018-10-01T11:26:54.674Z,1006.57
2018-10-01T11:27:54.823Z,1006.60
2018-10-01T11:28:54.726Z,1006.61
2018-10-01T11:29:54.706Z,1006.63
2018-10-01T11:30:54.741Z,1006.58
2018-10-01T11:31:54.819Z,1006.57
2018-10-01T11:32:54.786Z,1006.54
2018-10-01T11:33:54.778Z,1006.61
2018-10-01T11:34:54.821Z,1006.59
2018-10-01T11:35:54.851Z,1006.60
2018-10-01T11:36:54.843Z,1006.65
2018-10-01T11:37:54.874Z,1006.62
2018-10-01T11:38:54.910Z,1006.64
2018-10-01T11:39:54.906Z,1006.63
2018-10-01T11:40:55.085Z,1006.60
2018-10-01T11:41:54.954Z,1006.58
2018-10-01T11:42:54.972Z,1006.54
2018-10-01T11:43:54.993Z,1006.56
2018-10-01T11:44:55.008Z,1006.53
2018-10-01T11:45:55.028Z,1006.56
2018-10-01T11:46:55.051Z,1006.58
2018-10-01T11:47:55.073Z,1006.57
2018-10-01T11:48:55.097Z,1006.61
2018-10-01T11:49:55.113Z,1006.56
2018-10-01T11:50:55.183Z,1006.56
2018-10-01T11:51:55.259Z,1006.62
2018-10-01T11:52:55.175Z,1006.57
2018-10-01T11:53:55.208Z,1006.58
2018-10-01T11:54:55.217Z,1006.61
2018-10-01T11:55:55.240Z,1006.60
2018-10-01T11:56:55.278Z,1006.57
2018-10-01T11:57:55.283Z,1006.53
2018-10-01T11:58:55.345Z,1006.51
2018-10-01T11:59:55.321Z,1006.50
2018-10-01T12:00:55.347Z,1006.47
2018-10-01T12:01:55.372Z,1006.51
2018-10-01T12:02:55.422Z,1006.48
2018-10-01T12:03:55.465Z,1006.52
2018-10-01T12:04:55.438Z,1006.50
2018-10-01T12:05:55.601Z,1006.52
2018-10-01T12:06:55.481Z,1006.49
2018-10-01T12:07:55.489Z,1006.49
2018-10-01T12:08:55.614Z,1006.47
2018-10-01T12:09:55.686Z,1006.43
2018-10-01T12:10:55.556Z,1006.43
2018-10-01T12:11:55.590Z,1006.49
2018-10-01T12:12:55.601Z,1006.51
2018-10-01T12:13:55.647Z,1006.50
2018-10-01T12:14:55.654Z,1006.51
2018-10-01T12:15:55.753Z,1006.49
2018-10-01T12:16:55.712Z,1006.50
2018-10-01T12:17:55.705Z,1006.50