createdAt,value
2023-04-06T00:00:10.593Z,1.5218
2023-04-06T00:01:11.809Z,1.5108
2023-04-06T00:02:12.847Z,1.5020
2023-04-06T00:03:13.516Z,1.4486
2023-04-06T00:04:13.572Z,1.4192
2023-04-06T00:05:14.869Z,1.4268
2023-04-06T00:06:17.212Z,1.3468
2023-04-06T00:07:17.412Z,1.3431
2023-04-06T00:08:18.435Z,1.3310
2023-04-06T00:09:18.765Z,1.3013
2023-04-06T00:10:19.779Z,1.2852
2023-04-06T00:11:21.029Z,1.2486
2023-04-06T00:12:22.077Z,1.2928
2023-04-06T00:13:23.356Z,1.2312
2023-04-06T00:14:24.377Z,1.1910
2023-04-06T00:15:25.743Z,1.1461
2023-04-06T00:16:29.027Z,1.1453
2023-04-06T00:17:27.537Z,1.1337
2023-04-06T00:18:27.573Z,1.1161
2023-04-06T00:19:28.992Z,1.1608
2023-04-06T00:20:30.376Z,1.1586
2023-04-06T00:21:31.330Z,1.1546
2023-04-06T00:22:32.704Z,1.1327
2023-04-06T00:23:33.603Z,1.0815
2023-04-06T00:24:35.208Z,1.1604
2023-04-06T00:25:36.344Z,1.1853
2023-04-06T00:26:37.655Z,1.1046
2023-04-06T00:27:38.779Z,1.1585
2023-04-06T00:28:39.267Z,1.0789
2023-04-06T00:29:40.667Z,1.1016
2023-04-06T00:30:41.623Z,1.0923
2023-04-06T00:31:42.958Z,1.0680
2023-04-06T00:32:44.325Z,1.0594
2023-04-06T00:33:44.227Z,1.0648
2023-04-06T00:34:44.414Z,1.0157
2023-04-06T00:35:45.856Z,0.9967
2023-04-06T00:36:47.050Z,0.9492
2023-04-06T00:37:48.487Z,0.9601
2023-04-06T00:38:49.626Z,0.9897
2023-04-06T00:39:51.149Z,0.9775
2023-04-06T00:40:52.311Z,0.9922
2023-04-06T00:41:53.684Z,0.9801
2023-04-06T00:42:55.105Z,0.9208
2023-04-06T00:43:56.327Z,0.9282
2023-04-06T00:44:57.714Z,0.9213
2023-04-06T00:45:59.048Z,0.9306
2023-04-06T00:47:00.315Z,0.9392
2023-04-06T00:48:01.889Z,0.9232
2023-04-06T00:49:01.792Z,0.9441
2023-04-06T00:50:02.302Z,0.9177
2023-04-06T00:51:03.683Z,0.8874
2023-04-06T00:52:04.896Z,0.8721
2023-04-06T00:53:06.107Z,0.8462
2023-04-06T00:54:07.195Z,0.8744
2023-04-06T00:55:08.413Z,0.8632
2023-04-06T00:56:09.536Z,0.8943
2023-04-06T00:57:10.676Z,1.0930
2023-04-06T00:58:12.281Z,1.1467
2023-04-06T00:59:13.347Z,1.3373
2023-04-06T01:00:13.757Z,1.2721
2023-04-06T01:01:15.114Z,1.3280
2023-04-06T01:02:15.331Z,1.3472
2023-04-06T01:03:15.323Z,1.2825
2023-04-06T01:04:16.572Z,1.2550
2023-04-06T01:05:16.755Z,1.2439
2023-04-06T01:06:16.828Z,1.2678
2023-04-06T01:07:18.405Z,1.1700
2023-04-06T01:08:19.522Z,1.1835
2023-04-06T01:09:20.059Z,1.1450
2023-04-06T01:10:21.257Z,1.1422
2023-04-06T01:11:22.411Z,1.0822
2023-04-06T01:12:23.458Z,1.0373
2023-04-06T01:13:24.728Z,1.0386
2023-04-06T01:14:26.023Z,1.0228
2023-04-06T01:15:27.315Z,1.0304
2023-04-06T01:16:28.641Z,1.0234
2023-04-06T01:17:28.681Z,0.9781
2023-04-06T01:18:29.102Z,0.9291
2023-04-06T01:19:30.594Z,0.8974
2023-04-06T01:20:31.717Z,0.8381
2023-04-06T01:21:32.954Z,0.8082
2023-04-06T01:22:33.807Z,0.7717
2023-04-06T01:23:35.029Z,0.7513
2023-04-06T01:24:36.107Z,0.7190
2023-04-06T01:25:37.380Z,0.6810
2023-04-06T01:26:38.424Z,0.6568
2023-04-06T01:27:39.785Z,0.6285
2023-04-06T01:28:41.048Z,0.5779
2023-04-06T01:29:41.418Z,0.5912
2023-04-06T01:30:42.561Z,0.5652
2023-04-06T01:31:42.949Z,0.5414
2023-04-06T01:32:44.138Z,0.5173
2023-04-06T01:33:44.479Z,0.4889
2023-04-06T01:34:45.537Z,0.4485
2023-04-06T01:35:46.942Z,0.4112
2023-04-06T01:36:48.158Z,0.4194
2023-04-06T01:37:49.491Z,0.3332
2023-04-06T01:38:50.558Z,0.3114
2023-04-06T01:39:51.777Z,0.2752
2023-04-06T01:40:52.902Z,0.2507
2023-04-06T01:41:52.942Z,0.2568
2023-04-06T01:42:54.222Z,0.2400
2023-04-06T01:44:55.071Z,0.4043
2023-04-06T01:45:56.357Z,0.5102
2023-04-06T01:46:56.735Z,0.3827
2023-04-06T01:47:56.900Z,0.3122
2023-04-06T01:48:58.283Z,0.2972
2023-04-06T01:49:58.334Z,0.2755
2023-04-06T01:50:59.571Z,0.2418
2023-04-06T01:52:00.808Z,0.2152
2023-04-06T01:53:00.894Z,0.1867
2023-04-06T01:54:02.198Z,0.1805
2023-04-06T01:55:03.314Z,0.1546
2023-04-06T01:56:04.695Z,0.1390
2023-04-06T01:57:05.832Z,0.0860
2023-04-06T01:58:07.326Z,0.0704
2023-04-06T01:59:08.789Z,0.0635
2023-04-06T02:00:09.024Z,0.0347
2023-04-06T02:01:09.109Z,0.0055
2023-04-06T02:02:10.534Z,-0.0059
2023-04-06T02:03:11.445Z,-0.0219
2023-04-06T02:04:11.952Z,-0.0397
2023-04-06T02:05:13.010Z,-0.0568
2023-04-06T02:06:14.412Z,-0.0682
2023-04-06T02:07:15.635Z,-0.1036
2023-04-06T02:09:15.961Z,-0.0971
2023-04-06T02:10:15.968Z,-0.0958
2023-04-06T02:11:17.243Z,-0.1268
2023-04-06T02:12:18.514Z,-0.1384
2023-04-06T02:13:19.803Z,-0.2206
2023-04-06T02:14:19.977Z,-0.1557
2023-04-06T02:15:21.047Z,-0.1516
2023-04-06T02:16:22.462Z,-0.1561
2023-04-06T02:17:23.816Z,-0.1195
2023-04-06T02:18:24.654Z,-0.0322
2023-04-06T02:19:25.729Z,-0.1002
2023-04-06T02:20:25.783Z,-0.1417
2023-04-06T02:21:26.891Z,-0.1615
2023-04-06T02:22:28.413Z,-0.1806
2023-04-06T02:23:29.544Z,-0.2000
2023-04-06T02:24:29.733Z,-0.2037
2023-04-06T02:25:29.607Z,-0.2230
2023-04-06T02:26:30.868Z,-0.2960
2023-04-06T02:27:30.975Z,-0.3657
2023-04-06T02:28:31.213Z,-0.2463
2023-04-06T02:29:32.489Z,-0.1959
2023-04-06T02:30:32.431Z,-0.1975
2023-04-06T02:31:33.789Z,-0.2463
2023-04-06T02:32:34.130Z,-0.2653
2023-04-06T02:33:35.478Z,-0.2634
2023-04-06T02:34:36.867Z,-0.2904
2023-04-06T02:35:38.273Z,-0.2780
2023-04-06T02:36:38.307Z,-0.3070
2023-04-06T02:37:38.400Z,-0.2756
2023-04-06T02:38:38.514Z,-0.2365
2023-04-06T02:39:39.645Z,-0.2547
2023-04-06T02:40:41.225Z,-0.2658
2023-04-06T02:41:42.345Z,-0.2661
2023-04-06T02:42:43.671Z,-0.2947
2023-04-06T02:43:45.008Z,-0.2919
2023-04-06T02:44:46.273Z,-0.3073
2023-04-06T02:45:47.463Z,-0.3232
2023-04-06T02:46:47.538Z,-0.3223
2023-04-06T02:47:48.636Z,-0.3222
2023-04-06T02:48:50.170Z,-0.3256
2023-04-06T02:49:50.040Z,-0.3964
2023-04-06T02:50:51.388Z,-0.4013
2023-04-06T02:51:52.495Z,-0.4106
2023-04-06T02:52:52.555Z,-0.4348
2023-04-06T02:53:53.803Z,-0.4744
2023-04-06T02:55:54.749Z,-0.4913
2023-04-06T02:56:54.817Z,-0.5090
2023-04-06T02:57:56.109Z,-0.5073
2023-04-06T02:58:56.343Z,-0.5252
2023-04-06T02:59:56.389Z,-0.5826
2023-04-06T03:00:56.494Z,-0.5810
2023-04-06T03:01:57.354Z,-0.5876
2023-04-06T03:03:07.417Z,-0.6041
2023-04-06T03:04:17.785Z,-0.6071
2023-04-06T03:05:27.474Z,-0.6008
2023-04-06T03:06:49.642Z,-0.6237
2023-04-06T03:07:29.038Z,-0.6329
2023-04-06T03:09:14.805Z,-0.6405
2023-04-06T03:09:31.054Z,-0.6601
2023-04-06T03:10:32.320Z,-0.6560
2023-04-06T03:11:33.684Z,-0.6576
2023-04-06T03:12:34.807Z,-0.6765
2023-04-06T03:13:36.057Z,-0.6824
2023-04-06T03:14:37.563Z,-0.6758
2023-04-06T03:15:37.607Z,-0.6912
2023-04-06T03:16:38.014Z,-0.7013
2023-04-06T03:17:39.151Z,-0.7113
2023-04-06T03:18:39.515Z,-0.7081
2023-04-06T03:19:40.521Z,-0.7162
2023-04-06T03:20:41.001Z,-0.7057
2023-04-06T03:21:41.050Z,-0.6846
2023-04-06T03:22:42.286Z,-0.7316
2023-04-06T03:23:42.383Z,-0.6943
2023-04-06T03:24:43.497Z,-0.6878
2023-04-06T03:25:44.882Z,-0.7226
2023-04-06T03:26:46.029Z,-0.7109
2023-04-06T03:28:47.004Z,-0.7255
2023-04-06T03:29:48.342Z,-0.7207
2023-04-06T03:30:49.607Z,-0.7279
2023-04-06T03:31:49.758Z,-0.6983
2023-04-06T03:32:51.162Z,-0.7122
2023-04-06T03:33:51.352Z,-0.7059
2023-04-06T03:34:52.525Z,-0.7663
2023-04-06T03:35:52.915Z,-0.6769
2023-04-06T03:37:03.228Z,-0.6842
2023-04-06T03:37:54.626Z,-0.7621
2023-04-06T03:38:54.654Z,-0.6137
2023-04-06T03:39:55.902Z,-0.6168
2023-04-06T03:40:57.371Z,-0.6961
2023-04-06T03:41:58.565Z,-0.7000
2023-04-06T03:42:58.631Z,-0.6484
2023-04-06T03:43:59.814Z,-0.7140
2023-04-06T03:45:01.157Z,-0.6753
2023-04-06T03:46:02.354Z,-0.7004
2023-04-06T03:47:02.651Z,-0.7125
2023-04-06T03:48:02.794Z,-0.7773
2023-04-06T03:49:02.909Z,-0.7734
2023-04-06T03:50:03.237Z,-0.7985
2023-04-06T03:51:03.341Z,-0.8144
2023-04-06T03:52:04.432Z,-0.8288
2023-04-06T03:53:04.502Z,-0.8564
2023-04-06T03:54:05.666Z,-0.8447
2023-04-06T03:55:06.955Z,-0.8256
2023-04-06T03:56:08.263Z,-0.8369
2023-04-06T03:57:08.238Z,-0.9348
2023-04-06T03:58:09.413Z,-0.8674
2023-04-06T03:59:10.670Z,-0.8689
2023-04-06T04:00:10.868Z,-0.8991
2023-04-06T04:01:11.019Z,-0.9035
2023-04-06T04:02:11.191Z,-0.9227
2023-04-06T04:03:12.096Z,-0.9099
2023-04-06T04:04:13.255Z,-0.9125
2023-04-06T04:05:14.583Z,-0.8937
2023-04-06T04:06:14.638Z,-0.8856
2023-04-06T04:07:15.758Z,-0.8836
2023-04-06T04:08:17.079Z,-0.9031
2023-04-06T04:09:17.579Z,-0.9614
2023-04-06T04:10:18.809Z,-0.9545
2023-04-06T04:11:20.058Z,-0.9428
2023-04-06T04:12:21.344Z,-0.9665
2023-04-06T04:13:22.517Z,-0.9518
2023-04-06T04:14:23.814Z,-0.9971
2023-04-06T04:15:25.076Z,-0.9757
2023-04-06T04:16:25.258Z,-0.9152
2023-04-06T04:17:25.466Z,-0.9260
2023-04-06T04:18:25.553Z,-0.9023
2023-04-06T04:19:25.998Z,-0.9420
2023-04-06T04:20:27.314Z,-0.9665
2023-04-06T04:21:28.479Z,-0.9076
2023-04-06T04:22:29.792Z,-0.8623
2023-04-06T04:23:30.914Z,-0.8644
2023-04-06T04:24:31.578Z,-0.8452
2023-04-06T04:25:32.685Z,-0.8546
2023-04-06T04:26:34.035Z,-0.8711
2023-04-06T04:27:35.160Z,-0.8906
2023-04-06T04:28:36.525Z,-0.8756
2023-04-06T04:29:37.029Z,-0.8705
2023-04-06T04:30:38.339Z,-0.8564
2023-04-06T04:31:39.530Z,-0.9018
2023-04-06T04:32:39.546Z,-0.9218
2023-04-06T04:33:40.865Z,-0.9432
2023-04-06T04:34:41.996Z,-0.9160
2023-04-06T04:35:42.204Z,-0.9058
2023-04-06T04:36:43.491Z,-0.8955
2023-04-06T04:38:44.820Z,-0.9539
2023-04-06T04:39:45.356Z,-0.9083
2023-04-06T04:40:46.659Z,-0.8146
2023-04-06T04:42:47.677Z,-0.8402
2023-04-06T04:43:49.136Z,-0.8363
2023-04-06T04:44:50.216Z,-0.8572
2023-04-06T04:46:51.374Z,-0.8013
2023-04-06T04:47:51.563Z,-0.8369
2023-04-06T04:48:52.795Z,-0.8408
2023-04-06T04:49:54.046Z,-0.9028
2023-04-06T04:50:55.194Z,-0.8882
2023-04-06T04:51:56.565Z,-0.8824
2023-04-06T04:52:57.805Z,-0.9077
2023-04-06T04:53:58.673Z,-0.9160
2023-04-06T04:54:59.813Z,-0.9096
2023-04-06T04:56:01.133Z,-0.9232
2023-04-06T04:57:02.302Z,-0.9235
2023-04-06T04:58:02.311Z,-0.9103
2023-04-06T04:59:03.612Z,-0.9408
2023-04-06T05:00:04.150Z,-0.9617
2023-04-06T05:01:05.445Z,-0.9739
2023-04-06T05:02:06.294Z,-0.9542
2023-04-06T05:03:06.881Z,-0.9915
2023-04-06T05:04:07.961Z,-0.9276
2023-04-06T05:05:09.237Z,-0.8970
2023-04-06T05:06:12.864Z,-0.8861
2023-04-06T05:07:11.898Z,-0.8936
2023-04-06T05:08:12.063Z,-0.9192
2023-04-06T05:09:13.305Z,-0.8958
2023-04-06T05:10:13.355Z,-0.8756
2023-04-06T05:11:14.678Z,-0.8659
2023-04-06T05:12:14.693Z,-0.8838
2023-04-06T05:13:15.956Z,-0.9068
2023-04-06T05:14:16.780Z,-0.9248
2023-04-06T05:15:17.020Z,-0.9456
2023-04-06T05:16:17.386Z,-0.8501
2023-04-06T05:17:17.441Z,-0.7941
2023-04-06T05:18:17.673Z,-0.8117
2023-04-06T05:19:18.459Z,-0.8330
2023-04-06T05:20:18.478Z,-0.8393
2023-04-06T05:21:19.706Z,-0.8246
2023-04-06T05:22:21.059Z,-0.9424
2023-04-06T05:23:21.215Z,-0.8424
2023-04-06T05:24:22.516Z,-0.7568
2023-04-06T05:25:22.876Z,-0.7678
2023-04-06T05:28:25.390Z,-0.7155
2023-04-06T05:29:25.860Z,-0.7308
2023-04-06T05:30:26.542Z,-0.7192
2023-04-06T05:31:27.893Z,-0.7149
2023-04-06T05:32:28.152Z,-0.7298
2023-04-06T05:33:28.354Z,-0.7429
2023-04-06T05:34:28.795Z,-0.8068
2023-04-06T05:35:28.769Z,-0.7762
2023-04-06T05:36:28.772Z,-0.7023
2023-04-06T05:37:30.051Z,-0.7108
2023-04-06T05:38:30.412Z,-0.7298
2023-04-06T05:39:30.333Z,-0.6781
2023-04-06T05:40:30.542Z,-0.6215
2023-04-06T05:41:31.912Z,-0.7238
2023-04-06T05:42:32.285Z,-0.5488
2023-04-06T05:43:33.681Z,-0.5306
2023-04-06T05:44:33.748Z,-0.5116
2023-04-06T05:45:35.203Z,-0.5394
2023-04-06T05:46:36.591Z,-0.5417
2023-04-06T05:47:36.720Z,-0.5885
2023-04-06T05:48:37.088Z,-0.5575
2023-04-06T05:49:37.379Z,-0.4508
2023-04-06T05:50:39.061Z,-0.4524
2023-04-06T05:51:39.106Z,-0.5014
2023-04-06T05:52:40.446Z,-0.4281
2023-04-06T05:53:40.996Z,-0.3841
2023-04-06T05:54:42.264Z,-0.3445
2023-04-06T05:55:43.639Z,-0.2985
2023-04-06T05:56:44.876Z,-0.1946
2023-04-06T05:57:45.078Z,-0.0869
2023-04-06T05:58:45.142Z,-0.0364
2023-04-06T05:59:45.392Z,-0.0312
2023-04-06T06:00:46.611Z,-0.0745
2023-04-06T06:01:46.841Z,0.0519
2023-04-06T06:02:47.512Z,0.0993
2023-04-06T06:03:47.760Z,0.0598
2023-04-06T06:04:49.038Z,0.0862
2023-04-06T06:05:49.669Z,0.1069
2023-04-06T06:06:50.198Z,0.1157
2023-04-06T06:07:51.531Z,0.0923
2023-04-06T06:08:51.601Z,0.0907
2023-04-06T06:09:51.787Z,0.1251
2023-04-06T06:10:51.937Z,0.1193
2023-04-06T06:11:53.164Z,0.1168
2023-04-06T06:12:53.334Z,0.1258
2023-04-06T06:13:53.339Z,0.1093
2023-04-06T06:14:54.830Z,0.1419
2023-04-06T06:15:54.886Z,0.0799
2023-04-06T06:16:55.190Z,0.1381
2023-04-06T06:17:55.318Z,0.2270
2023-04-06T06:18:55.636Z,0.3167
2023-04-06T06:19:56.054Z,0.3847
2023-04-06T06:20:56.293Z,0.5318
2023-04-06T06:21:57.729Z,0.7897
2023-04-06T06:22:58.925Z,0.8192
2023-04-06T06:23:59.332Z,0.8976
2023-04-06T06:25:00.462Z,0.9310
2023-04-06T06:26:00.808Z,0.9879
2023-04-06T06:27:01.119Z,1.0447
2023-04-06T06:28:01.396Z,1.1219
2023-04-06T06:29:02.758Z,1.1609
2023-04-06T06:30:02.811Z,1.2902
2023-04-06T06:31:03.879Z,1.3123
2023-04-06T06:32:04.241Z,1.3363
2023-04-06T06:33:04.439Z,1.3573
2023-04-06T06:34:04.508Z,1.3670
2023-04-06T06:35:05.865Z,1.4103
2023-04-06T06:36:06.121Z,1.4222
2023-04-06T06:37:06.328Z,1.4703
2023-04-06T06:38:06.444Z,1.4705
2023-04-06T06:39:07.106Z,1.5915
2023-04-06T06:40:07.110Z,1.6331
2023-04-06T06:41:07.229Z,1.7139
2023-04-06T06:42:07.319Z,1.7693
2023-04-06T06:43:07.723Z,1.8053
2023-04-06T06:44:09.352Z,1.8545
2023-04-06T06:45:09.569Z,1.8910
2023-04-06T06:46:09.880Z,1.9791
2023-04-06T06:47:09.928Z,2.0150
2023-04-06T06:48:10.276Z,1.9877
2023-04-06T06:49:10.790Z,1.9748
2023-04-06T06:50:12.135Z,2.0034
2023-04-06T06:51:12.180Z,2.1021
2023-04-06T06:52:13.449Z,2.1720
2023-04-06T06:53:13.760Z,2.3129
2023-04-06T06:54:15.022Z,2.5522
2023-04-06T06:55:15.200Z,2.8642
2023-04-06T06:56:16.506Z,2.8644
2023-04-06T06:57:16.803Z,2.8779
2023-04-06T06:58:18.054Z,2.9637
2023-04-06T06:59:18.434Z,2.9973
2023-04-06T07:00:19.339Z,3.0781
2023-04-06T07:01:19.590Z,3.0406
2023-04-06T07:02:19.928Z,3.0118
2023-04-06T07:03:20.379Z,3.0494
2023-04-06T07:04:21.455Z,3.0430
2023-04-06T07:05:29.185Z,3.0631
2023-04-06T07:06:29.373Z,3.0643
2023-04-06T07:07:30.742Z,3.1259
2023-04-06T07:08:30.975Z,3.1621
2023-04-06T07:09:32.164Z,3.2241
2023-04-06T07:10:33.677Z,3.1552
2023-04-06T07:11:34.068Z,3.1348
2023-04-06T07:12:36.530Z,3.2069
2023-04-06T07:13:37.782Z,3.1110
2023-04-06T07:14:37.862Z,3.1363
2023-04-06T07:15:39.093Z,3.1727
2023-04-06T07:16:40.230Z,3.2106
2023-04-06T07:17:40.435Z,3.3454
2023-04-06T07:18:40.620Z,3.4106
2023-04-06T07:19:41.974Z,3.4377
2023-04-06T07:20:43.428Z,3.5576
2023-04-06T07:21:44.753Z,3.5899
2023-04-06T07:22:46.324Z,3.5892
2023-04-06T07:23:46.409Z,3.7734
2023-04-06T07:24:47.009Z,3.8968
2023-04-06T07:25:47.013Z,3.9122
2023-04-06T07:26:47.284Z,4.0334
2023-04-06T07:27:47.255Z,4.1998
2023-04-06T07:28:47.207Z,4.4289
2023-04-06T07:29:47.592Z,4.3449
2023-04-06T07:30:47.601Z,4.4348
2023-04-06T07:31:48.312Z,4.6879
2023-04-06T07:32:48.994Z,4.7882
2023-04-06T07:33:49.026Z,4.8282
2023-04-06T07:34:49.112Z,4.8559
2023-04-06T07:35:49.740Z,4.9876
2023-04-06T07:36:50.607Z,4.8646
2023-04-06T07:37:51.967Z,4.6554
2023-04-06T07:38:52.535Z,4.7009
2023-04-06T07:39:53.722Z,4.6422
2023-04-06T07:40:53.969Z,4.8353
2023-04-06T07:41:54.218Z,4.8826
2023-04-06T07:42:56.176Z,4.7199
2023-04-06T07:43:55.363Z,4.8789
2023-04-06T07:44:55.889Z,4.8376
2023-04-06T07:45:55.941Z,4.8383
2023-04-06T07:46:56.390Z,4.7561
2023-04-06T07:47:56.791Z,4.8388
2023-04-06T07:48:57.113Z,4.9219
2023-04-06T07:49:57.147Z,4.7129
2023-04-06T07:50:57.170Z,4.6619
2023-04-06T07:51:57.444Z,4.7323
2023-04-06T07:52:57.420Z,4.7884
2023-04-06T07:53:58.862Z,4.7964
2023-04-06T07:54:59.413Z,4.6445
2023-04-06T07:56:00.731Z,4.6791
2023-04-06T07:57:00.785Z,4.6684
2023-04-06T07:58:00.877Z,4.6193
2023-04-06T07:59:02.075Z,4.6743
2023-04-06T08:00:02.287Z,4.6386
2023-04-06T08:01:02.501Z,4.6100
2023-04-06T08:02:02.594Z,4.6637
2023-04-06T08:03:03.676Z,4.6437
2023-04-06T08:04:03.913Z,4.6744
2023-04-06T08:05:04.041Z,4.7336
2023-04-06T08:06:04.292Z,4.7266
2023-04-06T08:07:04.626Z,4.7571
2023-04-06T08:08:04.628Z,4.7561
2023-04-06T08:09:04.987Z,4.7688
2023-04-06T08:10:06.401Z,4.7695
2023-04-06T08:11:06.576Z,4.7677
2023-04-06T08:12:06.876Z,4.7971
2023-04-06T08:13:06.956Z,4.8578
2023-04-06T08:14:07.387Z,4.8489
2023-04-06T08:15:08.103Z,4.8615
2023-04-06T08:16:08.733Z,4.8656
2023-04-06T08:17:09.500Z,4.8643
2023-04-06T08:18:09.727Z,4.9081
2023-04-06T08:19:11.364Z,4.8937
2023-04-06T08:20:11.700Z,4.9635
2023-04-06T08:21:11.691Z,4.9961
2023-04-06T08:22:11.952Z,4.9875
2023-04-06T08:23:12.588Z,4.9704
2023-04-06T08:24:13.497Z,5.0203
2023-04-06T08:25:13.501Z,5.0199
2023-04-06T08:26:13.697Z,5.0135
2023-04-06T08:27:13.748Z,4.9997
2023-04-06T08:28:15.177Z,4.9825
2023-04-06T08:29:15.636Z,5.0153
2023-04-06T08:30:17.026Z,5.1185
2023-04-06T08:31:17.594Z,5.2082
2023-04-06T08:32:17.776Z,5.2682
2023-04-06T08:33:18.171Z,5.3392
2023-04-06T08:34:19.383Z,5.3325
2023-04-06T08:35:19.574Z,5.4060
2023-04-06T08:36:19.947Z,5.4087
2023-04-06T08:37:21.270Z,5.3993
2023-04-06T08:38:21.468Z,5.5042
2023-04-06T08:39:21.447Z,5.5126
2023-04-06T08:40:21.677Z,5.4990
2023-04-06T08:41:22.319Z,5.5914
2023-04-06T08:42:23.680Z,5.6443
2023-04-06T08:43:23.750Z,5.6515
2023-04-06T08:44:25.085Z,5.6526
2023-04-06T08:45:25.475Z,5.6220
2023-04-06T08:46:25.894Z,5.6446
2023-04-06T08:47:26.255Z,5.6725
2023-04-06T08:48:26.909Z,5.6907
2023-04-06T08:49:27.150Z,5.7532
2023-04-06T08:50:28.565Z,5.7262
2023-04-06T08:51:30.165Z,5.8201
2023-04-06T08:52:31.533Z,5.8706
2023-04-06T08:53:32.005Z,5.8235
2023-04-06T08:54:32.154Z,5.9444
2023-04-06T08:55:33.693Z,6.0267
2023-04-06T08:56:35.038Z,6.0276
2023-04-06T08:57:36.723Z,6.0315
2023-04-06T08:58:38.546Z,6.0018
2023-04-06T08:59:37.661Z,6.1173
2023-04-06T09:00:38.227Z,6.2311
2023-04-06T09:01:39.264Z,6.2914
2023-04-06T09:02:40.069Z,6.3039
2023-04-06T09:03:41.143Z,6.2653
2023-04-06T09:04:42.318Z,6.3209
2023-04-06T09:05:42.521Z,6.4465
2023-04-06T09:06:42.735Z,6.5187
2023-04-06T09:07:42.825Z,6.4174
2023-04-06T09:08:42.982Z,6.3642
2023-04-06T09:09:43.080Z,6.3817
2023-04-06T09:10:43.415Z,6.4007
2023-04-06T09:11:44.763Z,6.3820
2023-04-06T09:12:45.124Z,6.3872
2023-04-06T09:13:45.334Z,6.4273
2023-04-06T09:14:45.466Z,6.5568
2023-04-06T09:15:45.718Z,6.6490
2023-04-06T09:16:46.509Z,6.6400
2023-04-06T09:17:46.924Z,6.7704
2023-04-06T09:18:47.255Z,6.7049
2023-04-06T09:19:47.351Z,6.7625
2023-04-06T09:20:47.701Z,6.8246
2023-04-06T09:21:47.869Z,6.7936
2023-04-06T09:22:48.284Z,6.8015
2023-04-06T09:23:48.506Z,6.8842
2023-04-06T09:24:49.292Z,6.9701
2023-04-06T09:25:49.662Z,6.9850
2023-04-06T09:26:50.057Z,6.9361
2023-04-06T09:27:50.158Z,6.9472
2023-04-06T09:28:50.402Z,7.1265
2023-04-06T09:29:50.506Z,7.0261
2023-04-06T09:30:50.974Z,7.1433
2023-04-06T09:31:51.334Z,7.0263
2023-04-06T09:32:52.469Z,6.9880
2023-04-06T09:33:52.954Z,7.0301
2023-04-06T09:34:53.870Z,6.9486
2023-04-06T09:35:54.123Z,7.0317
2023-04-06T09:36:54.667Z,7.0897
2023-04-06T09:37:54.688Z,7.0912
2023-04-06T09:38:54.953Z,7.3842
2023-04-06T09:39:55.008Z,7.3596
2023-04-06T09:41:01.818Z,7.3737
2023-04-06T09:42:01.936Z,7.2472
2023-04-06T09:43:02.193Z,7.4580
2023-04-06T09:44:02.334Z,7.4395
2023-04-06T09:45:02.638Z,7.4840
2023-04-06T09:46:02.750Z,7.5458
2023-04-06T09:47:03.891Z,7.5646
2023-04-06T09:48:04.019Z,7.5479
2023-04-06T09:49:04.544Z,7.5722
2023-04-06T09:50:05.213Z,7.6342
2023-04-06T09:51:05.497Z,7.6380
2023-04-06T09:52:07.008Z,7.6911
2023-04-06T09:53:07.237Z,7.6706
2023-04-06T09:54:07.742Z,7.6482
2023-04-06T09:55:08.310Z,7.5999
2023-04-06T09:56:08.581Z,7.5762
2023-04-06T09:57:08.997Z,7.5373
2023-04-06T09:58:09.367Z,7.4654
2023-04-06T09:59:10.461Z,7.5399
2023-04-06T10:00:11.501Z,7.5951
2023-04-06T10:01:12.013Z,7.5423
2023-04-06T10:02:12.509Z,7.4713
2023-04-06T10:03:13.401Z,7.5915
2023-04-06T10:04:14.881Z,7.7150
2023-04-06T10:05:15.661Z,7.8896
2023-04-06T10:06:15.817Z,8.0435
2023-04-06T10:07:16.151Z,7.9564
2023-04-06T10:08:17.099Z,7.7447
2023-04-06T10:09:17.304Z,7.8404
2023-04-06T10:10:17.597Z,7.8006
2023-04-06T10:11:18.080Z,8.0187
2023-04-06T10:12:18.236Z,8.2434
2023-04-06T10:13:18.361Z,8.1943
2023-04-06T10:14:18.632Z,8.2394
2023-04-06T10:15:20.304Z,8.1295
2023-04-06T10:16:19.486Z,8.0045
2023-04-06T10:17:19.850Z,7.8066
2023-04-06T10:18:20.493Z,7.7945
2023-04-06T10:19:20.700Z,7.7859
2023-04-06T10:20:20.873Z,7.7876
2023-04-06T10:21:21.926Z,7.7907
2023-04-06T10:22:22.199Z,7.7350
2023-04-06T10:23:22.567Z,7.7565
2023-04-06T10:24:22.724Z,7.8318
2023-04-06T10:25:22.808Z,7.9207
2023-04-06T10:26:22.942Z,7.9314
2023-04-06T10:27:24.762Z,7.9622
2023-04-06T10:28:23.950Z,8.0092
2023-04-06T10:29:24.143Z,8.0996
2023-04-06T10:30:24.217Z,8.1071
2023-04-06T10:31:24.740Z,8.2523
2023-04-06T10:32:25.132Z,8.2038
2023-04-06T10:33:25.475Z,8.2441
2023-04-06T10:34:25.653Z,8.2159
2023-04-06T10:35:25.676Z,8.3523
2023-04-06T10:36:26.164Z,8.4878
2023-04-06T10:37:26.452Z,8.4009
2023-04-06T10:38:26.506Z,8.5099
2023-04-06T10:39:26.845Z,8.4890
2023-04-06T10:40:27.041Z,8.6021
2023-04-06T10:41:27.289Z,8.5227
2023-04-06T10:42:27.376Z,8.3829
2023-04-06T10:46:14.319Z,8.6770
2023-04-06T10:47:14.583Z,8.5779
2023-04-06T10:48:14.873Z,8.4986
2023-04-06T10:49:14.884Z,8.5421
2023-04-06T10:50:14.976Z,8.4930
2023-04-06T10:51:15.034Z,8.5759
2023-04-06T10:52:15.078Z,8.6724
2023-04-06T10:53:15.232Z,8.7204
2023-04-06T10:54:16.368Z,8.8000
2023-04-06T10:55:16.529Z,8.8336
2023-04-06T10:56:16.810Z,8.9300
2023-04-06T10:57:18.076Z,8.8648
2023-04-06T10:58:18.185Z,8.8000
2023-04-06T10:59:18.388Z,8.9919
2023-04-06T11:00:18.728Z,9.0910
2023-04-06T11:01:19.133Z,9.2463
2023-04-06T11:02:19.389Z,9.2525
2023-04-06T11:03:19.725Z,9.3267
2023-04-06T11:04:20.162Z,9.2158
2023-04-06T11:05:20.112Z,9.2420
2023-04-06T11:06:20.245Z,9.2123
2023-04-06T11:07:20.390Z,9.2524
2023-04-06T11:08:21.534Z,9.3163
2023-04-06T11:09:21.657Z,9.2621
2023-04-06T11:10:21.616Z,9.1866
2023-04-06T11:11:21.904Z,9.4120
2023-04-06T11:12:21.998Z,9.4390
2023-04-06T11:13:22.058Z,9.2767
2023-04-06T11:14:22.164Z,9.4726
2023-04-06T11:15:22.757Z,9.4080
2023-04-06T11:16:22.842Z,9.4419
2023-04-06T11:17:23.849Z,9.3582
2023-04-06T11:18:24.368Z,9.5181
2023-04-06T11:19:24.971Z,9.3107
2023-04-06T11:20:25.058Z,9.4212
2023-04-06T11:21:26.270Z,9.6114
2023-04-06T11:22:26.754Z,9.7369
2023-04-06T11:23:26.842Z,9.7197
2023-04-06T11:24:26.914Z,10.0100
2023-04-06T11:25:27.039Z,10.0239
2023-04-06T11:26:27.778Z,9.9135
2023-04-06T11:27:27.818Z,10.0631
2023-04-06T11:28:29.095Z,9.8289
2023-04-06T11:29:29.434Z,9.9738
2023-04-06T11:30:30.626Z,10.0860
2023-04-06T11:31:31.192Z,9.8127
2023-04-06T11:32:31.334Z,9.8518
2023-04-06T11:33:31.561Z,9.9938
2023-04-06T11:34:31.750Z,10.0523
2023-04-06T11:35:31.829Z,9.7357
2023-04-06T11:36:33.127Z,9.6973
2023-04-06T11:37:33.225Z,9.8261
2023-04-06T11:38:34.573Z,9.6573
2023-04-06T11:39:35.823Z,9.9143
2023-04-06T11:40:37.108Z,9.7746
2023-04-06T11:41:37.278Z,9.7576
2023-04-06T11:42:37.580Z,9.8919
2023-04-06T11:43:37.665Z,10.0851
2023-04-06T11:44:37.778Z,10.0935
2023-04-06T11:45:37.915Z,10.2431
2023-04-06T11:46:38.210Z,10.3604
2023-04-06T11:47:38.361Z,10.4891
2023-04-06T11:48:39.154Z,10.3480
2023-04-06T11:49:39.627Z,10.4121
2023-04-06T11:50:41.126Z,10.3060
2023-04-06T11:51:42.374Z,10.3643
2023-04-06T11:52:42.572Z,10.8035
2023-04-06T11:53:43.740Z,10.5968
2023-04-06T11:54:44.001Z,10.6495
2023-04-06T11:55:44.310Z,11.1691
2023-04-06T11:56:44.542Z,11.2008
2023-04-06T11:57:44.536Z,11.3856
2023-04-06T11:58:45.501Z,11.6958
2023-04-06T11:59:46.659Z,11.8701
2023-04-06T12:00:47.613Z,11.5856
2023-04-06T12:01:47.591Z,12.0290
2023-04-06T12:02:47.794Z,12.2775
2023-04-06T12:03:49.101Z,12.2381
2023-04-06T12:04:49.441Z,12.7917
2023-04-06T12:05:49.414Z,12.7413
2023-04-06T12:06:49.638Z,12.9832
2023-04-06T12:07:49.923Z,12.8784
2023-04-06T12:08:50.298Z,12.5976
2023-04-06T12:09:50.581Z,12.0836
2023-04-06T12:10:50.658Z,12.4417
2023-04-06T12:11:50.922Z,13.0099
2023-04-06T12:12:51.086Z,12.6078
2023-04-06T12:13:52.371Z,12.2079
2023-04-06T12:14:52.553Z,12.4575
2023-04-06T12:15:52.779Z,12.9249
2023-04-06T12:16:53.374Z,12.9930
2023-04-06T12:17:53.947Z,12.9561
2023-04-06T12:18:54.128Z,12.9681
2023-04-06T12:19:54.201Z,13.4260
2023-04-06T12:20:55.207Z,13.3636
2023-04-06T12:21:55.318Z,13.2566
2023-04-06T12:22:55.476Z,12.6483
2023-04-06T12:23:55.734Z,12.6792
2023-04-06T12:24:55.711Z,12.9933
2023-04-06T12:25:56.370Z,13.6886
2023-04-06T12:27:08.772Z,13.7592
2023-04-06T12:27:57.526Z,13.6500
2023-04-06T12:28:57.952Z,13.0858
2023-04-06T12:29:58.152Z,12.6146
2023-04-06T12:30:58.276Z,12.5541
2023-04-06T12:31:59.199Z,12.8888
2023-04-06T12:32:59.746Z,13.4041
2023-04-06T12:34:00.646Z,13.9903
2023-04-06T12:35:00.791Z,14.0797
2023-04-06T12:36:00.877Z,13.9007
2023-04-06T12:37:01.332Z,14.0626
2023-04-06T12:38:01.532Z,14.9851
2023-04-06T12:39:02.779Z,15.5293
2023-04-06T12:40:02.963Z,15.1403