createdAt,value
2023-07-12T00:00:49.000Z,26.1
2023-07-12T00:02:01.000Z,26.1
2023-07-12T00:03:13.000Z,26.1
2023-07-12T00:04:26.000Z,26.1
2023-07-12T00:05:38.000Z,26.1
2023-07-12T00:06:50.000Z,26
2023-07-12T00:08:01.000Z,26.1
2023-07-12T00:09:13.000Z,26.1
2023-07-12T00:10:26.000Z,26
2023-07-12T00:11:38.000Z,26
2023-07-12T00:12:50.000Z,26
2023-07-12T00:14:02.000Z,26
2023-07-12T00:15:14.000Z,26
2023-07-12T00:16:27.000Z,26
2023-07-12T00:17:39.000Z,26
2023-07-12T00:18:51.000Z,26
2023-07-12T00:20:03.000Z,26
2023-07-12T00:21:15.000Z,26
2023-07-12T00:22:27.000Z,26
2023-07-12T00:23:39.000Z,26
2023-07-12T00:24:51.000Z,26
2023-07-12T00:26:03.000Z,26
2023-07-12T00:27:15.000Z,26
2023-07-12T00:28:27.000Z,26
2023-07-12T00:29:40.000Z,26
2023-07-12T00:30:52.000Z,26
2023-07-12T00:32:04.000Z,26
2023-07-12T00:33:16.000Z,26
2023-07-12T00:34:28.000Z,26
2023-07-12T00:35:40.000Z,26
2023-07-12T00:36:53.000Z,26
2023-07-12T00:38:05.000Z,26
2023-07-12T00:39:16.000Z,26
2023-07-12T00:40:28.000Z,25.9
2023-07-12T00:41:40.000Z,25.9
2023-07-12T00:42:53.000Z,25.9
2023-07-12T00:44:05.000Z,25.9
2023-07-12T00:45:17.000Z,25.9
2023-07-12T00:46:29.000Z,25.9
2023-07-12T00:47:41.000Z,25.9
2023-07-12T00:48:54.000Z,25.9
2023-07-12T00:50:06.000Z,25.9
2023-07-12T00:51:18.000Z,25.9
2023-07-12T00:52:30.000Z,25.9
2023-07-12T00:53:42.000Z,25.8
2023-07-12T00:54:53.000Z,25.8
2023-07-12T00:56:06.000Z,25.8
2023-07-12T00:57:18.000Z,25.8
2023-07-12T00:58:30.000Z,25.8
2023-07-12T00:59:42.000Z,25.8
2023-07-12T01:00:54.000Z,25.8
2023-07-12T01:02:07.000Z,25.7
2023-07-12T01:03:19.000Z,25.7
2023-07-12T01:04:31.000Z,25.7
2023-07-12T01:05:43.000Z,25.7
2023-07-12T01:06:55.000Z,25.7
2023-07-12T01:08:08.000Z,25.6
2023-07-12T01:09:20.000Z,25.6
2023-07-12T01:11:43.000Z,25.6
2023-07-12T01:12:55.000Z,25.6
2023-07-12T01:14:07.000Z,25.6
2023-07-12T01:15:20.000Z,25.6
2023-07-12T01:16:32.000Z,25.6
2023-07-12T01:17:44.000Z,25.6
2023-07-12T01:18:56.000Z,25.6
2023-07-12T01:20:08.000Z,25.6
2023-07-12T01:21:21.000Z,25.6
2023-07-12T01:22:33.000Z,25.6
2023-07-12T01:23:45.000Z,25.6
2023-07-12T01:24:57.000Z,25.6
2023-07-12T01:26:08.000Z,25.6
2023-07-12T01:27:21.000Z,25.6
2023-07-12T01:28:33.000Z,25.6
2023-07-12T01:29:45.000Z,25.6
2023-07-12T01:30:57.000Z,25.6
2023-07-12T01:32:09.000Z,25.6
2023-07-12T01:33:21.000Z,25.7
2023-07-12T01:34:34.000Z,25.7
2023-07-12T01:35:46.000Z,25.7
2023-07-12T01:36:58.000Z,25.7
2023-07-12T01:38:10.000Z,25.7
2023-07-12T01:39:22.000Z,25.7
2023-07-12T01:40:35.000Z,25.7
2023-07-12T01:41:46.000Z,25.7
2023-07-12T01:42:58.000Z,25.7
2023-07-12T01:44:10.000Z,25.7
2023-07-12T01:45:22.000Z,25.7
2023-07-12T01:46:34.000Z,25.7
2023-07-12T01:47:47.000Z,25.7
2023-07-12T01:48:58.000Z,25.7
2023-07-12T01:50:10.000Z,25.7
2023-07-12T01:51:22.000Z,25.7
2023-07-12T01:52:34.000Z,25.7
2023-07-12T01:53:47.000Z,25.7
2023-07-12T01:54:59.000Z,25.7
2023-07-12T01:56:11.000Z,25.7
2023-07-12T01:57:23.000Z,25.7
2023-07-12T01:58:35.000Z,25.7
2023-07-12T02:01:00.000Z,25.7
2023-07-12T02:02:12.000Z,25.7
2023-07-12T02:03:24.000Z,25.7
2023-07-12T02:04:35.000Z,25.7
2023-07-12T02:05:47.000Z,25.7
2023-07-12T02:07:00.000Z,25.7
2023-07-12T02:08:12.000Z,25.7
2023-07-12T02:09:24.000Z,25.7
2023-07-12T02:10:36.000Z,25.7
2023-07-12T02:11:48.000Z,25.7
2023-07-12T02:13:01.000Z,25.7
2023-07-12T02:14:13.000Z,25.7
2023-07-12T02:15:25.000Z,25.7
2023-07-12T02:16:37.000Z,25.7
2023-07-12T02:17:49.000Z,25.7
2023-07-12T02:19:02.000Z,25.7
2023-07-12T02:20:13.000Z,25.7
2023-07-12T02:21:25.000Z,25.7
2023-07-12T02:22:37.000Z,25.7
2023-07-12T02:23:49.000Z,25.7
2023-07-12T02:25:01.000Z,25.7
2023-07-12T02:26:14.000Z,25.7
2023-07-12T02:27:26.000Z,25.7
2023-07-12T02:28:38.000Z,25.7
2023-07-12T02:29:50.000Z,25.7
2023-07-12T02:31:02.000Z,25.7
2023-07-12T02:32:15.000Z,25.7
2023-07-12T02:33:27.000Z,25.7
2023-07-12T02:34:39.000Z,25.7
2023-07-12T02:35:50.000Z,25.7
2023-07-12T02:37:02.000Z,25.7
2023-07-12T02:39:27.000Z,25.7
2023-07-12T02:40:39.000Z,25.7
2023-07-12T02:41:51.000Z,25.7
2023-07-12T02:43:03.000Z,25.7
2023-07-12T02:44:15.000Z,25.7
2023-07-12T02:45:28.000Z,25.7
2023-07-12T02:46:40.000Z,25.7
2023-07-12T02:47:52.000Z,25.7
2023-07-12T02:49:04.000Z,25.7
2023-07-12T02:50:16.000Z,25.7
2023-07-12T02:51:28.000Z,25.7
2023-07-12T02:52:40.000Z,25.7
2023-07-12T02:53:52.000Z,25.7
2023-07-12T02:55:04.000Z,25.7
2023-07-12T02:56:16.000Z,25.7
2023-07-12T02:57:28.000Z,25.7
2023-07-12T02:58:41.000Z,25.7
2023-07-12T02:59:53.000Z,25.7
2023-07-12T03:01:05.000Z,25.7
2023-07-12T03:02:17.000Z,25.7
2023-07-12T03:03:29.000Z,25.7
2023-07-12T03:04:42.000Z,25.7
2023-07-12T03:05:54.000Z,25.7
2023-07-12T03:07:05.000Z,25.7
2023-07-12T03:08:17.000Z,25.7
2023-07-12T03:09:29.000Z,25.7
2023-07-12T03:10:42.000Z,25.7
2023-07-12T03:11:54.000Z,25.7
2023-07-12T03:13:06.000Z,25.7
2023-07-12T03:14:18.000Z,25.7
2023-07-12T03:15:30.000Z,25.7
2023-07-12T03:16:42.000Z,25.7
2023-07-12T03:17:55.000Z,25.7
2023-07-12T03:19:07.000Z,25.7
2023-07-12T03:20:19.000Z,25.7
2023-07-12T03:21:31.000Z,25.7
2023-07-12T03:22:42.000Z,25.7
2023-07-12T03:23:55.000Z,25.7
2023-07-12T03:25:07.000Z,25.7
2023-07-12T03:26:19.000Z,25.7
2023-07-12T03:27:31.000Z,25.7
2023-07-12T03:28:43.000Z,25.7
2023-07-12T03:29:55.000Z,25.7
2023-07-12T03:31:08.000Z,25.7
2023-07-12T03:32:20.000Z,25.7
2023-07-12T03:33:32.000Z,25.7
2023-07-12T03:34:44.000Z,25.7
2023-07-12T03:35:56.000Z,25.7
2023-07-12T03:37:09.000Z,25.7
2023-07-12T03:38:20.000Z,25.7
2023-07-12T03:39:32.000Z,25.7
2023-07-12T03:40:44.000Z,25.7
2023-07-12T03:41:56.000Z,25.7
2023-07-12T03:43:09.000Z,25.7
2023-07-12T03:44:21.000Z,25.7
2023-07-12T03:45:33.000Z,25.7
2023-07-12T03:46:45.000Z,25.7
2023-07-12T03:47:57.000Z,25.7
2023-07-12T03:49:09.000Z,25.7
2023-07-12T03:50:22.000Z,25.7
2023-07-12T03:51:34.000Z,25.7
2023-07-12T03:52:46.000Z,25.7
2023-07-12T03:53:57.000Z,25.7
2023-07-12T03:55:09.000Z,25.7
2023-07-12T03:56:22.000Z,25.7
2023-07-12T03:57:34.000Z,25.7
2023-07-12T03:58:46.000Z,25.7
2023-07-12T03:59:58.000Z,25.7
2023-07-12T04:01:10.000Z,25.7
2023-07-12T04:02:23.000Z,25.7
2023-07-12T04:03:35.000Z,25.7
2023-07-12T04:04:47.000Z,25.7
2023-07-12T04:05:59.000Z,25.7
2023-07-12T04:07:11.000Z,25.7
2023-07-12T04:08:23.000Z,25.7
2023-07-12T04:09:36.000Z,25.7
2023-07-12T04:10:47.000Z,25.7
2023-07-12T04:11:59.000Z,25.7
2023-07-12T04:13:11.000Z,25.7
2023-07-12T04:14:23.000Z,25.7
2023-07-12T04:15:36.000Z,25.7
2023-07-12T04:18:00.000Z,25.7
2023-07-12T04:19:12.000Z,25.7
2023-07-12T04:20:24.000Z,25.7
2023-07-12T04:21:36.000Z,25.7
2023-07-12T04:22:49.000Z,25.7
2023-07-12T04:24:01.000Z,25.7
2023-07-12T04:25:13.000Z,25.7
2023-07-12T04:26:24.000Z,25.6
2023-07-12T04:27:36.000Z,25.7
2023-07-12T04:28:49.000Z,25.6
2023-07-12T04:30:01.000Z,25.6
2023-07-12T04:31:13.000Z,25.6
2023-07-12T04:32:25.000Z,25.6
2023-07-12T04:33:37.000Z,25.6
2023-07-12T04:34:50.000Z,25.6
2023-07-12T04:36:02.000Z,25.6
2023-07-12T04:37:14.000Z,25.6
2023-07-12T04:38:26.000Z,25.6
2023-07-12T04:39:38.000Z,25.6
2023-07-12T04:40:50.000Z,25.6
2023-07-12T04:42:02.000Z,25.6
2023-07-12T04:43:14.000Z,25.6
2023-07-12T04:44:26.000Z,25.6
2023-07-12T04:45:38.000Z,25.6
2023-07-12T04:46:50.000Z,25.6
2023-07-12T04:48:03.000Z,25.5
2023-07-12T04:49:15.000Z,25.5
2023-07-12T04:50:27.000Z,25.6
2023-07-12T04:51:39.000Z,25.6
2023-07-12T04:52:51.000Z,25.5
2023-07-12T04:54:04.000Z,25.6
2023-07-12T04:55:16.000Z,25.6
2023-07-12T04:56:28.000Z,25.5
2023-07-12T04:57:39.000Z,25.6
2023-07-12T04:58:51.000Z,25.6
2023-07-12T05:00:03.000Z,25.6
2023-07-12T05:01:16.000Z,25.6
2023-07-12T05:02:28.000Z,25.6
2023-07-12T05:03:40.000Z,25.6
2023-07-12T05:04:52.000Z,25.6
2023-07-12T05:06:04.000Z,25.6
2023-07-12T05:07:17.000Z,25.6
2023-07-12T05:08:29.000Z,25.6
2023-07-12T05:09:41.000Z,25.6
2023-07-12T05:10:53.000Z,25.6
2023-07-12T05:12:05.000Z,25.7
2023-07-12T05:13:16.000Z,25.7
2023-07-12T05:14:29.000Z,25.7
2023-07-12T05:15:41.000Z,25.7
2023-07-12T05:16:53.000Z,25.7
2023-07-12T05:18:05.000Z,25.7
2023-07-12T05:19:17.000Z,25.8
2023-07-12T05:20:30.000Z,25.8
2023-07-12T05:21:42.000Z,25.8
2023-07-12T05:22:54.000Z,25.8
2023-07-12T05:24:06.000Z,25.8
2023-07-12T05:25:18.000Z,25.8
2023-07-12T05:26:31.000Z,25.8
2023-07-12T05:27:43.000Z,25.8
2023-07-12T05:28:54.000Z,25.8
2023-07-12T05:30:06.000Z,25.8
2023-07-12T05:31:18.000Z,25.8
2023-07-12T05:32:30.000Z,25.9
2023-07-12T05:33:43.000Z,25.8
2023-07-12T05:34:55.000Z,25.8
2023-07-12T05:36:07.000Z,25.8
2023-07-12T05:37:19.000Z,25.9
2023-07-12T05:38:31.000Z,25.8
2023-07-12T05:39:44.000Z,25.8
2023-07-12T05:40:56.000Z,25.9
2023-07-12T05:42:08.000Z,25.9
2023-07-12T05:43:20.000Z,25.8
2023-07-12T05:44:31.000Z,25.8
2023-07-12T05:45:44.000Z,25.8
2023-07-12T05:46:56.000Z,25.8
2023-07-12T05:48:08.000Z,25.8
2023-07-12T05:49:20.000Z,25.8
2023-07-12T05:50:31.000Z,25.8
2023-07-12T05:51:43.000Z,25.8
2023-07-12T05:52:56.000Z,25.8
2023-07-12T05:54:08.000Z,25.8
2023-07-12T05:55:20.000Z,25.8
2023-07-12T05:56:32.000Z,25.8
2023-07-12T05:57:44.000Z,25.8
2023-07-12T05:58:57.000Z,25.8
2023-07-12T06:00:09.000Z,25.8
2023-07-12T06:01:21.000Z,25.8
2023-07-12T06:02:33.000Z,25.8
2023-07-12T06:03:45.000Z,25.8
2023-07-12T06:04:57.000Z,25.8
2023-07-12T06:06:09.000Z,25.7
2023-07-12T06:07:21.000Z,25.7
2023-07-12T06:08:33.000Z,25.7
2023-07-12T06:09:45.000Z,25.7
2023-07-12T06:10:57.000Z,25.8
2023-07-12T06:12:10.000Z,25.7
2023-07-12T06:13:22.000Z,25.7
2023-07-12T06:14:34.000Z,25.7
2023-07-12T06:15:46.000Z,25.7
2023-07-12T06:16:58.000Z,25.7
2023-07-12T06:18:11.000Z,25.7
2023-07-12T06:19:23.000Z,25.7
2023-07-12T06:20:35.000Z,25.7
2023-07-12T06:21:46.000Z,25.7
2023-07-12T06:22:58.000Z,25.7
2023-07-12T06:24:10.000Z,25.7
2023-07-12T06:25:23.000Z,25.7
2023-07-12T06:26:35.000Z,25.7
2023-07-12T06:27:47.000Z,25.7
2023-07-12T06:28:59.000Z,25.7
2023-07-12T06:30:11.000Z,25.7
2023-07-12T06:31:24.000Z,25.7
2023-07-12T06:32:36.000Z,25.7
2023-07-12T06:33:48.000Z,25.8
2023-07-12T06:35:00.000Z,25.8
2023-07-12T06:36:12.000Z,25.8
2023-07-12T06:37:24.000Z,25.8
2023-07-12T06:38:36.000Z,25.8
2023-07-12T06:39:48.000Z,25.8
2023-07-12T06:41:00.000Z,25.8
2023-07-12T06:42:12.000Z,25.8
2023-07-12T06:43:24.000Z,25.9
2023-07-12T06:44:37.000Z,25.9
2023-07-12T06:45:49.000Z,25.9
2023-07-12T06:47:01.000Z,25.9
2023-07-12T06:48:13.000Z,25.9
2023-07-12T06:49:25.000Z,26
2023-07-12T06:50:38.000Z,26
2023-07-12T06:51:50.000Z,26
2023-07-12T06:53:01.000Z,26.1
2023-07-12T06:54:13.000Z,26.1
2023-07-12T06:55:25.000Z,26.1
2023-07-12T06:56:38.000Z,26.2
2023-07-12T06:57:50.000Z,26.1
2023-07-12T06:59:02.000Z,26.2
2023-07-12T07:00:14.000Z,26.2
2023-07-12T07:01:26.000Z,26.2
2023-07-12T07:02:38.000Z,26.2
2023-07-12T07:03:51.000Z,26.2
2023-07-12T07:05:03.000Z,26.3
2023-07-12T07:06:15.000Z,26.3
2023-07-12T07:07:27.000Z,26.3
2023-07-12T07:08:38.000Z,26.3
2023-07-12T07:09:51.000Z,26.3
2023-07-12T07:11:03.000Z,26.3
2023-07-12T07:12:15.000Z,26.3
2023-07-12T07:13:27.000Z,26.3
2023-07-12T07:14:39.000Z,26.3
2023-07-12T07:15:51.000Z,26.3
2023-07-12T07:17:04.000Z,26.3
2023-07-12T07:18:16.000Z,26.4
2023-07-12T07:19:28.000Z,26.4
2023-07-12T07:20:40.000Z,26.4
2023-07-12T07:21:52.000Z,26.4
2023-07-12T07:23:05.000Z,26.4
2023-07-12T07:24:16.000Z,26.5
2023-07-12T07:25:28.000Z,26.5
2023-07-12T07:26:40.000Z,26.5
2023-07-12T07:27:52.000Z,26.5
2023-07-12T07:29:05.000Z,26.6
2023-07-12T07:30:17.000Z,26.6
2023-07-12T07:31:29.000Z,26.6
2023-07-12T07:32:41.000Z,26.6
2023-07-12T07:33:53.000Z,26.6
2023-07-12T07:35:05.000Z,26.6
2023-07-12T07:36:18.000Z,26.6
2023-07-12T07:37:30.000Z,26.6
2023-07-12T07:38:42.000Z,26.6
2023-07-12T07:39:53.000Z,26.6
2023-07-12T07:41:05.000Z,26.6
2023-07-12T07:42:18.000Z,26.6
2023-07-12T07:43:30.000Z,26.6
2023-07-12T07:44:42.000Z,26.5
2023-07-12T07:45:54.000Z,26.5
2023-07-12T07:47:06.000Z,26.4
2023-07-12T07:48:18.000Z,26.3
2023-07-12T07:49:31.000Z,26.2
2023-07-12T07:50:43.000Z,26.2
2023-07-12T07:51:55.000Z,26.1
2023-07-12T07:53:07.000Z,26
2023-07-12T07:54:19.000Z,26
2023-07-12T07:55:31.000Z,25.9
2023-07-12T07:56:43.000Z,25.9
2023-07-12T07:57:55.000Z,25.9
2023-07-12T07:59:07.000Z,25.9
2023-07-12T08:00:19.000Z,25.9
2023-07-12T08:01:31.000Z,25.9
2023-07-12T08:02:44.000Z,26
2023-07-12T08:03:56.000Z,26
2023-07-12T08:05:08.000Z,26
2023-07-12T08:06:20.000Z,26.1
2023-07-12T08:07:32.000Z,26.1
2023-07-12T08:08:45.000Z,26.1
2023-07-12T08:09:57.000Z,26.1
2023-07-12T08:11:08.000Z,26
2023-07-12T08:12:20.000Z,26
2023-07-12T08:13:32.000Z,26.1
2023-07-12T08:14:45.000Z,26.1
2023-07-12T08:15:57.000Z,26.2
2023-07-12T08:17:09.000Z,26.1
2023-07-12T08:18:21.000Z,26.3
2023-07-12T08:19:33.000Z,26.5
2023-07-12T08:20:45.000Z,26.7
2023-07-12T08:21:58.000Z,26.7
2023-07-12T08:23:10.000Z,26.9
2023-07-12T08:24:22.000Z,26.9
2023-07-12T08:25:34.000Z,27
2023-07-12T08:26:45.000Z,27
2023-07-12T08:27:58.000Z,27.1
2023-07-12T08:29:10.000Z,27.1
2023-07-12T08:30:22.000Z,27
2023-07-12T08:31:34.000Z,26.9
2023-07-12T08:32:46.000Z,26.8
2023-07-12T08:33:58.000Z,26.8
2023-07-12T08:35:11.000Z,26.8
2023-07-12T08:36:23.000Z,26.9
2023-07-12T08:37:35.000Z,27.1
2023-07-12T08:38:47.000Z,27
2023-07-12T08:39:59.000Z,27
2023-07-12T08:41:12.000Z,26.9
2023-07-12T08:42:23.000Z,26.9
2023-07-12T08:43:35.000Z,26.9
2023-07-12T08:44:47.000Z,26.8
2023-07-12T08:47:12.000Z,27
2023-07-12T08:48:24.000Z,27
2023-07-12T08:49:36.000Z,27.1
2023-07-12T08:50:48.000Z,27.2
2023-07-12T08:52:00.000Z,27.2
2023-07-12T08:53:12.000Z,27.1
2023-07-12T08:54:25.000Z,27.1
2023-07-12T08:55:37.000Z,27.1
2023-07-12T08:56:49.000Z,27.2
2023-07-12T08:58:00.000Z,27.3
2023-07-12T08:59:12.000Z,27.4
2023-07-12T09:00:25.000Z,27.5
2023-07-12T09:01:37.000Z,27.5
2023-07-12T09:02:49.000Z,27.5
2023-07-12T09:04:01.000Z,27.6
2023-07-12T09:05:13.000Z,27.6
2023-07-12T09:06:25.000Z,27.7
2023-07-12T09:07:38.000Z,27.7
2023-07-12T09:08:50.000Z,27.8
2023-07-12T09:10:02.000Z,27.8
2023-07-12T09:11:14.000Z,27.8
2023-07-12T09:12:26.000Z,27.9
2023-07-12T09:13:38.000Z,27.9
2023-07-12T09:14:50.000Z,27.9
2023-07-12T09:16:02.000Z,27.9
2023-07-12T09:17:14.000Z,28
2023-07-12T09:18:26.000Z,28
2023-07-12T09:19:38.000Z,28
2023-07-12T09:20:51.000Z,28.1
2023-07-12T09:22:03.000Z,28.1
2023-07-12T09:23:15.000Z,28.2
2023-07-12T09:24:27.000Z,28.2
2023-07-12T09:25:39.000Z,28.2
2023-07-12T09:26:52.000Z,28.2
2023-07-12T09:28:04.000Z,28.3
2023-07-12T09:29:15.000Z,28.3
2023-07-12T09:30:27.000Z,28.4
2023-07-12T09:31:39.000Z,28.4
2023-07-12T09:32:52.000Z,28.4
2023-07-12T09:34:04.000Z,28.5
2023-07-12T09:35:16.000Z,28.5
2023-07-12T09:36:28.000Z,28.6
2023-07-12T09:37:40.000Z,28.7
2023-07-12T09:38:52.000Z,28.7
2023-07-12T09:40:05.000Z,28.6
2023-07-12T09:41:17.000Z,28.6
2023-07-12T09:42:29.000Z,28.5
2023-07-12T09:43:41.000Z,28.4
2023-07-12T09:44:52.000Z,28.5
2023-07-12T09:46:05.000Z,28.4
2023-07-12T09:47:17.000Z,28.6
2023-07-12T09:48:29.000Z,28.8
2023-07-12T09:49:41.000Z,28.9
2023-07-12T09:50:53.000Z,28.9
2023-07-12T09:52:04.000Z,28.8
2023-07-12T09:53:17.000Z,28.9
2023-07-12T09:54:29.000Z,29
2023-07-12T09:55:41.000Z,29
2023-07-12T09:56:53.000Z,29
2023-07-12T09:58:05.000Z,29.3
2023-07-12T09:59:18.000Z,29.1
2023-07-12T10:00:30.000Z,29
2023-07-12T10:01:42.000Z,28.8
2023-07-12T10:02:54.000Z,28.7
2023-07-12T10:04:06.000Z,28.6
2023-07-12T10:05:19.000Z,28.5
2023-07-12T10:06:31.000Z,28.4
2023-07-12T10:07:43.000Z,28.4
2023-07-12T10:08:54.000Z,28.5
2023-07-12T10:10:06.000Z,28.4
2023-07-12T10:11:18.000Z,28.4
2023-07-12T10:12:31.000Z,28.6
2023-07-12T10:13:43.000Z,28.4
2023-07-12T10:14:55.000Z,28.4
2023-07-12T10:16:07.000Z,28.3
2023-07-12T10:17:19.000Z,28.3
2023-07-12T10:18:32.000Z,28.8
2023-07-12T10:19:44.000Z,29.3
2023-07-12T10:20:56.000Z,29.4
2023-07-12T10:22:08.000Z,29.7
2023-07-12T10:23:20.000Z,30
2023-07-12T10:24:31.000Z,30.5
2023-07-12T10:25:44.000Z,30.8
2023-07-12T10:26:56.000Z,31.1
2023-07-12T10:28:08.000Z,31.4
2023-07-12T10:29:20.000Z,31.6
2023-07-12T10:30:32.000Z,31.8
2023-07-12T10:31:45.000Z,32.1
2023-07-12T10:32:57.000Z,32.3
2023-07-12T10:34:09.000Z,32.4
2023-07-12T10:35:21.000Z,32.6
2023-07-12T10:36:33.000Z,32.7
2023-07-12T10:37:46.000Z,32.9
2023-07-12T10:38:58.000Z,32.9
2023-07-12T10:40:09.000Z,33
2023-07-12T10:41:21.000Z,33
2023-07-12T10:42:33.000Z,33
2023-07-12T10:43:45.000Z,33.1
2023-07-12T10:44:58.000Z,33.1
2023-07-12T10:46:10.000Z,33.1
2023-07-12T10:47:22.000Z,33.1
2023-07-12T10:48:34.000Z,33.1
2023-07-12T10:49:46.000Z,33.2
2023-07-12T10:50:59.000Z,33.3
2023-07-12T10:52:11.000Z,33.5
2023-07-12T10:53:23.000Z,33.6
2023-07-12T10:54:35.000Z,33.8
2023-07-12T10:55:46.000Z,34.1
2023-07-12T10:56:58.000Z,34.3
2023-07-12T10:58:11.000Z,34.5
2023-07-12T10:59:23.000Z,34.7
2023-07-12T11:00:35.000Z,34.9
2023-07-12T11:01:47.000Z,35.1
2023-07-12T11:02:59.000Z,35.2
2023-07-12T11:04:12.000Z,35.4
2023-07-12T11:05:24.000Z,35.4
2023-07-12T11:06:36.000Z,35.4
2023-07-12T11:07:48.000Z,35.5
2023-07-12T11:09:00.000Z,35.6
2023-07-12T11:10:12.000Z,35.7
2023-07-12T11:11:24.000Z,35.7
2023-07-12T11:12:36.000Z,35.7
2023-07-12T11:13:48.000Z,35.6
2023-07-12T11:15:00.000Z,35.5
2023-07-12T11:16:12.000Z,35.4
2023-07-12T11:17:25.000Z,35.2
2023-07-12T11:18:37.000Z,35
2023-07-12T11:19:49.000Z,34.8
2023-07-12T11:21:01.000Z,34.6
2023-07-12T11:22:13.000Z,34.5
2023-07-12T11:23:26.000Z,34.3
2023-07-12T11:24:38.000Z,34.1
2023-07-12T11:25:50.000Z,33.8
2023-07-12T11:27:01.000Z,33.4
2023-07-12T11:28:13.000Z,33.2
2023-07-12T11:29:25.000Z,33.2
2023-07-12T11:30:38.000Z,33.3
2023-07-12T11:33:02.000Z,33.4
2023-07-12T11:34:14.000Z,33.5
2023-07-12T11:35:26.000Z,33.6
2023-07-12T11:36:39.000Z,33.6
2023-07-12T11:37:51.000Z,33.7
2023-07-12T11:39:03.000Z,33.6
2023-07-12T11:40:15.000Z,33.2
2023-07-12T11:41:27.000Z,33.2
2023-07-12T11:42:39.000Z,33.5
2023-07-12T11:43:52.000Z,33.6
2023-07-12T11:45:03.000Z,33.7
2023-07-12T11:46:15.000Z,33.8
2023-07-12T11:47:27.000Z,33.7
2023-07-12T11:48:39.000Z,33.9
2023-07-12T11:49:52.000Z,34
2023-07-12T11:51:04.000Z,33.7
2023-07-12T11:52:16.000Z,33.1
2023-07-12T11:53:28.000Z,32.7
2023-07-12T11:54:40.000Z,32.6
2023-07-12T11:55:53.000Z,32.3
2023-07-12T11:57:05.000Z,31.9
2023-07-12T11:58:17.000Z,31.6
2023-07-12T11:59:29.000Z,31.4
2023-07-12T12:00:41.000Z,31.2
2023-07-12T12:01:53.000Z,31.2
2023-07-12T12:03:05.000Z,31.4
2023-07-12T12:04:17.000Z,31.1
2023-07-12T12:05:29.000Z,31.1
2023-07-12T12:06:41.000Z,31.6
2023-07-12T12:07:53.000Z,31.7
2023-07-12T12:09:06.000Z,31.3
2023-07-12T12:10:18.000Z,31.3
2023-07-12T12:11:30.000Z,31
2023-07-12T12:12:42.000Z,31
2023-07-12T12:13:54.000Z,31.4
2023-07-12T12:15:06.000Z,31.8
2023-07-12T12:16:19.000Z,32.1
2023-07-12T12:17:31.000Z,32.4
2023-07-12T12:18:42.000Z,31.8
2023-07-12T12:19:54.000Z,31.8
2023-07-12T12:21:06.000Z,31.3
2023-07-12T12:22:19.000Z,31.5
2023-07-12T12:23:31.000Z,31.1
2023-07-12T12:24:43.000Z,33.1
2023-07-12T12:25:55.000Z,34.3
2023-07-12T12:27:07.000Z,35.2
2023-07-12T12:28:20.000Z,36
2023-07-12T12:29:32.000Z,36.6
2023-07-12T12:30:44.000Z,37.1
2023-07-12T12:31:56.000Z,37.6
2023-07-12T12:33:08.000Z,37.9
2023-07-12T12:34:19.000Z,38.2
2023-07-12T12:35:32.000Z,38.3
2023-07-12T12:36:44.000Z,38.3
2023-07-12T12:37:56.000Z,38.3
2023-07-12T12:39:08.000Z,38.1
2023-07-12T12:40:20.000Z,37.9
2023-07-12T12:41:33.000Z,37.5
2023-07-12T12:45:09.000Z,35.6
2023-07-12T12:46:21.000Z,35.1
2023-07-12T12:47:33.000Z,34.7
2023-07-12T12:48:46.000Z,33.9
2023-07-12T12:49:57.000Z,33.3
2023-07-12T12:51:09.000Z,33
2023-07-12T12:52:21.000Z,32.6
2023-07-12T12:53:33.000Z,32.6
2023-07-12T12:54:46.000Z,32.5
2023-07-12T12:55:58.000Z,32.2
2023-07-12T12:57:10.000Z,32
2023-07-12T12:58:22.000Z,31.9
2023-07-12T12:59:34.000Z,31.8
2023-07-12T13:00:47.000Z,31.7
2023-07-12T13:01:59.000Z,31.5
2023-07-12T13:03:11.000Z,31.4
2023-07-12T13:04:23.000Z,31.3
2023-07-12T13:05:34.000Z,31.1
2023-07-12T13:06:46.000Z,31.1
2023-07-12T13:07:59.000Z,30.9
2023-07-12T13:09:11.000Z,30.8
2023-07-12T13:10:23.000Z,30.7
2023-07-12T13:11:35.000Z,30.6
2023-07-12T13:12:47.000Z,30.5
2023-07-12T13:14:00.000Z,30.4
2023-07-12T13:15:12.000Z,30.3
2023-07-12T13:16:24.000Z,30.3
2023-07-12T13:17:36.000Z,30.2
2023-07-12T13:18:48.000Z,30.2
2023-07-12T13:20:00.000Z,30.1
2023-07-12T13:21:12.000Z,30.1
2023-07-12T13:22:24.000Z,30
2023-07-12T13:23:36.000Z,30
2023-07-12T13:24:48.000Z,30
2023-07-12T13:26:00.000Z,30
2023-07-12T13:27:13.000Z,30
2023-07-12T13:28:25.000Z,29.9
2023-07-12T13:29:37.000Z,29.9
2023-07-12T13:30:49.000Z,29.9
2023-07-12T13:32:01.000Z,29.9
2023-07-12T13:33:14.000Z,29.9
2023-07-12T13:34:26.000Z,29.9
2023-07-12T13:35:38.000Z,29.8
2023-07-12T13:36:49.000Z,29.8
2023-07-12T13:38:01.000Z,29.8
2023-07-12T13:39:13.000Z,29.8
2023-07-12T13:40:26.000Z,29.7
2023-07-12T13:41:38.000Z,29.7
2023-07-12T13:42:50.000Z,29.7
2023-07-12T13:44:02.000Z,29.6
2023-07-12T13:45:14.000Z,29.6
2023-07-12T13:46:27.000Z,29.7
2023-07-12T13:47:39.000Z,29.6
2023-07-12T13:48:51.000Z,29.6
2023-07-12T13:50:03.000Z,29.6
2023-07-12T13:51:15.000Z,29.6
2023-07-12T13:52:26.000Z,29.6
2023-07-12T13:53:38.000Z,29.5
2023-07-12T13:54:50.000Z,29.5
2023-07-12T13:56:02.000Z,29.5
2023-07-12T13:57:14.000Z,29.5
2023-07-12T13:58:26.000Z,29.5
2023-07-12T13:59:39.000Z,29.5
2023-07-12T14:00:51.000Z,29.4
2023-07-12T14:02:03.000Z,29.4
2023-07-12T14:03:15.000Z,29.4
2023-07-12T14:04:27.000Z,29.4
2023-07-12T14:05:40.000Z,29.4
2023-07-12T14:06:52.000Z,29.4
2023-07-12T14:08:04.000Z,29.4
2023-07-12T14:09:15.000Z,29.4
2023-07-12T14:10:27.000Z,29.3
2023-07-12T14:11:39.000Z,29.3
2023-07-12T14:12:52.000Z,29.3
2023-07-12T14:14:04.000Z,29.3
2023-07-12T14:15:16.000Z,29.3
2023-07-12T14:16:28.000Z,29.3
2023-07-12T14:18:53.000Z,29.2
2023-07-12T14:20:05.000Z,29.2
2023-07-12T14:21:17.000Z,29.2
2023-07-12T14:22:29.000Z,29.2
2023-07-12T14:23:41.000Z,29.2
2023-07-12T14:24:52.000Z,29.1
2023-07-12T14:26:05.000Z,29.1
2023-07-12T14:27:17.000Z,29.1
2023-07-12T14:28:29.000Z,29
2023-07-12T14:29:41.000Z,29
2023-07-12T14:30:53.000Z,29
2023-07-12T14:32:06.000Z,29
2023-07-12T14:33:18.000Z,29
2023-07-12T14:34:30.000Z,29
2023-07-12T14:35:42.000Z,29
2023-07-12T14:36:54.000Z,29
2023-07-12T14:38:07.000Z,29
2023-07-12T14:39:19.000Z,29
2023-07-12T14:40:31.000Z,29
2023-07-12T14:41:42.000Z,29
2023-07-12T14:42:54.000Z,29
2023-07-12T14:44:06.000Z,29
2023-07-12T14:45:19.000Z,29
2023-07-12T14:46:31.000Z,29
2023-07-12T14:47:43.000Z,29.1
2023-07-12T14:48:55.000Z,29
2023-07-12T14:50:07.000Z,29
2023-07-12T14:51:20.000Z,29
2023-07-12T14:52:32.000Z,29.1
2023-07-12T14:53:44.000Z,29
2023-07-12T14:54:56.000Z,29
2023-07-12T14:56:08.000Z,29
2023-07-12T14:57:19.000Z,29
2023-07-12T14:58:32.000Z,29
2023-07-12T14:59:44.000Z,29
2023-07-12T15:00:56.000Z,29
2023-07-12T15:02:08.000Z,28.9
2023-07-12T15:03:20.000Z,28.9
2023-07-12T15:04:33.000Z,28.9
2023-07-12T15:05:45.000Z,28.9
2023-07-12T15:06:57.000Z,28.9
2023-07-12T15:08:09.000Z,28.9
2023-07-12T15:09:21.000Z,28.8
2023-07-12T15:10:34.000Z,28.8
2023-07-12T15:11:46.000Z,28.8
2023-07-12T15:12:57.000Z,28.8
2023-07-12T15:14:09.000Z,28.8
2023-07-12T15:15:21.000Z,28.8
2023-07-12T15:16:33.000Z,28.7
2023-07-12T15:17:46.000Z,28.7
2023-07-12T15:18:58.000Z,28.7
2023-07-12T15:20:10.000Z,28.7
2023-07-12T15:21:22.000Z,28.7
2023-07-12T15:22:34.000Z,28.7
2023-07-12T15:23:47.000Z,28.7
2023-07-12T15:24:59.000Z,28.7
2023-07-12T15:26:11.000Z,28.7
2023-07-12T15:27:23.000Z,28.6
2023-07-12T15:28:34.000Z,28.6
2023-07-12T15:29:46.000Z,28.6
2023-07-12T15:30:59.000Z,28.6
2023-07-12T15:32:11.000Z,28.6
2023-07-12T15:33:23.000Z,28.6
2023-07-12T15:34:35.712Z,28.6
2023-07-12T15:35:47.000Z,28.6
2023-07-12T15:37:00.000Z,28.6
2023-07-12T15:38:12.000Z,28.6
2023-07-12T15:39:24.000Z,28.6
2023-07-12T15:40:36.000Z,28.5
2023-07-12T15:41:48.000Z,28.5
2023-07-12T15:43:00.000Z,28.5
2023-07-12T15:44:12.000Z,28.5
2023-07-12T15:45:24.000Z,28.5
2023-07-12T15:46:36.000Z,28.5
2023-07-12T15:47:48.000Z,28.5
2023-07-12T15:49:00.000Z,28.5
2023-07-12T15:50:13.000Z,28.5
2023-07-12T15:51:25.000Z,28.4
2023-07-12T15:52:37.000Z,28.4
2023-07-12T15:53:49.000Z,28.4
2023-07-12T15:55:01.000Z,28.4
2023-07-12T15:56:14.000Z,28.4
2023-07-12T15:57:26.000Z,28.4
2023-07-12T15:58:38.000Z,28.4
2023-07-12T15:59:49.000Z,28.4
2023-07-12T16:01:01.000Z,28.4
2023-07-12T16:02:13.000Z,28.4
2023-07-12T16:03:26.000Z,28.3
2023-07-12T16:04:38.000Z,28.3
2023-07-12T16:05:50.000Z,28.3
2023-07-12T16:07:02.000Z,28.3
2023-07-12T16:08:14.000Z,28.3
2023-07-12T16:09:27.000Z,28.3
2023-07-12T16:10:39.000Z,28.3
2023-07-12T16:11:51.000Z,28.3
2023-07-12T16:13:03.000Z,28.3
2023-07-12T16:14:15.000Z,28.2
2023-07-12T16:15:27.000Z,28.2
2023-07-12T16:16:39.000Z,28.2
2023-07-12T16:17:51.000Z,28.2