createdAt,value
2022-08-26T00:02:09.416Z,100.00
2022-08-26T00:04:40.180Z,100.00
2022-08-26T00:07:10.560Z,100.00
2022-08-26T00:09:40.758Z,100.00
2022-08-26T00:12:12.880Z,100.00
2022-08-26T00:14:43.700Z,100.00
2022-08-26T00:17:14.380Z,100.00
2022-08-26T00:19:45.350Z,100.00
2022-08-26T00:22:20.305Z,100.00
2022-08-26T00:24:51.950Z,100.00
2022-08-26T00:27:24.150Z,100.00
2022-08-26T00:29:55.760Z,100.00
2022-08-26T00:32:27.350Z,100.00
2022-08-26T00:34:57.460Z,100.00
2022-08-26T00:37:27.880Z,100.00
2022-08-26T00:40:00.814Z,100.00
2022-08-26T00:42:36.861Z,100.00
2022-08-26T00:45:11.610Z,100.00
2022-08-26T00:47:47.810Z,100.00
2022-08-26T00:50:21.862Z,100.00
2022-08-26T00:52:53.559Z,100.00
2022-08-26T00:55:37.706Z,100.00
2022-08-26T00:58:10.920Z,100.00
2022-08-26T01:00:41.527Z,100.00
2022-08-26T01:03:17.349Z,100.00
2022-08-26T01:05:48.378Z,100.00
2022-08-26T01:08:19.200Z,100.00
2022-08-26T01:10:49.871Z,100.00
2022-08-26T01:13:22.710Z,100.00
2022-08-26T01:15:58.583Z,100.00
2022-08-26T01:18:30.801Z,100.00
2022-08-26T01:21:07.290Z,100.00
2022-08-26T01:23:45.036Z,100.00
2022-08-26T01:26:19.995Z,100.00
2022-08-26T01:29:13.432Z,100.00
2022-08-26T01:31:47.716Z,100.00
2022-08-26T01:34:22.981Z,100.00
2022-08-26T01:37:04.700Z,100.00
2022-08-26T01:39:38.008Z,100.00
2022-08-26T01:42:14.440Z,100.00
2022-08-26T01:44:48.740Z,100.00
2022-08-26T01:47:21.930Z,100.00
2022-08-26T01:49:56.651Z,100.00
2022-08-26T01:52:32.882Z,100.00
2022-08-26T01:55:05.150Z,100.00
2022-08-26T01:57:36.080Z,100.00
2022-08-26T02:00:11.160Z,100.00
2022-08-26T02:02:45.920Z,100.00
2022-08-26T02:05:20.079Z,100.00
2022-08-26T02:07:51.558Z,100.00
2022-08-26T02:10:23.030Z,100.00
2022-08-26T02:12:54.100Z,100.00
2022-08-26T02:15:24.540Z,100.00
2022-08-26T02:17:54.990Z,100.00
2022-08-26T02:20:28.540Z,100.00
2022-08-26T02:22:58.760Z,100.00
2022-08-26T02:25:37.077Z,100.00
2022-08-26T02:28:07.960Z,100.00
2022-08-26T02:30:42.041Z,100.00
2022-08-26T02:33:12.530Z,100.00
2022-08-26T02:35:43.651Z,100.00
2022-08-26T02:38:13.868Z,100.00
2022-08-26T02:40:45.900Z,100.00
2022-08-26T02:43:18.925Z,100.00
2022-08-26T02:46:02.499Z,100.00
2022-08-26T02:48:33.087Z,100.00
2022-08-26T02:51:04.205Z,100.00
2022-08-26T02:53:35.524Z,100.00
2022-08-26T02:56:10.372Z,100.00
2022-08-26T02:58:40.669Z,100.00
2022-08-26T03:01:20.588Z,100.00
2022-08-26T03:03:52.380Z,100.00
2022-08-26T03:06:23.438Z,100.00
2022-08-26T03:08:54.673Z,100.00
2022-08-26T03:11:32.253Z,100.00
2022-08-26T03:14:04.562Z,100.00
2022-08-26T03:16:37.227Z,100.00
2022-08-26T03:19:09.529Z,100.00
2022-08-26T03:21:40.538Z,100.00
2022-08-26T03:24:13.900Z,100.00
2022-08-26T03:26:52.752Z,100.00
2022-08-26T03:29:40.905Z,100.00
2022-08-26T03:32:11.809Z,100.00
2022-08-26T03:34:42.147Z,100.00
2022-08-26T03:37:12.939Z,100.00
2022-08-26T03:39:43.389Z,100.00
2022-08-26T03:42:15.560Z,100.00
2022-08-26T03:44:46.744Z,100.00
2022-08-26T03:47:17.638Z,100.00
2022-08-26T03:49:47.829Z,100.00
2022-08-26T03:52:18.489Z,100.00
2022-08-26T03:54:48.849Z,100.00
2022-08-26T03:57:21.109Z,100.00
2022-08-26T03:59:52.588Z,100.00
2022-08-26T04:02:24.280Z,100.00
2022-08-26T04:04:54.699Z,100.00
2022-08-26T04:07:26.389Z,100.00
2022-08-26T04:09:58.462Z,100.00
2022-08-26T04:12:30.931Z,100.00
2022-08-26T04:15:01.369Z,100.00
2022-08-26T04:17:33.707Z,100.00
2022-08-26T04:20:04.419Z,100.00
2022-08-26T04:22:35.327Z,100.00
2022-08-26T04:25:06.764Z,100.00
2022-08-26T04:27:39.116Z,100.00
2022-08-26T04:30:12.350Z,100.00
2022-08-26T04:32:43.942Z,100.00
2022-08-26T04:35:14.470Z,100.00
2022-08-26T04:37:45.589Z,100.00
2022-08-26T04:40:15.928Z,100.00
2022-08-26T04:42:48.119Z,100.00
2022-08-26T04:45:22.934Z,100.00
2022-08-26T04:47:56.720Z,100.00
2022-08-26T04:50:27.399Z,100.00
2022-08-26T04:52:58.361Z,100.00
2022-08-26T04:55:38.695Z,100.00
2022-08-26T04:58:12.100Z,100.00
2022-08-26T05:00:43.500Z,100.00
2022-08-26T05:03:14.039Z,100.00
2022-08-26T05:05:45.949Z,100.00
2022-08-26T05:08:18.190Z,100.00
2022-08-26T05:10:52.789Z,100.00
2022-08-26T05:13:26.558Z,100.00
2022-08-26T05:16:00.551Z,100.00
2022-08-26T05:18:32.128Z,100.00
2022-08-26T05:21:03.979Z,100.00
2022-08-26T05:23:38.079Z,100.00
2022-08-26T05:26:11.079Z,100.00
2022-08-26T05:28:43.258Z,100.00
2022-08-26T05:31:19.258Z,100.00
2022-08-26T05:33:50.210Z,100.00
2022-08-26T05:36:23.579Z,100.00
2022-08-26T05:38:58.089Z,100.00
2022-08-26T05:41:34.416Z,100.00
2022-08-26T05:44:10.558Z,100.00
2022-08-26T05:46:41.990Z,100.00
2022-08-26T05:49:16.821Z,100.00
2022-08-26T05:51:48.999Z,100.00
2022-08-26T05:54:22.204Z,100.00
2022-08-26T05:56:53.682Z,100.00
2022-08-26T05:59:25.830Z,100.00
2022-08-26T06:01:58.680Z,100.00
2022-08-26T06:04:29.699Z,100.00
2022-08-26T06:07:01.089Z,100.00
2022-08-26T06:09:32.009Z,100.00
2022-08-26T06:12:02.889Z,100.00
2022-08-26T06:14:35.949Z,100.00
2022-08-26T06:17:06.237Z,100.00
2022-08-26T06:19:41.448Z,100.00
2022-08-26T06:22:25.469Z,100.00
2022-08-26T06:25:13.589Z,100.00
2022-08-26T06:27:44.855Z,100.00
2022-08-26T06:30:17.359Z,100.00
2022-08-26T06:32:49.436Z,100.00
2022-08-26T06:35:19.969Z,100.00
2022-08-26T06:37:51.351Z,100.00
2022-08-26T06:40:25.283Z,100.00
2022-08-26T06:42:56.359Z,100.00
2022-08-26T06:45:28.560Z,100.00
2022-08-26T06:47:58.940Z,100.00
2022-08-26T06:50:30.238Z,100.00
2022-08-26T06:53:00.808Z,100.00
2022-08-26T06:55:31.660Z,100.00
2022-08-26T06:58:02.069Z,100.00
2022-08-26T07:00:38.672Z,100.00
2022-08-26T07:03:12.058Z,100.00
2022-08-26T07:05:43.661Z,100.00
2022-08-26T07:08:15.500Z,100.00
2022-08-26T07:10:46.620Z,100.00
2022-08-26T07:13:17.050Z,100.00
2022-08-26T07:16:04.426Z,100.00
2022-08-26T07:18:38.579Z,100.00
2022-08-26T07:21:12.069Z,100.00
2022-08-26T07:23:44.879Z,100.00
2022-08-26T07:26:19.480Z,100.00
2022-08-26T07:28:53.389Z,100.00
2022-08-26T07:31:27.875Z,100.00
2022-08-26T07:34:00.340Z,100.00
2022-08-26T07:36:31.670Z,100.00
2022-08-26T07:39:01.976Z,100.00
2022-08-26T07:41:32.590Z,100.00
2022-08-26T07:44:03.059Z,100.00
2022-08-26T07:46:36.510Z,100.00
2022-08-26T07:49:07.347Z,100.00
2022-08-26T07:51:37.999Z,100.00
2022-08-26T07:54:09.239Z,100.00
2022-08-26T07:56:39.909Z,99.66
2022-08-26T07:59:15.267Z,99.06
2022-08-26T08:01:48.246Z,98.51
2022-08-26T08:04:26.233Z,99.34
2022-08-26T08:06:58.059Z,100.00
2022-08-26T08:09:30.659Z,99.80
2022-08-26T08:12:01.361Z,100.00
2022-08-26T08:14:32.132Z,100.00
2022-08-26T08:17:04.650Z,100.00
2022-08-26T08:19:36.667Z,100.00
2022-08-26T08:22:17.255Z,99.91
2022-08-26T08:24:52.849Z,100.00
2022-08-26T08:27:24.431Z,100.00
2022-08-26T08:29:55.959Z,100.00
2022-08-26T08:32:30.458Z,100.00
2022-08-26T08:35:01.212Z,100.00
2022-08-26T08:37:32.079Z,100.00
2022-08-26T08:40:02.941Z,100.00
2022-08-26T08:42:41.145Z,100.00
2022-08-26T08:45:15.653Z,100.00
2022-08-26T08:47:54.869Z,100.00
2022-08-26T08:50:30.359Z,100.00
2022-08-26T08:53:14.326Z,100.00
2022-08-26T08:56:00.931Z,100.00
2022-08-26T08:58:46.422Z,98.90
2022-08-26T09:01:36.612Z,96.27
2022-08-26T09:04:33.596Z,96.19
2022-08-26T09:07:06.941Z,95.46
2022-08-26T09:09:42.241Z,95.66
2022-08-26T09:12:20.709Z,93.47
2022-08-26T09:15:05.202Z,91.90
2022-08-26T09:17:49.368Z,92.96
2022-08-26T09:20:32.018Z,91.94
2022-08-26T09:23:02.495Z,88.10
2022-08-26T09:25:33.479Z,84.28
2022-08-26T09:28:04.455Z,80.71
2022-08-26T09:30:37.071Z,77.11
2022-08-26T09:33:11.109Z,77.63
2022-08-26T09:35:47.735Z,74.03
2022-08-26T09:38:26.656Z,72.38
2022-08-26T09:41:00.799Z,73.42
2022-08-26T09:43:31.640Z,72.89
2022-08-26T09:46:16.862Z,71.36
2022-08-26T09:48:48.227Z,69.82
2022-08-26T09:51:31.805Z,63.76
2022-08-26T09:54:05.589Z,63.55
2022-08-26T09:56:39.989Z,60.94
2022-08-26T09:59:12.888Z,61.06
2022-08-26T10:01:45.303Z,61.12
2022-08-26T10:04:23.720Z,59.95
2022-08-26T10:07:02.018Z,57.79
2022-08-26T10:09:35.880Z,50.93
2022-08-26T10:12:09.997Z,50.90
2022-08-26T10:14:47.123Z,48.63
2022-08-26T10:17:25.400Z,54.30
2022-08-26T10:20:00.385Z,50.06
2022-08-26T10:22:39.150Z,49.72
2022-08-26T10:25:14.852Z,45.65
2022-08-26T10:27:53.564Z,47.49
2022-08-26T10:30:31.579Z,46.59
2022-08-26T10:33:06.764Z,47.41
2022-08-26T10:35:44.418Z,47.00
2022-08-26T10:38:19.770Z,50.23
2022-08-26T10:40:56.869Z,48.49
2022-08-26T10:43:31.467Z,45.02
2022-08-26T10:46:06.956Z,46.14
2022-08-26T10:48:48.280Z,45.78
2022-08-26T10:51:23.979Z,45.56
2022-08-26T10:54:03.365Z,45.84
2022-08-26T10:56:48.729Z,45.29
2022-08-26T10:59:30.919Z,45.18
2022-08-26T11:02:09.419Z,43.30
2022-08-26T11:04:48.253Z,44.19
2022-08-26T11:07:45.309Z,44.52
2022-08-26T11:10:58.986Z,44.49
2022-08-26T11:14:04.669Z,43.45
2022-08-26T11:16:43.589Z,44.68
2022-08-26T11:19:56.772Z,44.64
2022-08-26T11:22:31.369Z,46.49
2022-08-26T11:25:08.356Z,47.69
2022-08-26T11:28:00.534Z,48.23
2022-08-26T11:30:58.073Z,47.65
2022-08-26T11:33:59.693Z,46.53
2022-08-26T11:36:57.670Z,47.57
2022-08-26T11:39:38.950Z,46.35
2022-08-26T11:42:27.740Z,46.91
2022-08-26T11:45:05.434Z,47.78
2022-08-26T11:47:36.180Z,45.32
2022-08-26T11:50:12.962Z,46.96
2022-08-26T11:52:51.844Z,48.98
2022-08-26T11:55:23.412Z,46.46
2022-08-26T11:57:58.069Z,44.42
2022-08-26T12:00:34.699Z,46.09
2022-08-26T12:03:09.832Z,44.59
2022-08-26T12:05:46.679Z,44.94
2022-08-26T12:08:21.779Z,45.04
2022-08-26T12:11:03.319Z,46.49
2022-08-26T12:13:33.859Z,44.01
2022-08-26T12:16:07.448Z,43.04
2022-08-26T12:18:40.515Z,41.65
2022-08-26T12:21:24.381Z,43.15
2022-08-26T12:23:56.679Z,42.13
2022-08-26T12:26:30.169Z,42.58
2022-08-26T12:29:18.073Z,44.15
2022-08-26T12:31:53.085Z,40.10
2022-08-26T12:34:24.551Z,39.40
2022-08-26T12:39:37.549Z,41.71
2022-08-26T12:42:23.808Z,41.11
2022-08-26T12:45:03.660Z,40.90
2022-08-26T12:47:43.188Z,39.54
2022-08-26T12:50:20.433Z,35.96
2022-08-26T12:52:59.484Z,37.27
2022-08-26T12:55:40.318Z,35.77
2022-08-26T12:58:26.671Z,35.39
2022-08-26T13:01:00.269Z,35.43
2022-08-26T13:03:43.947Z,35.92
2022-08-26T13:06:27.687Z,37.28
2022-08-26T13:09:00.946Z,37.71
2022-08-26T13:11:34.425Z,38.13
2022-08-26T13:14:09.235Z,37.26
2022-08-26T13:16:42.245Z,38.77
2022-08-26T13:19:17.740Z,34.80
2022-08-26T13:21:50.168Z,34.85
2022-08-26T13:24:25.188Z,34.33
2022-08-26T13:26:56.524Z,34.27
2022-08-26T13:29:27.171Z,33.22
2022-08-26T13:31:59.725Z,33.81
2022-08-26T13:34:33.615Z,34.59
2022-08-26T13:37:05.024Z,34.07
2022-08-26T13:39:35.625Z,35.36
2022-08-26T13:42:06.164Z,35.32
2022-08-26T13:44:39.263Z,33.68
2022-08-26T13:47:10.185Z,33.54
2022-08-26T13:49:43.965Z,33.27
2022-08-26T13:52:15.144Z,33.99
2022-08-26T13:54:45.905Z,34.78
2022-08-26T13:57:16.266Z,34.04
2022-08-26T13:59:46.846Z,34.59
2022-08-26T14:02:17.254Z,34.35
2022-08-26T14:04:49.385Z,33.16
2022-08-26T14:07:19.774Z,32.85
2022-08-26T14:09:50.534Z,33.43
2022-08-26T14:12:21.338Z,33.51
2022-08-26T14:14:52.034Z,32.75
2022-08-26T14:17:23.234Z,32.21
2022-08-26T14:19:55.579Z,32.46
2022-08-26T14:22:26.234Z,31.37
2022-08-26T14:24:56.956Z,32.70
2022-08-26T14:27:26.954Z,35.28
2022-08-26T14:29:57.474Z,35.58
2022-08-26T14:32:32.515Z,35.55
2022-08-26T14:35:05.024Z,35.98
2022-08-26T14:37:35.385Z,36.20
2022-08-26T14:40:07.508Z,34.74
2022-08-26T14:42:38.573Z,34.27
2022-08-26T14:45:13.986Z,35.20
2022-08-26T14:47:44.414Z,35.28
2022-08-26T14:50:18.427Z,35.66
2022-08-26T14:53:06.050Z,35.54
2022-08-26T14:55:39.798Z,34.66
2022-08-26T14:58:11.073Z,34.51
2022-08-26T15:00:41.845Z,34.27
2022-08-26T15:03:12.179Z,34.41
2022-08-26T15:05:48.082Z,35.35
2022-08-26T15:08:18.667Z,39.49
2022-08-26T15:10:49.436Z,42.67
2022-08-26T15:13:19.787Z,43.12
2022-08-26T15:15:50.802Z,43.76
2022-08-26T15:18:25.677Z,43.79
2022-08-26T15:20:59.327Z,44.15
2022-08-26T15:23:29.669Z,45.05
2022-08-26T15:26:02.861Z,43.86
2022-08-26T15:28:35.087Z,43.58
2022-08-26T15:31:06.881Z,44.25
2022-08-26T15:33:37.805Z,44.27
2022-08-26T15:36:11.206Z,42.97
2022-08-26T15:38:43.016Z,42.32
2022-08-26T15:41:14.837Z,42.66
2022-08-26T15:43:45.396Z,43.13
2022-08-26T15:46:16.492Z,42.89
2022-08-26T15:48:47.016Z,43.03
2022-08-26T15:51:22.624Z,43.56
2022-08-26T15:53:56.715Z,44.25
2022-08-26T15:56:28.876Z,44.11
2022-08-26T15:59:01.056Z,43.27
2022-08-26T16:01:36.273Z,43.96
2022-08-26T16:04:07.652Z,43.40
2022-08-26T16:06:43.783Z,43.18
2022-08-26T16:09:15.327Z,42.53
2022-08-26T16:11:47.999Z,42.64
2022-08-26T16:14:19.118Z,42.69
2022-08-26T16:16:50.236Z,43.54
2022-08-26T16:19:21.827Z,44.02
2022-08-26T16:21:56.829Z,44.55
2022-08-26T16:24:30.522Z,45.28
2022-08-26T16:27:02.869Z,44.70
2022-08-26T16:29:33.263Z,44.55
2022-08-26T16:32:08.985Z,45.22
2022-08-26T16:34:47.138Z,45.73
2022-08-26T16:37:28.939Z,45.03
2022-08-26T16:39:59.365Z,46.45
2022-08-26T16:42:30.787Z,46.50
2022-08-26T16:45:01.781Z,46.62
2022-08-26T16:47:32.611Z,47.01
2022-08-26T16:50:03.577Z,47.94
2022-08-26T16:52:35.760Z,46.28
2022-08-26T16:55:07.645Z,47.54
2022-08-26T16:57:39.780Z,47.83
2022-08-26T17:00:13.920Z,49.85
2022-08-26T17:02:44.932Z,51.38
2022-08-26T17:05:15.829Z,54.41
2022-08-26T17:07:47.989Z,51.27
2022-08-26T17:10:18.449Z,52.41
2022-08-26T17:12:49.310Z,53.82
2022-08-26T17:15:20.747Z,56.48
2022-08-26T17:17:51.770Z,61.98
2022-08-26T17:20:22.609Z,62.74
2022-08-26T17:22:56.829Z,65.61
2022-08-26T17:25:32.416Z,67.67
2022-08-26T17:28:04.653Z,70.70
2022-08-26T17:30:43.816Z,72.96
2022-08-26T17:33:18.677Z,73.60
2022-08-26T17:35:55.599Z,75.10
2022-08-26T17:38:29.518Z,77.01
2022-08-26T17:41:00.399Z,78.83
2022-08-26T17:43:31.461Z,79.78
2022-08-26T17:46:06.848Z,80.85
2022-08-26T17:48:39.724Z,81.94
2022-08-26T17:51:11.455Z,82.38
2022-08-26T17:53:44.105Z,84.14
2022-08-26T17:56:18.635Z,84.90
2022-08-26T17:58:53.157Z,86.03
2022-08-26T18:01:26.465Z,87.01
2022-08-26T18:04:00.413Z,88.30
2022-08-26T18:06:32.509Z,89.11
2022-08-26T18:09:05.060Z,90.23
2022-08-26T18:11:37.789Z,90.47
2022-08-26T18:14:08.529Z,92.00
2022-08-26T18:16:41.923Z,91.93
2022-08-26T18:19:13.659Z,94.09
2022-08-26T18:21:44.009Z,96.10
2022-08-26T18:24:16.259Z,96.18
2022-08-26T18:26:49.179Z,98.64
2022-08-26T18:29:22.276Z,100.00
2022-08-26T18:31:52.751Z,100.00
2022-08-26T18:34:23.997Z,100.00
2022-08-26T18:37:03.484Z,100.00
2022-08-26T18:39:35.800Z,100.00
2022-08-26T18:42:06.159Z,100.00
2022-08-26T18:44:37.410Z,100.00
2022-08-26T18:47:08.078Z,100.00
2022-08-26T18:49:39.361Z,100.00
2022-08-26T18:52:11.058Z,100.00
2022-08-26T18:54:43.820Z,100.00
2022-08-26T18:57:14.170Z,100.00
2022-08-26T18:59:44.641Z,100.00
2022-08-26T19:02:15.233Z,100.00
2022-08-26T19:04:45.780Z,100.00
2022-08-26T19:07:17.163Z,100.00
2022-08-26T19:09:49.179Z,100.00
2022-08-26T19:12:28.497Z,100.00
2022-08-26T19:14:59.119Z,100.00
2022-08-26T19:17:30.986Z,100.00
2022-08-26T19:20:02.414Z,100.00
2022-08-26T19:22:33.009Z,100.00
2022-08-26T19:25:05.678Z,100.00
2022-08-26T19:27:37.245Z,100.00
2022-08-26T19:30:10.518Z,100.00
2022-08-26T19:32:41.068Z,100.00
2022-08-26T19:35:13.057Z,100.00
2022-08-26T19:37:44.786Z,100.00
2022-08-26T19:40:17.138Z,100.00
2022-08-26T19:42:49.887Z,100.00
2022-08-26T19:45:25.361Z,100.00
2022-08-26T19:48:01.233Z,100.00
2022-08-26T19:50:36.400Z,100.00
2022-08-26T19:53:13.571Z,100.00
2022-08-26T19:55:49.089Z,100.00
2022-08-26T19:58:26.741Z,100.00
2022-08-26T20:00:58.692Z,100.00
2022-08-26T20:03:29.290Z,100.00
2022-08-26T20:06:02.244Z,100.00
2022-08-26T20:08:35.468Z,100.00
2022-08-26T20:11:15.905Z,100.00
2022-08-26T20:13:48.520Z,100.00
2022-08-26T20:16:23.453Z,100.00
2022-08-26T20:19:13.049Z,100.00
2022-08-26T20:21:51.284Z,100.00
2022-08-26T20:24:29.614Z,100.00
2022-08-26T20:27:08.080Z,100.00
2022-08-26T20:29:39.714Z,100.00
2022-08-26T20:32:12.442Z,100.00
2022-08-26T20:34:45.423Z,100.00
2022-08-26T20:37:18.217Z,100.00
2022-08-26T20:39:52.996Z,100.00
2022-08-26T20:42:25.146Z,100.00
2022-08-26T20:44:58.682Z,100.00
2022-08-26T20:47:35.144Z,100.00
2022-08-26T20:50:11.346Z,100.00
2022-08-26T20:52:44.238Z,100.00
2022-08-26T20:55:17.880Z,100.00
2022-08-26T20:57:51.769Z,100.00
2022-08-26T21:00:26.563Z,100.00
2022-08-26T21:02:58.848Z,100.00
2022-08-26T21:05:29.129Z,100.00
2022-08-26T21:07:59.812Z,100.00
2022-08-26T21:10:30.779Z,100.00
2022-08-26T21:13:02.888Z,100.00
2022-08-26T21:15:33.180Z,100.00
2022-08-26T21:18:04.299Z,100.00
2022-08-26T21:20:34.748Z,100.00
2022-08-26T21:23:05.578Z,100.00
2022-08-26T21:25:35.908Z,100.00
2022-08-26T21:28:08.545Z,100.00
2022-08-26T21:30:40.879Z,100.00
2022-08-26T21:33:11.698Z,100.00
2022-08-26T21:35:42.897Z,100.00
2022-08-26T21:38:13.429Z,100.00
2022-08-26T21:40:43.748Z,100.00
2022-08-26T21:43:16.234Z,100.00
2022-08-26T21:46:11.780Z,100.00
2022-08-26T21:48:45.671Z,100.00
2022-08-26T21:51:19.900Z,100.00
2022-08-26T21:53:53.105Z,100.00
2022-08-26T21:56:28.049Z,100.00
2022-08-26T21:59:01.535Z,100.00
2022-08-26T22:01:36.168Z,100.00
2022-08-26T22:04:09.709Z,100.00
2022-08-26T22:06:45.175Z,100.00
2022-08-26T22:09:18.008Z,100.00
2022-08-26T22:11:48.658Z,100.00
2022-08-26T22:14:23.938Z,100.00
2022-08-26T22:16:57.500Z,100.00
2022-08-26T22:19:28.153Z,100.00
2022-08-26T22:21:58.971Z,100.00
2022-08-26T22:24:30.162Z,100.00
2022-08-26T22:27:00.589Z,100.00
2022-08-26T22:29:32.672Z,100.00
2022-08-26T22:32:03.276Z,100.00
2022-08-26T22:34:34.989Z,100.00
2022-08-26T22:37:05.361Z,100.00
2022-08-26T22:39:35.753Z,100.00
2022-08-26T22:42:07.428Z,100.00
2022-08-26T22:44:39.349Z,100.00
2022-08-26T22:47:09.538Z,100.00
2022-08-26T22:49:40.239Z,100.00
2022-08-26T22:52:10.349Z,100.00
2022-08-26T22:54:40.529Z,100.00
2022-08-26T22:57:11.029Z,100.00
2022-08-26T22:59:42.771Z,100.00
2022-08-26T23:02:13.616Z,100.00
2022-08-26T23:04:43.669Z,100.00
2022-08-26T23:07:14.069Z,100.00
2022-08-26T23:09:44.169Z,100.00
2022-08-26T23:12:14.391Z,100.00
2022-08-26T23:14:46.459Z,100.00
2022-08-26T23:17:16.822Z,100.00
2022-08-26T23:19:47.158Z,100.00
2022-08-26T23:22:17.864Z,100.00
2022-08-26T23:24:48.271Z,100.00
2022-08-26T23:27:18.370Z,100.00
2022-08-26T23:29:49.889Z,100.00
2022-08-26T23:32:20.339Z,100.00
2022-08-26T23:34:59.837Z,100.00
2022-08-26T23:37:33.819Z,100.00
2022-08-26T23:40:09.260Z,100.00
2022-08-26T23:42:39.810Z,100.00
2022-08-26T23:45:14.265Z,100.00
2022-08-26T23:47:44.741Z,100.00
2022-08-26T23:50:15.902Z,100.00
2022-08-26T23:53:03.481Z,100.00
2022-08-26T23:55:36.229Z,100.00
2022-08-26T23:58:07.359Z,100.00
