createdAt,value
2018-07-31T00:00:16.693Z,21.30
2018-07-31T00:02:44.787Z,21.20
2018-07-31T00:05:12.907Z,21.10
2018-07-31T00:07:44.009Z,21.00
2018-07-31T00:10:12.810Z,20.90
2018-07-31T00:12:46.816Z,20.70
2018-07-31T00:15:22.275Z,20.60
2018-07-31T00:20:22.999Z,20.60
2018-07-31T00:22:52.708Z,20.60
2018-07-31T00:25:20.970Z,20.60
2018-07-31T00:27:53.055Z,20.50
2018-07-31T00:30:21.188Z,20.40
2018-07-31T00:32:52.637Z,20.30
2018-07-31T00:35:24.120Z,20.20
2018-07-31T00:37:52.294Z,20.10
2018-07-31T00:40:20.414Z,20.20
2018-07-31T00:42:48.666Z,20.20
2018-07-31T00:45:16.786Z,20.20
2018-07-31T00:47:52.256Z,20.20
2018-07-31T00:50:20.317Z,20.10
2018-07-31T00:52:52.142Z,19.90
2018-07-31T00:55:20.250Z,19.80
2018-07-31T00:57:54.303Z,19.80
2018-07-31T01:00:31.943Z,19.70
2018-07-31T01:03:03.074Z,19.60
2018-07-31T01:05:31.111Z,19.40
2018-07-31T01:07:59.188Z,19.40
2018-07-31T01:13:20.373Z,19.20
2018-07-31T01:15:48.489Z,19.00
2018-07-31T01:18:16.566Z,18.90
2018-07-31T01:20:47.661Z,18.80
2018-07-31T01:23:22.547Z,18.70
2018-07-31T01:28:23.934Z,18.60
2018-07-31T01:30:59.654Z,18.60
2018-07-31T01:33:27.705Z,18.70
2018-07-31T01:35:55.750Z,18.80
2018-07-31T01:38:33.441Z,18.90
2018-07-31T01:41:01.972Z,19.00
2018-07-31T01:46:20.350Z,19.10
2018-07-31T01:51:16.253Z,19.30
2018-07-31T01:54:00.461Z,19.30
2018-07-31T01:56:29.310Z,19.30
2018-07-31T01:59:03.669Z,19.20
2018-07-31T02:01:31.737Z,19.20
2018-07-31T02:03:59.764Z,19.10
2018-07-31T02:06:28.584Z,19.10
2018-07-31T02:09:02.301Z,19.10
2018-07-31T02:13:59.274Z,19.00
2018-07-31T02:16:27.326Z,19.10
2018-07-31T02:18:55.434Z,19.00
2018-07-31T02:21:23.493Z,19.00
2018-07-31T02:23:51.542Z,18.90
2018-07-31T02:26:19.581Z,18.80
2018-07-31T02:28:47.632Z,18.70
2018-07-31T02:31:22.010Z,18.60
2018-07-31T02:36:18.029Z,18.40
2018-07-31T02:38:52.089Z,18.40
2018-07-31T02:41:20.160Z,18.30
2018-07-31T02:43:48.211Z,18.20
2018-07-31T02:46:16.257Z,18.10
2018-07-31T02:48:44.324Z,18.00
2018-07-31T02:54:02.922Z,18.00
2018-07-31T02:56:30.998Z,18.00
2018-07-31T02:59:02.587Z,18.00
2018-07-31T03:01:30.654Z,18.10
2018-07-31T03:04:04.851Z,18.10
2018-07-31T03:06:42.906Z,18.10
2018-07-31T03:09:10.959Z,18.10
2018-07-31T03:11:43.434Z,18.10
2018-07-31T03:14:12.278Z,18.00
2018-07-31T03:16:40.323Z,18.10
2018-07-31T03:19:08.437Z,18.10
2018-07-31T03:21:36.477Z,18.00
2018-07-31T03:24:11.653Z,17.90
2018-07-31T03:26:39.698Z,17.80
2018-07-31T03:31:35.629Z,17.60
2018-07-31T03:34:13.592Z,17.60
2018-07-31T03:36:41.629Z,17.60
2018-07-31T03:39:13.322Z,17.50
2018-07-31T03:41:42.870Z,17.70
2018-07-31T03:44:12.749Z,18.00
2018-07-31T03:46:40.825Z,18.30
2018-07-31T03:49:08.923Z,18.40
2018-07-31T03:51:43.192Z,18.60
2018-07-31T03:54:11.302Z,18.70
2018-07-31T03:56:43.148Z,18.70
2018-07-31T03:59:12.853Z,18.70
2018-07-31T04:01:41.116Z,18.70
2018-07-31T04:04:09.209Z,18.70
2018-07-31T04:06:37.309Z,18.80
2018-07-31T04:09:08.573Z,18.70
2018-07-31T04:11:36.741Z,18.80
2018-07-31T04:14:11.764Z,18.80
2018-07-31T04:16:40.110Z,19.00
2018-07-31T04:19:08.273Z,19.20
2018-07-31T04:21:42.429Z,19.40
2018-07-31T04:24:13.631Z,19.50
2018-07-31T04:26:41.757Z,19.60
2018-07-31T04:29:12.986Z,19.70
2018-07-31T04:31:41.072Z,19.70
2018-07-31T04:34:09.234Z,19.80
2018-07-31T04:36:37.430Z,19.90
2018-07-31T04:41:44.068Z,20.10
2018-07-31T04:44:12.192Z,20.30
2018-07-31T04:46:40.449Z,20.40
2018-07-31T04:49:08.586Z,20.50
2018-07-31T04:51:36.684Z,20.70
2018-07-31T04:54:04.906Z,20.80
2018-07-31T04:59:04.134Z,21.10
2018-07-31T05:01:32.243Z,21.30
2018-07-31T05:04:00.462Z,21.40
2018-07-31T05:06:28.565Z,21.60
2018-07-31T05:09:02.426Z,21.60
2018-07-31T05:11:30.624Z,21.70
2018-07-31T05:13:58.743Z,21.80
2018-07-31T05:16:26.832Z,22.00
2018-07-31T05:19:02.094Z,22.20
2018-07-31T05:21:30.202Z,22.30
2018-07-31T05:23:58.297Z,22.60
2018-07-31T05:26:32.045Z,23.00
2018-07-31T05:29:00.211Z,23.50
2018-07-31T05:31:28.459Z,24.30
2018-07-31T05:34:02.817Z,24.80
2018-07-31T05:36:31.042Z,25.30
2018-07-31T05:38:59.157Z,25.90
2018-07-31T05:41:27.480Z,26.30
2018-07-31T05:44:02.640Z,26.60
2018-07-31T05:46:30.816Z,27.00
2018-07-31T05:49:02.880Z,27.40
2018-07-31T05:51:32.313Z,27.70
2018-07-31T05:54:00.490Z,28.10
2018-07-31T05:56:28.665Z,28.70
2018-07-31T05:58:56.954Z,28.80
2018-07-31T06:01:25.174Z,29.30
2018-07-31T06:03:53.360Z,29.90
2018-07-31T06:06:21.599Z,30.20
2018-07-31T06:11:22.318Z,30.10
2018-07-31T06:13:54.241Z,30.40
2018-07-31T06:16:32.377Z,30.70
2018-07-31T06:19:00.548Z,30.60
2018-07-31T06:21:28.694Z,30.80
2018-07-31T06:23:56.844Z,31.30
2018-07-31T06:26:24.943Z,31.90
2018-07-31T06:28:53.170Z,32.50
2018-07-31T06:31:21.343Z,32.80
2018-07-31T06:33:53.028Z,32.30
2018-07-31T06:36:21.147Z,32.40
2018-07-31T06:38:49.316Z,32.80
2018-07-31T06:41:23.255Z,32.80
2018-07-31T06:43:52.569Z,33.20
2018-07-31T06:48:50.319Z,33.30
2018-07-31T06:51:22.206Z,33.60
2018-07-31T06:53:54.059Z,33.40
2018-07-31T06:56:22.875Z,33.50
2018-07-31T06:58:52.453Z,33.70
2018-07-31T07:01:22.419Z,34.10
2018-07-31T07:03:54.135Z,34.30
2018-07-31T07:06:22.195Z,34.00
2018-07-31T07:08:50.365Z,33.90
2018-07-31T07:11:18.483Z,34.50
2018-07-31T07:13:46.593Z,34.20
2018-07-31T07:16:22.082Z,34.40
2018-07-31T07:21:18.076Z,34.40
2018-07-31T07:23:46.155Z,34.90
2018-07-31T07:26:14.263Z,35.50
2018-07-31T07:28:42.414Z,35.90
2018-07-31T07:31:10.550Z,36.20
2018-07-31T07:33:38.673Z,36.00
2018-07-31T07:36:06.765Z,36.20
2018-07-31T07:38:42.634Z,36.10
2018-07-31T07:41:10.737Z,36.30
2018-07-31T07:43:38.823Z,36.00
2018-07-31T07:46:07.087Z,35.50
2018-07-31T07:48:35.264Z,35.00
2018-07-31T07:51:12.876Z,35.30
2018-07-31T07:53:44.076Z,35.60
2018-07-31T07:56:12.724Z,35.60
2018-07-31T07:58:40.851Z,35.80
2018-07-31T08:01:14.588Z,35.60
2018-07-31T08:03:52.366Z,35.50
2018-07-31T08:06:20.480Z,35.70
2018-07-31T08:08:48.631Z,36.00
2018-07-31T08:11:22.307Z,36.20
2018-07-31T08:13:50.455Z,36.30
2018-07-31T08:16:18.622Z,36.20
2018-07-31T08:18:46.769Z,35.90
2018-07-31T08:21:21.883Z,35.80
2018-07-31T08:23:53.043Z,35.70
2018-07-31T08:26:21.249Z,35.40
2018-07-31T08:28:52.457Z,35.90
2018-07-31T08:31:24.101Z,36.40
2018-07-31T08:33:53.221Z,36.50
2018-07-31T08:36:22.669Z,36.40
2018-07-31T08:38:50.756Z,36.60
2018-07-31T08:41:22.415Z,36.80
2018-07-31T08:43:50.541Z,36.60
2018-07-31T08:46:18.685Z,37.60
2018-07-31T08:48:46.874Z,38.30
2018-07-31T08:51:22.339Z,38.60
2018-07-31T08:53:50.383Z,38.60
2018-07-31T08:56:18.536Z,39.10
2018-07-31T08:58:52.936Z,39.00
2018-07-31T09:01:21.052Z,38.80
2018-07-31T09:03:52.778Z,38.90
2018-07-31T09:06:22.780Z,39.00
2018-07-31T09:11:19.955Z,39.20
2018-07-31T09:13:48.093Z,39.20
2018-07-31T09:16:21.948Z,39.20
2018-07-31T09:18:53.912Z,39.20
2018-07-31T09:21:22.858Z,39.20
2018-07-31T09:23:50.944Z,39.50
2018-07-31T09:26:24.694Z,40.60
2018-07-31T09:29:02.627Z,40.20
2018-07-31T09:31:33.871Z,40.70
2018-07-31T09:34:02.032Z,40.90
2018-07-31T09:36:33.358Z,41.00
2018-07-31T09:39:03.278Z,41.20
2018-07-31T09:41:31.495Z,41.30
2018-07-31T09:43:59.642Z,41.40
2018-07-31T09:46:27.737Z,42.00
2018-07-31T09:49:02.396Z,42.00
2018-07-31T09:51:33.645Z,41.30
2018-07-31T09:54:01.839Z,41.40
2018-07-31T09:56:29.937Z,41.50
2018-07-31T09:58:58.085Z,41.00
2018-07-31T10:01:26.241Z,41.20
2018-07-31T10:03:54.326Z,41.20
2018-07-31T10:06:22.477Z,41.60
2018-07-31T10:08:53.723Z,42.70
2018-07-31T10:11:22.277Z,42.60
2018-07-31T10:13:54.174Z,42.50
2018-07-31T10:16:22.239Z,41.60
2018-07-31T10:21:18.297Z,41.30
2018-07-31T10:23:46.453Z,42.00
2018-07-31T10:26:22.341Z,41.80
2018-07-31T10:28:50.402Z,42.20
2018-07-31T10:31:18.523Z,42.50
2018-07-31T10:33:52.590Z,42.40
2018-07-31T10:36:20.695Z,42.40
2018-07-31T10:38:52.748Z,42.70
2018-07-31T10:41:22.273Z,43.20
2018-07-31T10:43:54.034Z,44.00
2018-07-31T10:46:22.725Z,43.90
2018-07-31T10:48:52.455Z,44.40
2018-07-31T10:51:24.133Z,44.70
2018-07-31T10:53:52.294Z,44.80
2018-07-31T10:56:20.491Z,43.90
2018-07-31T10:58:48.624Z,43.90
2018-07-31T11:01:16.725Z,45.00
2018-07-31T11:03:44.859Z,45.00
2018-07-31T11:06:22.698Z,44.80
2018-07-31T11:08:50.767Z,44.70
2018-07-31T11:11:18.999Z,45.50
2018-07-31T11:13:47.074Z,45.50
2018-07-31T11:16:15.337Z,44.40
2018-07-31T11:18:53.028Z,45.30
2018-07-31T11:21:21.141Z,45.60
2018-07-31T11:23:49.243Z,45.60
2018-07-31T11:26:17.320Z,45.60
2018-07-31T11:28:51.890Z,46.00
2018-07-31T11:31:23.090Z,45.80
2018-07-31T11:33:51.225Z,46.00
2018-07-31T11:36:19.330Z,45.70
2018-07-31T11:38:53.446Z,44.30
2018-07-31T11:41:22.397Z,43.40
2018-07-31T11:43:54.246Z,44.00
2018-07-31T11:46:22.398Z,44.00
2018-07-31T11:48:53.562Z,45.20
2018-07-31T11:51:21.657Z,45.60
2018-07-31T11:53:50.082Z,45.50
2018-07-31T11:58:46.075Z,45.30
2018-07-31T12:01:22.416Z,45.50
2018-07-31T12:03:50.491Z,45.30
2018-07-31T12:06:18.620Z,44.80
2018-07-31T12:08:46.709Z,44.40
2018-07-31T12:11:22.655Z,44.60
2018-07-31T12:13:50.754Z,44.20
2018-07-31T12:16:18.883Z,45.50
2018-07-31T12:18:53.367Z,45.00
2018-07-31T12:21:21.532Z,44.00
2018-07-31T12:23:53.280Z,43.10
2018-07-31T12:26:21.397Z,43.60
2018-07-31T12:28:49.528Z,44.10
2018-07-31T12:31:23.647Z,43.20
2018-07-31T12:36:20.217Z,43.90
2018-07-31T12:38:54.595Z,44.30
2018-07-31T12:41:22.690Z,44.00
2018-07-31T12:43:50.783Z,44.20
2018-07-31T12:46:18.935Z,43.70
2018-07-31T12:48:47.056Z,44.20
2018-07-31T12:51:22.233Z,43.80
2018-07-31T12:53:50.294Z,44.40
2018-07-31T12:56:24.570Z,44.60
2018-07-31T12:59:02.333Z,43.80
2018-07-31T13:01:30.448Z,44.60
2018-07-31T13:04:04.691Z,45.50
2018-07-31T13:06:43.233Z,46.50
2018-07-31T13:09:11.290Z,46.10
2018-07-31T13:11:43.245Z,44.10
2018-07-31T13:14:13.056Z,43.40
2018-07-31T13:16:42.800Z,44.00
2018-07-31T13:21:43.303Z,46.30
2018-07-31T13:24:13.043Z,47.40
2018-07-31T13:29:13.479Z,44.50
2018-07-31T13:31:43.219Z,44.00
2018-07-31T13:34:11.318Z,44.40
2018-07-31T13:36:39.445Z,44.40
2018-07-31T13:39:08.884Z,44.10
2018-07-31T13:41:42.530Z,43.30
2018-07-31T13:44:10.807Z,42.70
2018-07-31T13:46:38.766Z,43.90
2018-07-31T13:49:12.619Z,44.20
2018-07-31T13:51:40.703Z,44.80
2018-07-31T13:54:12.672Z,45.40
2018-07-31T13:56:42.390Z,44.90
2018-07-31T13:59:10.465Z,44.00
2018-07-31T14:01:44.265Z,44.00
2018-07-31T14:04:21.909Z,43.30
2018-07-31T14:06:50.069Z,42.80
2018-07-31T14:09:18.127Z,42.90
2018-07-31T14:11:46.207Z,43.80
2018-07-31T14:14:22.624Z,44.70
2018-07-31T14:16:50.695Z,44.40
2018-07-31T14:19:22.401Z,43.90
2018-07-31T14:21:54.165Z,44.20
2018-07-31T14:24:32.504Z,43.90
2018-07-31T14:27:00.863Z,43.10
2018-07-31T14:29:29.220Z,42.60
2018-07-31T14:31:57.318Z,42.50
2018-07-31T14:34:32.206Z,42.90
2018-07-31T14:39:28.158Z,43.40
2018-07-31T14:42:02.220Z,42.90
2018-07-31T14:44:30.300Z,41.80
2018-07-31T14:47:04.479Z,41.00
2018-07-31T14:49:42.235Z,41.10
2018-07-31T14:52:10.321Z,41.40
2018-07-31T14:54:38.411Z,42.10
2018-07-31T14:57:12.387Z,42.90
2018-07-31T14:59:40.462Z,43.00
2018-07-31T15:02:08.562Z,43.10
2018-07-31T15:04:42.317Z,42.70
2018-07-31T15:07:10.457Z,42.90
2018-07-31T15:09:38.510Z,42.80
2018-07-31T15:12:12.540Z,42.50
2018-07-31T15:14:43.920Z,42.40
2018-07-31T15:17:12.850Z,42.10
2018-07-31T15:19:40.933Z,41.20
2018-07-31T15:22:12.656Z,40.70
2018-07-31T15:24:42.266Z,40.60
2018-07-31T15:27:10.318Z,40.40
2018-07-31T15:29:38.452Z,40.40
2018-07-31T15:32:06.554Z,40.40
2018-07-31T15:34:41.821Z,40.40
2018-07-31T15:37:09.888Z,40.80
2018-07-31T15:39:37.950Z,40.30
2018-07-31T15:42:06.064Z,39.30
2018-07-31T15:47:09.538Z,38.00
2018-07-31T15:49:37.676Z,37.00
2018-07-31T15:52:11.930Z,36.60
2018-07-31T15:54:40.026Z,36.20
2018-07-31T15:57:14.513Z,35.70
2018-07-31T15:59:52.259Z,35.40
2018-07-31T16:02:20.327Z,35.30
2018-07-31T16:04:48.489Z,35.10
2018-07-31T16:07:16.552Z,35.10
2018-07-31T16:09:44.663Z,35.00
2018-07-31T16:12:22.669Z,34.90
2018-07-31T16:14:50.722Z,34.90
2018-07-31T16:17:22.727Z,35.00
2018-07-31T16:19:50.785Z,35.00
2018-07-31T16:22:22.412Z,35.00
2018-07-31T16:24:54.241Z,35.00
2018-07-31T16:27:32.477Z,35.00
2018-07-31T16:30:00.554Z,34.90
2018-07-31T16:32:28.663Z,34.60
2018-07-31T16:34:56.737Z,34.40
2018-07-31T16:37:24.850Z,34.30
2018-07-31T16:39:53.016Z,34.30
2018-07-31T16:42:21.128Z,34.30
2018-07-31T16:44:52.957Z,34.30
2018-07-31T16:47:21.275Z,34.20
2018-07-31T16:49:49.382Z,34.30
2018-07-31T16:52:17.574Z,34.20
2018-07-31T16:54:45.649Z,34.10
2018-07-31T16:57:13.881Z,34.00
2018-07-31T16:59:41.993Z,33.70
2018-07-31T17:02:13.773Z,33.70
2018-07-31T17:04:41.878Z,33.70
2018-07-31T17:07:13.214Z,33.70
2018-07-31T17:09:42.336Z,33.70
2018-07-31T17:12:10.925Z,33.70
2018-07-31T17:14:38.958Z,33.60
2018-07-31T17:17:07.129Z,33.40
2018-07-31T17:19:35.205Z,33.20
2018-07-31T17:22:11.764Z,33.00
2018-07-31T17:24:39.833Z,32.80
2018-07-31T17:27:14.031Z,32.60
2018-07-31T17:29:42.142Z,32.50
2018-07-31T17:32:13.991Z,32.30
2018-07-31T17:34:42.578Z,32.10
2018-07-31T17:37:10.670Z,31.90
2018-07-31T17:39:44.432Z,31.80
2018-07-31T17:42:12.569Z,31.70
2018-07-31T17:44:42.310Z,31.60
2018-07-31T17:47:14.102Z,31.50
2018-07-31T17:49:42.226Z,31.40
2018-07-31T17:52:13.623Z,31.30
2018-07-31T17:54:42.346Z,31.30
2018-07-31T17:57:10.517Z,31.10
2018-07-31T18:04:34.601Z,30.70
2018-07-31T18:07:12.959Z,30.60
2018-07-31T18:09:41.146Z,30.40
2018-07-31T18:12:09.314Z,30.40
2018-07-31T18:14:43.680Z,30.40
2018-07-31T18:17:11.812Z,30.50
2018-07-31T18:19:43.970Z,30.50
2018-07-31T18:22:12.063Z,30.40
2018-07-31T18:24:44.146Z,30.30
2018-07-31T18:27:22.523Z,30.20
2018-07-31T18:29:50.682Z,29.90
2018-07-31T18:32:18.847Z,29.90
2018-07-31T18:34:47.019Z,29.70
2018-07-31T18:37:15.150Z,29.60
2018-07-31T18:39:53.770Z,29.50
2018-07-31T18:42:21.890Z,29.40
2018-07-31T18:44:53.347Z,29.30
2018-07-31T18:47:21.438Z,29.20
2018-07-31T18:49:52.940Z,29.10
2018-07-31T18:52:21.245Z,28.90
2018-07-31T18:54:53.673Z,28.80
2018-07-31T18:57:21.748Z,28.60
2018-07-31T18:59:49.989Z,28.40
2018-07-31T19:07:41.581Z,27.90
2018-07-31T19:10:09.671Z,27.80
2018-07-31T19:12:37.759Z,27.70
2018-07-31T19:15:05.966Z,27.60
2018-07-31T19:17:34.090Z,27.60
2018-07-31T19:20:02.197Z,27.60
2018-07-31T19:22:30.314Z,27.70
2018-07-31T19:24:58.423Z,27.60
2018-07-31T19:27:32.824Z,27.60
2018-07-31T19:30:00.999Z,27.50
2018-07-31T19:32:32.633Z,27.50
2018-07-31T19:35:02.447Z,27.40
2018-07-31T19:37:30.530Z,27.40
2018-07-31T19:39:58.565Z,27.40
2018-07-31T19:42:26.647Z,27.40
2018-07-31T19:47:29.863Z,27.40
2018-07-31T19:50:04.482Z,27.20
2018-07-31T19:52:32.518Z,27.00
2018-07-31T19:55:00.942Z,26.80
2018-07-31T19:57:32.410Z,26.50
2018-07-31T20:00:00.478Z,26.20
2018-07-31T20:02:28.530Z,26.00
2018-07-31T20:05:02.218Z,25.80
2018-07-31T20:07:33.446Z,25.60
2018-07-31T20:10:01.506Z,25.60
2018-07-31T20:12:32.673Z,25.40
2018-07-31T20:15:02.340Z,25.30
2018-07-31T20:17:34.232Z,25.20
2018-07-31T20:20:12.450Z,25.20
2018-07-31T20:22:42.373Z,25.20
2018-07-31T20:25:14.081Z,25.20
2018-07-31T20:27:42.624Z,25.30
2018-07-31T20:30:12.609Z,25.30
2018-07-31T20:32:42.569Z,25.20
2018-07-31T20:35:19.091Z,25.00
2018-07-31T20:37:47.323Z,24.90
2018-07-31T20:40:15.401Z,25.00
2018-07-31T20:42:43.502Z,25.00
2018-07-31T20:45:11.614Z,24.90
2018-07-31T20:47:39.668Z,24.90
2018-07-31T20:52:35.791Z,24.90
2018-07-31T20:55:12.446Z,24.90
2018-07-31T20:57:40.541Z,24.80
2018-07-31T21:00:08.605Z,24.70
2018-07-31T21:02:36.670Z,24.70
2018-07-31T21:05:12.015Z,24.80
2018-07-31T21:07:40.122Z,24.70
2018-07-31T21:10:15.116Z,24.60
2018-07-31T21:12:52.971Z,24.80
2018-07-31T21:15:21.256Z,24.90
2018-07-31T21:17:50.143Z,25.20
2018-07-31T21:20:18.185Z,25.30
2018-07-31T21:22:46.219Z,25.30
2018-07-31T21:25:22.461Z,25.30
2018-07-31T21:27:50.553Z,25.20
2018-07-31T21:30:18.621Z,25.20
2018-07-31T21:32:52.638Z,25.10
2018-07-31T21:35:20.859Z,25.00
2018-07-31T21:37:48.982Z,24.90
2018-07-31T21:40:22.739Z,24.80
2018-07-31T21:42:54.026Z,24.90
2018-07-31T21:45:22.762Z,25.00
2018-07-31T21:47:54.376Z,25.30
2018-07-31T21:50:23.050Z,25.40
2018-07-31T21:52:52.667Z,25.50
2018-07-31T21:55:24.226Z,25.70
2018-07-31T21:57:52.265Z,25.80
2018-07-31T22:00:23.553Z,25.80
2018-07-31T22:02:53.416Z,25.80
2018-07-31T22:05:21.660Z,25.80
2018-07-31T22:07:49.879Z,25.70
2018-07-31T22:10:17.966Z,25.60
2018-07-31T22:12:46.022Z,25.60
2018-07-31T22:15:14.104Z,25.50
2018-07-31T22:17:43.278Z,25.40
2018-07-31T22:20:11.341Z,25.30
2018-07-31T22:22:39.398Z,25.20
2018-07-31T22:25:13.193Z,25.10
2018-07-31T22:27:41.288Z,25.00
2018-07-31T22:30:09.446Z,24.80
2018-07-31T22:32:37.878Z,24.80
2018-07-31T22:35:12.530Z,24.80
2018-07-31T22:37:40.577Z,24.70
2018-07-31T22:40:14.794Z,24.80
2018-07-31T22:42:52.955Z,24.90
2018-07-31T22:45:22.649Z,24.90
2018-07-31T22:47:50.737Z,24.90
2018-07-31T22:50:24.519Z,24.90
2018-07-31T22:52:52.586Z,24.90
2018-07-31T22:55:20.797Z,24.90
2018-07-31T22:57:48.878Z,25.10
2018-07-31T23:00:16.951Z,25.60
2018-07-31T23:02:52.958Z,25.80
2018-07-31T23:05:21.141Z,26.30
2018-07-31T23:07:49.175Z,25.60
2018-07-31T23:10:23.425Z,23.60
2018-07-31T23:15:22.546Z,22.00
2018-07-31T23:17:54.185Z,21.50
2018-07-31T23:20:22.197Z,21.30
2018-07-31T23:22:51.359Z,20.70
2018-07-31T23:25:19.555Z,20.40
2018-07-31T23:27:47.614Z,20.20
2018-07-31T23:30:15.638Z,20.10
2018-07-31T23:32:53.373Z,20.10
2018-07-31T23:35:21.478Z,20.00
2018-07-31T23:37:49.636Z,20.10
2018-07-31T23:40:17.520Z,20.10
2018-07-31T23:42:46.590Z,20.20
2018-07-31T23:45:22.732Z,20.40
2018-07-31T23:47:50.757Z,20.40
2018-07-31T23:50:18.781Z,20.40
2018-07-31T23:52:52.837Z,20.40
2018-07-31T23:55:20.916Z,20.40
2018-07-31T23:57:52.695Z,20.50
