createdAt,value
2022-09-10T00:00:48.680Z,73.89
2022-09-10T00:03:14.880Z,73.89
2022-09-10T00:05:41.121Z,73.97
2022-09-10T00:08:07.235Z,73.91
2022-09-10T00:10:33.430Z,74.09
2022-09-10T00:12:59.549Z,74.38
2022-09-10T00:15:25.696Z,74.30
2022-09-10T00:17:51.878Z,74.43
2022-09-10T00:20:18.096Z,74.47
2022-09-10T00:22:44.195Z,74.54
2022-09-10T00:25:10.356Z,74.44
2022-09-10T00:27:36.757Z,74.38
2022-09-10T00:30:02.837Z,74.25
2022-09-10T00:32:28.916Z,74.26
2022-09-10T00:34:55.025Z,74.26
2022-09-10T00:37:21.119Z,74.30
2022-09-10T00:39:47.473Z,74.50
2022-09-10T00:42:13.589Z,74.44
2022-09-10T00:44:39.739Z,74.56
2022-09-10T00:47:05.837Z,74.51
2022-09-10T00:49:31.946Z,74.58
2022-09-10T00:51:58.025Z,74.37
2022-09-10T00:54:24.115Z,74.64
2022-09-10T00:56:50.225Z,74.49
2022-09-10T00:59:16.335Z,74.48
2022-09-10T01:01:42.508Z,74.37
2022-09-10T01:04:08.645Z,74.32
2022-09-10T01:06:34.721Z,74.37
2022-09-10T01:09:00.828Z,74.25
2022-09-10T01:11:26.981Z,74.28
2022-09-10T01:13:53.086Z,74.36
2022-09-10T01:16:19.193Z,74.31
2022-09-10T01:18:45.378Z,74.02
2022-09-10T01:21:11.476Z,74.27
2022-09-10T01:23:37.580Z,73.93
2022-09-10T01:26:03.681Z,74.15
2022-09-10T01:28:29.794Z,74.12
2022-09-10T01:30:55.874Z,73.96
2022-09-10T01:33:22.272Z,74.00
2022-09-10T01:35:48.356Z,74.15
2022-09-10T01:38:14.437Z,73.91
2022-09-10T01:40:40.537Z,74.00
2022-09-10T01:43:06.635Z,74.09
2022-09-10T01:45:32.778Z,73.94
2022-09-10T01:47:58.892Z,74.16
2022-09-10T01:50:24.988Z,74.10
2022-09-10T01:52:51.086Z,74.12
2022-09-10T01:55:17.195Z,74.35
2022-09-10T01:57:43.290Z,74.18
2022-09-10T02:00:11.038Z,74.39
2022-09-10T02:02:37.201Z,74.18
2022-09-10T02:05:03.302Z,74.20
2022-09-10T02:07:29.587Z,74.29
2022-09-10T02:09:55.700Z,74.36
2022-09-10T02:12:21.798Z,74.44
2022-09-10T02:14:47.878Z,74.49
2022-09-10T02:17:13.991Z,74.41
2022-09-10T02:19:40.077Z,74.68
2022-09-10T02:22:06.153Z,74.66
2022-09-10T02:24:32.256Z,74.74
2022-09-10T02:26:58.329Z,74.54
2022-09-10T02:29:24.422Z,74.71
2022-09-10T02:31:50.594Z,74.52
2022-09-10T02:34:16.715Z,74.61
2022-09-10T02:36:42.796Z,74.57
2022-09-10T02:39:08.925Z,74.69
2022-09-10T02:41:35.130Z,74.84
2022-09-10T02:44:01.250Z,74.70
2022-09-10T02:46:27.359Z,74.54
2022-09-10T02:48:53.443Z,74.59
2022-09-10T02:51:19.537Z,74.92
2022-09-10T02:53:45.651Z,74.86
2022-09-10T02:56:11.737Z,75.00
2022-09-10T02:58:37.826Z,74.77
2022-09-10T03:01:03.994Z,75.10
2022-09-10T03:03:30.116Z,75.12
2022-09-10T03:05:56.211Z,74.82
2022-09-10T03:08:22.327Z,75.02
2022-09-10T03:10:48.418Z,75.15
2022-09-10T03:13:14.504Z,75.08
2022-09-10T03:15:40.614Z,75.18
2022-09-10T03:18:06.707Z,75.39
2022-09-10T03:20:32.789Z,75.34
2022-09-10T03:22:58.898Z,75.10
2022-09-10T03:25:24.986Z,75.32
2022-09-10T03:27:51.068Z,75.40
2022-09-10T03:30:17.165Z,75.43
2022-09-10T03:32:43.256Z,75.41
2022-09-10T03:35:09.357Z,75.42
2022-09-10T03:37:35.887Z,75.49
2022-09-10T03:40:02.060Z,75.61
2022-09-10T03:42:28.192Z,75.76
2022-09-10T03:44:54.594Z,75.53
2022-09-10T03:47:20.682Z,75.65
2022-09-10T03:49:46.786Z,75.56
2022-09-10T03:52:12.930Z,75.48
2022-09-10T03:54:39.033Z,75.43
2022-09-10T03:57:05.128Z,75.27
2022-09-10T03:59:31.252Z,75.36
2022-09-10T04:01:57.371Z,75.39
2022-09-10T04:04:23.518Z,75.13
2022-09-10T04:06:49.703Z,75.14
2022-09-10T04:09:15.802Z,75.14
2022-09-10T04:11:41.880Z,75.26
2022-09-10T04:14:07.990Z,75.03
2022-09-10T04:16:34.164Z,74.93
2022-09-10T04:19:00.607Z,74.96
2022-09-10T04:21:26.714Z,75.16
2022-09-10T04:23:52.819Z,75.09
2022-09-10T04:26:18.911Z,75.37
2022-09-10T04:28:45.016Z,75.29
2022-09-10T04:31:11.122Z,75.45
2022-09-10T04:33:37.211Z,75.69
2022-09-10T04:36:03.318Z,75.62
2022-09-10T04:38:29.481Z,75.48
2022-09-10T04:40:55.619Z,75.56
2022-09-10T04:43:22.079Z,75.51
2022-09-10T04:45:48.220Z,75.66
2022-09-10T04:48:14.380Z,75.77
2022-09-10T04:50:54.026Z,75.82
2022-09-10T04:53:26.553Z,76.02
2022-09-10T04:55:52.657Z,75.99
2022-09-10T04:58:18.762Z,75.96
2022-09-10T05:00:44.873Z,76.30
2022-09-10T05:03:11.007Z,76.33
2022-09-10T05:05:37.084Z,76.16
2022-09-10T05:08:03.173Z,76.07
2022-09-10T05:10:29.811Z,76.28
2022-09-10T05:12:55.973Z,76.19
2022-09-10T05:15:22.052Z,76.32
2022-09-10T05:17:48.169Z,76.33
2022-09-10T05:20:14.257Z,76.36
2022-09-10T05:22:40.829Z,76.27
2022-09-10T05:25:07.173Z,76.26
2022-09-10T05:27:33.272Z,75.97
2022-09-10T05:29:59.368Z,76.04
2022-09-10T05:32:25.481Z,75.94
2022-09-10T05:34:51.568Z,75.97
2022-09-10T05:37:17.684Z,75.89
2022-09-10T05:39:43.831Z,75.84
2022-09-10T05:42:09.953Z,75.76
2022-09-10T05:44:36.061Z,75.64
2022-09-10T05:47:02.467Z,75.76
2022-09-10T05:49:28.560Z,75.54
2022-09-10T05:51:54.662Z,75.60
2022-09-10T05:54:20.759Z,75.38
2022-09-10T05:56:46.836Z,75.34
2022-09-10T05:59:12.936Z,75.27
2022-09-10T06:01:39.049Z,75.62
2022-09-10T06:04:05.164Z,75.36
2022-09-10T06:06:31.245Z,75.66
2022-09-10T06:08:57.390Z,75.54
2022-09-10T06:11:23.520Z,75.51
2022-09-10T06:13:49.689Z,75.43
2022-09-10T06:16:16.377Z,75.68
2022-09-10T06:18:42.476Z,75.63
2022-09-10T06:21:08.588Z,75.45
2022-09-10T06:23:34.711Z,75.43
2022-09-10T06:26:00.854Z,75.74
2022-09-10T06:28:26.966Z,75.69
2022-09-10T06:30:53.143Z,75.78
2022-09-10T06:33:19.313Z,75.93
2022-09-10T06:35:45.396Z,75.85
2022-09-10T06:38:11.510Z,76.14
2022-09-10T06:40:37.625Z,75.99
2022-09-10T06:43:03.756Z,76.26
2022-09-10T06:45:29.918Z,76.14
2022-09-10T06:48:37.234Z,76.25
2022-09-10T06:50:42.169Z,76.27
2022-09-10T06:53:08.253Z,76.15
2022-09-10T06:55:34.336Z,76.10
2022-09-10T06:58:00.440Z,76.21
2022-09-10T07:00:26.538Z,76.04
2022-09-10T07:02:52.625Z,76.33
2022-09-10T07:05:18.729Z,76.08
2022-09-10T07:07:44.838Z,76.15
2022-09-10T07:10:10.938Z,76.00
2022-09-10T07:12:37.054Z,76.04
2022-09-10T07:15:03.139Z,75.93
2022-09-10T07:17:32.005Z,75.82
2022-09-10T07:19:58.293Z,75.68
2022-09-10T07:22:24.382Z,75.78
2022-09-10T07:24:50.474Z,75.62
2022-09-10T07:27:16.578Z,75.58
2022-09-10T07:29:42.670Z,75.85
2022-09-10T07:32:12.890Z,75.77
2022-09-10T07:34:39.742Z,75.66
2022-09-10T07:37:05.829Z,75.58
2022-09-10T07:39:31.966Z,75.68
2022-09-10T07:41:58.120Z,75.67
2022-09-10T07:44:24.196Z,75.74
2022-09-10T07:46:50.273Z,75.84
2022-09-10T07:49:16.660Z,75.79
2022-09-10T07:51:42.766Z,75.54
2022-09-10T07:54:08.853Z,75.53
2022-09-10T07:56:35.456Z,75.42
2022-09-10T07:59:01.548Z,75.37
2022-09-10T08:01:27.720Z,75.46
2022-09-10T08:03:53.842Z,75.26
2022-09-10T08:06:19.930Z,75.11
2022-09-10T08:08:46.021Z,75.27
2022-09-10T08:11:12.292Z,75.06
2022-09-10T08:13:38.404Z,75.11
2022-09-10T08:16:04.522Z,75.15
2022-09-10T08:18:30.973Z,74.84
2022-09-10T08:20:57.090Z,75.01
2022-09-10T08:23:23.185Z,75.02
2022-09-10T08:25:49.305Z,74.78
2022-09-10T08:28:15.409Z,74.63
2022-09-10T08:30:41.538Z,74.59
2022-09-10T08:33:07.694Z,74.62
2022-09-10T08:35:33.786Z,74.42
2022-09-10T08:37:59.870Z,74.39
2022-09-10T08:40:26.064Z,74.29
2022-09-10T08:42:52.188Z,74.11
2022-09-10T08:45:18.268Z,74.08
2022-09-10T08:47:44.362Z,73.98
2022-09-10T08:50:10.452Z,73.98
2022-09-10T08:52:36.538Z,74.04
2022-09-10T08:55:03.156Z,73.78
2022-09-10T08:57:29.247Z,73.47
2022-09-10T08:59:55.437Z,73.61
2022-09-10T09:02:44.881Z,73.44
2022-09-10T09:05:07.658Z,73.45
2022-09-10T09:07:33.790Z,73.28
2022-09-10T09:09:59.882Z,73.22
2022-09-10T09:12:25.970Z,73.18
2022-09-10T09:14:52.131Z,73.03
2022-09-10T09:17:18.246Z,72.81
2022-09-10T09:19:44.375Z,72.64
2022-09-10T09:22:10.540Z,72.40
2022-09-10T09:24:36.627Z,72.26
2022-09-10T09:27:02.721Z,72.14
2022-09-10T09:29:28.819Z,72.02
2022-09-10T09:31:54.905Z,72.04
2022-09-10T09:34:20.993Z,71.71
2022-09-10T09:36:47.099Z,71.66
2022-09-10T09:39:13.194Z,71.53
2022-09-10T09:41:39.298Z,71.26
2022-09-10T09:44:05.412Z,71.24
2022-09-10T09:46:31.532Z,71.00
2022-09-10T09:48:57.684Z,71.05
2022-09-10T09:51:23.851Z,70.80
2022-09-10T09:54:01.027Z,70.67
2022-09-10T09:56:36.687Z,70.53
2022-09-10T09:59:02.795Z,70.55
2022-09-10T10:01:29.005Z,70.31
2022-09-10T10:03:55.164Z,70.10
2022-09-10T10:06:21.247Z,70.05
2022-09-10T10:08:47.342Z,69.70
2022-09-10T10:11:13.531Z,69.66
2022-09-10T10:13:39.655Z,69.71
2022-09-10T10:16:05.798Z,69.68
2022-09-10T10:18:32.035Z,69.71
2022-09-10T10:20:58.141Z,69.57
2022-09-10T10:23:27.073Z,69.38
2022-09-10T10:25:55.312Z,69.27
2022-09-10T10:28:21.393Z,69.23
2022-09-10T10:30:49.650Z,69.24
2022-09-10T10:33:15.782Z,69.09
2022-09-10T10:35:41.868Z,69.14
2022-09-10T10:38:07.962Z,69.17
2022-09-10T10:40:34.073Z,69.23
2022-09-10T10:43:00.157Z,68.92
2022-09-10T10:45:26.246Z,69.06
2022-09-10T10:47:52.349Z,69.14
2022-09-10T10:50:18.444Z,68.96
2022-09-10T10:52:44.534Z,68.98
2022-09-10T10:55:10.637Z,69.02
2022-09-10T10:57:36.716Z,68.96
2022-09-10T11:00:02.800Z,68.90
2022-09-10T11:02:28.973Z,68.98
2022-09-10T11:04:55.129Z,69.05
2022-09-10T11:07:21.205Z,69.22
2022-09-10T11:09:47.314Z,69.53
2022-09-10T11:12:13.408Z,70.01
2022-09-10T11:14:39.499Z,70.40
2022-09-10T11:17:05.619Z,70.64
2022-09-10T11:19:31.756Z,70.73
2022-09-10T11:21:57.850Z,70.90
2022-09-10T11:24:24.024Z,71.20
2022-09-10T11:26:50.213Z,71.29
2022-09-10T11:29:16.373Z,71.57
2022-09-10T11:31:42.522Z,71.82
2022-09-10T11:34:08.632Z,71.94
2022-09-10T11:36:34.763Z,72.29
2022-09-10T11:39:00.882Z,72.51
2022-09-10T11:41:26.979Z,72.51
2022-09-10T11:43:53.172Z,72.74
2022-09-10T11:46:19.319Z,72.89
2022-09-10T11:48:45.459Z,73.17
2022-09-10T11:51:11.565Z,73.77
2022-09-10T11:53:37.693Z,74.26
2022-09-10T11:56:03.784Z,74.53
2022-09-10T11:58:29.873Z,74.90
2022-09-10T12:00:55.986Z,74.64
2022-09-10T12:03:22.125Z,74.71
2022-09-10T12:05:48.262Z,74.33
2022-09-10T12:08:14.417Z,74.51
2022-09-10T12:10:40.509Z,74.39
2022-09-10T12:13:06.599Z,74.42
2022-09-10T12:15:32.723Z,74.30
2022-09-10T12:17:58.831Z,74.36
2022-09-10T12:20:24.930Z,74.30
2022-09-10T12:22:51.047Z,74.50
2022-09-10T12:25:17.133Z,74.45
2022-09-10T12:27:43.319Z,74.90
2022-09-10T12:30:09.422Z,75.60
2022-09-10T12:32:35.515Z,77.27
2022-09-10T12:35:01.612Z,78.68
2022-09-10T12:37:27.737Z,79.69
2022-09-10T12:39:53.882Z,80.46
2022-09-10T12:42:20.016Z,81.04
2022-09-10T12:44:46.122Z,81.65
2022-09-10T12:47:12.216Z,81.97
2022-09-10T12:49:38.340Z,82.61
2022-09-10T12:52:04.461Z,82.98
2022-09-10T12:54:30.555Z,83.28
2022-09-10T12:56:56.637Z,83.73
2022-09-10T12:59:23.225Z,83.88
2022-09-10T13:01:49.391Z,84.12
2022-09-10T13:04:15.569Z,84.77
2022-09-10T13:06:41.669Z,84.97
2022-09-10T13:09:07.769Z,85.59
2022-09-10T13:11:34.002Z,85.79
2022-09-10T13:14:00.488Z,86.06
2022-09-10T13:16:26.569Z,86.53
2022-09-10T13:18:56.773Z,86.69
2022-09-10T13:21:23.218Z,86.78
2022-09-10T13:23:49.379Z,87.30
2022-09-10T13:26:15.499Z,87.31
2022-09-10T13:28:41.907Z,87.69
2022-09-10T13:31:08.078Z,87.54
2022-09-10T13:33:34.266Z,87.70
2022-09-10T13:36:00.383Z,87.93
2022-09-10T13:38:26.467Z,87.86
2022-09-10T13:40:52.567Z,87.98
2022-09-10T13:43:18.692Z,88.25
2022-09-10T13:45:44.800Z,88.14
2022-09-10T13:48:10.884Z,88.53
2022-09-10T13:50:36.997Z,88.49
2022-09-10T13:53:03.086Z,88.76
2022-09-10T13:55:29.186Z,88.79
2022-09-10T13:57:55.305Z,88.84
2022-09-10T14:00:21.388Z,89.03
2022-09-10T14:02:47.577Z,89.17
2022-09-10T14:05:13.832Z,89.09
2022-09-10T14:07:39.912Z,89.45
2022-09-10T14:10:06.011Z,89.51
2022-09-10T14:12:32.130Z,89.62
2022-09-10T14:14:58.392Z,89.74
2022-09-10T14:17:24.505Z,89.53
2022-09-10T14:19:50.615Z,89.84
2022-09-10T14:22:16.722Z,89.98
2022-09-10T14:24:42.809Z,90.00
2022-09-10T14:27:08.915Z,89.83
2022-09-10T14:29:35.001Z,89.99
2022-09-10T14:32:01.097Z,90.07
2022-09-10T14:34:27.212Z,90.20
2022-09-10T14:36:53.336Z,90.18
2022-09-10T14:39:19.616Z,90.14
2022-09-10T14:41:45.733Z,90.24
2022-09-10T14:44:11.819Z,90.17
2022-09-10T14:46:38.008Z,90.21
2022-09-10T14:49:04.105Z,90.24
2022-09-10T14:51:30.184Z,90.17
2022-09-10T14:53:56.279Z,90.16
2022-09-10T14:56:22.401Z,90.21
2022-09-10T14:58:48.492Z,90.18
2022-09-10T15:01:14.638Z,90.00
2022-09-10T15:03:40.803Z,89.99
2022-09-10T15:06:06.962Z,89.94
2022-09-10T15:08:33.055Z,89.87
2022-09-10T15:10:59.214Z,89.68
2022-09-10T15:13:25.313Z,89.66
2022-09-10T15:15:51.440Z,89.46
2022-09-10T15:18:17.858Z,89.35
2022-09-10T15:20:43.965Z,89.35
2022-09-10T15:23:10.102Z,89.07
2022-09-10T15:25:38.666Z,89.11
2022-09-10T15:28:04.854Z,89.08
2022-09-10T15:30:30.933Z,88.98
2022-09-10T15:32:57.137Z,88.87
2022-09-10T15:35:23.236Z,88.92
2022-09-10T15:37:49.573Z,88.78
2022-09-10T15:40:15.703Z,88.67
2022-09-10T15:42:41.856Z,88.66
2022-09-10T15:45:08.010Z,88.53
2022-09-10T15:47:34.125Z,88.73
2022-09-10T15:50:00.247Z,88.65
2022-09-10T15:52:26.357Z,88.52
2022-09-10T15:54:52.462Z,88.73
2022-09-10T15:57:18.661Z,88.68
2022-09-10T15:59:44.801Z,88.69
2022-09-10T16:02:10.940Z,88.57
2022-09-10T16:04:40.265Z,88.55
2022-09-10T16:07:08.605Z,88.52
2022-09-10T16:09:34.736Z,88.49
2022-09-10T16:12:00.853Z,88.53
2022-09-10T16:14:26.942Z,88.37
2022-09-10T16:16:53.041Z,88.27
2022-09-10T16:19:19.130Z,88.20
2022-09-10T16:21:45.265Z,88.04
2022-09-10T16:24:11.908Z,87.76
2022-09-10T16:26:38.043Z,87.60
2022-09-10T16:29:04.181Z,87.60
2022-09-10T16:31:30.436Z,87.40
2022-09-10T16:33:56.576Z,87.33
2022-09-10T16:36:22.686Z,87.09
2022-09-10T16:38:48.812Z,87.21
2022-09-10T16:41:14.898Z,87.25
2022-09-10T16:43:41.020Z,87.19
2022-09-10T16:46:07.177Z,87.29
2022-09-10T16:48:33.328Z,87.22
2022-09-10T16:50:59.409Z,87.07
2022-09-10T16:53:25.531Z,87.00
2022-09-10T16:55:51.627Z,87.02
2022-09-10T16:58:17.734Z,87.07
2022-09-10T17:00:43.840Z,86.98
2022-09-10T17:03:09.947Z,86.96
2022-09-10T17:05:36.041Z,86.88
2022-09-10T17:08:02.582Z,86.87
2022-09-10T17:10:28.685Z,86.76
2022-09-10T17:12:54.806Z,86.58
2022-09-10T17:15:20.946Z,86.63
2022-09-10T17:17:49.453Z,86.64
2022-09-10T17:20:15.561Z,86.46
2022-09-10T17:22:41.666Z,86.40
2022-09-10T17:25:07.763Z,86.20
2022-09-10T17:27:33.843Z,86.31
2022-09-10T17:29:59.955Z,86.20
2022-09-10T17:32:26.044Z,86.17
2022-09-10T17:34:52.120Z,86.09
2022-09-10T17:37:18.228Z,86.07
2022-09-10T17:39:44.361Z,85.92
2022-09-10T17:42:10.473Z,85.67
2022-09-10T17:44:36.583Z,85.61
2022-09-10T17:47:02.664Z,85.63
2022-09-10T17:49:28.762Z,85.42
2022-09-10T17:51:54.899Z,85.55
2022-09-10T17:54:20.986Z,85.48
2022-09-10T17:56:47.073Z,85.46
2022-09-10T17:59:13.239Z,85.38
2022-09-10T18:01:39.420Z,85.33
2022-09-10T18:04:05.562Z,85.53
2022-09-10T18:06:31.666Z,85.63
2022-09-10T18:08:57.785Z,86.07
2022-09-10T18:11:23.865Z,86.46
2022-09-10T18:13:50.028Z,86.79
2022-09-10T18:16:16.225Z,87.10
2022-09-10T18:18:42.331Z,87.48
2022-09-10T18:21:08.541Z,87.69
2022-09-10T18:23:34.778Z,88.04
2022-09-10T18:26:00.886Z,88.21
2022-09-10T18:28:27.114Z,88.33
2022-09-10T18:30:53.283Z,88.39
2022-09-10T18:33:19.428Z,88.70
2022-09-10T18:35:45.843Z,88.57
2022-09-10T18:38:12.057Z,88.54
2022-09-10T18:40:38.136Z,88.48
2022-09-10T18:43:04.301Z,88.79
2022-09-10T18:45:30.439Z,88.50
2022-09-10T18:47:56.544Z,88.48
2022-09-10T18:50:22.642Z,88.39
2022-09-10T18:52:48.729Z,88.68
2022-09-10T18:55:14.822Z,88.60
2022-09-10T18:57:40.933Z,88.65
2022-09-10T19:00:07.030Z,88.58
2022-09-10T19:02:33.197Z,88.48
2022-09-10T19:05:14.727Z,88.40
2022-09-10T19:07:40.838Z,88.27
2022-09-10T19:10:07.148Z,88.28
2022-09-10T19:12:33.357Z,88.26
2022-09-10T19:14:59.455Z,88.22
2022-09-10T19:17:25.565Z,88.33
2022-09-10T19:19:51.669Z,88.23
2022-09-10T19:22:17.769Z,88.17
2022-09-10T19:24:54.604Z,88.17
2022-09-10T19:27:21.614Z,87.98
2022-09-10T19:29:48.184Z,88.03
2022-09-10T19:32:14.302Z,88.23
2022-09-10T19:34:40.376Z,88.05
2022-09-10T19:37:06.857Z,88.04
2022-09-10T19:39:32.981Z,87.94
2022-09-10T19:41:59.134Z,88.08
2022-09-10T19:44:25.228Z,87.93
2022-09-10T19:46:51.323Z,87.88
2022-09-10T19:49:17.435Z,87.97
2022-09-10T19:51:43.570Z,87.75
2022-09-10T19:54:09.798Z,87.78
2022-09-10T19:56:35.890Z,87.64
2022-09-10T19:59:01.989Z,87.50
2022-09-10T20:01:28.105Z,87.50
2022-09-10T20:03:54.218Z,87.51
2022-09-10T20:06:20.333Z,87.34
2022-09-10T20:08:46.415Z,87.23
2022-09-10T20:11:12.513Z,87.24
2022-09-10T20:13:38.656Z,87.15
2022-09-10T20:16:04.770Z,87.09
2022-09-10T20:18:30.934Z,86.97
2022-09-10T20:20:57.093Z,86.84
2022-09-10T20:23:23.178Z,86.83
2022-09-10T20:25:49.274Z,86.58
2022-09-10T20:28:15.390Z,86.75
2022-09-10T20:30:41.491Z,86.63
2022-09-10T20:33:07.603Z,86.62
2022-09-10T20:35:34.194Z,86.65
2022-09-10T20:38:00.433Z,86.61
2022-09-10T20:40:26.526Z,86.71
2022-09-10T20:42:53.120Z,86.73
2022-09-10T20:45:19.226Z,86.86
2022-09-10T20:47:45.336Z,86.86
2022-09-10T20:50:11.580Z,86.86
2022-09-10T20:52:37.676Z,86.78
2022-09-10T20:55:03.770Z,86.97
2022-09-10T20:57:29.864Z,86.85
2022-09-10T20:59:55.942Z,87.07
2022-09-10T21:02:22.082Z,86.96
2022-09-10T21:04:48.225Z,87.03
2022-09-10T21:07:14.314Z,86.95
2022-09-10T21:09:40.408Z,86.95
2022-09-10T21:12:06.525Z,87.02
2022-09-10T21:14:32.614Z,86.88
2022-09-10T21:16:58.701Z,87.07
2022-09-10T21:19:24.803Z,86.97
2022-09-10T21:21:50.889Z,86.92
2022-09-10T21:24:16.981Z,86.89
2022-09-10T21:26:43.094Z,86.80
2022-09-10T21:29:09.192Z,86.71
2022-09-10T21:31:35.289Z,86.45
2022-09-10T21:34:03.409Z,86.48
2022-09-10T21:36:29.753Z,86.44
2022-09-10T21:38:55.850Z,86.27
2022-09-10T21:41:21.977Z,86.41
2022-09-10T21:43:48.068Z,86.15
2022-09-10T21:46:14.168Z,86.11
2022-09-10T21:48:40.361Z,86.01
2022-09-10T21:51:06.550Z,86.03
2022-09-10T21:53:32.645Z,85.85
2022-09-10T21:55:59.023Z,85.81
2022-09-10T21:58:25.131Z,85.87
2022-09-10T22:00:51.227Z,85.74
2022-09-10T22:03:17.329Z,85.75
2022-09-10T22:05:43.408Z,85.75
2022-09-10T22:08:09.513Z,85.69
2022-09-10T22:10:35.634Z,85.59
2022-09-10T22:13:01.744Z,85.49
2022-09-10T22:15:27.881Z,85.51
2022-09-10T22:17:54.300Z,85.48
2022-09-10T22:20:20.402Z,85.39
2022-09-10T22:22:46.490Z,85.36
2022-09-10T22:25:12.588Z,85.41
2022-09-10T22:27:38.691Z,85.22
2022-09-10T22:30:04.799Z,85.33
2022-09-10T22:32:30.907Z,85.09
2022-09-10T22:34:57.008Z,85.10
2022-09-10T22:37:23.114Z,85.03
2022-09-10T22:39:49.599Z,84.93
2022-09-10T22:42:15.737Z,84.95
2022-09-10T22:44:41.826Z,84.84
2022-09-10T22:47:07.965Z,84.85
2022-09-10T22:49:34.046Z,84.84
2022-09-10T22:52:00.142Z,84.78
2022-09-10T22:54:26.265Z,84.80
2022-09-10T22:56:52.383Z,84.87
2022-09-10T22:59:18.470Z,84.78
2022-09-10T23:01:44.624Z,84.79
2022-09-10T23:04:10.761Z,84.94
2022-09-10T23:06:36.836Z,84.82
2022-09-10T23:09:02.945Z,84.73
2022-09-10T23:11:29.032Z,84.84
2022-09-10T23:13:55.126Z,84.74
2022-09-10T23:16:21.324Z,84.84
2022-09-10T23:18:47.444Z,84.74
2022-09-10T23:21:13.534Z,84.81
2022-09-10T23:23:39.683Z,84.78
2022-09-10T23:26:05.763Z,84.74
2022-09-10T23:28:31.856Z,84.78
2022-09-10T23:30:58.004Z,84.66
2022-09-10T23:33:24.171Z,84.64
2022-09-10T23:35:50.261Z,84.52
2022-09-10T23:38:16.366Z,84.41
2022-09-10T23:40:42.445Z,84.46
2022-09-10T23:43:08.541Z,84.28
2022-09-10T23:45:35.143Z,84.35
2022-09-10T23:48:01.231Z,84.26
2022-09-10T23:50:27.358Z,84.29
2022-09-10T23:52:53.490Z,84.52
2022-09-10T23:55:19.625Z,84.40
2022-09-10T23:57:45.736Z,84.27
