createdAt,value
2018-06-02T00:02:41.378Z,99.90
2018-06-02T00:06:44.135Z,99.90
2018-06-02T00:10:46.651Z,99.90
2018-06-02T00:14:49.220Z,99.90
2018-06-02T00:18:55.451Z,99.90
2018-06-02T00:22:58.116Z,99.90
2018-06-02T00:27:00.989Z,99.90
2018-06-02T00:31:04.328Z,99.90
2018-06-02T00:35:07.703Z,99.90
2018-06-02T00:39:11.115Z,99.90
2018-06-02T00:43:13.713Z,99.90
2018-06-02T00:47:17.242Z,99.90
2018-06-02T00:51:19.771Z,99.90
2018-06-02T00:55:24.051Z,99.90
2018-06-02T00:59:27.555Z,99.90
2018-06-02T01:03:30.194Z,99.90
2018-06-02T01:07:34.512Z,99.90
2018-06-02T01:11:38.434Z,99.90
2018-06-02T01:15:41.250Z,99.90
2018-06-02T01:19:46.031Z,99.90
2018-06-02T01:23:48.610Z,99.90
2018-06-02T01:27:51.210Z,99.90
2018-06-02T01:31:53.728Z,99.90
2018-06-02T01:35:57.050Z,99.90
2018-06-02T01:39:59.618Z,99.90
2018-06-02T01:44:02.604Z,99.90
2018-06-02T01:48:05.780Z,99.90
2018-06-02T01:52:08.639Z,99.90
2018-06-02T01:56:12.689Z,99.90
2018-06-02T02:00:15.255Z,99.90
2018-06-02T02:04:17.779Z,99.90
2018-06-02T02:08:20.323Z,99.90
2018-06-02T02:12:23.612Z,99.90
2018-06-02T02:16:26.422Z,99.90
2018-06-02T02:20:29.531Z,99.90
2018-06-02T02:24:35.205Z,99.90
2018-06-02T02:28:38.236Z,99.90
2018-06-02T02:32:42.210Z,99.90
2018-06-02T02:36:45.274Z,99.90
2018-06-02T02:40:47.979Z,99.90
2018-06-02T02:44:50.508Z,99.90
2018-06-02T02:48:53.464Z,99.90
2018-06-02T02:52:55.985Z,99.90
2018-06-02T02:56:59.523Z,99.90
2018-06-02T03:01:04.114Z,99.90
2018-06-02T03:05:07.886Z,99.90
2018-06-02T03:09:11.005Z,99.90
2018-06-02T03:13:14.259Z,99.90
2018-06-02T03:17:16.783Z,99.90
2018-06-02T03:21:19.343Z,99.90
2018-06-02T03:25:21.880Z,99.90
2018-06-02T03:29:26.599Z,99.90
2018-06-02T03:33:29.853Z,99.90
2018-06-02T03:37:35.195Z,99.90
2018-06-02T03:41:38.748Z,99.90
2018-06-02T03:45:42.640Z,99.90
2018-06-02T03:49:45.454Z,99.90
2018-06-02T03:53:48.155Z,99.90
2018-06-02T03:57:50.681Z,99.90
2018-06-02T04:01:57.168Z,99.90
2018-06-02T04:06:00.925Z,99.90
2018-06-02T04:10:06.023Z,99.90
2018-06-02T04:14:08.832Z,99.90
2018-06-02T04:18:11.679Z,99.90
2018-06-02T04:22:14.508Z,99.90
2018-06-02T04:26:17.394Z,99.90
2018-06-02T04:30:25.796Z,99.90
2018-06-02T04:34:29.399Z,99.90
2018-06-02T04:38:38.611Z,99.90
2018-06-02T04:42:44.116Z,99.90
2018-06-02T04:46:46.677Z,99.90
2018-06-02T04:50:49.456Z,99.90
2018-06-02T04:54:51.974Z,99.90
2018-06-02T04:58:54.679Z,99.90
2018-06-02T05:02:57.381Z,99.90
2018-06-02T05:07:02.253Z,99.90
2018-06-02T05:11:05.823Z,99.90
2018-06-02T05:15:08.560Z,99.90
2018-06-02T05:19:12.207Z,99.90
2018-06-02T05:23:16.976Z,99.90
2018-06-02T05:27:19.526Z,99.90
2018-06-02T05:31:22.086Z,99.90
2018-06-02T05:35:24.664Z,99.90
2018-06-02T05:39:27.436Z,99.90
2018-06-02T05:47:39.155Z,99.90
2018-06-02T05:51:41.795Z,99.90
2018-06-02T05:55:44.555Z,99.90
2018-06-02T05:59:47.076Z,99.90
2018-06-02T06:03:49.632Z,99.90
2018-06-02T06:07:52.337Z,99.90
2018-06-02T06:11:55.583Z,99.90
2018-06-02T06:15:58.347Z,99.90
2018-06-02T06:20:01.434Z,99.90
2018-06-02T06:24:08.334Z,99.90
2018-06-02T06:28:11.017Z,99.90
2018-06-02T06:32:14.976Z,99.90
2018-06-02T06:36:17.531Z,99.90
2018-06-02T06:40:20.047Z,99.90
2018-06-02T06:44:22.801Z,99.90
2018-06-02T06:48:29.821Z,99.90
2018-06-02T06:52:36.307Z,99.90
2018-06-02T06:56:39.745Z,99.90
2018-06-02T07:00:42.351Z,99.90
2018-06-02T07:04:44.880Z,99.90
2018-06-02T07:08:47.578Z,99.90
2018-06-02T07:12:50.098Z,99.90
2018-06-02T07:16:53.436Z,99.90
2018-06-02T07:20:56.955Z,99.90
2018-06-02T07:25:00.080Z,99.90
2018-06-02T07:29:03.164Z,99.90
2018-06-02T07:33:08.890Z,99.90
2018-06-02T07:37:12.159Z,99.90
2018-06-02T07:41:14.803Z,99.90
2018-06-02T07:45:18.095Z,99.90
2018-06-02T07:49:22.652Z,99.90
2018-06-02T07:53:31.321Z,99.90
2018-06-02T07:57:36.514Z,99.90
2018-06-02T08:01:39.775Z,99.90
2018-06-02T08:05:42.858Z,99.90
2018-06-02T08:09:47.331Z,99.90
2018-06-02T08:13:49.885Z,99.90
2018-06-02T08:17:53.164Z,99.90
2018-06-02T08:21:57.152Z,99.90
2018-06-02T08:26:00.563Z,99.90
2018-06-02T08:30:03.513Z,99.90
2018-06-02T08:34:06.511Z,99.90
2018-06-02T08:38:09.924Z,99.40
2018-06-02T08:42:12.769Z,99.90
2018-06-02T08:46:15.362Z,99.90
2018-06-02T08:50:17.934Z,99.90
2018-06-02T08:54:24.468Z,99.90
2018-06-02T08:58:27.865Z,99.90
2018-06-02T09:02:32.412Z,99.90
2018-06-02T09:06:41.690Z,99.90
2018-06-02T09:10:44.481Z,99.90
2018-06-02T09:14:47.018Z,99.90
2018-06-02T09:18:50.483Z,99.60
2018-06-02T09:22:53.006Z,99.50
2018-06-02T09:26:57.973Z,99.00
2018-06-02T09:31:00.677Z,98.90
2018-06-02T09:35:04.363Z,97.70
2018-06-02T09:39:07.977Z,99.90
2018-06-02T09:43:11.033Z,99.90
2018-06-02T09:47:13.638Z,99.90
2018-06-02T09:51:16.190Z,99.90
2018-06-02T09:55:19.696Z,99.90
2018-06-02T09:59:22.239Z,99.90
2018-06-02T10:03:24.755Z,99.90
2018-06-02T10:07:28.165Z,99.90
2018-06-02T10:11:31.473Z,99.90
2018-06-02T10:15:38.975Z,99.90
2018-06-02T10:19:41.664Z,99.90
2018-06-02T10:23:44.367Z,99.90
2018-06-02T10:27:46.911Z,99.80
2018-06-02T10:31:49.464Z,98.60
2018-06-02T10:35:51.996Z,99.50
2018-06-02T10:39:54.551Z,99.90
2018-06-02T10:43:57.195Z,99.90
2018-06-02T10:48:01.114Z,99.90
2018-06-02T10:52:04.107Z,99.90
2018-06-02T10:56:09.055Z,99.90
2018-06-02T11:00:12.947Z,99.90
2018-06-02T11:04:15.650Z,99.90
2018-06-02T11:08:18.975Z,98.20
2018-06-02T11:12:21.537Z,98.20
2018-06-02T11:16:24.085Z,99.10
2018-06-02T11:20:26.751Z,98.40
2018-06-02T11:24:29.279Z,97.90
2018-06-02T11:28:32.451Z,97.70
2018-06-02T11:32:35.397Z,96.80
2018-06-02T11:36:39.315Z,98.50
2018-06-02T11:40:42.373Z,98.50
2018-06-02T11:44:45.783Z,98.30
2018-06-02T11:48:48.304Z,98.30
2018-06-02T11:52:51.936Z,97.60
2018-06-02T11:56:55.215Z,96.30
2018-06-02T12:00:57.957Z,96.20
2018-06-02T12:05:00.979Z,98.60
2018-06-02T12:09:04.147Z,98.10
2018-06-02T12:13:07.111Z,98.30
2018-06-02T12:17:13.391Z,97.90
2018-06-02T12:21:15.926Z,97.90
2018-06-02T12:25:19.384Z,97.90
2018-06-02T12:29:23.041Z,97.80
2018-06-02T12:33:25.624Z,98.10
2018-06-02T12:37:28.395Z,97.80
2018-06-02T12:41:31.361Z,97.40
2018-06-02T12:45:36.409Z,97.80
2018-06-02T12:49:39.271Z,97.20
2018-06-02T12:53:42.187Z,97.70
2018-06-02T12:57:44.779Z,97.40
2018-06-02T13:01:47.432Z,96.40
2018-06-02T13:05:50.963Z,98.50
2018-06-02T13:09:54.838Z,98.70
2018-06-02T13:13:58.214Z,98.60
2018-06-02T13:18:00.838Z,98.20
2018-06-02T13:22:06.890Z,98.30
2018-06-02T13:26:09.668Z,98.30
2018-06-02T13:30:12.490Z,98.10
2018-06-02T13:34:15.060Z,98.30
2018-06-02T13:38:17.715Z,98.00
2018-06-02T13:42:20.267Z,98.50
2018-06-02T13:46:23.172Z,99.70
2018-06-02T13:50:27.154Z,99.90
2018-06-02T13:54:32.735Z,99.90
2018-06-02T13:58:35.707Z,99.90
2018-06-02T14:02:39.250Z,99.90
2018-06-02T14:06:42.182Z,99.90
2018-06-02T14:10:44.760Z,99.90
2018-06-02T14:14:48.044Z,99.90
2018-06-02T14:18:51.670Z,99.90
2018-06-02T14:22:54.199Z,99.90
2018-06-02T14:26:57.139Z,99.90
2018-06-02T14:31:01.584Z,99.90
2018-06-02T14:35:04.891Z,99.90
2018-06-02T14:39:07.983Z,99.90
2018-06-02T14:43:11.724Z,99.90
2018-06-02T14:47:14.315Z,99.90
2018-06-02T14:51:16.862Z,99.90
2018-06-02T14:55:20.150Z,99.90
2018-06-02T14:59:22.973Z,99.90
2018-06-02T15:03:25.514Z,99.90
2018-06-02T15:07:28.079Z,99.90
2018-06-02T15:11:32.084Z,99.90
2018-06-02T15:15:36.267Z,99.90
2018-06-02T15:19:39.034Z,99.90
2018-06-02T15:23:41.785Z,99.90
2018-06-02T15:27:44.307Z,99.90
2018-06-02T15:31:46.999Z,99.90
2018-06-02T15:35:49.515Z,99.90
2018-06-02T15:39:53.421Z,99.90
2018-06-02T15:43:57.491Z,99.90
2018-06-02T15:48:01.407Z,99.90
2018-06-02T15:52:07.264Z,99.90
2018-06-02T15:56:10.962Z,99.90
2018-06-02T16:00:13.773Z,99.90
2018-06-02T16:04:17.112Z,99.90
2018-06-02T16:08:19.641Z,99.90
2018-06-02T16:12:22.193Z,99.90
2018-06-02T16:16:28.306Z,99.90
2018-06-02T16:20:33.248Z,99.90
2018-06-02T16:24:38.523Z,99.90
2018-06-02T16:28:41.924Z,99.90
2018-06-02T16:32:44.958Z,99.90
2018-06-02T16:36:47.851Z,99.90
2018-06-02T16:40:50.899Z,99.90
2018-06-02T16:44:53.608Z,99.90
2018-06-02T16:48:56.363Z,99.90
2018-06-02T16:53:03.546Z,99.90
2018-06-02T16:57:08.340Z,99.90
2018-06-02T17:01:11.461Z,99.90
2018-06-02T17:05:14.919Z,99.90
2018-06-02T17:09:17.838Z,99.90
2018-06-02T17:13:20.393Z,99.90
2018-06-02T17:17:23.978Z,99.90
2018-06-02T17:21:26.507Z,99.90
2018-06-02T17:25:29.828Z,99.90
2018-06-02T17:29:33.291Z,99.90
2018-06-02T17:33:37.593Z,99.90
2018-06-02T17:37:40.660Z,99.90
2018-06-02T17:41:43.938Z,99.90
2018-06-02T17:45:47.418Z,99.90
2018-06-02T17:49:50.115Z,99.90
2018-06-02T17:53:53.411Z,99.90
2018-06-02T17:57:55.957Z,99.90
2018-06-02T18:01:58.832Z,99.90
2018-06-02T18:06:02.106Z,99.90
2018-06-02T18:10:05.875Z,99.90
2018-06-02T18:14:09.068Z,99.90
2018-06-02T18:18:11.864Z,99.90
2018-06-02T18:22:14.773Z,99.90
2018-06-02T18:26:28.940Z,99.90
2018-06-02T18:30:33.310Z,99.90
2018-06-02T18:34:37.271Z,99.90
2018-06-02T18:38:40.538Z,99.90
2018-06-02T18:42:44.759Z,99.90
2018-06-02T18:46:50.451Z,99.90
2018-06-02T18:50:52.978Z,99.90
2018-06-02T18:54:55.641Z,99.90
2018-06-02T18:58:58.278Z,99.90
2018-06-02T19:03:08.899Z,99.90
2018-06-02T19:07:11.697Z,99.90
2018-06-02T19:11:14.296Z,99.90
2018-06-02T19:15:16.863Z,99.90
2018-06-02T19:19:20.235Z,99.90
2018-06-02T19:23:22.828Z,99.90
2018-06-02T19:27:25.394Z,99.90
2018-06-02T19:31:28.363Z,99.90
2018-06-02T19:35:38.275Z,99.90
2018-06-02T19:39:41.367Z,99.90
2018-06-02T19:43:45.504Z,99.90
2018-06-02T19:47:48.022Z,99.90
2018-06-02T19:51:51.631Z,99.90
2018-06-02T19:55:54.168Z,99.90
2018-06-02T19:59:58.181Z,99.90
2018-06-02T20:04:08.064Z,99.90
2018-06-02T20:08:11.624Z,99.90
2018-06-02T20:12:17.258Z,99.90
2018-06-02T20:16:19.997Z,99.90
2018-06-02T20:20:22.525Z,99.90
2018-06-02T20:24:25.246Z,99.90
2018-06-02T20:28:28.142Z,99.90
2018-06-02T20:32:33.432Z,99.90
2018-06-02T20:36:37.023Z,99.90
2018-06-02T20:40:40.037Z,99.90
2018-06-02T20:44:43.571Z,99.90
2018-06-02T20:49:00.359Z,99.90
2018-06-02T20:53:05.709Z,99.90
2018-06-02T20:57:08.625Z,99.90
2018-06-02T21:01:18.988Z,99.90
2018-06-02T21:05:21.634Z,99.90
2018-06-02T21:09:26.158Z,99.90
2018-06-02T21:13:28.811Z,99.90
2018-06-02T21:17:41.107Z,99.90
2018-06-02T21:21:46.042Z,99.90
2018-06-02T21:25:49.732Z,99.90
2018-06-02T21:29:52.456Z,99.90
2018-06-02T21:33:54.979Z,99.90
2018-06-02T21:37:57.553Z,99.90
2018-06-02T21:46:12.600Z,99.90
2018-06-02T21:50:25.202Z,99.90
2018-06-02T21:54:29.248Z,99.90
2018-06-02T21:58:35.300Z,99.90
2018-06-02T22:02:39.752Z,99.90
2018-06-02T22:06:44.149Z,99.90
2018-06-02T22:10:47.268Z,99.90
2018-06-02T22:14:49.794Z,99.90
2018-06-02T22:18:53.410Z,99.90
2018-06-02T22:22:56.704Z,99.90
2018-06-02T22:26:59.303Z,99.90
2018-06-02T22:31:10.073Z,99.90
2018-06-02T22:35:16.930Z,99.90
2018-06-02T22:39:19.471Z,99.90
2018-06-02T22:43:22.975Z,99.90
2018-06-02T22:47:25.486Z,99.90
2018-06-02T22:51:40.409Z,99.90
2018-06-02T22:55:47.797Z,99.90
2018-06-02T22:59:50.347Z,99.90
2018-06-02T23:03:56.188Z,99.90
2018-06-02T23:12:11.394Z,99.90
2018-06-02T23:16:15.431Z,99.90
2018-06-02T23:20:18.749Z,99.90
2018-06-02T23:24:23.319Z,99.90
2018-06-02T23:28:25.856Z,99.90
2018-06-02T23:36:39.569Z,99.90
2018-06-02T23:40:42.750Z,99.90
2018-06-02T23:44:46.299Z,99.90
2018-06-02T23:48:49.171Z,99.90
2018-06-02T23:52:51.706Z,99.90
2018-06-02T23:57:14.728Z,99.90
