createdAt,value
2022-09-02T00:02:28.887Z,22.49
2022-09-02T00:05:08.923Z,22.49
2022-09-02T00:07:55.732Z,22.49
2022-09-02T00:10:42.786Z,22.46
2022-09-02T00:13:29.773Z,22.48
2022-09-02T00:16:11.583Z,22.52
2022-09-02T00:18:59.744Z,22.49
2022-09-02T00:21:41.873Z,22.48
2022-09-02T00:24:29.753Z,22.43
2022-09-02T00:27:16.757Z,22.40
2022-09-02T00:30:03.828Z,22.37
2022-09-02T00:32:43.723Z,22.39
2022-09-02T00:35:30.702Z,22.33
2022-09-02T00:38:11.841Z,22.29
2022-09-02T00:40:58.710Z,22.28
2022-09-02T00:43:49.817Z,22.23
2022-09-02T00:46:39.697Z,22.22
2022-09-02T00:49:32.756Z,22.16
2022-09-02T00:52:24.139Z,22.16
2022-09-02T00:55:31.703Z,22.11
2022-09-02T00:58:32.797Z,22.07
2022-09-02T01:01:12.836Z,22.04
2022-09-02T01:04:00.825Z,22.03
2022-09-02T01:06:41.665Z,22.04
2022-09-02T01:09:22.474Z,22.08
2022-09-02T01:12:09.690Z,22.10
2022-09-02T01:14:50.674Z,22.19
2022-09-02T01:17:40.697Z,22.26
2022-09-02T01:20:31.673Z,22.30
2022-09-02T01:23:12.829Z,22.36
2022-09-02T01:25:59.648Z,22.38
2022-09-02T01:28:53.696Z,22.40
2022-09-02T01:31:41.710Z,22.33
2022-09-02T01:34:29.683Z,22.23
2022-09-02T01:37:10.568Z,22.18
2022-09-02T01:39:58.677Z,22.07
2022-09-02T01:42:39.960Z,22.02
2022-09-02T01:45:27.667Z,21.97
2022-09-02T01:48:09.321Z,21.93
2022-09-02T01:50:59.662Z,21.93
2022-09-02T01:53:40.032Z,21.95
2022-09-02T01:56:26.664Z,21.97
2022-09-02T01:59:09.634Z,22.01
2022-09-02T02:01:56.695Z,22.07
2022-09-02T02:04:44.629Z,22.16
2022-09-02T02:07:31.673Z,22.22
2022-09-02T02:10:12.818Z,22.24
2022-09-02T02:13:00.591Z,22.27
2022-09-02T02:15:53.664Z,22.33
2022-09-02T02:18:34.117Z,22.29
2022-09-02T02:21:20.738Z,22.30
2022-09-02T02:24:01.399Z,22.30
2022-09-02T02:26:49.572Z,22.34
2022-09-02T02:29:36.602Z,22.38
2022-09-02T02:32:26.565Z,22.38
2022-09-02T02:35:14.609Z,22.41
2022-09-02T02:38:03.663Z,22.42
2022-09-02T02:40:50.634Z,22.42
2022-09-02T02:43:39.591Z,22.38
2022-09-02T02:46:27.627Z,22.37
2022-09-02T02:49:15.596Z,22.38
2022-09-02T02:51:56.038Z,22.40
2022-09-02T02:54:43.564Z,22.40
2022-09-02T02:57:30.582Z,22.42
2022-09-02T03:00:30.620Z,22.41
2022-09-02T03:03:17.573Z,22.46
2022-09-02T03:26:01.021Z,22.09
2022-09-02T03:28:51.084Z,22.21
2022-09-02T03:31:41.100Z,22.33
2022-09-02T03:34:28.046Z,22.43
2022-09-02T03:37:17.045Z,22.45
2022-09-02T03:39:57.450Z,22.48
2022-09-02T03:42:45.035Z,22.59
2022-09-02T03:45:29.356Z,22.58
2022-09-02T03:48:19.025Z,22.64
2022-09-02T03:50:59.434Z,22.72
2022-09-02T03:53:46.023Z,22.71
2022-09-02T03:56:26.566Z,22.78
2022-09-02T03:59:07.025Z,22.79
2022-09-02T04:01:47.299Z,22.82
2022-09-02T04:04:33.980Z,22.86
2022-09-02T04:07:21.042Z,22.89
2022-09-02T04:10:03.008Z,22.94
2022-09-02T04:12:50.989Z,23.00
2022-09-02T04:15:31.114Z,23.06
2022-09-02T04:18:19.015Z,23.12
2022-09-02T04:21:00.145Z,23.18
2022-09-02T04:23:56.005Z,23.38
2022-09-02T04:26:37.094Z,23.53
2022-09-02T04:29:32.981Z,23.78
2022-09-02T04:32:19.996Z,24.08
2022-09-02T04:35:00.094Z,24.27
2022-09-02T04:37:47.973Z,24.60
2022-09-02T04:40:35.083Z,24.85
2022-09-02T04:43:15.509Z,25.03
2022-09-02T04:46:03.025Z,25.14
2022-09-02T04:48:50.967Z,25.25
2022-09-02T04:51:39.964Z,25.34
2022-09-02T04:54:20.328Z,25.55
2022-09-02T04:57:10.928Z,25.81
2022-09-02T04:59:51.404Z,25.77
2022-09-02T05:02:38.983Z,26.12
2022-09-02T05:05:19.575Z,26.34
2022-09-02T05:08:05.954Z,27.02
2022-09-02T05:10:48.359Z,27.17
2022-09-02T05:13:34.966Z,27.36
2022-09-02T05:16:17.067Z,27.52
2022-09-02T05:19:05.942Z,27.52
2022-09-02T05:21:51.187Z,27.94
2022-09-02T05:24:42.923Z,27.15
2022-09-02T05:27:23.648Z,27.98
2022-09-02T05:30:14.936Z,28.27
2022-09-02T05:32:55.476Z,28.62
2022-09-02T05:35:45.399Z,28.95
2022-09-02T05:38:33.929Z,29.26
2022-09-02T05:41:17.418Z,28.82
2022-09-02T05:44:07.920Z,29.17
2022-09-02T05:46:54.915Z,29.12
2022-09-02T05:49:41.917Z,29.17
2022-09-02T05:52:23.110Z,29.73
2022-09-02T05:55:10.897Z,29.70
2022-09-02T05:57:51.032Z,29.42
2022-09-02T06:00:37.865Z,28.98
2022-09-02T06:03:25.918Z,29.40
2022-09-02T06:06:13.903Z,30.45
2022-09-02T06:08:53.993Z,30.40
2022-09-02T06:11:41.913Z,30.00
2022-09-02T06:14:30.912Z,29.17
2022-09-02T06:17:18.861Z,28.43
2022-09-02T06:20:00.031Z,27.97
2022-09-02T06:22:47.884Z,28.30
2022-09-02T06:25:35.961Z,27.89
2022-09-02T06:28:16.858Z,27.93
2022-09-02T06:31:04.945Z,28.07
2022-09-02T06:33:45.056Z,27.62
2022-09-02T06:36:36.892Z,27.85
2022-09-02T06:39:21.120Z,28.44
2022-09-02T06:42:09.847Z,28.52
2022-09-02T06:45:15.863Z,28.87
2022-09-02T06:48:02.868Z,29.10
2022-09-02T06:50:48.969Z,29.31
2022-09-02T06:53:35.843Z,28.98
2022-09-02T06:56:16.015Z,27.96
2022-09-02T06:59:03.859Z,29.07
2022-09-02T07:02:07.962Z,29.48
2022-09-02T07:05:06.870Z,29.68
2022-09-02T07:07:58.812Z,29.47
2022-09-02T07:10:47.848Z,29.48
2022-09-02T07:13:28.934Z,29.56
2022-09-02T07:16:15.838Z,29.00
2022-09-02T07:19:17.366Z,28.06
2022-09-02T07:22:09.067Z,29.26
2022-09-02T07:24:50.813Z,29.53
2022-09-02T07:27:41.920Z,28.86
2022-09-02T07:30:21.794Z,28.59
2022-09-02T07:33:20.820Z,28.93
2022-09-02T07:36:01.956Z,29.41
2022-09-02T07:38:49.816Z,29.48
2022-09-02T07:41:32.004Z,28.40
2022-09-02T07:44:19.786Z,28.90
2022-09-02T07:46:59.897Z,29.52
2022-09-02T07:52:50.576Z,29.19
2022-09-02T07:55:41.763Z,29.18
2022-09-02T07:58:32.416Z,30.29
2022-09-02T08:01:23.339Z,31.33
2022-09-02T08:04:10.792Z,31.50
2022-09-02T08:06:52.939Z,30.96
2022-09-02T08:09:39.871Z,31.91
2022-09-02T08:12:22.244Z,32.33
2022-09-02T08:15:09.792Z,31.70
2022-09-02T08:17:50.497Z,29.74
2022-09-02T08:20:37.760Z,28.35
2022-09-02T08:23:35.616Z,27.31
2022-09-02T08:26:24.743Z,27.40
2022-09-02T08:29:06.533Z,27.66
2022-09-02T08:31:54.255Z,27.86
2022-09-02T08:34:34.343Z,28.17
2022-09-02T08:37:20.732Z,27.90
2022-09-02T08:40:06.483Z,27.48
2022-09-02T08:43:09.777Z,27.71
2022-09-02T08:45:57.775Z,27.74
2022-09-02T08:49:04.753Z,28.73
2022-09-02T08:51:53.464Z,29.24
2022-09-02T08:55:02.729Z,31.34
2022-09-02T08:57:45.558Z,30.41
2022-09-02T09:00:32.744Z,29.10
2022-09-02T09:03:30.876Z,27.91
2022-09-02T09:06:38.741Z,27.57
2022-09-02T09:09:37.700Z,27.25
2022-09-02T09:13:10.697Z,27.05
2022-09-02T09:16:20.175Z,26.83
2022-09-02T09:19:14.702Z,26.87
2022-09-02T09:22:00.729Z,26.94
2022-09-02T09:24:54.684Z,27.15
2022-09-02T09:27:41.719Z,28.81
2022-09-02T09:30:28.687Z,29.65
2022-09-02T09:33:17.383Z,30.15
2022-09-02T09:36:10.694Z,31.27
2022-09-02T09:38:54.120Z,31.29
2022-09-02T09:41:40.696Z,30.45
2022-09-02T09:44:50.637Z,30.49
2022-09-02T09:47:39.697Z,31.40
2022-09-02T09:50:20.269Z,31.19
2022-09-02T09:53:08.654Z,30.93
2022-09-02T09:56:04.694Z,31.15
2022-09-02T09:58:54.671Z,31.47
2022-09-02T10:01:42.677Z,31.32
2022-09-02T10:04:43.390Z,30.05
2022-09-02T10:07:49.644Z,29.42
2022-09-02T10:10:39.632Z,30.32
2022-09-02T10:13:31.673Z,31.80
2022-09-02T10:16:27.732Z,31.55
2022-09-02T10:19:30.379Z,30.96
2022-09-02T10:22:41.675Z,31.06
2022-09-02T10:26:02.748Z,31.50
2022-09-02T10:28:52.640Z,31.15
2022-09-02T10:31:49.132Z,29.85
2022-09-02T10:34:41.606Z,30.29
2022-09-02T10:37:31.648Z,29.18
2022-09-02T10:40:16.779Z,29.55
2022-09-02T10:43:13.591Z,29.41
2022-09-02T10:45:56.239Z,29.39
2022-09-02T10:49:12.600Z,29.89
2022-09-02T10:52:05.548Z,30.45
2022-09-02T10:55:22.574Z,29.74
2022-09-02T10:58:16.625Z,28.63
2022-09-02T11:01:03.807Z,28.47
2022-09-02T11:03:54.762Z,29.27
2022-09-02T11:07:05.807Z,29.75
2022-09-02T11:10:02.626Z,29.46
2022-09-02T11:13:07.536Z,29.39
2022-09-02T11:16:18.709Z,28.64
2022-09-02T11:19:19.554Z,27.95
2022-09-02T11:22:14.568Z,27.26
2022-09-02T11:25:13.565Z,26.82
2022-09-02T11:28:23.598Z,26.55
2022-09-02T11:31:25.567Z,26.41
2022-09-02T11:34:23.561Z,26.34
2022-09-02T11:37:25.303Z,26.58
2022-09-02T11:40:36.284Z,26.53
2022-09-02T11:43:35.154Z,26.76
2022-09-02T11:47:14.546Z,26.77
2022-09-02T11:50:03.554Z,26.36
2022-09-02T11:53:07.667Z,26.36
2022-09-02T11:56:05.587Z,26.38
2022-09-02T11:58:49.599Z,26.13
2022-09-02T12:01:45.553Z,26.42
2022-09-02T12:07:35.544Z,26.09
2022-09-02T12:10:22.575Z,25.93
2022-09-02T12:13:10.536Z,26.02
2022-09-02T12:15:57.565Z,26.15
2022-09-02T12:18:38.399Z,25.77
2022-09-02T12:21:31.527Z,25.59
2022-09-02T12:24:27.517Z,25.73
2022-09-02T12:27:16.622Z,25.67
2022-09-02T12:29:57.591Z,25.91
2022-09-02T12:32:48.739Z,26.24
2022-09-02T12:36:04.484Z,26.41
2022-09-02T12:38:51.507Z,26.13
2022-09-02T12:41:36.630Z,26.10
2022-09-02T12:44:48.516Z,26.23
2022-09-02T12:47:53.521Z,26.08
2022-09-02T12:50:57.298Z,26.13
2022-09-02T12:53:53.462Z,26.04
2022-09-02T12:56:34.107Z,26.08
2022-09-02T12:59:20.482Z,26.08
2022-09-02T13:02:30.312Z,25.88
2022-09-02T13:05:25.578Z,26.15
2022-09-02T13:08:31.489Z,26.29
2022-09-02T13:11:43.468Z,26.26
2022-09-02T13:14:29.595Z,26.47
2022-09-02T13:17:38.461Z,26.58
2022-09-02T13:20:40.992Z,26.25
2022-09-02T13:23:55.532Z,26.13
2022-09-02T13:26:50.358Z,26.39
2022-09-02T13:29:52.478Z,26.40
2022-09-02T13:32:40.471Z,26.56
2022-09-02T13:35:34.474Z,26.29
2022-09-02T13:38:16.514Z,26.43
2022-09-02T13:41:06.439Z,26.59
2022-09-02T13:43:46.878Z,26.52
2022-09-02T13:46:33.479Z,26.16
2022-09-02T13:49:26.843Z,26.29
2022-09-02T13:52:17.078Z,26.34
2022-09-02T13:55:00.026Z,26.41
2022-09-02T13:57:46.413Z,26.17
2022-09-02T14:00:37.599Z,26.11
2022-09-02T14:03:28.554Z,25.92
2022-09-02T14:06:10.047Z,25.64
2022-09-02T14:08:58.429Z,25.66
2022-09-02T14:11:46.227Z,25.69
2022-09-02T14:14:37.406Z,25.61
2022-09-02T14:17:35.809Z,25.41
2022-09-02T14:20:23.421Z,25.39
2022-09-02T14:23:11.397Z,25.38
2022-09-02T14:26:10.399Z,25.15
2022-09-02T14:28:58.365Z,25.02
2022-09-02T14:31:45.425Z,24.82
2022-09-02T14:34:34.800Z,24.82
2022-09-02T14:37:33.370Z,24.93
2022-09-02T14:40:20.411Z,24.79
2022-09-02T14:43:00.498Z,24.79
2022-09-02T14:45:53.432Z,24.64
2022-09-02T14:48:33.511Z,24.50
2022-09-02T14:51:20.416Z,24.44
2022-09-02T14:54:00.577Z,24.56
2022-09-02T14:57:00.353Z,24.53
2022-09-02T14:59:40.519Z,24.59
2022-09-02T15:02:34.349Z,24.50
2022-09-02T15:05:25.413Z,24.61
2022-09-02T15:08:12.349Z,24.64
2022-09-02T15:10:52.597Z,24.64
2022-09-02T15:27:59.334Z,23.73
2022-09-02T15:30:40.210Z,23.65
2022-09-02T15:33:27.317Z,23.60
2022-09-02T15:36:16.381Z,23.49
2022-09-02T15:38:56.457Z,23.60
2022-09-02T15:41:44.318Z,23.72
2022-09-02T15:44:28.471Z,23.75
2022-09-02T15:47:15.308Z,23.68
2022-09-02T15:50:02.299Z,23.70
2022-09-02T15:52:42.784Z,23.58
2022-09-02T15:55:29.712Z,23.73
2022-09-02T15:58:16.309Z,23.71
2022-09-02T16:01:03.337Z,23.60
2022-09-02T16:03:50.310Z,23.55
2022-09-02T16:06:38.367Z,23.59
2022-09-02T16:09:19.698Z,23.58
2022-09-02T16:12:08.299Z,23.32
2022-09-02T16:14:57.270Z,23.14
2022-09-02T16:17:44.274Z,23.18
2022-09-02T16:20:32.285Z,23.23
2022-09-02T16:23:12.414Z,23.15
2022-09-02T16:26:18.252Z,23.14
2022-09-02T16:29:07.286Z,23.21
2022-09-02T16:32:02.381Z,23.17
2022-09-02T16:34:56.282Z,23.19
2022-09-02T16:37:36.694Z,23.17
2022-09-02T16:40:28.277Z,23.28
2022-09-02T16:43:08.712Z,23.21
2022-09-02T16:45:55.271Z,23.10
2022-09-02T16:48:42.380Z,23.02
2022-09-02T16:51:23.242Z,23.03
2022-09-02T16:54:05.278Z,23.02
2022-09-02T16:56:52.225Z,22.85
2022-09-02T16:59:39.223Z,22.76
2022-09-02T17:02:19.415Z,22.58
2022-09-02T17:07:46.850Z,22.38
2022-09-02T17:10:33.244Z,22.39
2022-09-02T17:13:13.296Z,22.42
2022-09-02T17:16:00.234Z,22.42
2022-09-02T17:18:47.214Z,22.46
2022-09-02T17:21:30.134Z,22.52
2022-09-02T17:24:19.237Z,22.49
2022-09-02T17:27:13.257Z,22.48
2022-09-02T17:29:54.687Z,22.57
2022-09-02T17:32:41.208Z,22.58
2022-09-02T17:35:28.226Z,22.65
2022-09-02T17:38:15.182Z,22.73
2022-09-02T17:41:21.199Z,22.81
2022-09-02T17:44:01.589Z,22.91
2022-09-02T17:46:49.191Z,23.00
2022-09-02T17:49:36.193Z,23.10
2022-09-02T17:52:23.955Z,23.07
2022-09-02T17:55:11.203Z,23.13
2022-09-02T17:58:20.403Z,23.18
2022-09-02T18:01:10.226Z,23.22
2022-09-02T18:04:45.335Z,23.07
2022-09-02T18:08:09.176Z,22.65
2022-09-02T18:10:58.712Z,22.25
2022-09-02T18:13:55.197Z,22.05
2022-09-02T18:17:10.204Z,21.87
2022-09-02T18:20:12.197Z,21.69
2022-09-02T18:23:20.486Z,21.59
2022-09-02T18:26:31.171Z,21.47
2022-09-02T18:29:27.190Z,21.32
2022-09-02T18:32:23.139Z,21.35
2022-09-02T18:35:24.828Z,21.36
2022-09-02T18:38:14.174Z,21.29
2022-09-02T18:41:06.145Z,21.25
2022-09-02T18:44:23.234Z,21.17
2022-09-02T18:47:15.131Z,21.15
2022-09-02T18:49:57.211Z,21.20
2022-09-02T18:52:45.134Z,21.24
2022-09-02T18:55:33.119Z,21.26
2022-09-02T18:58:39.217Z,21.38
2022-09-02T19:01:32.253Z,21.47
2022-09-02T19:04:19.105Z,21.53
2022-09-02T19:07:19.184Z,21.60
2022-09-02T19:10:08.073Z,21.68
2022-09-02T19:12:48.257Z,21.69
2022-09-02T19:15:35.893Z,21.79
2022-09-02T19:18:24.279Z,21.86
2022-09-02T19:21:11.125Z,21.92
2022-09-02T19:23:53.265Z,21.99
2022-09-02T19:26:40.091Z,22.12
2022-09-02T19:29:24.431Z,22.16
2022-09-02T19:32:05.167Z,22.23
2022-09-02T19:34:45.912Z,22.34
2022-09-02T19:37:33.067Z,22.43
2022-09-02T19:40:25.077Z,22.48
2022-09-02T19:43:16.050Z,22.63
2022-09-02T19:46:03.186Z,22.63
2022-09-02T19:48:44.286Z,22.67
2022-09-02T19:51:34.053Z,22.68
2022-09-02T19:54:14.162Z,22.73
2022-09-02T19:57:01.069Z,22.73
2022-09-02T19:59:48.063Z,22.65
2022-09-02T20:02:28.520Z,22.65
2022-09-02T20:05:15.065Z,22.41
2022-09-02T20:08:03.040Z,21.85
2022-09-02T20:10:45.952Z,21.59
2022-09-02T20:13:40.062Z,21.33
2022-09-02T20:16:25.275Z,21.11
2022-09-02T20:19:12.050Z,20.99
2022-09-02T20:21:53.179Z,20.95
2022-09-02T20:24:41.045Z,20.93
2022-09-02T20:28:11.040Z,21.00
2022-09-02T20:31:15.084Z,20.97
2022-09-02T20:34:24.037Z,20.96
2022-09-02T20:37:13.369Z,20.98
2022-09-02T20:40:15.010Z,21.03
2022-09-02T20:43:23.177Z,21.02
2022-09-02T20:46:29.027Z,21.03
2022-09-02T20:49:36.017Z,21.05
2022-09-02T20:52:37.994Z,21.05
2022-09-02T20:55:24.245Z,21.08
2022-09-02T20:58:34.990Z,21.09
2022-09-02T21:01:31.030Z,21.11
2022-09-02T21:04:33.081Z,21.14
2022-09-02T21:07:49.032Z,21.20
2022-09-02T21:10:36.078Z,21.25
2022-09-02T21:13:53.966Z,21.31
2022-09-02T21:16:43.145Z,21.35
2022-09-02T21:19:37.967Z,21.38
2022-09-02T21:22:37.012Z,21.42
2022-09-02T21:25:27.613Z,21.49
2022-09-02T21:28:29.969Z,21.52
2022-09-02T21:31:43.020Z,21.60
2022-09-02T21:34:43.118Z,21.75
2022-09-02T21:37:29.978Z,21.83
2022-09-02T21:40:15.105Z,21.89
2022-09-02T21:43:23.983Z,21.97
2022-09-02T21:46:20.940Z,21.99
2022-09-02T21:49:37.929Z,21.99
2022-09-02T21:53:09.917Z,21.94
2022-09-02T21:55:56.056Z,21.92
2022-09-02T21:58:57.938Z,21.94
2022-09-02T22:01:44.441Z,22.00
2022-09-02T22:05:15.934Z,22.01
2022-09-02T22:08:06.937Z,22.00
2022-09-02T22:11:32.910Z,22.04
2022-09-02T22:14:29.018Z,22.10
2022-09-02T22:17:14.907Z,22.12
2022-09-02T22:20:05.906Z,22.22
2022-09-02T22:23:02.905Z,22.31
2022-09-02T22:25:43.345Z,22.33
2022-09-02T22:28:41.910Z,22.44
2022-09-02T22:31:26.159Z,22.65
2022-09-02T22:34:19.878Z,22.77
2022-09-02T22:37:14.857Z,22.86
2022-09-02T22:40:09.869Z,22.89
2022-09-02T22:42:57.187Z,22.89
2022-09-02T22:46:07.946Z,22.89
2022-09-02T22:49:31.868Z,23.05
2022-09-02T22:52:40.589Z,22.98
2022-09-02T22:55:52.873Z,23.05
2022-09-02T22:58:51.879Z,23.11
2022-09-02T23:02:17.884Z,23.12
2022-09-02T23:05:16.903Z,23.13
2022-09-02T23:07:57.302Z,23.11
2022-09-02T23:10:43.817Z,23.14
2022-09-02T23:14:02.886Z,23.11
2022-09-02T23:16:52.959Z,23.19
2022-09-02T23:19:57.866Z,23.14
2022-09-02T23:23:10.836Z,23.11
2022-09-02T23:26:22.873Z,22.90
2022-09-02T23:29:17.510Z,22.76
2022-09-02T23:32:39.850Z,22.62
2022-09-02T23:35:32.854Z,22.62
2022-09-02T23:38:31.382Z,22.57
2022-09-02T23:41:18.835Z,22.66
2022-09-02T23:44:05.831Z,22.79
2022-09-02T23:47:07.801Z,22.74
2022-09-02T23:50:17.785Z,22.76
2022-09-02T23:53:04.279Z,22.64
2022-09-02T23:56:08.833Z,22.49
2022-09-02T23:59:05.841Z,22.46
