createdAt,value
2023-04-05T00:02:30.024Z,99.90
2023-04-05T00:12:39.316Z,99.90
2023-04-05T00:27:49.205Z,99.90
2023-04-05T00:37:55.662Z,99.90
2023-04-05T00:42:58.210Z,99.90
2023-04-05T00:58:09.185Z,99.90
2023-04-05T01:08:31.627Z,99.90
2023-04-05T01:13:34.443Z,99.90
2023-04-05T01:23:50.020Z,99.90
2023-04-05T01:29:27.090Z,99.90
2023-04-05T02:20:05.383Z,99.90
2023-04-05T02:40:22.900Z,99.90
2023-04-05T03:00:40.836Z,99.90
2023-04-05T03:05:47.131Z,99.90
2023-04-05T03:10:54.397Z,99.90
2023-04-05T03:15:57.077Z,99.90
2023-04-05T03:51:36.478Z,99.90
2023-04-05T04:28:06.787Z,99.90
2023-04-05T04:38:43.041Z,99.90
2023-04-05T04:44:03.846Z,99.90
2023-04-05T05:14:47.813Z,99.90
2023-04-05T05:24:54.317Z,99.90
2023-04-05T05:29:57.004Z,99.90
2023-04-05T05:34:59.585Z,99.90
2023-04-05T05:40:02.313Z,99.90
2023-04-05T05:45:06.446Z,99.90
2023-04-05T05:50:10.151Z,99.90
2023-04-05T05:55:12.750Z,99.90
2023-04-05T06:00:16.041Z,99.90
2023-04-05T06:05:18.734Z,99.90
2023-04-05T06:10:21.974Z,99.90
2023-04-05T06:15:24.552Z,99.90
2023-04-05T06:20:27.031Z,99.90
2023-04-05T06:25:29.537Z,99.90
2023-04-05T06:30:33.672Z,99.90
2023-04-05T06:35:36.229Z,99.90
2023-04-05T06:40:39.457Z,99.90
2023-04-05T06:45:43.117Z,99.90
2023-04-05T06:50:45.620Z,99.90
2023-04-05T06:55:51.401Z,99.90
2023-04-05T07:00:54.548Z,99.90
2023-04-05T07:05:59.673Z,99.90
2023-04-05T07:11:02.207Z,99.90
2023-04-05T07:31:16.556Z,99.90
2023-04-05T07:41:23.683Z,98.80
2023-04-05T07:51:29.920Z,94.40
2023-04-05T08:06:39.040Z,96.50
2023-04-05T08:11:42.028Z,93.80
2023-04-05T08:16:44.893Z,96.10
2023-04-05T08:26:50.464Z,96.80
2023-04-05T08:31:53.031Z,96.40
2023-04-05T08:37:00.028Z,90.40
2023-04-05T08:42:16.095Z,91.50
2023-04-05T08:47:24.004Z,91.50
2023-04-05T08:52:26.456Z,91.70
2023-04-05T08:57:31.022Z,82.80
2023-04-05T09:02:34.920Z,85.00
2023-04-05T09:07:38.889Z,85.80
2023-04-05T09:12:41.543Z,79.60
2023-04-05T09:17:44.610Z,80.90
2023-04-05T09:22:47.863Z,77.80
2023-04-05T09:27:56.876Z,79.00
2023-04-05T09:32:59.764Z,75.60
2023-04-05T09:38:04.164Z,78.20
2023-04-05T09:43:07.721Z,73.40
2023-04-05T09:48:10.799Z,74.90
2023-04-05T09:53:17.137Z,75.50
2023-04-05T09:58:22.819Z,75.60
2023-04-05T10:03:30.805Z,76.40
2023-04-05T10:08:33.736Z,79.20
2023-04-05T10:13:37.725Z,78.50
2023-04-05T10:18:50.781Z,75.60
2023-04-05T10:24:07.090Z,74.40
2023-04-05T10:29:17.208Z,72.50
2023-04-05T10:34:48.115Z,71.40
2023-04-05T10:40:04.326Z,75.00
2023-04-05T10:45:11.619Z,72.70
2023-04-05T10:50:21.995Z,73.90
2023-04-05T10:55:24.906Z,77.00
2023-04-05T11:00:27.894Z,74.70
2023-04-05T11:05:36.006Z,73.50
2023-04-05T11:10:39.721Z,74.80
2023-04-05T11:15:42.412Z,70.50
2023-04-05T11:20:46.837Z,71.20
2023-04-05T11:26:05.318Z,72.40
2023-04-05T11:31:26.876Z,73.30
2023-04-05T11:36:50.535Z,77.00
2023-04-05T11:42:05.971Z,78.00
2023-04-05T11:47:09.356Z,76.30
2023-04-05T11:52:14.360Z,72.70
2023-04-05T11:57:22.916Z,73.80
2023-04-05T12:02:26.585Z,76.80
2023-04-05T12:07:32.963Z,79.00
2023-04-05T12:12:45.204Z,74.80
2023-04-05T12:17:52.616Z,73.10
2023-04-05T12:22:57.001Z,73.70
2023-04-05T12:28:07.422Z,75.80
2023-04-05T12:33:10.146Z,77.20
2023-04-05T12:38:15.964Z,76.30
2023-04-05T12:43:20.254Z,75.50
2023-04-05T12:48:25.984Z,74.60
2023-04-05T12:53:29.644Z,77.40
2023-04-05T12:58:36.986Z,77.40
2023-04-05T13:03:39.548Z,77.00
2023-04-05T13:08:42.056Z,70.10
2023-04-05T13:13:44.727Z,67.80
2023-04-05T13:18:47.518Z,75.30
2023-04-05T13:23:50.019Z,72.30
2023-04-05T13:28:52.492Z,72.40
2023-04-05T13:33:55.046Z,72.90
2023-04-05T13:38:57.546Z,73.20
2023-04-05T13:44:01.968Z,72.30
2023-04-05T13:49:05.413Z,73.40
2023-04-05T13:54:08.385Z,70.30
2023-04-05T13:59:18.400Z,69.70
2023-04-05T14:04:21.303Z,74.80
2023-04-05T14:09:23.823Z,75.70
2023-04-05T14:14:26.386Z,75.50
2023-04-05T14:19:29.092Z,78.10
2023-04-05T14:24:31.730Z,77.90
2023-04-05T14:29:34.417Z,77.80
2023-04-05T14:34:36.987Z,75.60
2023-04-05T14:39:40.081Z,75.80
2023-04-05T14:44:42.957Z,79.70
2023-04-05T14:49:45.673Z,72.80
2023-04-05T14:54:48.331Z,73.60
2023-04-05T14:59:50.801Z,73.00
2023-04-05T15:04:53.351Z,75.50
2023-04-05T15:09:56.064Z,76.00
2023-04-05T15:14:59.040Z,73.10
2023-04-05T15:20:01.550Z,73.80
2023-04-05T15:25:04.825Z,75.40
2023-04-05T15:30:08.325Z,76.50
2023-04-05T15:35:11.077Z,76.20
2023-04-05T15:40:13.871Z,78.40
2023-04-05T15:45:16.486Z,77.90
2023-04-05T15:50:20.438Z,76.50
2023-04-05T15:55:23.033Z,76.60
2023-04-05T16:00:27.617Z,77.30
2023-04-05T16:05:30.754Z,77.20
2023-04-05T16:10:33.330Z,76.30
2023-04-05T16:15:36.169Z,78.10
2023-04-05T16:20:38.722Z,81.20
2023-04-05T16:25:41.312Z,83.40
2023-04-05T16:30:46.413Z,85.20
2023-04-05T16:35:50.667Z,86.50
2023-04-05T16:40:53.507Z,87.70
2023-04-05T16:45:56.195Z,89.20
2023-04-05T16:50:59.015Z,88.10
2023-04-05T16:56:01.633Z,90.30
2023-04-05T17:01:04.695Z,91.80
2023-04-05T17:06:08.039Z,92.40
2023-04-05T17:11:10.922Z,92.90
2023-04-05T17:16:13.813Z,94.90
2023-04-05T17:21:18.322Z,96.20
2023-04-05T17:26:23.207Z,96.20
2023-04-05T17:31:25.939Z,97.80
2023-04-05T17:36:29.845Z,98.50
2023-04-05T17:41:32.760Z,99.80
2023-04-05T17:51:47.771Z,99.90
2023-04-05T17:56:51.923Z,99.90
2023-04-05T18:01:54.901Z,99.90
2023-04-05T18:17:07.432Z,99.90
2023-04-05T18:37:20.799Z,99.90
2023-04-05T18:42:23.666Z,99.90
2023-04-05T18:57:37.088Z,99.90
2023-04-05T19:12:47.094Z,99.90
2023-04-05T19:22:54.371Z,99.90
2023-04-05T19:27:58.087Z,99.90
2023-04-05T19:48:40.705Z,99.90
2023-04-05T19:53:51.051Z,99.90
2023-04-05T19:59:21.524Z,99.90
2023-04-05T20:04:25.710Z,99.90
2023-04-05T20:09:32.262Z,99.90
2023-04-05T20:14:42.990Z,99.90
2023-04-05T20:19:57.774Z,99.90
2023-04-05T20:25:01.669Z,99.90
2023-04-05T20:30:10.560Z,99.90
2023-04-05T20:35:32.391Z,99.90
2023-04-05T20:55:44.479Z,99.90
2023-04-05T21:15:57.623Z,99.90
2023-04-05T21:31:07.397Z,99.90
2023-04-05T21:46:16.116Z,99.90
2023-04-05T21:56:21.589Z,99.90
2023-04-05T22:26:40.409Z,99.90
2023-04-05T22:31:43.130Z,99.90
2023-04-05T22:41:48.664Z,99.90
2023-04-05T22:46:51.448Z,99.90
2023-04-05T22:56:57.111Z,99.90
2023-04-05T23:07:03.397Z,99.90
2023-04-05T23:12:06.958Z,99.90
2023-04-05T23:32:19.812Z,99.90
2023-04-05T23:42:25.655Z,99.90
2023-04-05T23:47:28.264Z,99.90
