createdAt,value
2022-12-03T00:35:30.373Z,100.00
2022-12-03T00:42:47.416Z,100.00
2022-12-03T00:45:15.039Z,100.00
2022-12-03T00:53:15.009Z,100.00
2022-12-03T01:05:34.821Z,100.00
2022-12-03T01:09:00.217Z,100.00
2022-12-03T01:16:10.378Z,100.00
2022-12-03T01:19:06.509Z,100.00
2022-12-03T01:22:17.720Z,100.00
2022-12-03T01:26:00.559Z,100.00
2022-12-03T01:34:03.094Z,100.00
2022-12-03T01:37:05.870Z,100.00
2022-12-03T01:48:58.931Z,100.00
2022-12-03T02:06:53.876Z,100.00
2022-12-03T02:13:17.953Z,100.00
2022-12-03T02:16:23.992Z,100.00
2022-12-03T02:28:22.500Z,100.00
2022-12-03T02:31:17.302Z,100.00
2022-12-03T02:40:25.187Z,100.00
2022-12-03T02:42:47.193Z,100.00
2022-12-03T02:50:20.766Z,100.00
2022-12-03T02:53:29.117Z,100.00
2022-12-03T03:13:41.501Z,100.00
2022-12-03T03:46:01.843Z,100.00
2022-12-03T03:49:14.224Z,100.00
2022-12-03T04:04:44.439Z,100.00
2022-12-03T04:13:08.019Z,100.00
2022-12-03T04:26:03.364Z,100.00
2022-12-03T04:28:13.905Z,100.00
2022-12-03T04:31:29.543Z,100.00
2022-12-03T04:35:42.457Z,100.00
2022-12-03T04:42:33.145Z,100.00
2022-12-03T04:46:14.921Z,100.00
2022-12-03T04:57:21.652Z,100.00
2022-12-03T05:00:54.396Z,100.00
2022-12-03T05:08:17.639Z,100.00
2022-12-03T05:12:10.939Z,100.00
2022-12-03T05:29:51.606Z,100.00
2022-12-03T05:32:56.302Z,100.00
2022-12-03T05:58:34.468Z,100.00
2022-12-03T06:50:56.958Z,100.00
2022-12-03T08:01:14.254Z,100.00
2022-12-03T08:17:45.705Z,100.00
2022-12-03T08:39:59.951Z,99.66
2022-12-03T08:48:03.682Z,97.41
2022-12-03T08:50:39.545Z,99.16
2022-12-03T08:53:41.953Z,98.83
2022-12-03T09:00:44.538Z,96.79
2022-12-03T09:12:19.133Z,94.73
2022-12-03T09:14:59.971Z,96.75
2022-12-03T09:17:37.997Z,96.50
2022-12-03T09:20:09.847Z,94.29
2022-12-03T09:23:07.802Z,95.62
2022-12-03T09:25:36.309Z,94.94
2022-12-03T09:28:10.085Z,95.60
2022-12-03T09:31:08.264Z,95.41
2022-12-03T09:34:00.651Z,94.62
2022-12-03T09:36:42.358Z,93.24
2022-12-03T09:44:42.157Z,89.95
2022-12-03T09:47:15.182Z,90.35
2022-12-03T09:49:45.294Z,90.63
2022-12-03T10:15:13.247Z,91.77
2022-12-03T10:17:43.980Z,88.95
2022-12-03T10:20:14.087Z,92.12
2022-12-03T10:22:41.668Z,90.96
2022-12-03T10:25:36.668Z,92.02
2022-12-03T10:28:05.343Z,93.39
2022-12-03T10:30:33.238Z,89.35
2022-12-03T10:33:19.145Z,91.06
2022-12-03T10:35:47.557Z,89.25
2022-12-03T10:38:17.779Z,87.16
2022-12-03T10:40:46.573Z,90.12
2022-12-03T10:43:19.981Z,86.38
2022-12-03T10:46:08.429Z,85.76
2022-12-03T10:48:36.209Z,84.20
2022-12-03T10:51:05.548Z,83.20
2022-12-03T10:53:36.374Z,84.79
2022-12-03T10:56:06.545Z,85.26
2022-12-03T10:58:40.615Z,83.64
2022-12-03T11:01:19.967Z,84.04
2022-12-03T11:03:48.542Z,84.86
2022-12-03T11:06:19.599Z,84.75
2022-12-03T11:08:57.595Z,87.58
2022-12-03T11:11:29.558Z,87.25
2022-12-03T11:13:58.275Z,86.85
2022-12-03T11:16:40.731Z,86.84
2022-12-03T11:19:17.449Z,86.04
2022-12-03T11:22:06.436Z,84.73
2022-12-03T11:24:39.388Z,85.23
2022-12-03T11:27:16.015Z,83.55
2022-12-03T11:29:53.786Z,83.73
2022-12-03T11:32:42.438Z,83.92
2022-12-03T11:35:14.818Z,83.45
2022-12-03T11:37:42.375Z,83.42
2022-12-03T11:40:18.421Z,81.65
2022-12-03T11:42:48.180Z,82.68
2022-12-03T11:45:15.526Z,82.42
2022-12-03T11:47:44.147Z,79.76
2022-12-03T11:50:23.386Z,80.17
2022-12-03T11:52:58.907Z,80.27
2022-12-03T11:55:26.259Z,81.21
2022-12-03T11:58:13.146Z,80.10
2022-12-03T12:00:49.007Z,80.03
2022-12-03T12:03:33.438Z,79.44
2022-12-03T12:06:04.957Z,81.79
2022-12-03T12:08:36.853Z,81.00
2022-12-03T12:11:15.729Z,81.11
2022-12-03T12:14:05.706Z,79.90
2022-12-03T12:16:50.605Z,83.08
2022-12-03T12:19:43.497Z,80.33
2022-12-03T12:22:25.207Z,79.96
2022-12-03T12:25:02.937Z,80.19
2022-12-03T12:27:33.415Z,80.87
2022-12-03T12:30:14.636Z,80.63
2022-12-03T12:32:51.011Z,84.38
2022-12-03T12:35:27.947Z,88.43
2022-12-03T12:38:07.507Z,91.04
2022-12-03T12:40:38.586Z,93.15
2022-12-03T12:43:23.543Z,88.80
2022-12-03T12:45:56.178Z,89.58
2022-12-03T12:48:29.001Z,92.24
2022-12-03T12:51:15.584Z,91.75
2022-12-03T12:53:43.134Z,91.15
2022-12-03T12:56:32.118Z,89.67
2022-12-03T12:59:12.717Z,90.80
2022-12-03T13:01:41.689Z,92.29
2022-12-03T13:04:21.419Z,91.34
2022-12-03T13:06:52.298Z,93.70
2022-12-03T13:09:25.240Z,92.36
2022-12-03T13:11:57.163Z,89.63
2022-12-03T13:14:30.334Z,90.61
2022-12-03T13:16:59.858Z,92.47
2022-12-03T13:19:29.719Z,89.73
2022-12-03T13:22:01.105Z,91.86
2022-12-03T13:24:32.909Z,90.47
2022-12-03T13:27:14.812Z,91.84
2022-12-03T13:30:16.243Z,93.22
2022-12-03T13:32:44.299Z,93.67
2022-12-03T13:35:17.381Z,94.43
2022-12-03T13:38:13.870Z,95.10
2022-12-03T13:40:44.751Z,93.08
2022-12-03T13:43:33.185Z,92.04
2022-12-03T13:46:01.359Z,93.12
2022-12-03T13:48:35.837Z,92.80
2022-12-03T13:51:27.572Z,92.38
2022-12-03T13:53:55.341Z,91.50
2022-12-03T13:56:30.001Z,88.69
2022-12-03T13:59:04.173Z,88.67
2022-12-03T14:01:31.979Z,90.67
2022-12-03T14:04:00.026Z,91.13
2022-12-03T14:06:27.781Z,92.28
2022-12-03T14:08:57.411Z,91.65
2022-12-03T14:11:43.196Z,92.29
2022-12-03T14:14:12.403Z,93.61
2022-12-03T14:16:40.435Z,93.11
2022-12-03T14:19:08.236Z,92.07
2022-12-03T14:21:35.793Z,93.27
2022-12-03T14:24:03.763Z,93.44
2022-12-03T14:26:31.468Z,92.94
2022-12-03T14:29:05.891Z,91.96
2022-12-03T14:31:36.203Z,89.50
2022-12-03T14:34:03.883Z,90.84
2022-12-03T14:36:31.458Z,90.72
2022-12-03T14:39:24.915Z,89.43
2022-12-03T14:42:10.813Z,89.38
2022-12-03T14:44:42.192Z,89.88
2022-12-03T14:47:09.900Z,92.01
2022-12-03T14:49:37.650Z,92.06
2022-12-03T14:52:08.615Z,91.51
2022-12-03T14:54:42.885Z,91.68
2022-12-03T14:57:13.886Z,90.49
2022-12-03T14:59:42.537Z,93.79
2022-12-03T15:02:12.360Z,91.74
2022-12-03T15:04:41.326Z,91.87
2022-12-03T15:07:09.897Z,91.51
2022-12-03T15:09:37.605Z,91.65
2022-12-03T15:12:13.449Z,92.18
2022-12-03T15:14:43.707Z,95.29
2022-12-03T15:17:11.303Z,94.70
2022-12-03T15:19:39.046Z,94.55
2022-12-03T15:22:06.755Z,94.33
2022-12-03T15:24:34.506Z,92.11
2022-12-03T15:27:02.274Z,93.61
2022-12-03T15:29:30.548Z,92.13
2022-12-03T15:32:01.593Z,92.54
2022-12-03T15:34:30.464Z,90.87
2022-12-03T15:36:58.323Z,90.91
2022-12-03T15:39:26.140Z,91.56
2022-12-03T15:41:54.433Z,92.62
2022-12-03T15:44:23.934Z,91.95
2022-12-03T15:46:55.414Z,91.20
2022-12-03T15:49:27.740Z,92.67
2022-12-03T15:51:56.302Z,92.11
2022-12-03T15:54:24.435Z,91.58
2022-12-03T15:56:56.998Z,92.14
2022-12-03T15:59:25.810Z,93.58
2022-12-03T16:01:53.434Z,93.05
2022-12-03T16:04:24.033Z,93.09
2022-12-03T16:06:51.459Z,93.48
2022-12-03T16:09:23.746Z,93.21
2022-12-03T16:11:55.665Z,92.17
2022-12-03T16:14:23.159Z,93.57
2022-12-03T16:16:50.748Z,93.17
2022-12-03T16:19:18.323Z,93.14
2022-12-03T16:21:45.931Z,94.04
2022-12-03T16:24:15.276Z,93.77
2022-12-03T16:26:43.422Z,95.21
2022-12-03T16:29:11.078Z,93.69
2022-12-03T16:31:38.717Z,94.51
2022-12-03T16:34:06.302Z,94.08
2022-12-03T16:36:33.760Z,95.61
2022-12-03T16:39:01.243Z,95.77
2022-12-03T16:41:28.703Z,96.18
2022-12-03T16:43:56.247Z,97.03
2022-12-03T16:46:26.662Z,97.33
2022-12-03T16:48:58.126Z,97.86
2022-12-03T16:51:27.032Z,98.09
2022-12-03T16:53:55.252Z,99.52
2022-12-03T16:56:22.876Z,100.00
2022-12-03T16:58:50.504Z,98.82
2022-12-03T17:01:18.588Z,100.00
2022-12-03T17:03:46.217Z,99.13
2022-12-03T17:06:14.132Z,100.00
2022-12-03T17:08:47.297Z,100.00
2022-12-03T17:11:17.331Z,100.00
2022-12-03T17:13:44.889Z,100.00
2022-12-03T17:16:12.412Z,100.00
2022-12-03T17:18:39.961Z,100.00
2022-12-03T17:21:07.597Z,100.00
2022-12-03T17:23:35.049Z,100.00
2022-12-03T17:26:02.494Z,100.00
2022-12-03T17:28:30.123Z,100.00
2022-12-03T17:30:57.644Z,100.00
2022-12-03T17:33:26.224Z,100.00
2022-12-03T17:35:53.824Z,100.00
2022-12-03T17:38:21.355Z,100.00
2022-12-03T17:40:48.945Z,100.00
2022-12-03T17:43:16.529Z,100.00
2022-12-03T17:45:44.387Z,100.00
2022-12-03T17:48:11.902Z,100.00
2022-12-03T17:50:39.333Z,100.00
2022-12-03T17:53:10.419Z,100.00
2022-12-03T17:55:44.709Z,100.00
2022-12-03T17:58:13.462Z,100.00
2022-12-03T18:00:41.070Z,100.00
2022-12-03T18:03:08.807Z,100.00
2022-12-03T18:05:36.417Z,100.00
2022-12-03T18:08:04.407Z,100.00
2022-12-03T18:10:32.290Z,100.00
2022-12-03T18:13:02.282Z,100.00
2022-12-03T18:15:31.070Z,100.00
2022-12-03T18:17:58.730Z,100.00
2022-12-03T18:20:26.299Z,100.00
2022-12-03T18:22:53.863Z,100.00
2022-12-03T18:25:21.373Z,100.00
2022-12-03T18:27:49.295Z,100.00
2022-12-03T18:30:17.127Z,100.00
2022-12-03T18:32:44.768Z,100.00
2022-12-03T18:35:12.302Z,100.00
2022-12-03T18:37:40.148Z,100.00
2022-12-03T18:40:14.593Z,100.00
2022-12-03T18:42:42.321Z,100.00
2022-12-03T18:45:11.780Z,100.00
2022-12-03T18:47:39.405Z,100.00
2022-12-03T18:50:08.387Z,100.00
2022-12-03T18:52:35.968Z,100.00
2022-12-03T18:55:04.735Z,100.00
2022-12-03T18:57:32.137Z,100.00
2022-12-03T18:59:59.917Z,100.00
2022-12-03T19:05:15.513Z,100.00
2022-12-03T19:07:43.459Z,100.00
2022-12-03T19:10:12.065Z,100.00
2022-12-03T19:12:39.494Z,100.00
2022-12-03T19:15:07.586Z,100.00
2022-12-03T19:17:35.149Z,100.00
2022-12-03T19:20:02.538Z,100.00
2022-12-03T19:22:29.966Z,100.00
2022-12-03T19:24:57.352Z,100.00
2022-12-03T19:27:24.808Z,100.00
2022-12-03T19:29:52.408Z,100.00
2022-12-03T19:32:20.011Z,100.00
2022-12-03T19:34:47.422Z,100.00
2022-12-03T19:37:15.071Z,100.00
2022-12-03T19:39:43.341Z,100.00
2022-12-03T19:42:10.839Z,100.00
2022-12-03T19:44:39.072Z,100.00
2022-12-03T19:47:06.407Z,100.00
2022-12-03T19:49:33.981Z,100.00
2022-12-03T19:52:01.363Z,100.00
2022-12-03T19:54:28.821Z,100.00
2022-12-03T19:56:56.170Z,100.00
2022-12-03T19:59:23.667Z,100.00
2022-12-03T20:01:51.217Z,100.00
2022-12-03T20:04:18.778Z,100.00
2022-12-03T20:06:47.609Z,100.00
2022-12-03T20:09:19.249Z,100.00
2022-12-03T20:11:50.667Z,100.00
2022-12-03T20:14:18.545Z,100.00
2022-12-03T20:16:46.855Z,100.00
2022-12-03T20:19:16.424Z,100.00
2022-12-03T20:21:44.846Z,100.00
2022-12-03T20:24:17.019Z,100.00
2022-12-03T20:26:45.036Z,100.00
2022-12-03T20:29:12.541Z,100.00
2022-12-03T20:31:40.076Z,100.00
2022-12-03T20:34:07.539Z,100.00
2022-12-03T20:36:35.084Z,100.00
2022-12-03T20:39:05.676Z,100.00
2022-12-03T20:41:35.619Z,100.00
2022-12-03T20:44:06.015Z,100.00
2022-12-03T20:46:33.711Z,100.00
2022-12-03T20:49:01.218Z,100.00
2022-12-03T20:51:30.366Z,100.00
2022-12-03T20:53:59.242Z,100.00
2022-12-03T20:56:39.573Z,100.00
2022-12-03T20:59:10.648Z,100.00
2022-12-03T21:01:39.014Z,100.00
2022-12-03T21:04:07.876Z,100.00
2022-12-03T21:06:37.039Z,100.00
2022-12-03T21:09:08.921Z,100.00
2022-12-03T21:11:41.313Z,100.00
2022-12-03T21:14:11.168Z,100.00
2022-12-03T21:17:07.335Z,100.00
2022-12-03T21:19:33.404Z,100.00
2022-12-03T21:22:00.834Z,100.00
2022-12-03T21:25:04.167Z,100.00
2022-12-03T21:27:38.144Z,100.00
2022-12-03T21:31:22.990Z,100.00
2022-12-03T21:34:12.680Z,100.00
2022-12-03T21:36:45.768Z,100.00
2022-12-03T21:39:19.540Z,100.00
2022-12-03T21:42:18.744Z,100.00
2022-12-03T21:44:44.019Z,100.00
2022-12-03T21:47:40.297Z,100.00
2022-12-03T21:50:12.913Z,100.00
2022-12-03T21:52:48.434Z,100.00
2022-12-03T21:55:18.401Z,100.00
2022-12-03T21:57:49.383Z,100.00
2022-12-03T22:00:18.130Z,100.00
2022-12-03T22:02:52.555Z,100.00
2022-12-03T22:05:50.793Z,100.00
2022-12-03T22:08:28.037Z,100.00
2022-12-03T22:11:07.014Z,100.00
2022-12-03T22:13:34.923Z,100.00
2022-12-03T22:16:14.160Z,100.00
2022-12-03T22:18:53.393Z,100.00
2022-12-03T22:21:26.212Z,100.00
2022-12-03T22:23:56.564Z,100.00
2022-12-03T22:26:27.440Z,100.00
2022-12-03T22:28:58.581Z,100.00
2022-12-03T22:31:26.504Z,100.00
2022-12-03T22:33:54.305Z,100.00
2022-12-03T22:36:27.440Z,100.00
2022-12-03T22:38:57.604Z,100.00
2022-12-03T22:41:28.367Z,100.00
2022-12-03T22:43:57.535Z,100.00
2022-12-03T22:46:25.254Z,100.00
2022-12-03T22:48:52.967Z,100.00
2022-12-03T22:51:24.253Z,100.00
2022-12-03T22:54:02.574Z,100.00
2022-12-03T22:56:54.427Z,100.00
2022-12-03T22:59:31.421Z,100.00
2022-12-03T23:02:01.738Z,100.00
2022-12-03T23:04:29.475Z,100.00
2022-12-03T23:06:57.109Z,100.00
2022-12-03T23:09:24.744Z,100.00
2022-12-03T23:11:52.280Z,100.00
2022-12-03T23:14:20.013Z,100.00
2022-12-03T23:16:47.686Z,100.00
2022-12-03T23:19:15.478Z,100.00
2022-12-03T23:21:43.056Z,100.00
2022-12-03T23:24:10.772Z,100.00
2022-12-03T23:26:39.517Z,100.00
2022-12-03T23:29:08.635Z,100.00
2022-12-03T23:31:36.639Z,100.00
2022-12-03T23:34:04.859Z,100.00
2022-12-03T23:36:33.545Z,100.00
2022-12-03T23:39:01.268Z,100.00
2022-12-03T23:41:28.999Z,100.00
2022-12-03T23:43:56.783Z,100.00
2022-12-03T23:46:26.096Z,100.00
2022-12-03T23:49:04.034Z,100.00
2022-12-03T23:51:31.764Z,100.00
2022-12-03T23:53:59.385Z,100.00
2022-12-03T23:56:29.509Z,100.00
2022-12-03T23:58:58.453Z,100.00
