createdAt,value
2022-11-20T00:01:26.669Z,-2.10
2022-11-20T00:03:56.645Z,-2.10
2022-11-20T00:06:24.428Z,-2.00
2022-11-20T00:08:51.875Z,-2.00
2022-11-20T00:11:24.459Z,-1.90
2022-11-20T00:13:53.866Z,-1.90
2022-11-20T00:16:23.960Z,-1.90
2022-11-20T00:18:54.706Z,-1.90
2022-11-20T00:21:27.241Z,-1.90
2022-11-20T00:23:57.276Z,-1.90
2022-11-20T00:26:26.055Z,-1.90
2022-11-20T00:28:56.726Z,-1.90
2022-11-20T00:31:24.631Z,-1.90
2022-11-20T00:33:51.703Z,-1.90
2022-11-20T00:36:24.866Z,-1.90
2022-11-20T00:38:57.159Z,-1.80
2022-11-20T00:41:25.872Z,-1.90
2022-11-20T00:43:53.976Z,-1.80
2022-11-20T00:46:23.922Z,-1.80
2022-11-20T00:48:51.171Z,-1.80
2022-11-20T00:51:21.598Z,-1.80
2022-11-20T00:53:49.245Z,-1.70
2022-11-20T00:56:18.842Z,-1.70
2022-11-20T00:58:48.072Z,-1.70
2022-11-20T01:01:20.881Z,-1.70
2022-11-20T01:03:49.849Z,-1.60
2022-11-20T01:06:23.389Z,-1.70
2022-11-20T01:08:52.118Z,-1.70
2022-11-20T01:11:22.493Z,-1.70
2022-11-20T01:13:51.226Z,-1.70
2022-11-20T01:16:30.576Z,-1.70
2022-11-20T01:19:00.749Z,-1.60
2022-11-20T01:21:37.347Z,-1.60
2022-11-20T01:24:05.724Z,-1.60
2022-11-20T01:26:36.152Z,-1.60
2022-11-20T01:29:04.132Z,-1.60
2022-11-20T01:31:36.488Z,-1.60
2022-11-20T01:34:09.947Z,-1.60
2022-11-20T01:36:39.304Z,-1.60
2022-11-20T01:39:18.185Z,-1.60
2022-11-20T01:42:09.459Z,-1.60
2022-11-20T01:44:57.177Z,-1.60
2022-11-20T01:47:33.139Z,-1.60
2022-11-20T01:50:17.131Z,-1.70
2022-11-20T01:52:50.391Z,-1.60
2022-11-20T01:55:22.562Z,-1.70
2022-11-20T01:57:50.283Z,-1.60
2022-11-20T02:00:19.643Z,-1.60
2022-11-20T02:02:55.071Z,-1.70
2022-11-20T02:05:30.891Z,-1.60
2022-11-20T02:07:59.996Z,-1.70
2022-11-20T02:10:29.247Z,-1.60
2022-11-20T02:13:15.933Z,-1.70
2022-11-20T02:15:44.019Z,-1.70
2022-11-20T02:18:14.788Z,-1.70
2022-11-20T02:20:45.393Z,-1.70
2022-11-20T02:23:33.828Z,-1.80
2022-11-20T02:26:03.486Z,-1.80
2022-11-20T02:28:30.947Z,-1.80
2022-11-20T02:30:58.071Z,-1.80
2022-11-20T02:33:25.460Z,-1.80
2022-11-20T02:35:52.472Z,-1.70
2022-11-20T02:38:20.377Z,-1.70
2022-11-20T02:40:51.369Z,-1.70
2022-11-20T02:43:21.512Z,-1.70
2022-11-20T02:45:48.530Z,-1.60
2022-11-20T02:48:15.791Z,-1.60
2022-11-20T02:50:43.735Z,-1.60
2022-11-20T02:53:11.192Z,-1.70
2022-11-20T02:55:38.402Z,-1.70
2022-11-20T02:58:05.726Z,-1.70
2022-11-20T03:00:33.013Z,-1.80
2022-11-20T03:03:00.382Z,-1.80
2022-11-20T03:05:27.357Z,-1.70
2022-11-20T03:07:54.635Z,-1.80
2022-11-20T03:10:21.584Z,-1.80
2022-11-20T03:12:53.321Z,-1.80
2022-11-20T03:15:20.364Z,-1.80
2022-11-20T03:17:47.689Z,-1.80
2022-11-20T03:20:14.704Z,-1.80
2022-11-20T03:22:42.339Z,-1.80
2022-11-20T03:25:09.516Z,-1.80
2022-11-20T03:27:36.862Z,-1.80
2022-11-20T03:30:04.714Z,-1.70
2022-11-20T03:32:32.343Z,-1.70
2022-11-20T03:34:59.315Z,-1.70
2022-11-20T03:37:26.640Z,-1.80
2022-11-20T03:39:53.809Z,-1.80
2022-11-20T03:42:39.764Z,-1.80
2022-11-20T03:45:07.256Z,-1.70
2022-11-20T03:47:34.504Z,-1.80
2022-11-20T03:50:01.490Z,-1.70
2022-11-20T03:52:28.751Z,-1.80
2022-11-20T03:54:55.830Z,-1.80
2022-11-20T03:57:23.135Z,-1.80
2022-11-20T03:59:50.107Z,-1.80
2022-11-20T04:02:17.547Z,-1.90
2022-11-20T04:04:44.531Z,-1.90
2022-11-20T04:07:11.891Z,-1.90
2022-11-20T04:09:38.938Z,-1.90
2022-11-20T04:12:06.340Z,-1.90
2022-11-20T04:14:33.311Z,-1.90
2022-11-20T04:17:00.761Z,-1.90
2022-11-20T04:19:27.967Z,-1.90
2022-11-20T04:21:55.199Z,-1.90
2022-11-20T04:24:22.329Z,-1.90
2022-11-20T04:26:49.650Z,-1.90
2022-11-20T04:29:16.745Z,-1.90
2022-11-20T04:31:46.549Z,-2.00
2022-11-20T04:34:13.885Z,-1.90
2022-11-20T04:36:41.318Z,-1.90
2022-11-20T04:39:08.336Z,-1.90
2022-11-20T04:41:37.328Z,-2.00
2022-11-20T04:44:05.881Z,-2.00
2022-11-20T04:46:36.215Z,-2.00
2022-11-20T04:49:03.492Z,-2.00
2022-11-20T04:51:30.878Z,-2.00
2022-11-20T04:53:58.131Z,-2.00
2022-11-20T04:56:25.590Z,-2.00
2022-11-20T04:58:52.565Z,-2.00
2022-11-20T05:01:22.377Z,-1.90
2022-11-20T05:03:50.246Z,-1.90
2022-11-20T05:06:20.182Z,-1.90
2022-11-20T05:08:47.180Z,-1.90
2022-11-20T05:11:17.859Z,-1.90
2022-11-20T05:13:45.125Z,-1.90
2022-11-20T05:16:18.347Z,-1.90
2022-11-20T05:18:45.752Z,-1.90
2022-11-20T05:21:13.932Z,-1.80
2022-11-20T05:23:41.251Z,-1.80
2022-11-20T05:26:13.037Z,-1.80
2022-11-20T05:28:39.985Z,-1.80
2022-11-20T05:31:17.986Z,-1.90
2022-11-20T05:33:47.941Z,-1.80
2022-11-20T05:36:16.039Z,-1.80
2022-11-20T05:38:43.474Z,-1.80
2022-11-20T05:41:19.228Z,-1.80
2022-11-20T05:43:47.521Z,-1.80
2022-11-20T05:46:16.866Z,-1.80
2022-11-20T05:48:45.013Z,-1.70
2022-11-20T05:51:16.019Z,-1.80
2022-11-20T05:53:48.104Z,-1.70
2022-11-20T05:56:20.907Z,-1.70
2022-11-20T05:58:48.809Z,-1.70
2022-11-20T06:01:18.175Z,-1.70
2022-11-20T06:03:48.389Z,-1.80
2022-11-20T06:06:17.469Z,-1.70
2022-11-20T06:08:45.288Z,-1.70
2022-11-20T06:11:14.632Z,-1.70
2022-11-20T06:13:42.596Z,-1.70
2022-11-20T06:16:11.330Z,-1.60
2022-11-20T06:18:38.748Z,-1.60
2022-11-20T06:21:11.618Z,-1.50
2022-11-20T06:23:38.972Z,-1.60
2022-11-20T06:26:14.863Z,-1.60
2022-11-20T06:28:41.898Z,-1.50
2022-11-20T06:31:12.976Z,-1.60
2022-11-20T06:33:40.314Z,-1.50
2022-11-20T06:36:10.835Z,-1.60
2022-11-20T06:38:38.950Z,-1.60
2022-11-20T06:41:07.223Z,-1.60
2022-11-20T06:43:34.277Z,-1.60
2022-11-20T06:46:01.498Z,-1.50
2022-11-20T06:48:30.082Z,-1.50
2022-11-20T06:50:58.269Z,-1.50
2022-11-20T06:53:25.781Z,-1.50
2022-11-20T06:55:53.598Z,-1.50
2022-11-20T06:58:20.640Z,-1.50
2022-11-20T07:00:47.951Z,-1.50
2022-11-20T07:03:15.145Z,-1.40
2022-11-20T07:05:46.177Z,-1.40
2022-11-20T07:08:13.607Z,-1.40
2022-11-20T07:10:40.930Z,-1.40
2022-11-20T07:13:08.039Z,-1.30
2022-11-20T07:15:36.003Z,-1.40
2022-11-20T07:18:03.201Z,-1.40
2022-11-20T07:20:30.646Z,-1.30
2022-11-20T07:22:59.034Z,-1.30
2022-11-20T07:25:28.004Z,-1.30
2022-11-20T07:28:00.833Z,-1.20
2022-11-20T07:30:31.710Z,-1.20
2022-11-20T07:32:59.210Z,-1.10
2022-11-20T07:35:26.588Z,-1.10
2022-11-20T07:37:53.571Z,-1.10
2022-11-20T07:40:21.329Z,-1.00
2022-11-20T07:42:53.889Z,-1.00
2022-11-20T07:45:24.369Z,-0.90
2022-11-20T07:47:52.247Z,-1.00
2022-11-20T07:50:20.626Z,-0.90
2022-11-20T07:52:47.764Z,-1.00
2022-11-20T07:55:15.484Z,-1.00
2022-11-20T07:57:42.691Z,-1.00
2022-11-20T08:00:12.439Z,-1.00
2022-11-20T08:02:40.552Z,-1.00
2022-11-20T08:05:09.450Z,-1.00
2022-11-20T08:07:45.166Z,-0.90
2022-11-20T08:10:15.238Z,-0.80
2022-11-20T08:13:08.214Z,-0.60
2022-11-20T08:15:36.203Z,-0.50
2022-11-20T08:20:52.923Z,-0.50
2022-11-20T08:23:19.951Z,-0.40
2022-11-20T08:25:50.873Z,-0.40
2022-11-20T08:28:21.311Z,-0.30
2022-11-20T08:30:50.984Z,-0.30
2022-11-20T08:33:19.013Z,-0.20
2022-11-20T08:35:46.620Z,-0.10
2022-11-20T08:38:13.745Z,0.00
2022-11-20T08:40:41.041Z,0.00
2022-11-20T08:43:08.090Z,0.10
2022-11-20T08:45:35.734Z,0.10
2022-11-20T08:48:04.613Z,0.10
2022-11-20T08:50:33.964Z,0.10
2022-11-20T08:53:07.490Z,0.20
2022-11-20T08:55:36.679Z,0.30
2022-11-20T08:58:07.822Z,0.40
2022-11-20T09:00:35.616Z,0.40
2022-11-20T09:03:03.255Z,0.40
2022-11-20T09:05:30.733Z,0.40
2022-11-20T09:07:59.052Z,0.30
2022-11-20T09:10:27.623Z,0.30
2022-11-20T09:12:58.096Z,0.30
2022-11-20T09:15:26.180Z,0.30
2022-11-20T09:17:54.329Z,0.20
2022-11-20T09:20:21.847Z,0.20
2022-11-20T09:22:49.509Z,0.20
2022-11-20T09:25:16.840Z,0.20
2022-11-20T09:27:46.655Z,0.30
2022-11-20T09:30:18.204Z,0.30
2022-11-20T09:32:45.705Z,0.40
2022-11-20T09:35:12.914Z,0.40
2022-11-20T09:37:40.264Z,0.40
2022-11-20T09:40:17.896Z,0.40
2022-11-20T09:43:04.376Z,0.40
2022-11-20T09:46:05.350Z,0.40
2022-11-20T09:49:00.348Z,0.40
2022-11-20T09:52:05.000Z,0.30
2022-11-20T09:54:36.687Z,0.30
2022-11-20T09:57:12.671Z,0.40
2022-11-20T09:59:43.525Z,0.40
2022-11-20T10:02:42.988Z,0.40
2022-11-20T10:05:28.742Z,0.40
2022-11-20T10:08:17.124Z,0.40
2022-11-20T10:11:05.610Z,0.40
2022-11-20T10:13:51.474Z,0.40
2022-11-20T10:16:40.740Z,0.50
2022-11-20T10:19:24.623Z,0.50
2022-11-20T10:22:10.120Z,0.40
2022-11-20T10:24:45.098Z,0.40
2022-11-20T10:27:15.105Z,0.40
2022-11-20T10:29:47.318Z,0.40
2022-11-20T10:32:19.673Z,0.40
2022-11-20T10:35:15.398Z,0.30
2022-11-20T10:37:46.679Z,0.20
2022-11-20T10:40:39.060Z,0.30
2022-11-20T10:43:12.434Z,0.30
2022-11-20T10:45:58.582Z,0.30
2022-11-20T10:48:27.914Z,0.40
2022-11-20T10:51:00.497Z,0.40
2022-11-20T10:54:25.331Z,0.50
2022-11-20T10:56:57.413Z,0.60
2022-11-20T10:59:42.701Z,0.70
2022-11-20T11:02:18.599Z,0.60
2022-11-20T11:04:52.282Z,0.50
2022-11-20T11:07:56.804Z,0.40
2022-11-20T11:10:56.870Z,0.40
2022-11-20T11:13:28.603Z,0.40
2022-11-20T11:15:56.499Z,0.40
2022-11-20T11:18:31.222Z,0.50
2022-11-20T11:21:00.069Z,0.40
2022-11-20T11:23:37.530Z,0.30
2022-11-20T11:26:18.420Z,0.40
2022-11-20T11:28:55.464Z,0.40
2022-11-20T11:31:26.512Z,0.40
2022-11-20T11:34:04.265Z,0.40
2022-11-20T11:36:33.495Z,0.40
2022-11-20T11:39:01.519Z,0.40
2022-11-20T11:41:38.460Z,0.40
2022-11-20T11:44:47.779Z,0.30
2022-11-20T11:47:27.435Z,0.40
2022-11-20T11:50:17.478Z,0.20
2022-11-20T11:53:14.024Z,0.30
2022-11-20T11:56:04.905Z,0.30
2022-11-20T11:58:48.548Z,0.40
2022-11-20T12:01:39.388Z,0.40
2022-11-20T12:04:08.758Z,0.40
2022-11-20T12:06:39.038Z,0.40
2022-11-20T12:09:11.237Z,0.30
2022-11-20T12:12:05.899Z,0.30
2022-11-20T12:14:40.314Z,0.40
2022-11-20T12:17:13.043Z,0.40
2022-11-20T12:19:41.728Z,0.50
2022-11-20T12:22:14.607Z,0.50
2022-11-20T12:25:01.994Z,0.40
2022-11-20T12:27:47.777Z,0.40
2022-11-20T12:30:20.897Z,0.40
2022-11-20T12:33:12.319Z,0.50
2022-11-20T12:35:50.846Z,0.50
2022-11-20T12:38:51.285Z,0.40
2022-11-20T12:42:10.964Z,0.40
2022-11-20T12:45:10.294Z,0.30
2022-11-20T12:48:04.013Z,0.30
2022-11-20T12:51:08.057Z,0.30
2022-11-20T12:53:56.998Z,0.30
2022-11-20T12:56:36.684Z,0.30
2022-11-20T12:59:25.088Z,0.30
2022-11-20T13:02:00.471Z,0.30
2022-11-20T13:04:36.669Z,0.30
2022-11-20T13:07:13.524Z,0.30
2022-11-20T13:09:46.785Z,0.40
2022-11-20T13:12:25.784Z,0.50
2022-11-20T13:15:18.002Z,0.40
2022-11-20T13:17:59.961Z,0.40
2022-11-20T13:20:28.977Z,0.30
2022-11-20T13:22:58.234Z,0.40
2022-11-20T13:25:27.042Z,0.40
2022-11-20T13:27:57.208Z,0.40
2022-11-20T13:30:27.764Z,0.30
2022-11-20T13:33:05.239Z,0.60
2022-11-20T13:35:43.119Z,0.20
2022-11-20T13:38:15.768Z,0.10
2022-11-20T13:40:56.682Z,0.10
2022-11-20T13:43:42.294Z,0.10
2022-11-20T13:46:10.689Z,0.10
2022-11-20T13:48:43.745Z,0.10
2022-11-20T13:51:40.997Z,0.00
2022-11-20T13:54:08.034Z,0.00
2022-11-20T13:56:48.772Z,0.00
2022-11-20T14:00:06.509Z,0.00
2022-11-20T14:02:38.803Z,0.00
2022-11-20T14:05:07.087Z,0.00
2022-11-20T14:07:42.890Z,0.00
2022-11-20T14:10:32.250Z,0.00
2022-11-20T14:13:10.462Z,0.00
2022-11-20T14:15:44.600Z,0.00
2022-11-20T14:18:23.478Z,0.00
2022-11-20T14:20:50.659Z,-0.10
2022-11-20T14:23:30.175Z,-0.10
2022-11-20T14:25:57.987Z,-0.10
2022-11-20T14:28:31.330Z,-0.10
2022-11-20T14:30:58.841Z,-0.10
2022-11-20T14:33:28.325Z,-0.10
2022-11-20T14:36:00.441Z,-0.10
2022-11-20T14:38:33.429Z,-0.10
2022-11-20T14:41:17.160Z,-0.10
2022-11-20T14:43:48.257Z,-0.10
2022-11-20T14:46:15.532Z,-0.10
2022-11-20T14:48:50.711Z,-0.20
2022-11-20T14:51:33.129Z,-0.10
2022-11-20T14:54:15.740Z,-0.10
2022-11-20T14:56:54.142Z,-0.20
2022-11-20T14:59:30.470Z,-0.10
2022-11-20T15:02:00.619Z,-0.10
2022-11-20T15:04:28.178Z,-0.10
2022-11-20T15:06:57.315Z,-0.10
2022-11-20T15:09:25.295Z,-0.10
2022-11-20T15:12:01.311Z,-0.10
2022-11-20T15:14:30.873Z,-0.10
2022-11-20T15:16:58.347Z,-0.10
2022-11-20T15:19:27.719Z,-0.10
2022-11-20T15:21:54.820Z,-0.20
2022-11-20T15:24:22.420Z,-0.10
2022-11-20T15:26:52.474Z,-0.20
2022-11-20T15:29:21.939Z,-0.30
2022-11-20T15:31:49.107Z,-0.30
2022-11-20T15:34:17.221Z,-0.30
2022-11-20T15:36:44.871Z,-0.30
2022-11-20T15:39:12.612Z,-0.30
2022-11-20T15:41:40.224Z,-0.30
2022-11-20T15:44:07.754Z,-0.30
2022-11-20T15:46:40.947Z,-0.30
2022-11-20T15:49:13.651Z,-0.30
2022-11-20T15:51:44.335Z,-0.30
2022-11-20T15:54:14.189Z,-0.30
2022-11-20T15:56:41.358Z,-0.30
2022-11-20T15:59:08.914Z,-0.30
2022-11-20T16:01:36.753Z,-0.30
2022-11-20T16:04:09.859Z,-0.30
2022-11-20T16:06:36.841Z,-0.30
2022-11-20T16:09:04.868Z,-0.40
2022-11-20T16:11:32.013Z,-0.40
2022-11-20T16:14:21.273Z,-0.40
2022-11-20T16:16:48.704Z,-0.30
2022-11-20T16:19:16.782Z,-0.40
2022-11-20T16:21:43.949Z,-0.40
2022-11-20T16:24:13.961Z,-0.40
2022-11-20T16:26:41.415Z,-0.40
2022-11-20T16:29:08.840Z,-0.40
2022-11-20T16:31:36.016Z,-0.40
2022-11-20T16:34:11.997Z,-0.40
2022-11-20T16:36:44.525Z,-0.40
2022-11-20T16:39:12.819Z,-0.40
2022-11-20T16:41:40.072Z,-0.40
2022-11-20T16:44:10.997Z,-0.40
2022-11-20T16:46:38.995Z,-0.10
2022-11-20T16:49:13.984Z,-0.40
2022-11-20T16:51:41.797Z,-0.40
2022-11-20T16:54:10.747Z,-0.50
2022-11-20T16:56:37.989Z,-0.50
2022-11-20T16:59:05.602Z,-0.40
2022-11-20T17:01:32.992Z,-0.50
2022-11-20T17:04:05.901Z,-0.50
2022-11-20T17:06:38.955Z,-0.40
2022-11-20T17:09:09.513Z,-0.40
2022-11-20T17:11:37.449Z,-0.40
2022-11-20T17:14:07.601Z,-0.40
2022-11-20T17:16:36.464Z,-0.40
2022-11-20T17:19:05.368Z,-0.40
2022-11-20T17:21:33.753Z,-0.40
2022-11-20T17:24:03.198Z,-0.40
2022-11-20T17:26:30.781Z,-0.40
2022-11-20T17:29:11.249Z,-0.40
2022-11-20T17:31:39.061Z,-0.40
2022-11-20T17:34:07.734Z,-0.30
2022-11-20T17:36:35.362Z,-0.30
2022-11-20T17:39:03.338Z,-0.40
2022-11-20T17:41:30.525Z,-0.40
2022-11-20T17:44:00.582Z,-0.40
2022-11-20T17:46:30.052Z,-0.40
2022-11-20T17:48:57.346Z,-0.40
2022-11-20T17:51:29.485Z,-0.50
2022-11-20T17:54:02.550Z,-0.50
2022-11-20T17:56:52.583Z,-0.50
2022-11-20T17:59:20.359Z,-0.50
2022-11-20T18:01:48.577Z,-0.50
2022-11-20T18:04:16.867Z,-0.50
2022-11-20T18:06:44.225Z,-0.50
2022-11-20T18:09:12.295Z,-0.50
2022-11-20T18:11:41.292Z,-0.50
2022-11-20T18:14:31.887Z,-0.40
2022-11-20T18:17:08.484Z,-0.50
2022-11-20T18:20:01.134Z,-0.50
2022-11-20T18:22:31.883Z,-0.50
2022-11-20T18:24:59.618Z,-0.40
2022-11-20T18:27:26.695Z,-0.50
2022-11-20T18:29:54.065Z,-0.40
2022-11-20T18:32:23.196Z,-0.40
2022-11-20T18:34:51.285Z,-0.40
2022-11-20T18:37:19.199Z,-0.40
2022-11-20T18:39:46.560Z,-0.40
2022-11-20T18:42:35.152Z,-0.40
2022-11-20T18:45:04.463Z,-0.40
2022-11-20T18:47:36.081Z,-0.30
2022-11-20T18:50:05.236Z,-0.30
2022-11-20T18:52:34.695Z,-0.30
2022-11-20T18:55:04.011Z,-0.30
2022-11-20T18:57:31.740Z,-0.20
2022-11-20T19:00:06.357Z,-0.30
2022-11-20T19:02:40.940Z,-0.20
2022-11-20T19:05:14.389Z,-0.20
2022-11-20T19:07:42.479Z,-0.20
2022-11-20T19:10:10.044Z,-0.20
2022-11-20T19:12:40.042Z,-0.10
2022-11-20T19:15:08.624Z,-0.10
2022-11-20T19:17:35.809Z,-0.10
2022-11-20T19:20:03.460Z,-0.10
2022-11-20T19:22:30.550Z,-0.10
2022-11-20T19:24:57.893Z,-0.10
2022-11-20T19:27:25.110Z,-0.20
2022-11-20T19:29:52.476Z,-0.20
2022-11-20T19:32:20.792Z,-0.10
2022-11-20T19:34:48.228Z,-0.20
2022-11-20T19:37:15.220Z,-0.20
2022-11-20T19:39:42.736Z,-0.20
2022-11-20T19:42:10.849Z,-0.20
2022-11-20T19:44:38.293Z,-0.20
2022-11-20T19:47:08.976Z,-0.30
2022-11-20T19:49:38.303Z,0.00
2022-11-20T19:52:05.835Z,-0.30
2022-11-20T19:54:33.176Z,-0.30
2022-11-20T19:57:00.701Z,-0.30
2022-11-20T19:59:28.229Z,-0.30
2022-11-20T20:01:55.502Z,-0.30
2022-11-20T20:04:22.914Z,-0.30
2022-11-20T20:06:50.746Z,-0.30
2022-11-20T20:09:18.037Z,-0.40
2022-11-20T20:11:49.237Z,-0.40
2022-11-20T20:14:16.736Z,-0.40
2022-11-20T20:16:44.096Z,-0.40
2022-11-20T20:19:14.003Z,-0.50
2022-11-20T20:21:41.557Z,-0.50
2022-11-20T20:24:10.528Z,-0.50
2022-11-20T20:26:38.199Z,-0.50
2022-11-20T20:29:05.516Z,-0.50
2022-11-20T20:31:35.901Z,-0.50
2022-11-20T20:34:05.353Z,-0.50
2022-11-20T20:36:33.042Z,-0.50
2022-11-20T20:39:02.515Z,-0.50
2022-11-20T20:41:29.770Z,-0.50
2022-11-20T20:44:15.497Z,-0.60
2022-11-20T20:46:42.526Z,-0.60
2022-11-20T20:49:09.949Z,-0.60
2022-11-20T20:51:37.018Z,-0.60
2022-11-20T20:54:05.111Z,-0.60
2022-11-20T20:56:32.231Z,-0.60
2022-11-20T20:58:59.553Z,-0.60
2022-11-20T21:01:28.951Z,-0.60
2022-11-20T21:03:57.582Z,-0.60
2022-11-20T21:06:25.714Z,-0.70
2022-11-20T21:08:53.159Z,-0.70
2022-11-20T21:11:20.751Z,-0.70
2022-11-20T21:13:48.624Z,-0.80
2022-11-20T21:16:17.531Z,-0.80
2022-11-20T21:18:48.094Z,-0.90
2022-11-20T21:21:35.291Z,-0.90
2022-11-20T21:24:03.792Z,-0.90
2022-11-20T21:26:30.963Z,-0.90
2022-11-20T21:28:58.503Z,-1.00
2022-11-20T21:31:26.824Z,-0.90
2022-11-20T21:33:56.176Z,-1.00
2022-11-20T21:36:29.055Z,-0.90
2022-11-20T21:39:01.259Z,-0.90
2022-11-20T21:41:33.008Z,-0.90
2022-11-20T21:46:50.702Z,-0.90
2022-11-20T21:49:18.300Z,-0.90
2022-11-20T21:51:45.612Z,-1.00
2022-11-20T21:54:13.131Z,-1.10
2022-11-20T21:56:40.198Z,-1.10
2022-11-20T21:59:10.421Z,-1.20
2022-11-20T22:01:38.318Z,-1.20
2022-11-20T22:04:07.725Z,-1.30
2022-11-20T22:06:34.895Z,-1.30
2022-11-20T22:09:03.630Z,-1.40
2022-11-20T22:11:31.000Z,-1.40
2022-11-20T22:14:17.356Z,-1.40
2022-11-20T22:16:44.669Z,-1.40
2022-11-20T22:19:15.377Z,-1.50
2022-11-20T22:21:42.381Z,-1.50
2022-11-20T22:24:14.361Z,-1.60
2022-11-20T22:26:41.835Z,-1.70
2022-11-20T22:29:23.747Z,-1.70
2022-11-20T22:31:53.982Z,-1.80
2022-11-20T22:34:21.501Z,-1.80
2022-11-20T22:36:48.893Z,-1.90
2022-11-20T22:39:16.462Z,-2.00
2022-11-20T22:41:43.475Z,-2.00
2022-11-20T22:44:14.269Z,-2.10
2022-11-20T22:46:41.237Z,-2.10
2022-11-20T22:49:08.819Z,-2.10
2022-11-20T22:51:39.072Z,-2.20
2022-11-20T22:54:07.077Z,-2.10
2022-11-20T22:56:34.748Z,-2.20
2022-11-20T22:59:02.188Z,-2.30
2022-11-20T23:01:32.259Z,-2.20
2022-11-20T23:04:02.480Z,-2.20
2022-11-20T23:06:30.155Z,-2.20
2022-11-20T23:08:57.702Z,-2.20
2022-11-20T23:11:30.348Z,-2.30
2022-11-20T23:14:03.892Z,-2.40
2022-11-20T23:16:32.489Z,-2.40
2022-11-20T23:19:03.673Z,-2.40
2022-11-20T23:21:30.840Z,-2.40
2022-11-20T23:23:59.145Z,-2.40
2022-11-20T23:26:29.171Z,-1.90
2022-11-20T23:29:00.355Z,-2.60
2022-11-20T23:31:28.961Z,-2.70
2022-11-20T23:33:56.468Z,-2.80
2022-11-20T23:36:23.653Z,-2.90
2022-11-20T23:38:51.001Z,-2.90
2022-11-20T23:41:18.280Z,-2.90
2022-11-20T23:43:45.501Z,-3.00
2022-11-20T23:46:16.203Z,-3.00
2022-11-20T23:48:45.428Z,-3.10
2022-11-20T23:51:13.185Z,-3.20
2022-11-20T23:53:40.565Z,-3.20
2022-11-20T23:56:07.750Z,-3.30
2022-11-20T23:58:39.210Z,-3.30
