createdAt,value
2022-11-30T00:00:10.663Z,16.23
2022-11-30T00:02:40.224Z,17.20
2022-11-30T00:05:08.996Z,16.23
2022-11-30T00:07:37.258Z,16.37
2022-11-30T00:10:06.776Z,15.83
2022-11-30T00:12:34.987Z,15.07
2022-11-30T00:15:03.187Z,17.70
2022-11-30T00:17:31.227Z,14.83
2022-11-30T00:20:00.705Z,16.10
2022-11-30T00:22:30.067Z,16.10
2022-11-30T00:24:59.511Z,15.50
2022-11-30T00:27:28.801Z,16.07
2022-11-30T00:29:56.883Z,14.97
2022-11-30T00:32:25.231Z,15.20
2022-11-30T00:34:53.506Z,16.57
2022-11-30T00:37:23.255Z,15.00
2022-11-30T00:39:51.390Z,15.53
2022-11-30T00:42:19.520Z,15.07
2022-11-30T00:44:47.756Z,13.37
2022-11-30T00:47:16.059Z,15.17
2022-11-30T00:49:44.104Z,15.50
2022-11-30T00:52:12.169Z,14.37
2022-11-30T00:54:41.629Z,14.63
2022-11-30T00:57:09.652Z,14.70
2022-11-30T00:59:37.667Z,15.47
2022-11-30T01:02:05.801Z,15.87
2022-11-30T01:04:33.888Z,15.60
2022-11-30T01:07:01.953Z,16.10
2022-11-30T01:09:30.024Z,15.07
2022-11-30T01:11:59.483Z,15.13
2022-11-30T01:14:27.672Z,14.80
2022-11-30T01:16:56.488Z,14.80
2022-11-30T01:19:25.243Z,15.10
2022-11-30T01:21:53.255Z,15.73
2022-11-30T01:24:21.327Z,14.97
2022-11-30T01:26:49.413Z,14.57
2022-11-30T01:29:18.816Z,16.00
2022-11-30T01:31:46.885Z,15.73
2022-11-30T01:34:14.966Z,15.07
2022-11-30T01:36:44.006Z,15.57
2022-11-30T01:39:12.243Z,15.20
2022-11-30T01:41:40.335Z,15.87
2022-11-30T01:44:56.943Z,14.70
2022-11-30T01:47:31.654Z,15.97
2022-11-30T01:50:04.948Z,14.50
2022-11-30T01:52:36.684Z,15.60
2022-11-30T01:55:13.409Z,16.00
2022-11-30T01:57:45.959Z,15.17
2022-11-30T02:00:16.061Z,15.63
2022-11-30T02:02:53.035Z,15.67
2022-11-30T02:05:22.254Z,16.03
2022-11-30T02:07:50.447Z,15.53
2022-11-30T02:10:22.050Z,14.40
2022-11-30T02:13:17.055Z,16.67
2022-11-30T02:15:54.680Z,14.33
2022-11-30T02:18:30.313Z,15.07
2022-11-30T02:21:07.433Z,15.50
2022-11-30T02:24:21.710Z,15.00
2022-11-30T02:27:01.171Z,13.57
2022-11-30T02:29:35.068Z,14.27
2022-11-30T02:32:09.321Z,15.53
2022-11-30T02:34:41.929Z,15.03
2022-11-30T02:37:13.387Z,15.53
2022-11-30T02:39:41.460Z,13.60
2022-11-30T02:42:12.781Z,13.37
2022-11-30T02:44:44.551Z,13.93
2022-11-30T02:47:20.184Z,13.73
2022-11-30T02:49:54.938Z,13.77
2022-11-30T02:52:26.198Z,13.73
2022-11-30T02:54:54.657Z,13.97
2022-11-30T02:57:22.708Z,14.10
2022-11-30T02:59:52.249Z,14.83
2022-11-30T03:07:41.088Z,14.20
2022-11-30T03:10:10.964Z,15.53
2022-11-30T03:12:39.253Z,14.53
2022-11-30T03:15:09.302Z,15.13
2022-11-30T03:17:37.310Z,14.57
2022-11-30T03:20:06.350Z,14.70
2022-11-30T03:22:34.426Z,14.97
2022-11-30T03:25:02.532Z,15.30
2022-11-30T03:27:30.556Z,14.77
2022-11-30T03:29:58.559Z,15.07
2022-11-30T03:32:27.984Z,14.03
2022-11-30T03:34:56.035Z,14.30
2022-11-30T03:37:24.172Z,14.17
2022-11-30T03:39:57.728Z,14.23
2022-11-30T03:42:26.370Z,15.17
2022-11-30T03:44:54.442Z,15.33
2022-11-30T03:47:22.467Z,15.23
2022-11-30T03:49:51.874Z,15.37
2022-11-30T03:52:19.912Z,15.23
2022-11-30T03:54:48.158Z,14.87
2022-11-30T03:57:16.424Z,14.53
2022-11-30T03:59:44.479Z,15.87
2022-11-30T04:02:12.592Z,15.80
2022-11-30T04:04:40.664Z,15.43
2022-11-30T04:11:30.857Z,14.47
2022-11-30T04:13:58.916Z,13.90
2022-11-30T04:16:26.995Z,14.73
2022-11-30T04:18:55.134Z,15.10
2022-11-30T04:21:23.194Z,14.70
2022-11-30T04:23:51.173Z,15.80
2022-11-30T04:26:19.549Z,15.40
2022-11-30T04:28:48.962Z,15.50
2022-11-30T04:31:17.012Z,15.73
2022-11-30T04:33:45.139Z,17.33
2022-11-30T04:36:19.434Z,15.00
2022-11-30T04:38:48.079Z,14.90
2022-11-30T04:41:16.381Z,16.47
2022-11-30T04:43:44.510Z,16.17
2022-11-30T04:46:14.068Z,15.63
2022-11-30T04:48:42.156Z,16.00
2022-11-30T04:51:10.581Z,15.63
2022-11-30T04:53:39.359Z,15.23
2022-11-30T04:56:08.306Z,15.93
2022-11-30T04:58:36.752Z,15.77
2022-11-30T05:01:04.795Z,15.47
2022-11-30T05:03:34.233Z,15.00
2022-11-30T05:06:02.304Z,15.20
2022-11-30T05:08:30.479Z,14.90
2022-11-30T05:10:58.705Z,14.00
2022-11-30T05:13:27.312Z,15.77
2022-11-30T05:15:55.679Z,14.80
2022-11-30T05:18:23.969Z,14.80
2022-11-30T05:20:54.150Z,15.20
2022-11-30T05:23:22.618Z,15.03
2022-11-30T05:25:51.909Z,16.03
2022-11-30T05:28:20.195Z,16.43
2022-11-30T05:30:48.294Z,16.83
2022-11-30T05:33:16.309Z,17.57
2022-11-30T05:35:44.680Z,19.47
2022-11-30T05:38:14.107Z,16.17
2022-11-30T05:40:42.165Z,16.27
2022-11-30T05:43:10.747Z,18.67
2022-11-30T05:45:38.769Z,20.03
2022-11-30T05:48:07.547Z,20.47
2022-11-30T05:50:35.593Z,18.13
2022-11-30T05:53:03.640Z,18.87
2022-11-30T05:55:33.243Z,19.17
2022-11-30T05:58:01.988Z,20.33
2022-11-30T06:00:30.041Z,20.13
2022-11-30T06:02:58.697Z,20.80
2022-11-30T06:05:27.435Z,19.50
2022-11-30T06:07:55.684Z,17.97
2022-11-30T06:10:25.367Z,18.77
2022-11-30T06:12:54.843Z,18.57
2022-11-30T06:15:25.008Z,18.13
2022-11-30T06:17:53.311Z,17.93
2022-11-30T06:20:21.360Z,18.53
2022-11-30T06:22:49.400Z,17.97
2022-11-30T06:25:17.473Z,15.87
2022-11-30T06:27:45.497Z,16.73
2022-11-30T06:30:16.166Z,15.83
2022-11-30T06:32:46.436Z,15.93
2022-11-30T06:35:14.737Z,15.93
2022-11-30T06:37:43.099Z,16.43
2022-11-30T06:40:13.257Z,15.83
2022-11-30T06:42:41.813Z,16.83
2022-11-30T06:45:10.793Z,14.60
2022-11-30T06:47:40.223Z,15.27
2022-11-30T06:50:12.403Z,14.57
2022-11-30T06:52:40.497Z,15.53
2022-11-30T06:55:09.378Z,15.23
2022-11-30T06:57:37.451Z,14.97
2022-11-30T07:00:06.470Z,13.47
2022-11-30T07:02:34.592Z,13.60
2022-11-30T07:05:04.042Z,14.20
2022-11-30T07:07:32.369Z,13.40
2022-11-30T07:10:00.653Z,14.07
2022-11-30T07:12:28.717Z,14.77
2022-11-30T07:14:56.739Z,14.63
2022-11-30T07:17:24.882Z,14.13
2022-11-30T07:19:52.910Z,15.67
2022-11-30T07:22:22.314Z,16.17
2022-11-30T07:25:07.870Z,15.70
2022-11-30T07:27:36.045Z,15.70
2022-11-30T07:30:04.486Z,14.27
2022-11-30T07:32:32.563Z,14.30
2022-11-30T07:35:00.605Z,14.67
2022-11-30T07:37:30.020Z,14.53
2022-11-30T07:39:58.231Z,14.63
2022-11-30T07:42:26.285Z,14.93
2022-11-30T07:44:58.708Z,15.80
2022-11-30T07:47:27.341Z,15.23
2022-11-30T07:49:55.407Z,15.60
2022-11-30T07:52:23.458Z,14.83
2022-11-30T07:54:53.737Z,13.83
2022-11-30T07:57:21.868Z,13.90
2022-11-30T07:59:50.261Z,15.40
2022-11-30T08:02:18.683Z,16.93
2022-11-30T08:04:47.291Z,14.47
2022-11-30T08:07:15.826Z,16.67
2022-11-30T08:09:45.144Z,15.23
2022-11-30T08:12:14.577Z,15.30
2022-11-30T08:15:17.502Z,17.37
2022-11-30T08:17:30.632Z,14.93
2022-11-30T08:19:58.635Z,16.30
2022-11-30T08:22:26.681Z,17.07
2022-11-30T08:24:54.756Z,16.57
2022-11-30T08:27:24.129Z,16.33
2022-11-30T08:29:53.081Z,17.80
2022-11-30T08:32:21.407Z,20.03
2022-11-30T08:34:49.679Z,18.63
2022-11-30T08:37:18.004Z,18.67
2022-11-30T08:39:46.038Z,20.37
2022-11-30T08:42:14.090Z,21.10
2022-11-30T08:44:43.508Z,20.10
2022-11-30T08:47:11.629Z,20.33
2022-11-30T08:49:39.628Z,19.83
2022-11-30T08:52:22.921Z,18.53
2022-11-30T08:54:51.415Z,19.93
2022-11-30T08:57:21.613Z,18.37
2022-11-30T08:59:51.115Z,19.93
2022-11-30T09:02:20.319Z,19.93
2022-11-30T09:04:51.257Z,20.43
2022-11-30T09:07:19.909Z,18.47
2022-11-30T09:09:48.195Z,19.07
2022-11-30T09:12:16.242Z,18.37
2022-11-30T09:14:45.623Z,19.83
2022-11-30T09:17:15.750Z,18.03
2022-11-30T09:19:46.549Z,18.80
2022-11-30T09:22:14.733Z,19.20
2022-11-30T09:24:42.709Z,17.37
2022-11-30T09:27:10.847Z,19.07
2022-11-30T09:29:38.950Z,17.10
2022-11-30T09:32:07.632Z,18.20
2022-11-30T09:34:37.060Z,17.53
2022-11-30T09:37:05.119Z,17.73
2022-11-30T09:39:33.222Z,18.97
2022-11-30T09:42:27.580Z,16.03
2022-11-30T09:45:02.892Z,18.20
2022-11-30T09:47:45.835Z,16.63
2022-11-30T09:50:19.688Z,18.10
2022-11-30T09:52:52.317Z,17.90
2022-11-30T09:55:27.679Z,18.37
2022-11-30T09:57:57.799Z,18.10
2022-11-30T10:00:26.617Z,18.13
2022-11-30T10:02:57.610Z,17.50
2022-11-30T10:05:35.451Z,17.17
2022-11-30T10:08:24.603Z,16.83
2022-11-30T10:11:03.902Z,18.27
2022-11-30T10:13:49.428Z,17.97
2022-11-30T10:16:27.807Z,19.93
2022-11-30T10:19:03.176Z,18.07
2022-11-30T10:21:43.335Z,17.90
2022-11-30T10:24:22.547Z,17.10
2022-11-30T10:26:55.463Z,16.23
2022-11-30T10:29:30.653Z,16.83
2022-11-30T10:32:01.409Z,15.63
2022-11-30T10:34:34.507Z,15.77
2022-11-30T10:37:12.582Z,16.33
2022-11-30T10:39:45.443Z,16.20
2022-11-30T10:42:18.743Z,16.30
2022-11-30T10:44:54.208Z,16.47
2022-11-30T10:47:26.397Z,16.53
2022-11-30T10:49:54.651Z,16.47
2022-11-30T10:52:28.130Z,15.53
2022-11-30T10:55:03.697Z,16.53
2022-11-30T10:57:33.546Z,17.03
2022-11-30T11:00:06.512Z,18.30
2022-11-30T11:02:41.314Z,16.80
2022-11-30T11:05:15.577Z,16.53
2022-11-30T11:07:52.161Z,16.37
2022-11-30T11:10:22.691Z,17.03
2022-11-30T11:12:52.712Z,16.27
2022-11-30T11:15:23.075Z,16.23
2022-11-30T11:17:51.687Z,15.50
2022-11-30T11:20:35.733Z,15.87
2022-11-30T11:23:05.622Z,15.67
2022-11-30T11:25:36.198Z,15.70
2022-11-30T11:28:13.707Z,15.70
2022-11-30T11:30:42.262Z,16.27
2022-11-30T11:33:21.652Z,14.97
2022-11-30T11:35:51.134Z,13.67
2022-11-30T11:38:29.767Z,14.77
2022-11-30T11:41:01.226Z,13.97
2022-11-30T11:43:31.373Z,11.47
2022-11-30T11:46:03.978Z,12.00
2022-11-30T11:48:36.208Z,12.13
2022-11-30T11:51:08.010Z,10.33
2022-11-30T11:53:48.713Z,8.57
2022-11-30T11:56:26.271Z,7.67
2022-11-30T11:58:59.773Z,8.90
2022-11-30T12:01:41.735Z,9.40
2022-11-30T12:04:35.190Z,8.83
2022-11-30T12:07:15.051Z,8.63
2022-11-30T12:09:58.311Z,9.20
2022-11-30T12:12:26.376Z,10.43
2022-11-30T12:14:56.157Z,11.33
2022-11-30T12:17:39.859Z,11.87
2022-11-30T12:20:18.552Z,9.70
2022-11-30T12:23:03.065Z,11.70
2022-11-30T12:25:37.576Z,10.60
2022-11-30T12:28:18.263Z,10.67
2022-11-30T12:30:58.002Z,10.87
2022-11-30T12:33:36.105Z,10.10
2022-11-30T12:36:14.307Z,8.80
2022-11-30T12:38:49.292Z,10.37
2022-11-30T12:41:39.392Z,10.27
2022-11-30T12:44:18.226Z,9.50
2022-11-30T12:46:55.002Z,9.77
2022-11-30T12:49:36.062Z,10.57
2022-11-30T12:52:14.004Z,10.37
2022-11-30T12:54:50.890Z,9.53
2022-11-30T12:57:27.085Z,10.27
2022-11-30T13:00:07.015Z,10.23
2022-11-30T13:03:02.767Z,9.67
2022-11-30T13:05:36.368Z,9.90
2022-11-30T13:08:13.143Z,9.87
2022-11-30T13:10:45.583Z,10.13
2022-11-30T13:13:18.531Z,11.20
2022-11-30T13:15:49.741Z,9.90
2022-11-30T13:18:21.157Z,10.03
2022-11-30T13:20:54.971Z,10.73
2022-11-30T13:23:31.766Z,9.90
2022-11-30T13:26:08.292Z,10.23
2022-11-30T13:28:50.680Z,9.53
2022-11-30T13:31:23.409Z,10.63
2022-11-30T13:33:59.207Z,10.00
2022-11-30T13:36:32.974Z,8.93
2022-11-30T13:39:22.500Z,9.20
2022-11-30T13:41:54.754Z,9.87
2022-11-30T13:44:32.172Z,10.37
2022-11-30T13:47:01.742Z,9.53
2022-11-30T13:49:31.813Z,9.83
2022-11-30T13:52:25.014Z,10.30
2022-11-30T13:54:51.133Z,9.50
2022-11-30T13:57:52.431Z,10.20
2022-11-30T14:00:48.179Z,8.50
2022-11-30T14:03:27.737Z,9.60
2022-11-30T14:05:56.702Z,9.20
2022-11-30T14:08:39.825Z,9.80
2022-11-30T14:11:37.237Z,9.97
2022-11-30T14:14:45.852Z,10.53
2022-11-30T14:17:22.385Z,10.13
2022-11-30T14:19:53.001Z,10.33
2022-11-30T14:22:21.952Z,9.43
2022-11-30T14:24:51.401Z,9.70
2022-11-30T14:27:23.474Z,9.63
2022-11-30T14:29:54.322Z,9.90
2022-11-30T14:32:35.016Z,10.40
2022-11-30T14:35:09.182Z,10.37
2022-11-30T14:37:43.351Z,9.57
2022-11-30T14:40:19.138Z,10.23
2022-11-30T14:42:51.284Z,9.83
2022-11-30T14:45:25.407Z,9.80
2022-11-30T14:48:05.231Z,9.03
2022-11-30T14:50:34.010Z,8.90
2022-11-30T14:53:15.516Z,9.97
2022-11-30T14:55:51.192Z,8.93
2022-11-30T14:58:26.015Z,8.60
2022-11-30T15:00:54.984Z,8.67
2022-11-30T15:03:28.524Z,9.00
2022-11-30T15:05:59.233Z,9.27
2022-11-30T15:08:33.840Z,9.13
2022-11-30T15:11:05.766Z,8.80
2022-11-30T15:13:34.655Z,9.83
2022-11-30T15:16:02.686Z,8.33
2022-11-30T15:18:32.115Z,9.50
2022-11-30T15:21:04.548Z,10.20
2022-11-30T15:23:32.737Z,9.73
2022-11-30T15:26:04.450Z,10.43
2022-11-30T15:28:35.260Z,10.37
2022-11-30T15:31:08.970Z,10.80
2022-11-30T15:33:44.546Z,12.50
2022-11-30T15:36:28.013Z,10.83
2022-11-30T15:39:03.758Z,11.60
2022-11-30T15:41:33.036Z,11.20
2022-11-30T15:44:02.081Z,11.60
2022-11-30T15:46:33.021Z,11.43
2022-11-30T15:49:17.088Z,11.70
2022-11-30T15:51:46.970Z,12.00
2022-11-30T15:54:15.524Z,11.13
2022-11-30T15:56:56.677Z,12.90
2022-11-30T15:59:26.361Z,12.77
2022-11-30T16:02:04.839Z,13.80
2022-11-30T16:05:02.724Z,13.57
2022-11-30T16:07:33.955Z,12.80
2022-11-30T16:10:05.618Z,13.40
2022-11-30T16:12:34.009Z,12.97
2022-11-30T16:15:02.384Z,12.80
2022-11-30T16:17:30.588Z,12.73
2022-11-30T16:19:58.774Z,14.60
2022-11-30T16:22:26.806Z,14.17
2022-11-30T16:24:56.270Z,13.50
2022-11-30T16:27:24.320Z,14.30
2022-11-30T16:29:53.081Z,13.13
2022-11-30T16:32:21.253Z,13.30
2022-11-30T16:34:51.410Z,12.30
2022-11-30T16:37:19.781Z,13.90
2022-11-30T16:39:48.592Z,13.83
2022-11-30T16:42:18.283Z,13.90
2022-11-30T16:44:46.409Z,13.50
2022-11-30T16:47:14.632Z,12.57
2022-11-30T16:49:42.857Z,12.60
2022-11-30T16:52:16.569Z,13.63
2022-11-30T16:54:44.730Z,14.13
2022-11-30T16:57:12.740Z,14.03
2022-11-30T16:59:42.357Z,12.30
2022-11-30T17:02:20.730Z,12.57
2022-11-30T17:04:49.144Z,12.83
2022-11-30T17:07:17.525Z,13.60
2022-11-30T17:09:45.675Z,12.53
2022-11-30T17:12:13.864Z,12.03
2022-11-30T17:14:43.309Z,12.50
2022-11-30T17:17:11.609Z,12.33
2022-11-30T17:19:39.892Z,12.30
2022-11-30T17:22:08.150Z,11.53
2022-11-30T17:24:36.270Z,12.13
2022-11-30T17:27:05.778Z,12.37
2022-11-30T17:29:34.000Z,12.30
2022-11-30T17:32:06.054Z,13.53
2022-11-30T17:34:34.276Z,12.93
2022-11-30T17:37:02.466Z,12.30
2022-11-30T17:39:30.733Z,11.83
2022-11-30T17:41:58.853Z,12.90
2022-11-30T17:44:26.935Z,12.10
2022-11-30T17:46:54.977Z,12.93
2022-11-30T17:49:24.378Z,12.90
2022-11-30T17:51:52.563Z,12.27
2022-11-30T17:54:20.717Z,12.70
2022-11-30T17:56:48.804Z,12.70
2022-11-30T17:59:16.811Z,12.90
2022-11-30T18:01:44.936Z,14.63
2022-11-30T18:04:13.548Z,14.90
2022-11-30T18:06:42.954Z,14.67
2022-11-30T18:09:11.542Z,14.73
2022-11-30T18:11:39.894Z,15.13
2022-11-30T18:14:07.921Z,15.10
2022-11-30T18:16:38.127Z,14.87
2022-11-30T18:19:12.493Z,16.00
2022-11-30T18:21:43.799Z,16.10
2022-11-30T18:24:12.793Z,15.50
2022-11-30T18:26:41.484Z,15.80
2022-11-30T18:29:11.591Z,16.17
2022-11-30T18:31:39.745Z,16.13
2022-11-30T18:34:08.541Z,16.37
2022-11-30T18:36:36.626Z,14.93
2022-11-30T18:39:06.124Z,15.43
2022-11-30T18:41:34.196Z,15.70
2022-11-30T18:44:02.243Z,14.50
2022-11-30T18:46:30.808Z,16.80
2022-11-30T18:48:59.502Z,16.03
2022-11-30T18:51:29.383Z,16.73
2022-11-30T18:53:59.429Z,15.53
2022-11-30T18:56:31.727Z,15.50
2022-11-30T18:59:02.157Z,15.80
2022-11-30T19:01:31.638Z,14.23
2022-11-30T19:04:01.674Z,15.90
2022-11-30T19:06:33.132Z,16.43
2022-11-30T19:09:03.424Z,16.80
2022-11-30T19:11:34.315Z,16.07
2022-11-30T19:14:03.052Z,15.93
2022-11-30T19:16:33.242Z,15.87
2022-11-30T19:19:03.130Z,15.07
2022-11-30T19:21:31.179Z,17.20
2022-11-30T19:23:59.820Z,15.97
2022-11-30T19:26:28.714Z,16.30
2022-11-30T19:28:58.781Z,16.93
2022-11-30T19:31:27.531Z,16.93
2022-11-30T19:33:57.090Z,16.63
2022-11-30T19:36:27.026Z,17.53
2022-11-30T19:38:55.224Z,18.27
2022-11-30T19:41:23.723Z,17.10
2022-11-30T19:44:02.851Z,16.63
2022-11-30T19:46:33.068Z,16.77
2022-11-30T19:49:02.304Z,16.47
2022-11-30T19:51:31.267Z,17.93
2022-11-30T19:54:00.308Z,16.80
2022-11-30T19:56:30.086Z,17.63
2022-11-30T19:59:05.204Z,17.30
2022-11-30T20:01:35.194Z,17.13
2022-11-30T20:04:04.494Z,17.10
2022-11-30T20:06:34.110Z,16.20
2022-11-30T20:09:02.328Z,16.20
2022-11-30T20:11:30.727Z,18.47
2022-11-30T20:14:00.428Z,16.43
2022-11-30T20:16:29.527Z,17.87
2022-11-30T20:19:00.766Z,16.73
2022-11-30T20:21:31.493Z,16.93
2022-11-30T20:24:01.469Z,17.07
2022-11-30T20:26:31.384Z,16.07
2022-11-30T20:29:02.163Z,18.17
2022-11-30T20:31:31.572Z,16.10
2022-11-30T20:34:00.136Z,16.70
2022-11-30T20:36:28.645Z,16.50
2022-11-30T20:38:56.781Z,16.70
2022-11-30T20:41:25.610Z,15.10
2022-11-30T20:43:54.408Z,16.07
2022-11-30T20:46:25.617Z,15.40
2022-11-30T20:48:54.024Z,16.37
2022-11-30T20:51:32.730Z,17.00
2022-11-30T20:54:03.086Z,18.23
2022-11-30T20:56:31.490Z,17.07
2022-11-30T20:59:02.676Z,16.83
2022-11-30T21:01:32.160Z,17.63
2022-11-30T21:04:00.893Z,16.23
2022-11-30T21:06:29.892Z,20.13
2022-11-30T21:08:57.983Z,18.57
2022-11-30T21:11:26.588Z,19.10
2022-11-30T21:13:55.312Z,18.93
2022-11-30T21:16:28.070Z,18.70
2022-11-30T21:18:59.117Z,19.13
2022-11-30T21:21:30.541Z,19.43
2022-11-30T21:24:00.377Z,19.57
2022-11-30T21:26:30.958Z,19.07
2022-11-30T21:29:01.762Z,20.03
2022-11-30T21:31:30.941Z,19.23
2022-11-30T21:34:00.649Z,19.93
2022-11-30T21:36:28.863Z,18.83
2022-11-30T21:39:04.444Z,18.33
2022-11-30T21:41:33.014Z,19.93
2022-11-30T21:44:01.091Z,18.67
2022-11-30T21:46:29.821Z,20.20
2022-11-30T21:48:57.954Z,17.77
2022-11-30T21:51:29.438Z,18.77
2022-11-30T21:53:59.973Z,18.53
2022-11-30T21:56:30.051Z,19.10
2022-11-30T21:58:58.791Z,19.97
2022-11-30T22:01:29.544Z,20.00
2022-11-30T22:03:59.081Z,19.13
2022-11-30T22:06:30.016Z,20.80
2022-11-30T22:09:02.752Z,20.77
2022-11-30T22:11:31.997Z,21.03
2022-11-30T22:14:00.104Z,22.30
2022-11-30T22:16:34.149Z,21.20
2022-11-30T22:19:05.338Z,20.87
2022-11-30T22:21:35.543Z,22.77
2022-11-30T22:24:05.637Z,21.07
2022-11-30T22:26:35.680Z,23.63
2022-11-30T22:29:06.579Z,23.07
2022-11-30T22:31:36.574Z,25.00
2022-11-30T22:34:05.253Z,22.57
2022-11-30T22:36:37.007Z,23.13
2022-11-30T22:39:07.761Z,23.53
2022-11-30T22:41:35.795Z,21.70
2022-11-30T22:44:04.474Z,20.57
2022-11-30T22:46:34.288Z,21.63
2022-11-30T22:49:04.890Z,19.33
2022-11-30T22:51:36.092Z,20.37
2022-11-30T22:54:04.493Z,18.80
2022-11-30T22:56:34.368Z,18.90
2022-11-30T22:59:03.034Z,17.80
2022-11-30T23:01:33.047Z,20.27
2022-11-30T23:04:03.669Z,18.17
2022-11-30T23:06:31.757Z,20.47
2022-11-30T23:09:01.412Z,21.17
2022-11-30T23:11:30.163Z,19.27
2022-11-30T23:13:58.725Z,19.83
2022-11-30T23:16:27.120Z,19.90
2022-11-30T23:18:57.224Z,20.20
2022-11-30T23:21:28.333Z,21.17
2022-11-30T23:23:59.423Z,20.90
2022-11-30T23:26:30.615Z,20.57
2022-11-30T23:29:01.501Z,20.03
2022-11-30T23:31:32.653Z,19.73
2022-11-30T23:34:03.250Z,19.77
2022-11-30T23:36:31.298Z,19.27
2022-11-30T23:39:01.564Z,20.87
2022-11-30T23:41:30.994Z,19.33
2022-11-30T23:43:59.129Z,20.80
2022-11-30T23:46:27.391Z,20.17
2022-11-30T23:48:56.014Z,18.87
2022-11-30T23:51:24.703Z,19.53
2022-11-30T23:53:52.915Z,20.77
2022-11-30T23:56:23.264Z,21.47
2022-11-30T23:58:52.943Z,20.33
