createdAt,value
2022-12-23T00:00:20.070Z,100557.41
2022-12-23T00:02:47.947Z,100557.00
2022-12-23T00:05:15.597Z,100557.66
2022-12-23T00:07:44.860Z,100548.78
2022-12-23T00:10:14.785Z,100545.34
2022-12-23T00:13:00.745Z,100537.50
2022-12-23T00:15:28.659Z,100536.38
2022-12-23T00:17:56.191Z,100533.66
2022-12-23T00:20:24.499Z,100531.19
2022-12-23T00:23:07.428Z,100531.06
2022-12-23T00:25:40.831Z,100530.12
2022-12-23T00:28:19.623Z,100530.25
2022-12-23T00:31:08.691Z,100520.75
2022-12-23T00:33:42.443Z,100522.44
2022-12-23T00:36:25.050Z,100518.03
2022-12-23T00:39:12.847Z,100521.59
2022-12-23T00:41:58.992Z,100508.84
2022-12-23T00:44:27.218Z,100519.31
2022-12-23T00:46:55.031Z,100511.87
2022-12-23T00:49:42.039Z,100515.22
2022-12-23T00:52:13.099Z,100511.87
2022-12-23T00:54:40.589Z,100514.19
2022-12-23T00:57:08.037Z,100512.00
2022-12-23T00:59:35.990Z,100501.87
2022-12-23T01:02:22.665Z,100502.88
2022-12-23T01:05:09.098Z,100501.87
2022-12-23T01:07:36.549Z,100506.44
2022-12-23T01:10:13.215Z,100503.22
2022-12-23T01:12:40.799Z,100501.34
2022-12-23T01:15:08.864Z,100500.31
2022-12-23T01:17:36.335Z,100498.75
2022-12-23T01:20:04.318Z,100499.59
2022-12-23T01:22:32.286Z,100496.00
2022-12-23T01:24:59.891Z,100485.94
2022-12-23T01:27:27.439Z,100490.09
2022-12-23T01:29:57.273Z,100484.44
2022-12-23T01:32:24.813Z,100478.03
2022-12-23T01:34:52.216Z,100474.56
2022-12-23T01:37:20.132Z,100479.34
2022-12-23T01:39:47.634Z,100486.94
2022-12-23T01:42:36.012Z,100487.59
2022-12-23T01:45:29.601Z,100489.59
2022-12-23T01:48:01.484Z,100473.41
2022-12-23T01:50:37.812Z,100466.53
2022-12-23T01:53:15.008Z,100469.75
2022-12-23T01:55:51.777Z,100470.19
2022-12-23T01:58:42.413Z,100468.22
2022-12-23T02:01:30.378Z,100474.03
2022-12-23T02:04:02.757Z,100472.91
2022-12-23T02:07:02.903Z,100471.13
2022-12-23T02:09:31.631Z,100472.56
2022-12-23T02:12:33.273Z,100473.12
2022-12-23T02:15:53.249Z,100460.59
2022-12-23T02:18:37.873Z,100460.25
2022-12-23T02:21:24.982Z,100464.66
2022-12-23T02:24:05.311Z,100455.03
2022-12-23T02:26:50.969Z,100435.97
2022-12-23T02:29:57.012Z,100435.03
2022-12-23T02:32:39.982Z,100436.91
2022-12-23T02:35:10.198Z,100432.53
2022-12-23T02:38:13.680Z,100452.75
2022-12-23T02:40:49.326Z,100462.34
2022-12-23T02:43:25.619Z,100449.22
2022-12-23T02:46:04.986Z,100441.19
2022-12-23T02:48:39.934Z,100442.75
2022-12-23T02:51:10.915Z,100432.41
2022-12-23T02:53:47.883Z,100435.78
2022-12-23T02:56:18.272Z,100445.34
2022-12-23T02:59:00.405Z,100459.53
2022-12-23T03:01:31.956Z,100454.66
2022-12-23T03:04:00.293Z,100451.81
2022-12-23T03:06:33.371Z,100447.34
2022-12-23T03:09:01.261Z,100439.94
2022-12-23T03:11:56.338Z,100430.00
2022-12-23T03:14:36.433Z,100424.59
2022-12-23T03:17:06.881Z,100427.19
2022-12-23T03:19:47.607Z,100424.81
2022-12-23T03:22:41.669Z,100423.75
2022-12-23T03:25:21.358Z,100420.22
2022-12-23T03:28:16.662Z,100418.22
2022-12-23T03:30:51.139Z,100427.91
2022-12-23T03:33:40.980Z,100424.41
2022-12-23T03:36:26.543Z,100421.25
2022-12-23T03:38:56.139Z,100415.00
2022-12-23T03:41:33.758Z,100412.28
2022-12-23T03:44:08.496Z,100415.63
2022-12-23T03:46:46.267Z,100420.09
2022-12-23T03:49:19.906Z,100419.16
2022-12-23T03:51:50.829Z,100412.91
2022-12-23T03:54:24.607Z,100403.31
2022-12-23T03:57:01.626Z,100408.53
2022-12-23T03:59:34.328Z,100405.69
2022-12-23T04:02:16.589Z,100409.03
2022-12-23T04:05:02.909Z,100409.03
2022-12-23T04:07:36.560Z,100409.03
2022-12-23T04:10:10.429Z,100409.78
2022-12-23T04:12:39.442Z,100411.97
2022-12-23T04:15:12.836Z,100419.66
2022-12-23T04:17:41.085Z,100419.47
2022-12-23T04:20:14.755Z,100417.59
2022-12-23T04:22:45.265Z,100411.34
2022-12-23T04:25:15.409Z,100413.09
2022-12-23T04:27:43.463Z,100411.53
2022-12-23T04:30:13.867Z,100411.84
2022-12-23T04:32:42.839Z,100415.00
2022-12-23T04:35:12.136Z,100419.25
2022-12-23T04:37:39.586Z,100418.53
2022-12-23T04:40:08.351Z,100421.00
2022-12-23T04:42:36.057Z,100418.81
2022-12-23T04:45:03.846Z,100425.84
2022-12-23T04:47:31.737Z,100432.91
2022-12-23T04:50:02.919Z,100427.50
2022-12-23T04:52:32.687Z,100427.41
2022-12-23T04:55:00.127Z,100424.88
2022-12-23T04:57:27.727Z,100410.00
2022-12-23T04:59:59.131Z,100415.91
2022-12-23T05:02:26.648Z,100402.16
2022-12-23T05:04:54.094Z,100409.03
2022-12-23T05:07:21.816Z,100403.94
2022-12-23T05:09:49.727Z,100414.78
2022-12-23T05:12:17.247Z,100416.03
2022-12-23T05:14:44.933Z,100418.31
2022-12-23T05:17:12.417Z,100429.59
2022-12-23T05:19:40.000Z,100429.81
2022-12-23T05:22:08.094Z,100436.06
2022-12-23T05:24:35.531Z,100436.69
2022-12-23T05:27:02.958Z,100449.03
2022-12-23T05:29:30.995Z,100451.84
2022-12-23T05:31:58.694Z,100449.22
2022-12-23T05:34:26.262Z,100449.09
2022-12-23T05:36:54.033Z,100450.87
2022-12-23T05:39:21.478Z,100459.75
2022-12-23T05:41:48.954Z,100446.00
2022-12-23T05:44:16.775Z,100448.38
2022-12-23T05:46:44.412Z,100444.94
2022-12-23T05:49:12.017Z,100444.22
2022-12-23T05:51:39.821Z,100433.47
2022-12-23T05:54:07.379Z,100428.78
2022-12-23T05:56:34.863Z,100435.06
2022-12-23T05:59:02.628Z,100443.87
2022-12-23T06:01:30.191Z,100437.22
2022-12-23T06:03:57.975Z,100437.31
2022-12-23T06:06:25.589Z,100444.22
2022-12-23T06:08:59.154Z,100450.47
2022-12-23T06:11:27.893Z,100453.16
2022-12-23T06:13:55.433Z,100451.59
2022-12-23T06:16:22.959Z,100456.09
2022-12-23T06:18:54.742Z,100457.56
2022-12-23T06:21:22.559Z,100454.00
2022-12-23T06:23:50.056Z,100457.78
2022-12-23T06:26:17.923Z,100470.06
2022-12-23T06:28:45.471Z,100466.66
2022-12-23T06:31:13.040Z,100473.63
2022-12-23T06:33:40.920Z,100472.59
2022-12-23T06:36:08.798Z,100484.78
2022-12-23T06:38:36.426Z,100474.87
2022-12-23T06:41:04.283Z,100493.31
2022-12-23T06:43:32.081Z,100483.84
2022-12-23T06:45:59.598Z,100484.69
2022-12-23T06:48:27.465Z,100485.50
2022-12-23T06:50:54.885Z,100488.22
2022-12-23T06:53:22.640Z,100494.28
2022-12-23T06:55:50.419Z,100495.31
2022-12-23T06:58:17.909Z,100493.44
2022-12-23T07:00:45.888Z,100495.94
2022-12-23T07:03:13.781Z,100497.28
2022-12-23T07:05:41.507Z,100492.28
2022-12-23T07:08:08.958Z,100493.88
2022-12-23T07:10:36.875Z,100499.09
2022-12-23T07:13:04.627Z,100497.19
2022-12-23T07:15:32.178Z,100497.19
2022-12-23T07:18:00.102Z,100498.88
2022-12-23T07:20:27.709Z,100488.44
2022-12-23T07:22:57.137Z,100489.81
2022-12-23T07:25:25.142Z,100481.78
2022-12-23T07:27:55.386Z,100484.16
2022-12-23T07:30:24.149Z,100487.38
2022-12-23T07:32:52.597Z,100491.16
2022-12-23T07:35:20.233Z,100491.88
2022-12-23T07:37:55.563Z,100490.94
2022-12-23T07:40:24.434Z,100486.78
2022-12-23T07:42:59.259Z,100480.63
2022-12-23T07:45:29.345Z,100472.81
2022-12-23T07:47:59.499Z,100468.50
2022-12-23T07:50:28.526Z,100463.72
2022-12-23T07:52:56.367Z,100466.75
2022-12-23T07:55:24.047Z,100466.94
2022-12-23T07:57:52.807Z,100466.31
2022-12-23T08:00:21.372Z,100468.28
2022-12-23T08:02:49.373Z,100477.16
2022-12-23T08:05:17.128Z,100477.72
2022-12-23T08:07:45.404Z,100472.50
2022-12-23T08:10:15.098Z,100469.12
2022-12-23T08:12:42.639Z,100478.13
2022-12-23T08:15:10.150Z,100473.50
2022-12-23T08:17:37.909Z,100461.72
2022-12-23T08:20:08.171Z,100483.00
2022-12-23T08:22:35.774Z,100490.41
2022-12-23T08:25:04.126Z,100491.56
2022-12-23T08:27:32.216Z,100496.19
2022-12-23T08:30:01.161Z,100500.97
2022-12-23T08:32:29.019Z,100498.56
2022-12-23T08:34:58.011Z,100500.00
2022-12-23T08:37:25.706Z,100497.19
2022-12-23T08:39:55.717Z,100500.75
2022-12-23T08:42:23.333Z,100497.81
2022-12-23T08:44:50.787Z,100495.28
2022-12-23T08:47:18.732Z,100501.59
2022-12-23T08:49:55.475Z,100494.59
2022-12-23T08:52:23.309Z,100492.81
2022-12-23T08:54:50.832Z,100501.78
2022-12-23T08:57:18.317Z,100512.94
2022-12-23T08:59:47.103Z,100509.59
2022-12-23T09:02:14.873Z,100514.94
2022-12-23T09:04:42.653Z,100511.06
2022-12-23T09:07:10.376Z,100505.13
2022-12-23T09:09:40.808Z,100490.59
2022-12-23T09:12:09.079Z,100482.38
2022-12-23T09:14:36.913Z,100481.72
2022-12-23T09:17:04.603Z,100482.00
2022-12-23T09:19:32.297Z,100472.78
2022-12-23T09:22:00.011Z,100472.16
2022-12-23T09:24:27.726Z,100459.81
2022-12-23T09:26:55.262Z,100459.38
2022-12-23T09:29:23.244Z,100452.47
2022-12-23T09:31:50.703Z,100451.25
2022-12-23T09:34:18.179Z,100447.09
2022-12-23T09:36:48.007Z,100447.09
2022-12-23T09:39:19.411Z,100454.72
2022-12-23T09:42:01.585Z,100449.63
2022-12-23T09:44:43.163Z,100449.63
2022-12-23T09:47:18.214Z,100449.41
2022-12-23T09:49:57.834Z,100441.56
2022-12-23T09:52:43.029Z,100441.97
2022-12-23T09:55:12.371Z,100438.78
2022-12-23T09:57:56.739Z,100434.78
2022-12-23T10:00:24.999Z,100449.50
2022-12-23T10:03:01.920Z,100457.56
2022-12-23T10:06:02.711Z,100450.13
2022-12-23T10:08:36.164Z,100454.28
2022-12-23T10:11:15.792Z,100454.06
2022-12-23T10:13:54.143Z,100449.09
2022-12-23T10:16:26.969Z,100450.78
2022-12-23T10:19:12.605Z,100450.28
2022-12-23T10:22:03.204Z,100444.84
2022-12-23T10:24:38.643Z,100436.16
2022-12-23T10:27:15.319Z,100434.00
2022-12-23T10:29:43.852Z,100435.53
2022-12-23T10:32:17.356Z,100427.84
2022-12-23T10:35:13.012Z,100426.53
2022-12-23T10:37:48.713Z,100417.63
2022-12-23T10:40:38.591Z,100412.75
2022-12-23T10:43:51.758Z,100413.47
2022-12-23T10:46:27.122Z,100408.59
2022-12-23T10:49:08.246Z,100398.53
2022-12-23T10:52:11.706Z,100405.09
2022-12-23T10:54:41.583Z,100393.00
2022-12-23T10:57:10.408Z,100395.59
2022-12-23T10:59:42.478Z,100385.75
2022-12-23T11:02:13.707Z,100391.56
2022-12-23T11:04:47.245Z,100385.75
2022-12-23T11:07:43.544Z,100384.66
2022-12-23T11:10:17.129Z,100384.06
2022-12-23T11:12:50.909Z,100381.09
2022-12-23T11:15:29.307Z,100371.44
2022-12-23T11:18:14.283Z,100368.59
2022-12-23T11:20:44.347Z,100372.16
2022-12-23T11:23:36.578Z,100376.44
2022-12-23T11:26:11.724Z,100371.91
2022-12-23T11:28:56.155Z,100349.34
2022-12-23T11:31:32.585Z,100368.59
2022-12-23T11:34:07.248Z,100364.53
2022-12-23T11:36:35.247Z,100360.13
2022-12-23T11:39:24.299Z,100352.03
2022-12-23T11:41:55.041Z,100347.03
2022-12-23T11:44:27.865Z,100336.66
2022-12-23T11:46:55.574Z,100336.06
2022-12-23T11:49:31.514Z,100339.19
2022-12-23T11:52:01.641Z,100324.16
2022-12-23T11:54:29.768Z,100325.91
2022-12-23T11:56:58.639Z,100317.56
2022-12-23T11:59:34.371Z,100308.13
2022-12-23T12:02:35.067Z,100311.13
2022-12-23T12:05:17.014Z,100299.13
2022-12-23T12:07:45.582Z,100298.50
2022-12-23T12:10:28.093Z,100303.38
2022-12-23T12:12:58.301Z,100303.88
2022-12-23T12:15:50.779Z,100302.50
2022-12-23T12:18:19.692Z,100308.75
2022-12-23T12:20:53.784Z,100303.88
2022-12-23T12:23:26.709Z,100313.31
2022-12-23T12:26:08.083Z,100316.19
2022-12-23T12:28:42.165Z,100316.31
2022-12-23T12:31:41.212Z,100304.63
2022-12-23T12:34:27.382Z,100307.84
2022-12-23T12:37:10.230Z,100309.25
2022-12-23T12:39:40.714Z,100301.66
2022-12-23T12:42:14.649Z,100311.78
2022-12-23T12:45:03.796Z,100310.19
2022-12-23T12:48:11.622Z,100310.44
2022-12-23T12:51:01.729Z,100310.44
2022-12-23T12:53:30.583Z,100299.38
2022-12-23T12:56:07.908Z,100300.16
2022-12-23T12:58:35.922Z,100296.12
2022-12-23T13:01:22.385Z,100311.31
2022-12-23T13:04:12.409Z,100305.88
2022-12-23T13:06:45.775Z,100311.47
2022-12-23T13:09:25.581Z,100314.09
2022-12-23T13:12:01.713Z,100311.34
2022-12-23T13:14:30.083Z,100308.13
2022-12-23T13:17:23.140Z,100313.09
2022-12-23T13:20:02.389Z,100306.09
2022-12-23T13:22:33.507Z,100296.66
2022-12-23T13:25:18.049Z,100302.16
2022-12-23T13:27:57.243Z,100306.53
2022-12-23T13:30:35.614Z,100301.31
2022-12-23T13:33:05.270Z,100306.78
2022-12-23T13:35:51.845Z,100311.28
2022-12-23T13:38:40.971Z,100306.41
2022-12-23T13:41:28.091Z,100302.88
2022-12-23T13:44:15.149Z,100302.41
2022-12-23T13:47:10.593Z,100301.31
2022-12-23T13:50:06.606Z,100302.00
2022-12-23T13:53:16.529Z,100295.47
2022-12-23T13:56:08.192Z,100291.22
2022-12-23T13:58:37.653Z,100297.41
2022-12-23T14:01:07.822Z,100304.44
2022-12-23T14:03:38.391Z,100305.37
2022-12-23T14:06:36.739Z,100309.66
2022-12-23T14:09:04.792Z,100310.50
2022-12-23T14:11:33.942Z,100316.69
2022-12-23T14:14:07.004Z,100314.19
2022-12-23T14:16:40.569Z,100302.19
2022-12-23T14:19:39.013Z,100305.66
2022-12-23T14:22:41.833Z,100303.53
2022-12-23T14:25:53.934Z,100295.19
2022-12-23T14:28:58.342Z,100302.97
2022-12-23T14:31:30.845Z,100308.72
2022-12-23T14:34:17.429Z,100314.44
2022-12-23T14:37:15.564Z,100320.62
2022-12-23T14:39:44.314Z,100316.22
2022-12-23T14:42:16.705Z,100324.56
2022-12-23T14:44:50.305Z,100328.37
2022-12-23T14:47:34.720Z,100333.16
2022-12-23T14:50:42.657Z,100326.94
2022-12-23T14:53:27.587Z,100336.34
2022-12-23T14:56:12.412Z,100329.31
2022-12-23T14:58:45.936Z,100330.75
2022-12-23T15:01:34.274Z,100332.31
2022-12-23T15:04:09.101Z,100333.13
2022-12-23T15:06:41.463Z,100326.81
2022-12-23T15:09:19.922Z,100326.69
2022-12-23T15:11:48.169Z,100323.97
2022-12-23T15:14:30.606Z,100318.59
2022-12-23T15:16:58.402Z,100324.16
2022-12-23T15:19:27.706Z,100320.84
2022-12-23T15:22:17.244Z,100323.19
2022-12-23T15:24:48.907Z,100323.34
2022-12-23T15:27:29.724Z,100324.16
2022-12-23T15:29:58.450Z,100320.25
2022-12-23T15:32:27.235Z,100327.84
2022-12-23T15:35:06.700Z,100327.59
2022-12-23T15:37:34.933Z,100331.75
2022-12-23T15:40:12.568Z,100332.44
2022-12-23T15:42:47.477Z,100334.94
2022-12-23T15:45:33.599Z,100338.03
2022-12-23T15:48:03.644Z,100325.75
2022-12-23T15:50:40.422Z,100321.38
2022-12-23T15:53:12.997Z,100310.75
2022-12-23T15:55:41.306Z,100323.84
2022-12-23T15:58:18.286Z,100319.31
2022-12-23T16:00:54.518Z,100326.91
2022-12-23T16:03:34.466Z,100325.56
2022-12-23T16:06:29.784Z,100319.50
2022-12-23T16:09:01.402Z,100320.59
2022-12-23T16:11:41.106Z,100317.78
2022-12-23T16:14:31.128Z,100321.91
2022-12-23T16:17:00.694Z,100325.19
2022-12-23T16:19:40.781Z,100316.97
2022-12-23T16:22:15.177Z,100304.28
2022-12-23T16:25:00.220Z,100321.16
2022-12-23T16:27:35.965Z,100319.78
2022-12-23T16:30:15.272Z,100317.41
2022-12-23T16:32:50.847Z,100322.97
2022-12-23T16:35:32.274Z,100328.59
2022-12-23T16:38:12.958Z,100320.41
2022-12-23T16:40:47.615Z,100315.66
2022-12-23T16:43:16.787Z,100310.66
2022-12-23T16:45:47.076Z,100305.69
2022-12-23T16:48:20.027Z,100301.75
2022-12-23T16:50:49.275Z,100302.13
2022-12-23T16:53:16.827Z,100296.06
2022-12-23T16:55:51.193Z,100286.56
2022-12-23T16:58:22.946Z,100283.47
2022-12-23T17:00:52.337Z,100285.13
2022-12-23T17:03:21.011Z,100300.97
2022-12-23T17:05:49.408Z,100310.84
2022-12-23T17:08:16.867Z,100321.78
2022-12-23T17:10:45.202Z,100324.75
2022-12-23T17:13:17.080Z,100333.66
2022-12-23T17:15:45.150Z,100323.91
2022-12-23T17:18:17.556Z,100319.41
2022-12-23T17:20:47.443Z,100307.25
2022-12-23T17:23:28.052Z,100308.34
2022-12-23T17:25:55.804Z,100307.41
2022-12-23T17:28:28.894Z,100310.00
2022-12-23T17:30:57.098Z,100302.25
2022-12-23T17:33:29.184Z,100301.47
2022-12-23T17:35:56.948Z,100302.41
2022-12-23T17:38:24.770Z,100300.16
2022-12-23T17:40:52.347Z,100300.25
2022-12-23T17:43:19.988Z,100296.09
2022-12-23T17:45:47.755Z,100293.63
2022-12-23T17:48:20.868Z,100282.31
2022-12-23T17:50:50.435Z,100288.25
2022-12-23T17:53:19.534Z,100296.81
2022-12-23T17:55:47.017Z,100297.66
2022-12-23T17:58:14.839Z,100290.28
2022-12-23T18:00:42.470Z,100293.84
2022-12-23T18:03:22.795Z,100301.81
2022-12-23T18:05:54.215Z,100307.03
2022-12-23T18:08:26.939Z,100302.66
2022-12-23T18:10:54.555Z,100309.66
2022-12-23T18:13:22.091Z,100307.87
2022-12-23T18:15:50.160Z,100305.34
2022-12-23T18:18:28.986Z,100304.66
2022-12-23T18:21:03.332Z,100305.63
2022-12-23T18:23:33.156Z,100303.00
2022-12-23T18:26:01.058Z,100298.81
2022-12-23T18:28:28.808Z,100289.81
2022-12-23T18:30:57.404Z,100298.97
2022-12-23T18:33:28.724Z,100308.47
2022-12-23T18:35:56.817Z,100301.56
2022-12-23T18:38:24.376Z,100300.63
2022-12-23T18:40:54.173Z,100307.41
2022-12-23T18:43:24.079Z,100312.63
2022-12-23T18:45:53.973Z,100322.94
2022-12-23T18:48:22.085Z,100315.94
2022-12-23T18:50:49.564Z,100313.34
2022-12-23T18:53:23.834Z,100311.56
2022-12-23T18:55:53.981Z,100301.09
2022-12-23T18:58:22.711Z,100313.34
2022-12-23T19:00:52.677Z,100321.03
2022-12-23T19:03:26.949Z,100318.44
2022-12-23T19:05:55.769Z,100320.09
2022-12-23T19:08:27.505Z,100319.28
2022-12-23T19:10:56.053Z,100314.78
2022-12-23T19:13:24.065Z,100309.66
2022-12-23T19:15:52.001Z,100300.97
2022-12-23T19:18:21.484Z,100308.81
2022-12-23T19:20:49.469Z,100305.34
2022-12-23T19:23:17.443Z,100296.56
2022-12-23T19:25:52.724Z,100308.72
2022-12-23T19:28:23.229Z,100304.31
2022-12-23T19:30:50.892Z,100307.03
2022-12-23T19:33:18.853Z,100308.25
2022-12-23T19:35:46.647Z,100300.12
2022-12-23T19:38:14.299Z,100305.25
2022-12-23T19:40:44.046Z,100302.50
2022-12-23T19:43:11.874Z,100301.56
2022-12-23T19:45:39.490Z,100304.09
2022-12-23T19:48:06.969Z,100299.56
2022-12-23T19:50:34.969Z,100305.63
2022-12-23T19:53:02.489Z,100305.63
2022-12-23T19:55:29.949Z,100315.34
2022-12-23T19:57:57.650Z,100315.09
2022-12-23T20:00:27.305Z,100316.66
2022-12-23T20:02:58.769Z,100316.53
2022-12-23T20:05:26.869Z,100318.19
2022-12-23T20:07:54.382Z,100316.31
2022-12-23T20:10:24.356Z,100317.16
2022-12-23T20:12:52.027Z,100321.31
2022-12-23T20:15:19.572Z,100327.38
2022-12-23T20:17:47.473Z,100328.19
2022-12-23T20:20:18.112Z,100331.78
2022-12-23T20:22:45.589Z,100332.72
2022-12-23T20:25:13.303Z,100332.00
2022-12-23T20:27:40.946Z,100334.84
2022-12-23T20:30:11.738Z,100334.63
2022-12-23T20:32:41.028Z,100331.16
2022-12-23T20:35:08.700Z,100336.50
2022-12-23T20:37:36.086Z,100339.94
2022-12-23T20:40:04.514Z,100331.03
2022-12-23T20:42:32.006Z,100325.56
2022-12-23T20:44:59.426Z,100335.19
2022-12-23T20:47:27.267Z,100337.00
2022-12-23T20:49:55.612Z,100342.22
2022-12-23T20:52:23.042Z,100353.62
2022-12-23T20:54:50.834Z,100348.41
2022-12-23T20:57:18.339Z,100345.66
2022-12-23T20:59:46.464Z,100353.25
2022-12-23T21:02:16.055Z,100346.25
2022-12-23T21:04:43.678Z,100347.94
2022-12-23T21:07:11.667Z,100338.87
2022-12-23T21:09:39.407Z,100344.94
2022-12-23T21:12:07.260Z,100345.78
2022-12-23T21:14:35.379Z,100346.50
2022-12-23T21:17:03.316Z,100342.00
2022-12-23T21:19:30.788Z,100339.38
2022-12-23T21:21:58.404Z,100338.41
2022-12-23T21:24:26.187Z,100341.63
2022-12-23T21:26:56.748Z,100326.88
2022-12-23T21:29:25.619Z,100338.31
2022-12-23T21:31:53.670Z,100327.00
2022-12-23T21:34:21.163Z,100335.56
2022-12-23T21:36:48.690Z,100333.53
2022-12-23T21:39:16.976Z,100332.47
2022-12-23T21:41:44.412Z,100326.28
2022-12-23T21:44:14.865Z,100308.69
2022-12-23T21:46:43.024Z,100312.13
2022-12-23T21:49:11.172Z,100314.63
2022-12-23T21:51:41.082Z,100309.62
2022-12-23T21:54:11.353Z,100310.47
2022-12-23T21:56:40.217Z,100312.13
2022-12-23T21:59:11.923Z,100302.50
2022-12-23T22:01:40.589Z,100298.91
2022-12-23T22:04:08.565Z,100283.00
2022-12-23T22:06:43.656Z,100294.66
2022-12-23T22:09:17.869Z,100286.81
2022-12-23T22:11:47.072Z,100290.38
2022-12-23T22:14:17.520Z,100286.91
2022-12-23T22:16:45.207Z,100280.84
2022-12-23T22:19:12.825Z,100285.97
2022-12-23T22:21:42.466Z,100281.56
2022-12-23T22:24:10.057Z,100278.00
2022-12-23T22:26:37.542Z,100276.91
2022-12-23T22:29:06.571Z,100268.81
2022-12-23T22:31:43.088Z,100274.87
2022-12-23T22:34:19.900Z,100279.19
2022-12-23T22:36:48.624Z,100280.81
2022-12-23T22:39:21.013Z,100275.59
2022-12-23T22:41:51.292Z,100279.03
2022-12-23T22:44:19.933Z,100283.44
2022-12-23T22:46:47.737Z,100273.94
2022-12-23T22:49:16.275Z,100275.59
2022-12-23T22:51:44.775Z,100272.28
2022-12-23T22:54:12.213Z,100270.87
2022-12-23T22:56:39.647Z,100261.47
2022-12-23T22:59:07.573Z,100257.66
2022-12-23T23:01:36.413Z,100253.50
2022-12-23T23:04:04.938Z,100250.66
2022-12-23T23:06:38.462Z,100259.09
2022-12-23T23:09:07.390Z,100255.75
2022-12-23T23:11:35.635Z,100251.09
2022-12-23T23:14:04.127Z,100253.47
2022-12-23T23:16:32.084Z,100259.41
2022-12-23T23:19:00.087Z,100256.78
2022-12-23T23:21:27.651Z,100254.16
2022-12-23T23:23:55.207Z,100252.28
2022-12-23T23:26:27.331Z,100247.75
2022-12-23T23:28:55.829Z,100246.91
2022-12-23T23:31:41.996Z,100244.06
2022-12-23T23:34:11.382Z,100241.28
2022-12-23T23:36:40.080Z,100232.50
2022-12-23T23:39:07.997Z,100225.34
2022-12-23T23:41:35.890Z,100226.91
2022-12-23T23:44:04.089Z,100222.38
2022-12-23T23:46:31.874Z,100214.53
2022-12-23T23:48:59.720Z,100215.91
2022-12-23T23:51:27.478Z,100209.87
2022-12-23T23:53:55.113Z,100214.03
2022-12-23T23:56:25.812Z,100211.41
2022-12-23T23:58:54.607Z,100210.31
