createdAt,value
2023-05-16T00:00:35.138Z,99.90
2023-05-16T00:03:22.733Z,99.90
2023-05-16T00:05:50.772Z,99.90
2023-05-16T00:08:18.753Z,99.90
2023-05-16T00:10:46.306Z,99.90
2023-05-16T00:13:13.768Z,99.90
2023-05-16T00:15:41.747Z,99.90
2023-05-16T00:18:10.009Z,99.90
2023-05-16T00:20:37.680Z,99.90
2023-05-16T00:23:04.981Z,99.90
2023-05-16T00:25:32.421Z,99.90
2023-05-16T00:27:59.617Z,99.90
2023-05-16T00:30:27.399Z,99.90
2023-05-16T00:32:55.950Z,99.90
2023-05-16T00:35:24.667Z,99.90
2023-05-16T00:37:51.963Z,99.90
2023-05-16T00:40:19.572Z,99.90
2023-05-16T00:42:46.951Z,99.90
2023-05-16T00:45:14.439Z,99.90
2023-05-16T00:47:41.803Z,99.90
2023-05-16T00:50:10.097Z,99.90
2023-05-16T00:52:37.884Z,99.90
2023-05-16T00:55:06.158Z,99.90
2023-05-16T00:57:34.965Z,99.90
2023-05-16T01:00:07.037Z,99.90
2023-05-16T01:02:37.611Z,99.90
2023-05-16T01:05:05.627Z,99.90
2023-05-16T01:07:32.824Z,99.90
2023-05-16T01:10:00.761Z,99.90
2023-05-16T01:12:43.541Z,99.90
2023-05-16T01:15:45.474Z,99.90
2023-05-16T01:18:43.402Z,99.90
2023-05-16T01:21:17.164Z,99.90
2023-05-16T01:23:56.985Z,99.90
2023-05-16T01:26:28.444Z,99.90
2023-05-16T01:28:56.095Z,99.90
2023-05-16T01:31:24.237Z,99.90
2023-05-16T01:33:52.105Z,99.90
2023-05-16T01:36:22.758Z,99.90
2023-05-16T01:38:59.801Z,99.90
2023-05-16T01:41:46.148Z,99.90
2023-05-16T01:44:37.563Z,99.90
2023-05-16T01:47:10.223Z,99.90
2023-05-16T01:49:51.261Z,99.90
2023-05-16T01:52:45.306Z,99.90
2023-05-16T01:55:23.672Z,99.90
2023-05-16T01:57:53.095Z,99.90
2023-05-16T02:00:21.608Z,99.90
2023-05-16T02:02:49.132Z,99.90
2023-05-16T02:05:17.616Z,99.90
2023-05-16T02:07:45.650Z,99.90
2023-05-16T02:10:13.882Z,99.90
2023-05-16T02:12:41.646Z,99.90
2023-05-16T02:15:10.208Z,99.90
2023-05-16T02:17:37.968Z,99.90
2023-05-16T02:20:07.315Z,99.90
2023-05-16T02:22:35.125Z,99.90
2023-05-16T02:25:03.357Z,99.90
2023-05-16T02:27:31.084Z,99.90
2023-05-16T02:29:58.930Z,99.90
2023-05-16T02:32:26.811Z,99.90
2023-05-16T02:34:54.124Z,99.90
2023-05-16T02:37:24.350Z,99.90
2023-05-16T02:39:51.569Z,99.90
2023-05-16T02:42:19.108Z,99.90
2023-05-16T02:44:46.563Z,99.90
2023-05-16T02:47:14.342Z,99.90
2023-05-16T02:49:41.680Z,99.90
2023-05-16T02:52:09.601Z,99.90
2023-05-16T02:54:36.876Z,99.90
2023-05-16T02:57:05.268Z,99.90
2023-05-16T02:59:32.564Z,99.90
2023-05-16T03:02:00.480Z,99.90
2023-05-16T03:04:28.117Z,99.90
2023-05-16T03:06:56.341Z,99.90
2023-05-16T03:09:23.533Z,99.90
2023-05-16T03:11:51.540Z,99.90
2023-05-16T03:14:20.333Z,99.90
2023-05-16T03:16:48.369Z,99.90
2023-05-16T03:19:15.889Z,99.90
2023-05-16T03:21:43.398Z,99.90
2023-05-16T03:24:11.205Z,99.90
2023-05-16T03:26:38.742Z,99.90
2023-05-16T03:29:06.269Z,99.90
2023-05-16T03:31:33.879Z,99.90
2023-05-16T03:34:01.301Z,99.90
2023-05-16T03:36:28.847Z,99.90
2023-05-16T03:38:56.047Z,99.90
2023-05-16T03:41:23.482Z,99.90
2023-05-16T03:43:50.729Z,99.90
2023-05-16T03:46:19.074Z,99.90
2023-05-16T03:48:46.537Z,99.90
2023-05-16T03:51:14.077Z,99.90
2023-05-16T03:53:41.950Z,99.90
2023-05-16T03:56:09.783Z,99.90
2023-05-16T03:58:37.015Z,99.90
2023-05-16T04:01:04.783Z,99.90
2023-05-16T04:03:33.858Z,99.90
2023-05-16T04:06:01.594Z,99.90
2023-05-16T04:08:28.877Z,99.90
2023-05-16T04:10:56.393Z,99.90
2023-05-16T04:13:23.594Z,99.90
2023-05-16T04:15:51.169Z,99.90
2023-05-16T04:18:18.546Z,99.90
2023-05-16T04:20:47.620Z,99.90
2023-05-16T04:23:14.980Z,99.90
2023-05-16T04:25:42.974Z,99.90
2023-05-16T04:28:10.419Z,99.90
2023-05-16T04:30:38.537Z,99.90
2023-05-16T04:33:06.188Z,99.90
2023-05-16T04:35:33.853Z,99.90
2023-05-16T04:38:01.954Z,99.90
2023-05-16T04:40:29.541Z,99.90
2023-05-16T04:42:57.243Z,99.90
2023-05-16T04:45:24.922Z,99.90
2023-05-16T04:47:52.436Z,99.90
2023-05-16T04:50:19.943Z,99.90
2023-05-16T04:52:47.155Z,99.90
2023-05-16T04:55:14.908Z,99.90
2023-05-16T04:57:42.417Z,99.90
2023-05-16T05:00:12.073Z,99.90
2023-05-16T05:02:39.671Z,99.90
2023-05-16T05:05:08.616Z,99.90
2023-05-16T05:07:36.269Z,99.90
2023-05-16T05:10:03.920Z,99.90
2023-05-16T05:12:31.245Z,99.90
2023-05-16T05:14:58.690Z,99.90
2023-05-16T05:17:26.142Z,99.90
2023-05-16T05:19:53.689Z,99.90
2023-05-16T05:22:20.913Z,99.90
2023-05-16T05:24:48.489Z,99.90
2023-05-16T05:27:16.207Z,99.90
2023-05-16T05:29:43.744Z,99.90
2023-05-16T05:32:11.045Z,99.90
2023-05-16T05:34:38.569Z,99.90
2023-05-16T05:37:06.160Z,99.90
2023-05-16T05:39:33.813Z,99.90
2023-05-16T05:42:04.009Z,99.90
2023-05-16T05:44:31.669Z,99.90
2023-05-16T05:46:59.164Z,99.90
2023-05-16T05:49:30.027Z,99.90
2023-05-16T05:51:57.647Z,99.90
2023-05-16T05:54:25.523Z,99.90
2023-05-16T05:56:52.950Z,99.90
2023-05-16T05:59:20.412Z,99.90
2023-05-16T06:01:52.511Z,99.90
2023-05-16T06:04:21.057Z,99.90
2023-05-16T06:06:48.530Z,99.90
2023-05-16T06:09:16.088Z,99.90
2023-05-16T06:11:45.826Z,99.90
2023-05-16T06:14:15.647Z,99.90
2023-05-16T06:16:42.879Z,99.90
2023-05-16T06:19:12.537Z,99.90
2023-05-16T06:21:39.898Z,99.90
2023-05-16T06:24:07.488Z,99.90
2023-05-16T06:26:36.005Z,99.90
2023-05-16T06:29:03.694Z,99.90
2023-05-16T06:31:32.000Z,99.90
2023-05-16T06:33:59.480Z,99.90
2023-05-16T06:36:26.692Z,99.90
2023-05-16T06:38:55.625Z,99.90
2023-05-16T06:41:23.355Z,99.90
2023-05-16T06:43:51.673Z,99.90
2023-05-16T06:46:18.998Z,99.90
2023-05-16T06:48:46.710Z,99.90
2023-05-16T06:51:14.014Z,99.90
2023-05-16T06:53:41.564Z,99.90
2023-05-16T06:56:08.939Z,99.90
2023-05-16T06:58:37.016Z,99.90
2023-05-16T07:01:04.444Z,99.90
2023-05-16T07:03:34.385Z,99.90
2023-05-16T07:06:01.861Z,99.90
2023-05-16T07:08:29.535Z,99.90
2023-05-16T07:10:56.891Z,99.90
2023-05-16T07:13:24.511Z,99.90
2023-05-16T07:15:51.911Z,99.90
2023-05-16T07:18:19.517Z,99.90
2023-05-16T07:20:46.816Z,99.90
2023-05-16T07:23:14.442Z,99.90
2023-05-16T07:25:42.005Z,99.90
2023-05-16T07:28:10.885Z,99.90
2023-05-16T07:30:38.176Z,99.90
2023-05-16T07:33:05.983Z,99.90
2023-05-16T07:35:33.296Z,99.90
2023-05-16T07:38:00.986Z,99.90
2023-05-16T07:40:29.431Z,99.90
2023-05-16T07:42:57.223Z,99.90
2023-05-16T07:45:24.613Z,99.90
2023-05-16T07:47:52.359Z,99.90
2023-05-16T07:50:19.896Z,99.90
2023-05-16T07:52:47.484Z,99.90
2023-05-16T07:55:15.089Z,99.90
2023-05-16T07:57:43.728Z,99.90
2023-05-16T08:00:11.757Z,99.90
2023-05-16T08:02:43.114Z,99.90
2023-05-16T08:05:10.994Z,99.90
2023-05-16T08:07:38.545Z,99.90
2023-05-16T08:10:06.371Z,99.90
2023-05-16T08:12:34.027Z,99.90
2023-05-16T08:15:01.315Z,99.90
2023-05-16T08:17:29.297Z,99.90
2023-05-16T08:19:56.773Z,99.90
2023-05-16T08:22:24.433Z,99.90
2023-05-16T08:24:51.692Z,99.90
2023-05-16T08:27:19.233Z,99.90
2023-05-16T08:29:46.722Z,99.90
2023-05-16T08:32:14.389Z,97.70
2023-05-16T08:34:42.590Z,97.80
2023-05-16T08:37:11.058Z,99.30
2023-05-16T08:39:40.974Z,99.00
2023-05-16T08:42:08.681Z,99.70
2023-05-16T08:44:36.216Z,99.90
2023-05-16T08:47:13.088Z,99.10
2023-05-16T08:49:42.497Z,99.90
2023-05-16T08:52:11.801Z,99.70
2023-05-16T08:54:41.169Z,98.20
2023-05-16T08:57:09.706Z,98.30
2023-05-16T08:59:37.756Z,97.80
2023-05-16T09:02:05.952Z,96.80
2023-05-16T09:04:33.986Z,98.00
2023-05-16T09:07:01.574Z,96.50
2023-05-16T09:09:30.037Z,98.70
2023-05-16T09:12:00.253Z,95.70
2023-05-16T09:14:27.790Z,95.80
2023-05-16T09:17:12.202Z,94.50
2023-05-16T09:19:41.071Z,96.00
2023-05-16T09:22:15.647Z,95.20
2023-05-16T09:24:43.991Z,95.30
2023-05-16T09:27:15.984Z,95.70
2023-05-16T09:29:44.659Z,95.60
2023-05-16T09:32:16.589Z,94.70
2023-05-16T09:34:45.865Z,94.00
2023-05-16T09:37:13.500Z,93.20
2023-05-16T09:39:50.396Z,91.60
2023-05-16T09:42:20.056Z,90.60
2023-05-16T09:44:52.940Z,90.00
2023-05-16T09:47:22.548Z,87.00
2023-05-16T09:49:53.646Z,87.00
2023-05-16T09:52:21.477Z,84.70
2023-05-16T09:54:50.077Z,83.40
2023-05-16T09:57:24.145Z,83.60
2023-05-16T09:59:51.757Z,83.30
2023-05-16T10:02:20.216Z,79.20
2023-05-16T10:04:47.870Z,80.20
2023-05-16T10:07:17.257Z,79.20
2023-05-16T10:09:45.307Z,81.00
2023-05-16T10:12:15.472Z,79.30
2023-05-16T10:14:46.576Z,77.90
2023-05-16T10:17:15.994Z,77.50
2023-05-16T10:19:43.682Z,79.80
2023-05-16T10:22:13.661Z,76.50
2023-05-16T10:24:45.147Z,73.60
2023-05-16T10:27:13.735Z,73.60
2023-05-16T10:29:53.384Z,72.00
2023-05-16T10:32:25.758Z,74.30
2023-05-16T10:34:55.743Z,72.50
2023-05-16T10:37:24.726Z,75.50
2023-05-16T10:39:53.122Z,74.90
2023-05-16T10:42:21.382Z,75.50
2023-05-16T10:45:01.919Z,74.00
2023-05-16T10:47:34.274Z,74.60
2023-05-16T10:50:01.793Z,75.40
2023-05-16T10:52:35.579Z,72.90
2023-05-16T10:55:04.916Z,73.90
2023-05-16T10:57:33.761Z,73.20
2023-05-16T11:00:02.197Z,72.10
2023-05-16T11:02:33.854Z,74.30
2023-05-16T11:05:03.109Z,72.70
2023-05-16T11:07:34.442Z,72.40
2023-05-16T11:10:16.020Z,70.80
2023-05-16T11:12:46.303Z,69.60
2023-05-16T11:15:26.386Z,69.90
2023-05-16T11:18:17.827Z,72.20
2023-05-16T11:20:45.589Z,71.90
2023-05-16T11:23:18.901Z,69.50
2023-05-16T11:25:49.294Z,70.30
2023-05-16T11:28:19.580Z,71.00
2023-05-16T11:30:52.128Z,71.20
2023-05-16T11:33:19.845Z,72.50
2023-05-16T11:36:15.886Z,73.00
2023-05-16T11:38:44.581Z,70.10
2023-05-16T11:41:12.489Z,71.80
2023-05-16T11:43:45.228Z,66.90
2023-05-16T11:46:16.451Z,70.40
2023-05-16T11:48:46.442Z,71.80
2023-05-16T11:51:18.678Z,70.00
2023-05-16T11:53:49.819Z,68.90
2023-05-16T11:56:17.420Z,70.70
2023-05-16T11:58:45.745Z,71.10
2023-05-16T12:01:13.210Z,72.00
2023-05-16T12:03:41.453Z,71.10
2023-05-16T12:06:09.011Z,71.10
2023-05-16T12:08:36.783Z,70.70
2023-05-16T12:11:04.133Z,68.40
2023-05-16T12:13:31.903Z,67.10
2023-05-16T12:15:59.434Z,66.90
2023-05-16T12:18:27.136Z,68.90
2023-05-16T12:20:54.699Z,66.10
2023-05-16T12:23:22.441Z,65.70
2023-05-16T12:25:50.003Z,64.20
2023-05-16T12:28:17.803Z,65.20
2023-05-16T12:30:48.050Z,65.90
2023-05-16T12:33:17.427Z,63.60
2023-05-16T12:35:47.132Z,64.10
2023-05-16T12:38:17.520Z,63.50
2023-05-16T12:40:46.169Z,61.30
2023-05-16T12:43:20.163Z,62.00
2023-05-16T12:45:55.252Z,62.90
2023-05-16T12:48:24.428Z,63.10
2023-05-16T12:50:51.697Z,64.00
2023-05-16T12:53:19.683Z,63.60
2023-05-16T12:55:47.261Z,63.90
2023-05-16T12:58:14.979Z,63.20
2023-05-16T13:00:43.011Z,64.50
2023-05-16T13:03:10.794Z,61.70
2023-05-16T13:05:38.255Z,61.90
2023-05-16T13:08:06.255Z,61.70
2023-05-16T13:10:34.741Z,64.40
2023-05-16T13:13:02.665Z,62.20
2023-05-16T13:15:30.450Z,62.00
2023-05-16T13:17:58.351Z,59.60
2023-05-16T13:20:25.920Z,59.90
2023-05-16T13:22:53.612Z,62.00
2023-05-16T13:25:21.379Z,59.30
2023-05-16T13:27:49.667Z,57.70
2023-05-16T13:30:17.315Z,58.90
2023-05-16T13:32:44.957Z,58.30
2023-05-16T13:35:12.394Z,60.60
2023-05-16T13:37:41.540Z,59.50
2023-05-16T13:40:10.618Z,58.10
2023-05-16T13:42:38.771Z,58.50
2023-05-16T13:45:07.164Z,58.50
2023-05-16T13:47:35.130Z,57.00
2023-05-16T13:50:09.347Z,59.60
2023-05-16T13:52:38.425Z,56.30
2023-05-16T13:55:06.786Z,57.90
2023-05-16T13:57:34.806Z,58.50
2023-05-16T14:00:31.160Z,59.20
2023-05-16T14:02:53.122Z,59.50
2023-05-16T14:05:20.572Z,58.70
2023-05-16T14:07:48.721Z,59.10
2023-05-16T14:10:17.054Z,57.60
2023-05-16T14:12:44.924Z,58.00
2023-05-16T14:15:12.362Z,57.90
2023-05-16T14:17:40.072Z,56.30
2023-05-16T14:20:11.096Z,57.30
2023-05-16T14:22:38.681Z,59.00
2023-05-16T14:25:07.163Z,58.20
2023-05-16T14:27:34.720Z,59.50
2023-05-16T14:30:02.080Z,62.80
2023-05-16T14:32:31.756Z,61.20
2023-05-16T14:34:59.237Z,60.80
2023-05-16T14:37:27.711Z,61.60
2023-05-16T14:39:55.264Z,61.00
2023-05-16T14:42:22.886Z,61.30
2023-05-16T14:44:50.501Z,63.00
2023-05-16T14:47:18.305Z,59.60
2023-05-16T14:49:48.788Z,59.80
2023-05-16T14:52:19.521Z,58.80
2023-05-16T14:54:48.004Z,57.30
2023-05-16T14:57:15.931Z,58.90
2023-05-16T14:59:48.649Z,53.30
2023-05-16T15:02:16.873Z,50.60
2023-05-16T15:04:45.001Z,53.90
2023-05-16T15:07:13.332Z,48.60
2023-05-16T15:09:41.433Z,49.20
2023-05-16T15:39:54.667Z,50.70
2023-05-16T15:42:22.909Z,59.90
2023-05-16T15:44:50.666Z,61.70
2023-05-16T15:47:20.917Z,63.60
2023-05-16T15:49:58.719Z,64.80
2023-05-16T15:52:29.494Z,66.00
2023-05-16T15:54:57.018Z,65.10
2023-05-16T15:57:28.160Z,66.00
2023-05-16T15:59:58.931Z,65.70
2023-05-16T16:02:26.861Z,65.90
2023-05-16T16:04:54.666Z,65.70
2023-05-16T16:07:23.059Z,65.90
2023-05-16T16:09:51.251Z,67.10
2023-05-16T16:12:19.392Z,66.70
2023-05-16T16:14:50.202Z,66.90
2023-05-16T16:17:18.385Z,67.50
2023-05-16T16:19:46.123Z,68.30
2023-05-16T16:22:14.404Z,68.50
2023-05-16T16:24:50.999Z,68.90
2023-05-16T16:27:22.254Z,69.30
2023-05-16T16:29:51.149Z,69.30
2023-05-16T16:32:19.141Z,69.70
2023-05-16T16:34:46.421Z,70.20
2023-05-16T16:37:14.192Z,70.70
2023-05-16T16:39:41.869Z,70.90
2023-05-16T16:42:09.555Z,71.40
2023-05-16T16:44:37.133Z,71.50
2023-05-16T16:47:04.922Z,71.60
2023-05-16T16:49:32.732Z,72.00
2023-05-16T16:52:00.917Z,72.20
2023-05-16T16:54:28.594Z,72.10
2023-05-16T16:56:56.579Z,72.00
2023-05-16T16:59:24.136Z,72.60
2023-05-16T17:01:51.991Z,73.10
2023-05-16T17:04:19.286Z,73.20
2023-05-16T17:06:48.661Z,73.80
2023-05-16T17:09:18.027Z,73.70
2023-05-16T17:11:46.871Z,73.20
2023-05-16T17:14:15.209Z,73.80
2023-05-16T17:16:43.076Z,74.00
2023-05-16T17:19:11.321Z,74.50
2023-05-16T17:21:40.740Z,74.70
2023-05-16T17:24:08.136Z,75.30
2023-05-16T17:26:36.246Z,75.40
2023-05-16T17:29:06.894Z,76.00
2023-05-16T17:31:34.852Z,76.00
2023-05-16T17:34:02.476Z,76.80
2023-05-16T17:36:31.125Z,76.70
2023-05-16T17:38:59.273Z,77.20
2023-05-16T17:41:27.054Z,77.40
2023-05-16T17:43:54.692Z,77.40
2023-05-16T17:46:22.254Z,77.40
2023-05-16T17:48:49.738Z,77.00
2023-05-16T17:51:17.656Z,77.20
2023-05-16T17:53:45.607Z,77.40
2023-05-16T17:56:14.051Z,78.00
2023-05-16T17:58:42.003Z,78.70
2023-05-16T18:01:10.320Z,79.20
2023-05-16T18:03:37.772Z,79.50
2023-05-16T18:06:07.164Z,80.00
2023-05-16T18:08:34.469Z,80.10
2023-05-16T18:11:02.352Z,80.80
2023-05-16T18:13:29.833Z,80.90
2023-05-16T18:15:57.445Z,81.30
2023-05-16T18:18:24.929Z,81.80
2023-05-16T18:20:52.642Z,82.20
2023-05-16T18:23:20.073Z,82.50
2023-05-16T18:25:47.907Z,82.60
2023-05-16T18:28:15.124Z,82.90
2023-05-16T18:30:42.771Z,83.10
2023-05-16T18:33:10.409Z,83.60
2023-05-16T18:35:37.989Z,83.60
2023-05-16T18:38:05.557Z,84.30
2023-05-16T18:40:33.267Z,84.40
2023-05-16T18:43:01.160Z,85.00
2023-05-16T18:45:30.201Z,86.90
2023-05-16T18:47:57.899Z,87.60
2023-05-16T18:50:26.316Z,90.10
2023-05-16T18:52:57.422Z,90.80
2023-05-16T18:55:26.342Z,91.60
2023-05-16T18:57:54.031Z,92.30
2023-05-16T19:00:27.138Z,93.10
2023-05-16T19:02:54.990Z,94.50
2023-05-16T19:05:23.256Z,95.30
2023-05-16T19:07:51.300Z,96.70
2023-05-16T19:10:19.621Z,97.70
2023-05-16T19:12:48.998Z,99.90
2023-05-16T19:15:17.053Z,99.90
2023-05-16T19:17:44.834Z,99.90
2023-05-16T19:20:12.689Z,99.90
2023-05-16T19:22:40.472Z,99.90
2023-05-16T19:25:08.855Z,99.90
2023-05-16T19:27:36.197Z,99.90
2023-05-16T19:30:04.236Z,99.90
2023-05-16T19:32:31.558Z,99.90
2023-05-16T19:34:59.381Z,99.90
2023-05-16T19:37:27.089Z,99.90
2023-05-16T19:39:55.298Z,99.90
2023-05-16T19:42:25.575Z,99.90
2023-05-16T19:44:53.168Z,99.90
2023-05-16T19:47:20.488Z,99.90
2023-05-16T19:49:48.363Z,99.90
2023-05-16T19:52:15.671Z,99.90
2023-05-16T19:54:43.681Z,99.90
2023-05-16T19:57:11.250Z,99.90
2023-05-16T19:59:38.892Z,99.90
2023-05-16T20:02:06.904Z,99.90
2023-05-16T20:04:34.810Z,99.90
2023-05-16T20:07:02.262Z,99.90
2023-05-16T20:09:30.131Z,99.90
2023-05-16T20:11:58.201Z,99.90
2023-05-16T20:14:26.127Z,99.90
2023-05-16T20:16:53.688Z,99.90
2023-05-16T20:19:21.578Z,99.90
2023-05-16T20:21:48.930Z,99.90
2023-05-16T20:24:17.691Z,99.90
2023-05-16T20:26:45.033Z,99.90
2023-05-16T20:29:12.811Z,99.90
2023-05-16T20:31:43.182Z,99.90
2023-05-16T20:34:13.959Z,99.90
2023-05-16T20:36:41.347Z,99.90
2023-05-16T20:39:09.165Z,99.90
2023-05-16T20:41:36.707Z,99.90
2023-05-16T20:44:04.508Z,99.90
2023-05-16T20:46:32.170Z,99.90
2023-05-16T20:48:59.850Z,99.90
2023-05-16T20:51:27.608Z,99.90
2023-05-16T20:53:58.008Z,99.90
2023-05-16T20:56:26.471Z,99.90
2023-05-16T20:58:54.178Z,99.90
2023-05-16T21:01:21.534Z,99.90
2023-05-16T21:03:49.232Z,99.90
2023-05-16T21:06:16.676Z,99.90
2023-05-16T21:08:44.436Z,99.90
2023-05-16T21:11:11.711Z,99.90
2023-05-16T21:13:39.314Z,99.90
2023-05-16T21:16:08.877Z,99.90
2023-05-16T21:18:36.627Z,99.90
2023-05-16T21:21:04.122Z,99.90
2023-05-16T21:23:31.953Z,99.90
2023-05-16T21:25:59.285Z,99.90
2023-05-16T21:28:26.965Z,99.90
2023-05-16T21:30:54.427Z,99.90
2023-05-16T21:33:22.368Z,99.90
2023-05-16T21:35:50.130Z,99.90
2023-05-16T21:38:17.702Z,99.90
2023-05-16T21:40:45.290Z,99.90
2023-05-16T21:43:13.188Z,99.90
2023-05-16T21:45:40.669Z,99.90
2023-05-16T21:48:08.868Z,99.90
2023-05-16T21:50:36.602Z,99.90
2023-05-16T21:53:04.537Z,99.90
2023-05-16T21:55:32.073Z,99.90
2023-05-16T21:57:59.808Z,99.90
2023-05-16T22:00:27.987Z,99.90
2023-05-16T22:02:55.708Z,99.90
2023-05-16T22:05:23.361Z,99.90
2023-05-16T22:07:50.889Z,99.90
2023-05-16T22:10:18.678Z,99.90
2023-05-16T22:12:46.211Z,99.90
2023-05-16T22:15:13.505Z,99.90
2023-05-16T22:17:41.943Z,99.90
2023-05-16T22:20:10.042Z,99.90
2023-05-16T22:22:37.820Z,99.90
2023-05-16T22:25:05.583Z,99.90
2023-05-16T22:27:33.062Z,99.90
2023-05-16T22:30:00.536Z,99.90
2023-05-16T22:32:28.803Z,99.90
2023-05-16T22:34:56.324Z,99.90
2023-05-16T22:37:24.592Z,99.90
2023-05-16T22:39:53.240Z,99.90
2023-05-16T22:42:20.944Z,99.90
2023-05-16T22:44:48.241Z,99.90
2023-05-16T22:47:15.843Z,99.90
2023-05-16T22:49:43.247Z,99.90
2023-05-16T22:52:10.782Z,99.90
2023-05-16T22:54:38.049Z,99.90
2023-05-16T22:57:05.840Z,99.90
2023-05-16T22:59:33.270Z,99.90
2023-05-16T23:02:01.058Z,99.90
2023-05-16T23:04:28.394Z,99.90
2023-05-16T23:06:56.054Z,99.90
2023-05-16T23:09:23.475Z,99.90
2023-05-16T23:11:51.302Z,99.90
2023-05-16T23:14:18.668Z,99.90
2023-05-16T23:16:46.137Z,99.90
2023-05-16T23:19:13.511Z,99.90
2023-05-16T23:21:41.299Z,99.90
2023-05-16T23:24:08.883Z,99.90
2023-05-16T23:26:36.563Z,99.90
2023-05-16T23:29:04.205Z,99.90
2023-05-16T23:31:31.752Z,99.90
2023-05-16T23:33:59.256Z,99.90
2023-05-16T23:36:26.895Z,99.90
2023-05-16T23:38:54.257Z,99.90
2023-05-16T23:41:21.771Z,99.90
2023-05-16T23:43:48.982Z,99.90
2023-05-16T23:46:16.634Z,99.90
2023-05-16T23:48:43.996Z,99.90
2023-05-16T23:51:11.533Z,99.90
2023-05-16T23:53:38.744Z,99.90
2023-05-16T23:56:06.505Z,99.90
2023-05-16T23:58:33.918Z,99.90
