createdAt,value
2022-11-29T00:01:07.463Z,4.80
2022-11-29T00:03:34.413Z,4.80
2022-11-29T00:06:04.927Z,4.80
2022-11-29T00:08:31.551Z,4.80
2022-11-29T00:11:02.668Z,4.90
2022-11-29T00:13:29.271Z,4.90
2022-11-29T00:15:55.875Z,4.90
2022-11-29T00:18:22.480Z,4.80
2022-11-29T00:20:49.072Z,4.90
2022-11-29T00:23:15.680Z,4.80
2022-11-29T00:25:42.280Z,4.90
2022-11-29T00:28:08.895Z,4.90
2022-11-29T00:30:35.558Z,4.90
2022-11-29T00:33:03.065Z,4.90
2022-11-29T00:35:29.662Z,4.90
2022-11-29T00:37:56.273Z,4.80
2022-11-29T00:40:22.934Z,4.80
2022-11-29T00:42:49.544Z,4.80
2022-11-29T00:45:16.261Z,4.90
2022-11-29T00:47:42.880Z,4.90
2022-11-29T00:50:09.616Z,4.90
2022-11-29T00:52:36.233Z,4.90
2022-11-29T00:55:02.903Z,4.90
2022-11-29T00:57:29.530Z,4.90
2022-11-29T00:59:56.157Z,4.90
2022-11-29T01:02:22.795Z,4.80
2022-11-29T01:04:49.428Z,4.80
2022-11-29T01:07:16.130Z,4.80
2022-11-29T01:09:42.762Z,4.70
2022-11-29T01:12:09.383Z,4.70
2022-11-29T01:14:36.080Z,4.70
2022-11-29T01:17:02.732Z,4.70
2022-11-29T01:19:29.395Z,4.80
2022-11-29T01:21:55.991Z,4.80
2022-11-29T01:24:22.707Z,4.80
2022-11-29T01:26:49.327Z,4.80
2022-11-29T01:29:15.899Z,4.80
2022-11-29T01:31:42.607Z,4.80
2022-11-29T01:34:10.489Z,4.80
2022-11-29T01:36:37.143Z,4.80
2022-11-29T01:39:04.866Z,4.80
2022-11-29T01:41:32.602Z,4.70
2022-11-29T01:43:59.288Z,4.70
2022-11-29T01:46:27.246Z,4.70
2022-11-29T01:48:56.123Z,4.70
2022-11-29T01:51:22.845Z,4.70
2022-11-29T01:53:49.475Z,4.70
2022-11-29T01:56:16.310Z,4.70
2022-11-29T01:58:44.336Z,4.80
2022-11-29T02:01:11.295Z,4.70
2022-11-29T02:03:37.995Z,4.80
2022-11-29T02:06:05.086Z,4.80
2022-11-29T02:08:35.066Z,4.80
2022-11-29T02:11:28.883Z,4.80
2022-11-29T02:14:11.947Z,4.80
2022-11-29T02:16:56.575Z,4.70
2022-11-29T02:19:42.308Z,4.70
2022-11-29T02:22:25.015Z,4.70
2022-11-29T02:25:03.156Z,4.70
2022-11-29T02:27:32.925Z,4.80
2022-11-29T02:30:06.760Z,4.80
2022-11-29T02:32:52.095Z,4.80
2022-11-29T02:35:37.470Z,4.80
2022-11-29T02:38:19.021Z,4.80
2022-11-29T02:40:45.843Z,4.80
2022-11-29T02:43:36.538Z,4.80
2022-11-29T02:46:21.986Z,4.80
2022-11-29T02:48:51.951Z,4.70
2022-11-29T02:51:25.755Z,4.70
2022-11-29T02:53:58.212Z,4.70
2022-11-29T02:56:46.972Z,4.70
2022-11-29T02:59:32.526Z,4.70
2022-11-29T03:02:08.307Z,4.70
2022-11-29T03:04:51.790Z,4.70
2022-11-29T03:07:27.920Z,4.70
2022-11-29T03:10:05.003Z,4.70
2022-11-29T03:12:37.739Z,4.70
2022-11-29T03:15:13.533Z,4.60
2022-11-29T03:17:50.706Z,4.60
2022-11-29T03:20:17.280Z,4.70
2022-11-29T03:22:47.942Z,4.60
2022-11-29T03:25:21.179Z,4.60
2022-11-29T03:27:51.176Z,4.60
2022-11-29T03:30:18.537Z,4.60
2022-11-29T03:33:00.757Z,4.60
2022-11-29T03:35:32.572Z,4.60
2022-11-29T03:38:05.333Z,4.50
2022-11-29T03:40:55.498Z,4.50
2022-11-29T03:43:34.374Z,4.40
2022-11-29T03:46:04.147Z,4.50
2022-11-29T03:48:39.782Z,4.50
2022-11-29T03:51:14.272Z,4.50
2022-11-29T03:53:56.023Z,4.50
2022-11-29T03:56:28.654Z,4.60
2022-11-29T03:59:02.835Z,4.50
2022-11-29T04:01:39.767Z,4.60
2022-11-29T04:04:33.030Z,4.60
2022-11-29T04:06:59.713Z,4.60
2022-11-29T04:09:26.287Z,4.60
2022-11-29T04:11:59.728Z,4.50
2022-11-29T04:14:32.282Z,4.50
2022-11-29T04:17:11.100Z,4.50
2022-11-29T04:19:46.962Z,4.60
2022-11-29T04:22:13.613Z,4.60
2022-11-29T04:25:09.717Z,4.50
2022-11-29T04:27:51.709Z,4.50
2022-11-29T04:30:22.711Z,4.60
2022-11-29T04:32:58.191Z,4.60
2022-11-29T04:35:38.783Z,4.60
2022-11-29T04:38:27.553Z,4.60
2022-11-29T04:40:57.186Z,4.70
2022-11-29T04:43:26.853Z,4.70
2022-11-29T04:45:53.441Z,4.70
2022-11-29T04:48:32.388Z,4.70
2022-11-29T04:51:08.315Z,4.70
2022-11-29T04:53:34.895Z,4.70
2022-11-29T04:56:20.372Z,4.70
2022-11-29T04:59:05.844Z,4.70
2022-11-29T05:01:38.559Z,4.70
2022-11-29T05:04:14.251Z,4.80
2022-11-29T05:06:45.614Z,4.80
2022-11-29T05:09:21.157Z,4.80
2022-11-29T05:11:59.394Z,4.70
2022-11-29T05:15:01.626Z,4.70
2022-11-29T05:17:51.246Z,4.70
2022-11-29T05:20:36.323Z,4.70
2022-11-29T05:23:23.900Z,4.70
2022-11-29T05:26:00.287Z,4.60
2022-11-29T05:28:38.183Z,4.70
2022-11-29T05:31:08.892Z,4.70
2022-11-29T05:33:35.631Z,4.70
2022-11-29T05:36:02.551Z,4.80
2022-11-29T05:38:49.075Z,4.70
2022-11-29T05:41:34.597Z,4.80
2022-11-29T05:44:01.191Z,4.70
2022-11-29T05:46:39.974Z,4.80
2022-11-29T05:49:15.848Z,4.70
2022-11-29T05:52:01.374Z,4.70
2022-11-29T05:54:30.896Z,4.70
2022-11-29T05:57:02.989Z,4.70
2022-11-29T05:59:30.681Z,4.80
2022-11-29T06:02:06.166Z,4.80
2022-11-29T06:04:51.655Z,4.80
2022-11-29T06:07:23.200Z,4.80
2022-11-29T06:10:01.829Z,4.80
2022-11-29T06:12:31.278Z,4.80
2022-11-29T06:15:13.885Z,4.80
2022-11-29T06:17:44.068Z,4.80
2022-11-29T06:20:27.259Z,4.80
2022-11-29T06:23:12.642Z,4.80
2022-11-29T06:25:43.255Z,4.80
2022-11-29T06:28:22.973Z,4.80
2022-11-29T06:31:05.585Z,4.80
2022-11-29T06:33:50.033Z,4.80
2022-11-29T06:36:22.426Z,4.80
2022-11-29T06:38:49.160Z,4.80
2022-11-29T06:41:21.506Z,4.80
2022-11-29T06:43:48.786Z,4.80
2022-11-29T06:46:30.586Z,4.70
2022-11-29T06:49:12.033Z,4.70
2022-11-29T06:52:01.833Z,4.70
2022-11-29T06:54:28.436Z,4.70
2022-11-29T06:57:00.451Z,4.70
2022-11-29T06:59:27.095Z,4.70
2022-11-29T07:01:56.013Z,4.80
2022-11-29T07:04:55.193Z,4.90
2022-11-29T07:07:22.752Z,4.90
2022-11-29T07:09:51.054Z,4.90
2022-11-29T07:12:17.918Z,4.90
2022-11-29T07:14:45.286Z,5.00
2022-11-29T07:17:23.443Z,5.00
2022-11-29T07:19:59.344Z,4.90
2022-11-29T07:22:51.567Z,4.90
2022-11-29T07:25:24.744Z,4.80
2022-11-29T07:27:58.508Z,4.80
2022-11-29T07:30:32.778Z,4.80
2022-11-29T07:33:00.652Z,4.80
2022-11-29T07:35:33.498Z,4.80
2022-11-29T07:38:03.378Z,4.80
2022-11-29T07:40:37.625Z,4.80
2022-11-29T07:43:23.650Z,4.80
2022-11-29T07:45:51.651Z,4.90
2022-11-29T07:48:18.358Z,4.80
2022-11-29T07:50:45.389Z,4.80
2022-11-29T07:53:19.131Z,4.90
2022-11-29T07:55:45.943Z,4.80
2022-11-29T07:58:13.046Z,4.90
2022-11-29T08:00:40.230Z,4.90
2022-11-29T08:03:06.864Z,4.90
2022-11-29T08:05:33.614Z,4.90
2022-11-29T08:08:00.434Z,5.00
2022-11-29T08:10:27.123Z,5.00
2022-11-29T08:12:54.285Z,5.00
2022-11-29T08:15:21.723Z,5.10
2022-11-29T08:17:48.474Z,5.10
2022-11-29T08:20:16.411Z,5.00
2022-11-29T08:22:43.231Z,5.00
2022-11-29T08:25:10.024Z,5.00
2022-11-29T08:27:37.471Z,5.00
2022-11-29T08:30:04.927Z,5.00
2022-11-29T08:32:31.708Z,4.90
2022-11-29T08:34:58.312Z,5.00
2022-11-29T08:37:24.932Z,5.00
2022-11-29T08:39:51.542Z,5.00
2022-11-29T08:42:18.225Z,5.00
2022-11-29T08:44:45.032Z,5.10
2022-11-29T08:47:30.517Z,5.00
2022-11-29T08:50:03.109Z,5.00
2022-11-29T08:52:48.908Z,5.00
2022-11-29T08:55:16.138Z,5.00
2022-11-29T08:57:42.804Z,5.10
2022-11-29T09:00:09.764Z,5.10
2022-11-29T09:02:37.067Z,5.10
2022-11-29T09:05:04.577Z,5.00
2022-11-29T09:07:31.217Z,5.10
2022-11-29T09:09:57.843Z,5.10
2022-11-29T09:12:24.471Z,5.10
2022-11-29T09:14:51.076Z,5.20
2022-11-29T09:17:17.744Z,5.20
2022-11-29T09:19:44.367Z,5.30
2022-11-29T09:22:10.993Z,5.30
2022-11-29T09:24:37.651Z,5.30
2022-11-29T09:27:04.483Z,5.30
2022-11-29T09:29:31.084Z,5.40
2022-11-29T09:31:57.769Z,5.40
2022-11-29T09:34:24.516Z,5.40
2022-11-29T09:36:51.326Z,5.40
2022-11-29T09:39:18.001Z,5.40
2022-11-29T09:42:03.433Z,5.40
2022-11-29T09:44:38.336Z,5.40
2022-11-29T09:47:17.126Z,5.40
2022-11-29T09:50:02.579Z,5.50
2022-11-29T09:52:47.635Z,5.40
2022-11-29T09:55:20.225Z,5.50
2022-11-29T09:57:47.965Z,5.50
2022-11-29T10:00:16.355Z,5.50
2022-11-29T10:02:49.227Z,5.40
2022-11-29T10:05:24.725Z,5.40
2022-11-29T10:07:56.235Z,5.40
2022-11-29T10:10:27.601Z,5.50
2022-11-29T10:12:56.441Z,5.50
2022-11-29T10:15:25.716Z,5.60
2022-11-29T10:17:58.728Z,5.50
2022-11-29T10:20:37.868Z,5.50
2022-11-29T10:23:15.884Z,5.60
2022-11-29T10:25:45.527Z,5.50
2022-11-29T10:28:14.550Z,5.40
2022-11-29T10:30:41.906Z,5.40
2022-11-29T10:33:28.798Z,5.40
2022-11-29T10:36:07.528Z,5.50
2022-11-29T10:38:34.137Z,5.50
2022-11-29T10:41:08.972Z,5.50
2022-11-29T10:43:37.297Z,5.50
2022-11-29T10:46:04.660Z,5.50
2022-11-29T10:48:33.703Z,5.50
2022-11-29T10:51:00.941Z,5.60
2022-11-29T10:53:30.726Z,5.50
2022-11-29T10:56:09.910Z,5.50
2022-11-29T10:58:52.455Z,5.50
2022-11-29T11:01:19.175Z,5.50
2022-11-29T11:03:53.424Z,5.50
2022-11-29T11:06:21.676Z,5.50
2022-11-29T11:08:48.426Z,5.40
2022-11-29T11:11:22.987Z,5.40
2022-11-29T11:13:57.142Z,5.50
2022-11-29T11:16:24.782Z,5.50
2022-11-29T11:18:51.427Z,5.40
2022-11-29T11:21:19.130Z,5.50
2022-11-29T11:23:59.720Z,5.50
2022-11-29T11:26:26.695Z,5.40
2022-11-29T11:28:59.480Z,5.40
2022-11-29T11:31:29.278Z,5.40
2022-11-29T11:33:56.176Z,5.40
2022-11-29T11:36:24.150Z,5.50
2022-11-29T11:38:58.255Z,5.50
2022-11-29T11:41:45.592Z,5.50
2022-11-29T11:44:45.878Z,5.60
2022-11-29T11:47:13.017Z,5.50
2022-11-29T11:50:04.207Z,5.50
2022-11-29T11:52:39.578Z,5.50
2022-11-29T11:55:21.555Z,5.50
2022-11-29T11:57:57.499Z,5.50
2022-11-29T12:03:49.767Z,5.50
2022-11-29T12:06:34.479Z,5.50
2022-11-29T12:09:04.994Z,5.50
2022-11-29T12:11:35.735Z,5.50
2022-11-29T12:14:03.883Z,5.60
2022-11-29T12:16:32.988Z,5.60
2022-11-29T12:19:22.627Z,5.60
2022-11-29T12:21:52.496Z,5.60
2022-11-29T12:24:37.867Z,5.50
2022-11-29T12:27:05.851Z,5.40
2022-11-29T12:29:33.475Z,5.50
2022-11-29T12:32:05.876Z,5.50
2022-11-29T12:34:42.958Z,5.60
2022-11-29T12:37:12.793Z,5.60
2022-11-29T12:39:50.403Z,5.60
2022-11-29T12:42:31.595Z,5.60
2022-11-29T12:44:58.228Z,5.60
2022-11-29T12:47:40.383Z,5.50
2022-11-29T12:50:22.314Z,5.60
2022-11-29T12:52:51.964Z,5.70
2022-11-29T12:55:28.674Z,5.60
2022-11-29T12:58:01.553Z,5.60
2022-11-29T13:00:31.531Z,5.60
2022-11-29T13:03:09.262Z,5.50
2022-11-29T13:05:51.315Z,5.50
2022-11-29T13:08:21.018Z,5.50
2022-11-29T13:10:47.601Z,5.60
2022-11-29T13:13:25.504Z,5.60
2022-11-29T13:15:55.228Z,5.50
2022-11-29T13:18:40.590Z,5.50
2022-11-29T13:21:19.187Z,5.60
2022-11-29T13:24:07.966Z,5.60
2022-11-29T13:26:33.642Z,5.60
2022-11-29T13:29:01.164Z,5.50
2022-11-29T13:31:27.986Z,5.60
2022-11-29T13:34:03.551Z,5.50
2022-11-29T13:36:35.262Z,5.50
2022-11-29T13:39:21.555Z,5.50
2022-11-29T13:41:55.311Z,5.50
2022-11-29T13:44:35.177Z,5.50
2022-11-29T13:47:12.553Z,5.50
2022-11-29T13:49:54.419Z,5.40
2022-11-29T13:52:30.199Z,5.30
2022-11-29T13:55:04.749Z,5.40
2022-11-29T13:58:14.335Z,5.40
2022-11-29T14:00:33.672Z,5.30
2022-11-29T14:03:21.936Z,5.20
2022-11-29T14:05:52.918Z,5.20
2022-11-29T14:08:22.263Z,5.30
2022-11-29T14:10:49.831Z,5.20
2022-11-29T14:13:16.560Z,5.20
2022-11-29T14:15:43.450Z,5.20
2022-11-29T14:18:30.049Z,5.10
2022-11-29T14:20:57.739Z,5.10
2022-11-29T14:23:31.954Z,5.10
2022-11-29T14:25:58.577Z,5.10
2022-11-29T14:28:30.877Z,5.10
2022-11-29T14:30:58.607Z,5.10
2022-11-29T14:33:31.902Z,5.20
2022-11-29T14:36:17.852Z,5.20
2022-11-29T14:38:52.135Z,5.20
2022-11-29T14:41:30.891Z,5.30
2022-11-29T14:44:15.772Z,5.20
2022-11-29T14:46:42.648Z,5.20
2022-11-29T14:49:19.971Z,5.30
2022-11-29T14:52:06.852Z,5.30
2022-11-29T14:54:34.282Z,5.20
2022-11-29T14:57:20.865Z,5.20
2022-11-29T14:59:51.573Z,5.10
2022-11-29T15:02:41.519Z,5.00
2022-11-29T15:05:11.136Z,4.90
2022-11-29T15:07:43.250Z,4.80
2022-11-29T15:10:15.802Z,4.90
2022-11-29T15:12:42.478Z,4.90
2022-11-29T15:15:20.407Z,4.90
2022-11-29T15:17:58.899Z,5.00
2022-11-29T15:20:25.494Z,5.00
2022-11-29T15:22:53.633Z,5.00
2022-11-29T15:25:21.810Z,5.00
2022-11-29T15:27:51.672Z,5.00
2022-11-29T15:30:27.309Z,5.00
2022-11-29T15:32:53.961Z,5.00
2022-11-29T15:35:20.775Z,5.00
2022-11-29T15:37:48.840Z,5.00
2022-11-29T15:40:17.274Z,5.00
2022-11-29T15:42:47.074Z,4.90
2022-11-29T15:45:31.220Z,5.00
2022-11-29T15:48:18.270Z,5.00
2022-11-29T15:50:51.954Z,5.00
2022-11-29T15:53:21.253Z,5.00
2022-11-29T15:55:50.220Z,5.00
2022-11-29T15:58:17.187Z,5.00
2022-11-29T16:00:45.021Z,5.00
2022-11-29T16:03:19.542Z,5.00
2022-11-29T16:05:49.060Z,5.00
2022-11-29T16:08:17.617Z,5.00
2022-11-29T16:10:50.234Z,5.10
2022-11-29T16:13:43.350Z,5.10
2022-11-29T16:16:22.807Z,5.00
2022-11-29T16:18:50.427Z,5.00
2022-11-29T16:21:25.201Z,5.00
2022-11-29T16:23:51.983Z,5.00
2022-11-29T16:26:33.897Z,5.10
2022-11-29T16:29:00.804Z,5.10
2022-11-29T16:31:34.923Z,5.10
2022-11-29T16:34:09.158Z,5.20
2022-11-29T16:36:35.914Z,5.20
2022-11-29T16:39:05.807Z,5.20
2022-11-29T16:41:32.410Z,5.20
2022-11-29T16:43:59.817Z,5.20
2022-11-29T16:46:28.942Z,5.20
2022-11-29T16:48:56.731Z,5.20
2022-11-29T16:51:24.806Z,5.10
2022-11-29T16:53:51.827Z,5.10
2022-11-29T16:56:27.804Z,5.10
2022-11-29T16:59:25.612Z,5.00
2022-11-29T17:01:43.087Z,5.00
2022-11-29T17:04:09.789Z,5.00
2022-11-29T17:06:36.723Z,5.00
2022-11-29T17:09:03.980Z,5.00
2022-11-29T17:11:30.620Z,5.00
2022-11-29T17:13:57.532Z,4.90
2022-11-29T17:16:24.641Z,4.90
2022-11-29T17:18:52.802Z,4.80
2022-11-29T17:21:24.361Z,4.80
2022-11-29T17:23:51.538Z,4.80
2022-11-29T17:26:18.857Z,4.80
2022-11-29T17:28:46.718Z,4.80
2022-11-29T17:31:14.939Z,4.80
2022-11-29T17:33:41.740Z,4.80
2022-11-29T17:36:09.797Z,4.80
2022-11-29T17:38:36.609Z,4.80
2022-11-29T17:41:13.815Z,4.70
2022-11-29T17:43:40.562Z,4.70
2022-11-29T17:46:11.407Z,4.70
2022-11-29T17:48:41.005Z,4.60
2022-11-29T17:51:22.785Z,4.60
2022-11-29T17:53:54.448Z,4.60
2022-11-29T17:56:22.732Z,4.60
2022-11-29T17:58:56.834Z,4.70
2022-11-29T18:01:24.624Z,4.70
2022-11-29T18:03:52.247Z,4.80
2022-11-29T18:06:20.364Z,4.90
2022-11-29T18:08:47.855Z,4.90
2022-11-29T18:11:19.176Z,4.90
2022-11-29T18:13:46.047Z,4.90
2022-11-29T18:16:14.251Z,4.90
2022-11-29T18:18:41.229Z,4.80
2022-11-29T18:21:08.699Z,4.80
2022-11-29T18:23:36.140Z,4.80
2022-11-29T18:26:04.656Z,4.80
2022-11-29T18:28:33.797Z,4.80
2022-11-29T18:31:06.151Z,4.80
2022-11-29T18:33:32.800Z,4.80
2022-11-29T18:36:05.168Z,4.70
2022-11-29T18:38:32.925Z,4.70
2022-11-29T18:41:00.142Z,4.70
2022-11-29T18:43:26.820Z,4.70
2022-11-29T18:45:53.486Z,4.80
2022-11-29T18:48:20.251Z,4.80
2022-11-29T18:50:46.862Z,4.80
2022-11-29T18:53:13.714Z,4.80
2022-11-29T18:55:40.367Z,4.80
2022-11-29T18:58:08.070Z,4.80
2022-11-29T19:00:34.711Z,4.80
2022-11-29T19:03:01.331Z,4.80
2022-11-29T19:05:27.953Z,4.80
2022-11-29T19:07:54.691Z,4.80
2022-11-29T19:10:21.342Z,4.80
2022-11-29T19:12:47.946Z,4.90
2022-11-29T19:15:14.589Z,4.80
2022-11-29T19:17:43.331Z,4.80
2022-11-29T19:20:10.702Z,4.80
2022-11-29T19:22:37.313Z,4.80
2022-11-29T19:25:04.033Z,4.80
2022-11-29T19:27:30.716Z,4.70
2022-11-29T19:29:57.319Z,4.70
2022-11-29T19:32:23.957Z,4.70
2022-11-29T19:34:50.760Z,4.70
2022-11-29T19:37:17.402Z,4.70
2022-11-29T19:39:44.617Z,4.70
2022-11-29T19:42:11.483Z,4.70
2022-11-29T19:44:54.565Z,4.70
2022-11-29T19:47:24.759Z,4.70
2022-11-29T19:49:51.790Z,4.60
2022-11-29T19:52:18.773Z,4.60
2022-11-29T19:54:45.380Z,4.60
2022-11-29T19:57:12.035Z,4.60
2022-11-29T19:59:38.656Z,4.60
2022-11-29T20:02:05.326Z,4.50
2022-11-29T20:04:31.954Z,4.50
2022-11-29T20:06:58.572Z,4.50
2022-11-29T20:09:27.469Z,4.50
2022-11-29T20:11:54.084Z,4.50
2022-11-29T20:14:20.690Z,4.50
2022-11-29T20:16:47.316Z,4.50
2022-11-29T20:19:15.242Z,4.50
2022-11-29T20:21:46.293Z,4.50
2022-11-29T20:24:14.320Z,4.50
2022-11-29T20:26:43.147Z,4.50
2022-11-29T20:29:09.903Z,4.50
2022-11-29T20:31:37.311Z,4.50
2022-11-29T20:34:04.899Z,4.50
2022-11-29T20:36:50.419Z,4.50
2022-11-29T20:39:17.065Z,4.50
2022-11-29T20:42:03.957Z,4.40
2022-11-29T20:44:37.914Z,4.40
2022-11-29T20:47:13.802Z,4.40
2022-11-29T20:49:40.536Z,4.30
2022-11-29T20:52:10.862Z,4.30
2022-11-29T20:54:37.478Z,4.30
2022-11-29T20:57:04.097Z,4.20
2022-11-29T20:59:30.719Z,4.20
2022-11-29T21:01:57.520Z,4.20
2022-11-29T21:04:24.186Z,4.20
2022-11-29T21:06:50.802Z,4.20
2022-11-29T21:09:17.420Z,4.10
2022-11-29T21:11:44.107Z,4.10
2022-11-29T21:14:10.899Z,4.10
2022-11-29T21:16:37.669Z,4.20
2022-11-29T21:19:04.446Z,4.20
2022-11-29T21:21:41.721Z,4.30
2022-11-29T21:24:14.642Z,4.30
2022-11-29T21:26:46.423Z,4.30
2022-11-29T21:29:17.237Z,4.20
2022-11-29T21:31:44.659Z,4.20
2022-11-29T21:34:11.411Z,4.30
2022-11-29T21:36:38.270Z,4.20
2022-11-29T21:39:05.828Z,4.30
2022-11-29T21:41:32.438Z,4.30
2022-11-29T21:44:06.830Z,4.30
2022-11-29T21:46:34.652Z,4.20
2022-11-29T21:49:01.354Z,4.20
2022-11-29T21:51:28.010Z,4.20
2022-11-29T21:53:54.644Z,4.20
2022-11-29T21:56:21.323Z,4.10
2022-11-29T21:58:47.967Z,4.20
2022-11-29T22:01:16.092Z,4.10
2022-11-29T22:03:43.375Z,4.20
2022-11-29T22:06:14.470Z,4.20
2022-11-29T22:08:41.600Z,4.10
2022-11-29T22:11:12.544Z,4.20
2022-11-29T22:14:00.008Z,4.10
2022-11-29T22:16:26.872Z,4.10
2022-11-29T22:18:53.753Z,4.20
2022-11-29T22:21:20.631Z,4.20
2022-11-29T22:23:47.264Z,4.20
2022-11-29T22:26:14.516Z,4.20
2022-11-29T22:28:41.151Z,4.20
2022-11-29T22:31:09.318Z,4.20
2022-11-29T22:33:36.306Z,4.20
2022-11-29T22:36:06.675Z,4.20
2022-11-29T22:38:33.555Z,4.20
2022-11-29T22:41:01.108Z,4.20
2022-11-29T22:43:28.289Z,4.20
2022-11-29T22:45:54.914Z,4.10
2022-11-29T22:48:21.548Z,4.10
2022-11-29T22:50:48.170Z,4.10
2022-11-29T22:53:14.779Z,4.10
2022-11-29T22:55:41.382Z,4.10
2022-11-29T22:58:07.998Z,4.00
2022-11-29T23:00:36.033Z,4.00
2022-11-29T23:03:02.684Z,4.00
2022-11-29T23:05:32.308Z,4.00
2022-11-29T23:07:59.306Z,3.90
2022-11-29T23:10:28.948Z,3.90
2022-11-29T23:12:55.572Z,3.90
2022-11-29T23:15:22.242Z,3.90
2022-11-29T23:17:48.852Z,3.90
2022-11-29T23:20:15.505Z,3.90
2022-11-29T23:22:42.289Z,3.90
2022-11-29T23:25:09.023Z,3.90
2022-11-29T23:27:35.663Z,3.80
2022-11-29T23:30:02.297Z,3.80
2022-11-29T23:32:28.909Z,3.80
2022-11-29T23:34:55.602Z,3.80
2022-11-29T23:37:22.291Z,3.80
2022-11-29T23:39:48.896Z,3.80
2022-11-29T23:42:15.540Z,3.80
2022-11-29T23:44:42.168Z,3.70
2022-11-29T23:47:08.804Z,3.70
2022-11-29T23:49:35.704Z,3.70
2022-11-29T23:52:02.384Z,3.80
2022-11-29T23:54:29.000Z,3.80
2022-11-29T23:56:55.627Z,3.80
2022-11-29T23:59:22.253Z,3.80
