createdAt,value
2019-01-14T00:01:01.432Z,99.90
2019-01-14T00:03:29.059Z,99.90
2019-01-14T00:05:57.091Z,99.90
2019-01-14T00:08:25.346Z,99.90
2019-01-14T00:10:52.854Z,99.90
2019-01-14T00:13:20.349Z,99.90
2019-01-14T00:15:47.835Z,99.90
2019-01-14T00:18:15.621Z,99.90
2019-01-14T00:20:43.114Z,99.90
2019-01-14T00:23:10.664Z,99.90
2019-01-14T00:25:38.734Z,99.90
2019-01-14T00:28:06.630Z,99.90
2019-01-14T00:30:34.603Z,99.90
2019-01-14T00:33:02.667Z,99.90
2019-01-14T00:35:30.150Z,99.90
2019-01-14T00:37:57.918Z,99.90
2019-01-14T00:40:25.484Z,99.90
2019-01-14T00:42:53.571Z,99.90
2019-01-14T00:45:21.104Z,99.90
2019-01-14T00:47:48.595Z,99.90
2019-01-14T00:50:16.157Z,99.90
2019-01-14T00:52:43.822Z,99.90
2019-01-14T00:55:11.514Z,99.90
2019-01-14T00:57:39.722Z,99.90
2019-01-14T01:00:14.378Z,99.90
2019-01-14T01:02:41.978Z,99.90
2019-01-14T01:05:09.855Z,99.90
2019-01-14T01:07:37.342Z,99.90
2019-01-14T01:10:05.830Z,99.90
2019-01-14T01:12:34.012Z,99.90
2019-01-14T01:15:02.280Z,99.90
2019-01-14T01:17:32.929Z,99.90
2019-01-14T01:20:00.422Z,99.90
2019-01-14T01:22:28.238Z,99.90
2019-01-14T01:24:56.010Z,99.90
2019-01-14T01:27:23.868Z,99.90
2019-01-14T01:29:51.709Z,99.90
2019-01-14T01:32:19.486Z,99.90
2019-01-14T01:34:46.992Z,99.90
2019-01-14T01:37:15.350Z,99.90
2019-01-14T01:39:43.058Z,99.90
2019-01-14T01:42:11.111Z,99.90
2019-01-14T01:44:39.334Z,99.90
2019-01-14T01:47:07.708Z,99.90
2019-01-14T01:49:35.348Z,99.90
2019-01-14T01:52:03.187Z,99.90
2019-01-14T01:54:31.068Z,99.90
2019-01-14T01:56:59.199Z,99.90
2019-01-14T01:59:27.340Z,99.90
2019-01-14T02:01:54.863Z,99.90
2019-01-14T02:04:22.435Z,99.90
2019-01-14T02:06:50.043Z,99.90
2019-01-14T02:09:17.917Z,99.90
2019-01-14T02:11:46.068Z,99.90
2019-01-14T02:14:13.590Z,99.90
2019-01-14T02:16:41.931Z,99.90
2019-01-14T02:19:09.773Z,99.90
2019-01-14T02:21:37.582Z,99.90
2019-01-14T02:24:05.417Z,99.90
2019-01-14T02:26:33.334Z,99.90
2019-01-14T02:29:01.166Z,99.90
2019-01-14T02:31:28.969Z,99.90
2019-01-14T02:33:57.182Z,99.90
2019-01-14T02:36:24.702Z,99.90
2019-01-14T02:38:52.512Z,99.90
2019-01-14T02:41:20.431Z,99.90
2019-01-14T02:43:48.937Z,99.90
2019-01-14T02:46:16.848Z,99.90
2019-01-14T02:48:44.606Z,99.90
2019-01-14T02:51:12.962Z,99.90
2019-01-14T02:53:40.754Z,99.90
2019-01-14T02:56:08.803Z,99.90
2019-01-14T02:58:36.684Z,99.90
2019-01-14T03:01:04.876Z,99.90
2019-01-14T03:03:32.798Z,99.90
2019-01-14T03:06:00.356Z,99.90
2019-01-14T03:08:27.926Z,99.90
2019-01-14T03:10:55.792Z,99.90
2019-01-14T03:13:23.681Z,99.90
2019-01-14T03:15:51.550Z,99.90
2019-01-14T03:18:19.006Z,99.90
2019-01-14T03:20:46.914Z,99.20
2019-01-14T03:23:15.005Z,99.10
2019-01-14T03:25:42.912Z,99.10
2019-01-14T03:28:10.492Z,98.90
2019-01-14T03:30:38.398Z,98.40
2019-01-14T03:33:06.343Z,98.70
2019-01-14T03:35:33.979Z,97.60
2019-01-14T03:38:02.141Z,98.70
2019-01-14T03:40:30.005Z,97.90
2019-01-14T03:42:57.453Z,98.60
2019-01-14T03:45:25.859Z,98.60
2019-01-14T03:47:54.094Z,98.70
2019-01-14T03:50:22.656Z,98.50
2019-01-14T03:52:50.524Z,98.70
2019-01-14T03:55:18.058Z,98.50
2019-01-14T03:57:45.544Z,98.30
2019-01-14T04:00:14.134Z,99.10
2019-01-14T04:02:41.928Z,98.60
2019-01-14T04:05:10.138Z,98.90
2019-01-14T04:07:37.612Z,97.90
2019-01-14T04:10:07.440Z,98.10
2019-01-14T04:12:35.234Z,97.80
2019-01-14T04:15:03.246Z,97.80
2019-01-14T04:17:31.596Z,98.50
2019-01-14T04:19:59.526Z,98.60
2019-01-14T04:22:27.431Z,99.00
2019-01-14T04:24:55.079Z,99.10
2019-01-14T04:27:22.915Z,99.00
2019-01-14T04:29:50.839Z,99.40
2019-01-14T04:32:18.963Z,99.10
2019-01-14T04:34:46.586Z,99.60
2019-01-14T04:37:21.340Z,99.80
2019-01-14T04:39:44.574Z,99.90
2019-01-14T04:42:12.758Z,99.90
2019-01-14T04:44:40.541Z,99.90
2019-01-14T04:47:08.302Z,99.90
2019-01-14T04:49:36.189Z,99.90
2019-01-14T04:52:04.118Z,99.90
2019-01-14T04:54:31.610Z,99.90
2019-01-14T04:56:59.154Z,99.90
2019-01-14T04:59:26.752Z,99.90
2019-01-14T05:01:54.674Z,99.90
2019-01-14T05:04:22.185Z,99.90
2019-01-14T05:06:49.979Z,99.90
2019-01-14T05:09:17.516Z,99.90
2019-01-14T05:11:45.330Z,99.90
2019-01-14T05:14:12.911Z,99.90
2019-01-14T05:16:40.726Z,99.90
2019-01-14T05:19:08.498Z,99.90
2019-01-14T05:21:36.428Z,99.90
2019-01-14T05:24:04.726Z,99.90
2019-01-14T05:26:32.488Z,99.90
2019-01-14T05:29:00.633Z,99.90
2019-01-14T05:31:28.210Z,99.90
2019-01-14T05:33:55.683Z,99.90
2019-01-14T05:36:23.739Z,99.90
2019-01-14T05:38:51.491Z,99.90
2019-01-14T05:41:19.310Z,99.90
2019-01-14T05:43:47.058Z,99.90
2019-01-14T05:46:15.026Z,99.90
2019-01-14T05:48:42.471Z,99.90
2019-01-14T05:51:10.390Z,99.90
2019-01-14T05:53:38.449Z,99.90
2019-01-14T05:56:06.594Z,99.10
2019-01-14T05:58:34.439Z,99.10
2019-01-14T06:01:02.442Z,99.50
2019-01-14T06:03:30.062Z,99.60
2019-01-14T06:05:57.599Z,99.80
2019-01-14T06:08:25.056Z,99.40
2019-01-14T06:10:52.853Z,99.30
2019-01-14T06:13:20.372Z,98.90
2019-01-14T06:15:48.288Z,99.50
2019-01-14T06:18:15.862Z,99.10
2019-01-14T06:20:43.762Z,99.40
2019-01-14T06:23:11.548Z,99.30
2019-01-14T06:25:40.912Z,98.70
2019-01-14T06:28:08.591Z,98.60
2019-01-14T06:30:36.135Z,98.80
2019-01-14T06:33:04.283Z,99.10
2019-01-14T06:35:31.766Z,99.20
2019-01-14T06:37:59.258Z,99.90
2019-01-14T06:40:27.112Z,99.30
2019-01-14T06:42:54.963Z,99.30
2019-01-14T06:45:22.534Z,99.20
2019-01-14T06:47:50.306Z,99.60
2019-01-14T06:50:18.698Z,99.60
2019-01-14T06:52:48.642Z,98.50
2019-01-14T06:55:17.074Z,98.80
2019-01-14T06:57:44.950Z,99.00
2019-01-14T07:00:16.545Z,99.40
2019-01-14T07:02:45.672Z,99.90
2019-01-14T07:05:14.694Z,99.90
2019-01-14T07:07:43.766Z,99.90
2019-01-14T07:10:14.502Z,99.90
2019-01-14T07:12:42.691Z,99.90
2019-01-14T07:15:10.642Z,99.90
2019-01-14T07:17:38.535Z,99.90
2019-01-14T07:20:06.351Z,99.90
2019-01-14T07:22:34.623Z,99.90
2019-01-14T07:25:02.586Z,99.90
2019-01-14T07:27:30.106Z,99.90
2019-01-14T07:29:58.166Z,99.90
2019-01-14T07:32:26.017Z,99.90
2019-01-14T07:34:54.353Z,99.90
2019-01-14T07:37:21.950Z,99.90
2019-01-14T07:39:50.021Z,99.90
2019-01-14T07:42:17.894Z,99.90
2019-01-14T07:44:45.791Z,99.90
2019-01-14T07:47:13.731Z,99.90
2019-01-14T07:49:41.319Z,99.90
2019-01-14T07:52:09.565Z,99.90
2019-01-14T07:54:37.114Z,99.90
2019-01-14T07:57:05.150Z,99.90
2019-01-14T07:59:32.660Z,99.90
2019-01-14T08:02:00.495Z,99.90
2019-01-14T08:04:28.070Z,99.90
2019-01-14T08:06:56.062Z,99.90
2019-01-14T08:09:23.663Z,99.90
2019-01-14T08:11:52.066Z,99.90
2019-01-14T08:14:38.587Z,99.90
2019-01-14T08:17:06.422Z,99.90
2019-01-14T08:19:33.901Z,99.90
2019-01-14T08:22:02.112Z,99.90
2019-01-14T08:24:30.423Z,99.90
2019-01-14T08:26:58.264Z,99.90
2019-01-14T08:29:26.021Z,99.90
2019-01-14T08:31:53.584Z,99.90
2019-01-14T08:34:21.528Z,99.90
2019-01-14T08:36:49.352Z,99.90
2019-01-14T08:39:17.185Z,99.90
2019-01-14T08:41:52.351Z,99.90
2019-01-14T08:44:22.484Z,99.90
2019-01-14T08:46:50.682Z,99.90
2019-01-14T08:49:18.867Z,99.90
2019-01-14T08:51:46.350Z,99.90
2019-01-14T08:54:14.134Z,99.90
2019-01-14T08:56:41.857Z,99.90
2019-01-14T08:59:09.882Z,99.90
2019-01-14T09:01:37.958Z,99.90
2019-01-14T09:04:05.702Z,99.90
2019-01-14T09:06:33.234Z,99.90
2019-01-14T09:09:01.095Z,99.90
2019-01-14T09:11:28.579Z,99.90
2019-01-14T09:13:56.166Z,99.90
2019-01-14T09:16:24.187Z,99.90
2019-01-14T09:18:51.698Z,99.90
2019-01-14T09:21:19.624Z,99.90
2019-01-14T09:23:47.451Z,99.90
2019-01-14T09:26:15.254Z,99.90
2019-01-14T09:28:43.139Z,99.90
2019-01-14T09:31:10.983Z,99.90
2019-01-14T09:33:38.855Z,99.90
2019-01-14T09:36:06.715Z,99.90
2019-01-14T09:38:36.030Z,99.90
2019-01-14T09:41:04.181Z,99.90
2019-01-14T09:43:31.747Z,99.90
2019-01-14T09:45:59.247Z,99.90
2019-01-14T09:48:27.035Z,99.90
2019-01-14T09:50:54.798Z,99.90
2019-01-14T09:53:22.294Z,99.90
2019-01-14T09:55:49.998Z,99.90
2019-01-14T09:58:17.495Z,99.90
2019-01-14T10:00:45.587Z,99.90
2019-01-14T10:03:13.092Z,99.90
2019-01-14T10:05:40.859Z,99.90
2019-01-14T10:08:08.347Z,99.90
2019-01-14T10:10:36.118Z,99.90
2019-01-14T10:13:03.613Z,99.90
2019-01-14T10:15:31.786Z,99.90
2019-01-14T10:18:01.890Z,99.90
2019-01-14T10:20:29.685Z,99.90
2019-01-14T10:22:58.137Z,99.90
2019-01-14T10:25:25.574Z,99.90
2019-01-14T10:27:53.372Z,99.90
2019-01-14T10:30:20.930Z,99.90
2019-01-14T10:32:48.526Z,99.50
2019-01-14T10:35:16.038Z,99.90
2019-01-14T10:37:43.602Z,99.90
2019-01-14T10:40:12.415Z,99.90
2019-01-14T10:42:40.026Z,99.90
2019-01-14T10:45:11.431Z,99.90
2019-01-14T10:47:39.174Z,99.90
2019-01-14T10:50:07.983Z,99.90
2019-01-14T10:52:35.417Z,99.90
2019-01-14T10:55:03.674Z,99.60
2019-01-14T10:57:31.178Z,99.20
2019-01-14T10:59:58.949Z,99.60
2019-01-14T11:02:26.407Z,99.90
2019-01-14T11:04:54.735Z,99.50
2019-01-14T11:07:22.282Z,99.50
2019-01-14T11:09:49.951Z,98.90
2019-01-14T11:12:17.958Z,99.10
2019-01-14T11:14:45.422Z,99.60
2019-01-14T11:17:13.323Z,99.50
2019-01-14T11:19:40.840Z,99.80
2019-01-14T11:22:08.762Z,99.90
2019-01-14T11:24:49.402Z,99.40
2019-01-14T11:27:18.849Z,99.60
2019-01-14T11:29:53.083Z,99.20
2019-01-14T11:32:21.582Z,99.90
2019-01-14T11:34:49.532Z,99.90
2019-01-14T11:37:17.650Z,99.90
2019-01-14T11:39:45.538Z,99.90
2019-01-14T11:42:13.318Z,99.90
2019-01-14T11:44:41.239Z,99.90
2019-01-14T11:47:09.031Z,99.90
2019-01-14T11:49:36.778Z,99.90
2019-01-14T11:52:04.484Z,99.90
2019-01-14T11:54:32.058Z,99.90
2019-01-14T11:56:59.862Z,99.90
2019-01-14T11:59:30.918Z,99.90
2019-01-14T12:01:58.691Z,99.90
2019-01-14T12:04:26.629Z,99.90
2019-01-14T12:06:54.524Z,99.90
2019-01-14T12:09:22.392Z,99.90
2019-01-14T12:11:49.882Z,99.90
2019-01-14T12:14:17.382Z,99.90
2019-01-14T12:16:45.258Z,99.90
2019-01-14T12:19:13.038Z,99.90
2019-01-14T12:21:40.898Z,99.90
2019-01-14T12:24:08.669Z,99.90
2019-01-14T12:26:36.550Z,99.90
2019-01-14T12:29:04.351Z,99.90
2019-01-14T12:31:32.082Z,99.90
2019-01-14T12:33:59.958Z,99.90
2019-01-14T12:36:27.726Z,99.90
2019-01-14T12:38:55.826Z,99.90
2019-01-14T12:41:23.603Z,99.90
2019-01-14T12:43:51.053Z,99.90
2019-01-14T12:46:18.993Z,99.90
2019-01-14T12:48:46.770Z,99.90
2019-01-14T12:51:14.315Z,99.90
2019-01-14T12:53:42.594Z,99.90
2019-01-14T12:56:10.189Z,99.90
2019-01-14T12:58:38.103Z,99.90
2019-01-14T13:01:06.246Z,99.90
2019-01-14T13:03:34.003Z,99.90
2019-01-14T13:06:02.161Z,99.90
2019-01-14T13:08:29.627Z,99.90
2019-01-14T13:10:57.622Z,99.90
2019-01-14T13:13:25.472Z,99.90
2019-01-14T13:15:52.998Z,99.90
2019-01-14T13:18:20.714Z,99.90
2019-01-14T13:20:48.851Z,99.90
2019-01-14T13:23:17.164Z,99.10
2019-01-14T13:25:45.334Z,97.00
2019-01-14T13:28:12.846Z,97.70
2019-01-14T13:30:40.383Z,99.00
2019-01-14T13:33:07.986Z,99.70
2019-01-14T13:35:35.921Z,99.90
2019-01-14T13:38:03.766Z,99.90
2019-01-14T13:40:31.222Z,99.60
2019-01-14T13:42:58.709Z,97.90
2019-01-14T13:45:26.272Z,93.00
2019-01-14T13:47:54.142Z,91.70
2019-01-14T13:50:24.119Z,90.30
2019-01-14T13:52:51.683Z,86.00
2019-01-14T13:55:20.085Z,78.90
2019-01-14T13:57:47.959Z,76.00
2019-01-14T14:00:20.251Z,73.90
2019-01-14T14:02:48.049Z,72.60
2019-01-14T14:05:15.900Z,70.70
2019-01-14T14:07:43.496Z,72.80
2019-01-14T14:10:17.638Z,73.20
2019-01-14T14:12:45.673Z,72.90
2019-01-14T14:15:13.374Z,74.10
2019-01-14T14:17:40.882Z,73.10
2019-01-14T14:20:10.822Z,73.20
2019-01-14T14:22:38.682Z,72.90
2019-01-14T14:25:06.802Z,72.90
2019-01-14T14:27:34.373Z,76.90
2019-01-14T14:30:03.551Z,76.00
2019-01-14T14:32:31.351Z,77.70
2019-01-14T14:34:58.927Z,80.50
2019-01-14T14:37:26.451Z,84.40
2019-01-14T14:39:54.240Z,88.60
2019-01-14T14:42:22.466Z,90.60
2019-01-14T14:44:50.371Z,91.80
2019-01-14T14:47:18.168Z,92.80
2019-01-14T14:49:46.231Z,92.70
2019-01-14T14:52:14.114Z,93.00
2019-01-14T14:54:42.281Z,94.00
2019-01-14T14:57:10.436Z,94.20
2019-01-14T14:59:37.926Z,94.50
2019-01-14T15:02:05.739Z,94.30
2019-01-14T15:04:33.603Z,94.20
2019-01-14T15:07:01.491Z,94.90
2019-01-14T15:09:31.757Z,94.90
2019-01-14T15:11:59.026Z,95.10
2019-01-14T15:14:26.843Z,95.90
2019-01-14T15:16:54.642Z,97.60
2019-01-14T15:19:22.370Z,97.10
2019-01-14T15:21:50.233Z,97.20
2019-01-14T15:24:18.048Z,97.30
2019-01-14T15:26:45.921Z,98.30
2019-01-14T15:29:14.140Z,97.90
2019-01-14T15:31:41.990Z,98.40
2019-01-14T15:34:09.726Z,98.50
2019-01-14T15:36:37.210Z,97.70
2019-01-14T15:39:08.799Z,97.60
2019-01-14T15:41:36.423Z,96.60
2019-01-14T15:44:04.758Z,96.70
2019-01-14T15:46:32.537Z,97.30
2019-01-14T15:49:00.670Z,97.10
2019-01-14T15:51:28.484Z,96.60
2019-01-14T15:53:56.546Z,96.00
2019-01-14T15:56:24.662Z,96.20
2019-01-14T15:58:52.483Z,95.90
2019-01-14T16:01:20.338Z,95.90
2019-01-14T16:03:48.253Z,95.90
2019-01-14T16:06:15.743Z,96.20
2019-01-14T16:08:43.546Z,96.60
2019-01-14T16:11:11.092Z,96.80
2019-01-14T16:13:38.602Z,96.30
2019-01-14T16:16:06.346Z,95.90
2019-01-14T16:18:34.186Z,95.50
2019-01-14T16:21:02.263Z,96.10
2019-01-14T16:23:30.104Z,96.60
2019-01-14T16:25:57.590Z,97.20
2019-01-14T16:28:25.331Z,98.10
2019-01-14T16:30:53.095Z,98.30
2019-01-14T16:33:20.726Z,98.50
2019-01-14T16:35:48.294Z,98.10
2019-01-14T16:38:15.776Z,97.40
2019-01-14T16:40:43.283Z,97.10
2019-01-14T16:43:10.876Z,96.30
2019-01-14T16:45:38.734Z,96.00
2019-01-14T16:48:07.166Z,96.60
2019-01-14T16:50:34.643Z,95.80
2019-01-14T16:53:02.205Z,95.90
2019-01-14T16:55:51.891Z,95.20
2019-01-14T16:58:20.111Z,95.20
2019-01-14T17:00:47.787Z,95.70
2019-01-14T17:03:15.599Z,95.70
2019-01-14T17:05:44.066Z,95.30
2019-01-14T17:08:11.730Z,95.70
2019-01-14T17:10:39.673Z,96.10
2019-01-14T17:13:07.599Z,96.40
2019-01-14T17:15:35.783Z,96.50
2019-01-14T17:18:04.090Z,97.00
2019-01-14T17:20:32.278Z,97.00
2019-01-14T17:22:59.927Z,96.80
2019-01-14T17:25:27.551Z,97.20
2019-01-14T17:27:55.687Z,97.40
2019-01-14T17:30:23.223Z,96.90
2019-01-14T17:32:50.851Z,96.60
2019-01-14T17:35:18.476Z,96.40
2019-01-14T17:37:46.091Z,96.20
2019-01-14T17:40:15.542Z,96.10
2019-01-14T17:42:43.778Z,96.40
2019-01-14T17:45:11.627Z,96.70
2019-01-14T17:47:39.114Z,96.90
2019-01-14T17:50:09.608Z,96.50
2019-01-14T17:52:37.447Z,95.80
2019-01-14T17:55:05.191Z,96.30
2019-01-14T17:57:36.045Z,96.20
2019-01-14T18:00:06.102Z,96.20
2019-01-14T18:02:33.886Z,96.30
2019-01-14T18:05:02.021Z,96.30
2019-01-14T18:07:30.211Z,96.70
2019-01-14T18:09:57.792Z,96.50
2019-01-14T18:12:25.542Z,96.10
2019-01-14T18:14:53.722Z,96.00
2019-01-14T18:17:21.225Z,96.70
2019-01-14T18:19:49.421Z,96.30
2019-01-14T18:22:16.954Z,96.50
2019-01-14T18:24:44.765Z,96.10
2019-01-14T18:27:12.607Z,96.10
2019-01-14T18:29:40.515Z,96.30
2019-01-14T18:32:08.264Z,96.00
2019-01-14T18:34:36.105Z,95.90
2019-01-14T18:37:03.899Z,96.10
2019-01-14T18:39:31.619Z,96.60
2019-01-14T18:41:59.182Z,96.80
2019-01-14T18:44:27.106Z,97.40
2019-01-14T18:46:54.848Z,97.40
2019-01-14T18:49:23.302Z,97.10
2019-01-14T18:51:51.184Z,97.80
2019-01-14T18:54:19.503Z,97.10
2019-01-14T18:56:47.202Z,97.30
2019-01-14T18:59:14.955Z,97.60
2019-01-14T19:01:44.630Z,97.90
2019-01-14T19:04:12.719Z,97.80
2019-01-14T19:06:40.624Z,97.60
2019-01-14T19:09:08.312Z,98.10
2019-01-14T19:11:35.937Z,98.10
2019-01-14T19:14:03.843Z,98.00
2019-01-14T19:16:31.413Z,97.60
2019-01-14T19:18:59.458Z,97.90
2019-01-14T19:21:27.403Z,97.40
2019-01-14T19:23:55.706Z,97.30
2019-01-14T19:26:23.570Z,97.90
2019-01-14T19:28:51.090Z,97.20
2019-01-14T19:31:18.651Z,98.10
2019-01-14T19:33:46.198Z,99.90
2019-01-14T19:36:13.850Z,99.90
2019-01-14T19:38:41.423Z,98.40
2019-01-14T19:41:09.562Z,98.10
2019-01-14T19:43:37.015Z,98.30
2019-01-14T19:46:04.946Z,98.40
2019-01-14T19:48:32.794Z,99.10
2019-01-14T19:51:00.590Z,99.00
2019-01-14T19:53:28.506Z,99.40
2019-01-14T19:55:56.064Z,99.40
2019-01-14T19:58:23.643Z,98.70
2019-01-14T20:00:51.316Z,98.90
2019-01-14T20:03:20.398Z,98.20
2019-01-14T20:05:48.269Z,98.50
2019-01-14T20:08:17.795Z,98.70
2019-01-14T20:10:45.885Z,99.30
2019-01-14T20:13:13.738Z,99.50
2019-01-14T20:15:41.644Z,98.70
2019-01-14T20:18:09.150Z,99.80
2019-01-14T20:20:37.094Z,98.90
2019-01-14T20:23:05.010Z,99.40
2019-01-14T20:25:33.252Z,99.70
2019-01-14T20:28:01.059Z,99.30
2019-01-14T20:30:33.714Z,99.60
2019-01-14T20:33:02.450Z,99.60
2019-01-14T20:35:30.034Z,99.10
2019-01-14T20:37:57.521Z,99.20
2019-01-14T20:40:24.987Z,99.60
2019-01-14T20:42:52.802Z,99.50
2019-01-14T20:45:20.347Z,99.50
2019-01-14T20:47:48.516Z,99.20
2019-01-14T20:50:17.273Z,99.90
2019-01-14T20:52:44.935Z,99.70
2019-01-14T20:55:13.071Z,99.90
2019-01-14T20:57:40.608Z,99.50
2019-01-14T21:00:20.990Z,99.40
2019-01-14T21:02:48.902Z,99.90
2019-01-14T21:05:17.618Z,99.90
2019-01-14T21:07:45.409Z,99.70
2019-01-14T21:10:13.612Z,99.20
2019-01-14T21:12:41.617Z,99.40
2019-01-14T21:15:10.099Z,99.50
2019-01-14T21:17:38.011Z,99.20
2019-01-14T21:20:09.197Z,99.50
2019-01-14T21:22:37.218Z,99.70
2019-01-14T21:25:05.274Z,99.40
2019-01-14T21:27:33.226Z,99.60
2019-01-14T21:30:01.025Z,99.50
2019-01-14T21:32:29.234Z,99.70
2019-01-14T21:34:56.801Z,99.90
2019-01-14T21:37:24.510Z,99.90
2019-01-14T21:39:52.564Z,99.90
2019-01-14T21:42:20.486Z,99.90
2019-01-14T21:44:48.023Z,99.90
2019-01-14T21:47:15.611Z,99.90
2019-01-14T21:49:43.205Z,99.90
2019-01-14T21:52:11.014Z,99.90
2019-01-14T21:54:39.258Z,99.90
2019-01-14T21:57:07.135Z,99.90
2019-01-14T21:59:34.763Z,99.90
2019-01-14T22:02:02.382Z,99.90
2019-01-14T22:04:29.974Z,99.90
2019-01-14T22:06:57.766Z,99.90
2019-01-14T22:09:25.254Z,99.90
2019-01-14T22:11:53.194Z,99.40
2019-01-14T22:14:21.138Z,99.50
2019-01-14T22:16:49.070Z,99.60
2019-01-14T22:19:16.690Z,99.50
2019-01-14T22:21:44.462Z,98.80
2019-01-14T22:24:12.330Z,99.00
2019-01-14T22:26:39.899Z,98.80
2019-01-14T22:29:07.510Z,99.00
2019-01-14T22:31:37.179Z,98.10
2019-01-14T22:34:05.120Z,98.50
2019-01-14T22:36:32.763Z,98.30
2019-01-14T22:39:00.574Z,98.10
2019-01-14T22:41:28.526Z,98.90
2019-01-14T22:43:56.614Z,99.90
2019-01-14T22:46:24.352Z,99.90
2019-01-14T22:48:52.530Z,99.90
2019-01-14T22:51:20.018Z,99.90
2019-01-14T22:53:48.072Z,99.90
2019-01-14T22:56:16.022Z,99.90
2019-01-14T22:58:43.558Z,99.90
2019-01-14T23:01:33.747Z,99.90
2019-01-14T23:04:01.899Z,99.90
2019-01-14T23:06:30.298Z,99.90
2019-01-14T23:08:58.681Z,98.60
2019-01-14T23:11:26.233Z,99.20
2019-01-14T23:13:53.742Z,99.90
2019-01-14T23:16:21.574Z,99.90
2019-01-14T23:18:49.160Z,99.90
2019-01-14T23:21:17.060Z,99.90
2019-01-14T23:23:44.978Z,99.90
2019-01-14T23:26:12.546Z,99.90
2019-01-14T23:28:40.026Z,99.90
2019-01-14T23:31:07.517Z,99.90
2019-01-14T23:33:35.342Z,99.50
2019-01-14T23:36:03.089Z,99.90
2019-01-14T23:38:31.022Z,99.90
2019-01-14T23:40:59.070Z,99.80
2019-01-14T23:43:26.806Z,99.00
2019-01-14T23:45:54.404Z,99.30
2019-01-14T23:48:22.292Z,99.00
2019-01-14T23:50:50.204Z,98.70
2019-01-14T23:53:17.798Z,98.60
2019-01-14T23:55:45.606Z,98.00
2019-01-14T23:58:13.110Z,98.40
