createdAt,value
2017-09-24T00:03:34.000Z,52.5
2017-09-24T00:13:34.000Z,52.8
2017-09-24T00:23:34.000Z,52.9
2017-09-24T00:33:34.000Z,52.9
2017-09-24T00:43:34.000Z,53.1
2017-09-24T00:53:34.000Z,53.2
2017-09-24T01:03:34.000Z,53.5
2017-09-24T01:13:34.000Z,53.6
2017-09-24T01:23:34.000Z,53.6
2017-09-24T01:33:34.000Z,53.6
2017-09-24T01:43:34.000Z,54
2017-09-24T01:53:35.000Z,53.7
2017-09-24T02:03:34.000Z,53.9
2017-09-24T02:13:34.000Z,54.1
2017-09-24T02:23:34.000Z,54.1
2017-09-24T02:33:34.000Z,54.7
2017-09-24T02:43:34.000Z,54.9
2017-09-24T02:53:34.000Z,55.1
2017-09-24T03:03:34.000Z,54.7
2017-09-24T03:13:34.000Z,54.8
2017-09-24T03:23:34.000Z,54.6
2017-09-24T03:33:34.000Z,54.6
2017-09-24T03:43:34.000Z,54.6
2017-09-24T03:53:34.000Z,54.6
2017-09-24T04:03:34.000Z,54.8
2017-09-24T04:13:34.000Z,55.1
2017-09-24T04:23:34.000Z,55.6
2017-09-24T04:33:34.000Z,55.3
2017-09-24T04:43:34.000Z,55
2017-09-24T04:53:34.000Z,55
2017-09-24T05:03:34.000Z,54.9
2017-09-24T05:13:34.000Z,55
2017-09-24T05:23:34.000Z,54.4
2017-09-24T05:33:34.000Z,54.6
2017-09-24T05:43:34.000Z,54.4
2017-09-24T05:53:34.000Z,54.4
2017-09-24T06:03:34.000Z,54.3
2017-09-24T06:13:34.000Z,54.6
2017-09-24T06:23:35.000Z,55.1
2017-09-24T06:33:35.000Z,55.3
2017-09-24T06:43:35.000Z,55.7
2017-09-24T06:53:35.000Z,55.4
2017-09-24T07:03:35.000Z,55.3
2017-09-24T07:13:35.000Z,56.5
2017-09-24T07:23:35.000Z,55.5
2017-09-24T07:33:35.000Z,55.7
2017-09-24T07:43:35.000Z,55.7
2017-09-24T07:53:35.000Z,55.6
2017-09-24T08:03:35.000Z,56.2
2017-09-24T08:13:35.000Z,56.4
2017-09-24T08:23:35.000Z,56.1
2017-09-24T08:33:35.000Z,56.6
2017-09-24T08:43:35.000Z,57.1
2017-09-24T08:53:35.000Z,57.6
2017-09-24T09:03:35.000Z,57.7
2017-09-24T09:13:35.000Z,57.8
2017-09-24T09:23:35.000Z,58.2
2017-09-24T09:33:35.000Z,57.8
2017-09-24T09:43:35.000Z,58.6
2017-09-24T09:53:35.000Z,57.8
2017-09-24T10:03:35.000Z,59
2017-09-24T10:13:35.000Z,59
2017-09-24T10:23:35.000Z,58.9
2017-09-24T10:33:35.000Z,59.5
2017-09-24T10:43:35.000Z,59.2
2017-09-24T10:53:35.000Z,58.2
2017-09-24T11:03:35.000Z,59.2
2017-09-24T11:13:35.000Z,60.7
2017-09-24T11:23:35.000Z,62
2017-09-24T11:33:35.000Z,62.7
2017-09-24T11:43:35.000Z,62.2
2017-09-24T11:53:35.000Z,61.8
2017-09-24T12:03:35.000Z,61.2
2017-09-24T12:13:35.000Z,61.5
2017-09-24T12:23:35.000Z,61.5
2017-09-24T12:33:35.000Z,61.7
2017-09-24T12:43:35.000Z,61.7
2017-09-24T12:53:36.000Z,61.3
2017-09-24T13:03:36.000Z,61.6
2017-09-24T13:13:36.000Z,59.8
2017-09-24T13:23:36.000Z,60.3
2017-09-24T13:33:36.000Z,60.1
2017-09-24T13:43:36.000Z,59.6
2017-09-24T13:53:36.000Z,60.1
2017-09-24T14:03:36.000Z,59.8
2017-09-24T14:13:36.000Z,60.7
2017-09-24T14:23:36.000Z,61.2
2017-09-24T14:33:36.000Z,61.6
2017-09-24T14:43:36.000Z,63.4
2017-09-24T14:53:39.000Z,63.8
2017-09-24T15:03:36.000Z,64
2017-09-24T15:13:36.000Z,56.8
2017-09-24T15:23:36.000Z,52.6
2017-09-24T15:33:36.000Z,57.7
2017-09-24T15:43:36.000Z,59.4
2017-09-24T15:53:36.000Z,60.2
2017-09-24T16:03:36.000Z,60.6
2017-09-24T16:13:36.000Z,61.7
2017-09-24T16:23:36.000Z,62.5
2017-09-24T16:33:36.000Z,62.7
2017-09-24T16:43:36.000Z,63.1
2017-09-24T16:53:36.000Z,63.2
2017-09-24T17:03:36.000Z,63.2
2017-09-24T17:13:36.000Z,63.7
2017-09-24T17:23:36.000Z,63.9
2017-09-24T17:33:36.000Z,63.7
2017-09-24T17:43:36.000Z,65.2
2017-09-24T17:53:36.000Z,66
2017-09-24T18:03:36.000Z,67.5
2017-09-24T18:13:36.000Z,68.6
2017-09-24T18:23:36.000Z,69.2
2017-09-24T18:33:36.000Z,69.2
2017-09-24T18:43:36.000Z,69.2
2017-09-24T18:53:36.000Z,68.9
2017-09-24T19:03:36.000Z,68.7
2017-09-24T19:13:36.000Z,68.3
2017-09-24T19:23:36.000Z,68.2
2017-09-24T19:33:37.000Z,68.1
2017-09-24T19:43:37.000Z,67.9
2017-09-24T19:53:37.000Z,68
2017-09-24T20:03:37.000Z,67.8
2017-09-24T20:13:37.000Z,67.8
2017-09-24T20:23:37.000Z,67.6
2017-09-24T20:33:38.000Z,67.6
2017-09-24T20:43:37.000Z,67.5
2017-09-24T20:53:37.000Z,67.6
2017-09-24T21:03:39.000Z,64.5
2017-09-24T21:13:37.000Z,62.7
2017-09-24T21:23:37.000Z,62.5
2017-09-24T21:33:37.000Z,62.3
2017-09-24T21:43:37.000Z,62.6
2017-09-24T21:53:37.000Z,62.4
2017-09-24T22:03:37.000Z,63
2017-09-24T22:13:38.000Z,62.6
2017-09-24T22:23:38.000Z,62.6
2017-09-24T22:33:37.000Z,62.7
2017-09-24T22:43:37.000Z,62.5
2017-09-24T22:53:37.000Z,62.5
2017-09-24T23:03:37.000Z,62.1
2017-09-24T23:13:37.000Z,62.6
2017-09-24T23:23:37.000Z,62.3
2017-09-24T23:33:37.000Z,62.2
2017-09-24T23:43:37.000Z,62.5
2017-09-24T23:53:37.000Z,62.2
