createdAt,value
2022-08-28T00:00:16.247Z,93.40
2022-08-28T00:04:00.141Z,94.10
2022-08-28T00:07:46.977Z,93.90
2022-08-28T00:11:29.681Z,93.90
2022-08-28T00:15:16.299Z,93.90
2022-08-28T00:18:58.296Z,94.40
2022-08-28T00:22:40.576Z,94.40
2022-08-28T00:26:41.670Z,94.20
2022-08-28T00:30:25.201Z,94.80
2022-08-28T00:34:09.504Z,95.30
2022-08-28T00:37:52.760Z,95.40
2022-08-28T00:41:36.446Z,95.60
2022-08-28T00:45:19.742Z,96.20
2022-08-28T00:49:01.697Z,96.30
2022-08-28T00:52:46.670Z,96.50
2022-08-28T00:56:30.417Z,96.60
2022-08-28T01:00:17.298Z,96.80
2022-08-28T01:03:59.225Z,97.00
2022-08-28T01:07:42.053Z,97.10
2022-08-28T01:11:24.367Z,97.20
2022-08-28T01:15:13.449Z,97.30
2022-08-28T01:18:57.485Z,97.40
2022-08-28T01:23:07.140Z,97.60
2022-08-28T01:26:49.217Z,97.00
2022-08-28T01:30:32.502Z,97.50
2022-08-28T01:34:14.982Z,97.80
2022-08-28T01:37:57.407Z,97.90
2022-08-28T01:41:48.181Z,98.50
2022-08-28T01:45:31.461Z,98.10
2022-08-28T01:49:13.825Z,98.30
2022-08-28T01:52:55.787Z,98.20
2022-08-28T01:56:39.111Z,98.40
2022-08-28T02:00:26.957Z,98.50
2022-08-28T02:04:09.515Z,98.80
2022-08-28T02:07:52.616Z,98.80
2022-08-28T02:11:35.108Z,98.70
2022-08-28T02:15:17.366Z,99.10
2022-08-28T02:19:01.440Z,99.40
2022-08-28T02:22:43.341Z,99.40
2022-08-28T02:26:25.448Z,99.90
2022-08-28T02:30:09.973Z,99.90
2022-08-28T02:33:52.008Z,99.90
2022-08-28T02:37:33.888Z,99.90
2022-08-28T02:41:15.926Z,99.90
2022-08-28T02:44:59.573Z,99.90
2022-08-28T02:48:41.561Z,99.90
2022-08-28T02:52:24.646Z,99.90
2022-08-28T02:56:07.410Z,99.90
2022-08-28T02:59:49.387Z,99.90
2022-08-28T03:03:32.646Z,99.90
2022-08-28T03:07:15.642Z,99.90
2022-08-28T03:10:58.047Z,99.90
2022-08-28T03:14:40.528Z,99.90
2022-08-28T03:18:22.639Z,99.90
2022-08-28T03:22:04.580Z,99.90
2022-08-28T03:25:46.619Z,99.90
2022-08-28T03:29:28.553Z,99.90
2022-08-28T03:33:10.682Z,99.90
2022-08-28T03:36:52.549Z,99.90
2022-08-28T03:40:38.652Z,99.90
2022-08-28T03:44:20.562Z,99.90
2022-08-28T03:48:04.322Z,99.90
2022-08-28T03:51:46.409Z,99.90
2022-08-28T03:55:28.977Z,99.90
2022-08-28T03:59:10.886Z,99.90
2022-08-28T04:02:53.602Z,99.90
2022-08-28T04:06:36.144Z,99.90
2022-08-28T04:10:18.298Z,99.90
2022-08-28T04:14:00.163Z,99.90
2022-08-28T04:17:42.068Z,99.90
2022-08-28T04:21:26.238Z,99.90
2022-08-28T04:25:08.962Z,99.90
2022-08-28T04:28:54.792Z,99.90
2022-08-28T04:32:38.719Z,99.90
2022-08-28T04:36:20.592Z,99.90
2022-08-28T04:40:08.722Z,99.90
2022-08-28T04:43:52.802Z,99.90
2022-08-28T04:47:39.075Z,99.90
2022-08-28T04:51:21.075Z,99.90
2022-08-28T04:55:03.904Z,99.90
2022-08-28T04:58:46.085Z,99.90
2022-08-28T05:02:27.991Z,99.90
2022-08-28T05:06:12.279Z,99.90
2022-08-28T05:09:54.717Z,99.90
2022-08-28T05:13:37.375Z,99.90
2022-08-28T05:17:19.272Z,99.90
2022-08-28T05:21:01.932Z,99.90
2022-08-28T05:24:44.551Z,99.90
2022-08-28T05:28:26.603Z,99.90
2022-08-28T05:32:09.502Z,99.90
2022-08-28T05:35:51.375Z,99.90
2022-08-28T05:39:33.326Z,99.90
2022-08-28T05:43:16.785Z,99.90
2022-08-28T05:46:58.694Z,99.90
2022-08-28T05:50:43.047Z,99.90
2022-08-28T05:54:29.430Z,99.90
2022-08-28T05:58:29.119Z,99.90
2022-08-28T06:02:11.337Z,99.90
2022-08-28T06:05:56.376Z,99.90
2022-08-28T06:09:38.524Z,99.90
2022-08-28T06:13:20.617Z,99.90
2022-08-28T06:17:04.033Z,99.90
2022-08-28T06:21:05.163Z,99.90
2022-08-28T06:24:47.076Z,99.90
2022-08-28T06:28:29.026Z,99.90
2022-08-28T06:32:22.954Z,99.90
2022-08-28T06:40:16.394Z,99.90
2022-08-28T06:44:44.096Z,99.90
2022-08-28T06:52:39.348Z,99.20
2022-08-28T06:57:21.045Z,98.10
2022-08-28T07:01:37.772Z,97.50
2022-08-28T07:05:19.916Z,97.10
2022-08-28T07:09:34.767Z,96.20
2022-08-28T07:13:40.855Z,95.90
2022-08-28T07:22:07.445Z,94.60
2022-08-28T07:26:26.329Z,92.60
2022-08-28T07:34:19.693Z,91.20
2022-08-28T07:46:44.562Z,89.10
2022-08-28T07:54:40.507Z,85.20
2022-08-28T07:59:04.352Z,84.20
2022-08-28T08:02:46.526Z,83.60
2022-08-28T08:07:13.220Z,81.50
2022-08-28T08:11:27.997Z,81.50
2022-08-28T08:19:34.855Z,78.10
2022-08-28T08:23:51.950Z,72.40
2022-08-28T08:31:47.333Z,64.60
2022-08-28T08:39:42.084Z,58.10
2022-08-28T08:44:09.949Z,60.10
2022-08-28T08:52:03.100Z,56.40
2022-08-28T08:56:34.843Z,57.90
2022-08-28T09:01:08.182Z,59.50
2022-08-28T09:05:42.619Z,63.80
2022-08-28T09:10:08.955Z,65.50
2022-08-28T09:32:41.009Z,63.70
2022-08-28T09:37:13.875Z,62.50
2022-08-28T09:41:44.040Z,63.20
2022-08-28T09:46:14.484Z,60.60
2022-08-28T09:50:44.490Z,59.00
2022-08-28T10:04:22.527Z,60.20
2022-08-28T10:53:49.767Z,55.70
2022-08-28T11:20:50.360Z,60.30
2022-08-28T11:37:57.231Z,60.20
2022-08-28T11:46:55.393Z,61.40
2022-08-28T11:51:16.563Z,59.90
2022-08-28T11:55:46.500Z,59.90
2022-08-28T12:17:20.337Z,59.10
2022-08-28T12:47:47.439Z,56.90
2022-08-28T12:52:04.103Z,56.60
2022-08-28T13:09:03.506Z,55.10
2022-08-28T13:17:59.760Z,54.50
2022-08-28T13:26:58.774Z,54.50
2022-08-28T13:35:58.853Z,54.90
2022-08-28T13:44:59.863Z,55.10
2022-08-28T13:54:00.880Z,54.60
2022-08-28T13:58:32.873Z,54.40
2022-08-28T14:03:02.924Z,54.70
2022-08-28T14:12:03.947Z,54.80
2022-08-28T14:16:37.853Z,55.10
2022-08-28T14:34:47.709Z,54.10
2022-08-28T14:51:27.199Z,53.50
2022-08-28T15:00:30.066Z,53.40
2022-08-28T15:14:01.189Z,53.30
2022-08-28T15:18:31.124Z,53.60
2022-08-28T15:27:31.186Z,53.10
2022-08-28T15:32:02.220Z,53.30
2022-08-28T15:36:32.176Z,53.50
2022-08-28T15:41:03.222Z,53.10
2022-08-28T15:45:33.438Z,53.70
2022-08-28T15:50:03.242Z,53.60
2022-08-28T15:54:34.298Z,52.90
2022-08-28T15:59:04.269Z,53.10
2022-08-28T16:03:34.275Z,52.70
2022-08-28T16:08:05.290Z,53.20
2022-08-28T16:20:26.691Z,53.60
2022-08-28T16:32:49.670Z,54.70
2022-08-28T16:40:47.136Z,54.60
2022-08-28T16:45:13.660Z,55.10
2022-08-28T16:49:45.726Z,54.80
2022-08-28T16:54:15.707Z,55.40
2022-08-28T16:58:45.788Z,55.60
2022-08-28T17:07:45.901Z,55.70
2022-08-28T17:30:22.672Z,55.60
2022-08-28T17:34:49.850Z,55.40
2022-08-28T17:39:20.064Z,55.40
2022-08-28T17:43:49.891Z,55.10
2022-08-28T17:52:50.099Z,55.30
2022-08-28T17:57:19.349Z,55.60
2022-08-28T18:06:20.035Z,56.00
2022-08-28T18:15:22.461Z,56.40
2022-08-28T18:28:53.154Z,57.80
2022-08-28T18:33:23.032Z,58.40
2022-08-28T18:42:01.208Z,60.00
2022-08-28T18:45:47.526Z,60.80
2022-08-28T18:49:51.357Z,62.30
2022-08-28T18:53:42.353Z,61.90
2022-08-28T18:57:45.594Z,63.00
2022-08-28T19:01:29.536Z,63.30
2022-08-28T19:05:12.758Z,65.30
2022-08-28T19:08:54.675Z,65.50
2022-08-28T19:12:37.361Z,65.50
2022-08-28T19:16:20.621Z,66.90
2022-08-28T19:20:09.672Z,67.10
2022-08-28T19:23:56.036Z,66.20
2022-08-28T19:27:39.562Z,67.80
2022-08-28T19:31:23.229Z,68.80
2022-08-28T19:35:05.635Z,68.30
2022-08-28T19:38:47.949Z,69.10
2022-08-28T19:42:29.883Z,68.70
2022-08-28T19:46:19.274Z,68.70
2022-08-28T19:50:02.262Z,66.50
2022-08-28T19:53:44.154Z,67.30
2022-08-28T19:57:26.290Z,66.60
2022-08-28T20:01:08.233Z,66.50
2022-08-28T20:04:50.270Z,67.30
2022-08-28T20:08:32.714Z,67.70
2022-08-28T20:12:14.791Z,67.50
2022-08-28T20:15:56.836Z,67.20
2022-08-28T20:19:38.793Z,67.00
2022-08-28T20:23:20.708Z,66.70
2022-08-28T20:27:03.106Z,66.80
2022-08-28T20:30:46.878Z,67.10
2022-08-28T20:34:29.035Z,67.00
2022-08-28T20:38:11.500Z,67.10
2022-08-28T20:41:53.524Z,67.60
2022-08-28T20:45:35.390Z,67.70
2022-08-28T20:49:17.459Z,67.90
2022-08-28T20:53:02.662Z,68.60
2022-08-28T20:56:44.538Z,68.80
2022-08-28T21:00:26.628Z,69.00
2022-08-28T21:04:08.791Z,69.30
2022-08-28T21:07:51.060Z,70.30
2022-08-28T21:11:32.971Z,71.50
2022-08-28T21:15:14.909Z,71.10
2022-08-28T21:19:15.118Z,72.60
2022-08-28T21:22:58.220Z,72.40
2022-08-28T21:26:45.289Z,72.60
2022-08-28T21:30:29.524Z,74.10
2022-08-28T21:34:12.297Z,75.00
2022-08-28T21:37:54.183Z,75.30
2022-08-28T21:41:36.699Z,76.70
2022-08-28T21:45:18.605Z,75.10
2022-08-28T21:49:01.127Z,77.50
2022-08-28T21:52:43.218Z,77.00
2022-08-28T21:56:27.865Z,77.30
2022-08-28T22:00:15.895Z,77.20
2022-08-28T22:03:57.865Z,78.00
2022-08-28T22:07:40.504Z,77.20
2022-08-28T22:11:25.132Z,77.60
2022-08-28T22:15:07.608Z,77.70
2022-08-28T22:18:49.591Z,79.30
2022-08-28T22:22:50.232Z,80.20
2022-08-28T22:26:32.229Z,79.50
2022-08-28T22:30:14.494Z,78.60
2022-08-28T22:33:56.643Z,80.70
2022-08-28T22:37:38.619Z,80.60
2022-08-28T22:41:21.389Z,80.20
2022-08-28T22:45:06.880Z,80.80
2022-08-28T22:48:49.155Z,81.30
2022-08-28T22:52:31.556Z,81.40
2022-08-28T22:56:14.790Z,81.40
2022-08-28T23:00:01.417Z,81.20
2022-08-28T23:03:43.746Z,80.50
2022-08-28T23:07:25.670Z,79.70
2022-08-28T23:11:08.386Z,79.10
2022-08-28T23:14:50.691Z,79.00
2022-08-28T23:18:46.352Z,79.00
2022-08-28T23:22:34.984Z,79.10
2022-08-28T23:26:17.032Z,78.70
2022-08-28T23:29:58.909Z,78.80
2022-08-28T23:33:41.333Z,78.80
2022-08-28T23:37:23.280Z,78.50
2022-08-28T23:41:05.485Z,78.80
2022-08-28T23:44:47.367Z,78.70
2022-08-28T23:48:29.943Z,78.90
2022-08-28T23:52:12.184Z,79.10
2022-08-28T23:55:54.216Z,79.10
2022-08-28T23:59:37.138Z,79.60
