createdAt,value
2023-01-13T00:01:15.834Z,1.50
2023-01-13T00:03:43.102Z,1.30
2023-01-13T00:06:13.703Z,1.67
2023-01-13T00:08:40.353Z,0.80
2023-01-13T00:11:06.970Z,0.50
2023-01-13T00:13:35.286Z,2.33
2023-01-13T00:16:05.336Z,2.10
2023-01-13T00:18:33.162Z,1.50
2023-01-13T00:21:17.502Z,0.57
2023-01-13T00:23:44.749Z,0.77
2023-01-13T00:26:14.088Z,2.73
2023-01-13T00:28:40.851Z,2.03
2023-01-13T00:31:09.751Z,1.50
2023-01-13T00:33:37.027Z,1.23
2023-01-13T00:36:05.410Z,1.00
2023-01-13T00:38:34.119Z,2.77
2023-01-13T00:41:04.324Z,0.93
2023-01-13T00:43:32.593Z,1.40
2023-01-13T00:45:59.927Z,0.40
2023-01-13T00:48:27.132Z,2.30
2023-01-13T00:51:01.884Z,1.03
2023-01-13T00:53:30.296Z,1.93
2023-01-13T00:56:05.962Z,0.93
2023-01-13T00:58:34.227Z,4.70
2023-01-13T01:01:02.459Z,2.00
2023-01-13T01:03:29.602Z,3.93
2023-01-13T01:05:57.347Z,1.60
2023-01-13T01:08:24.079Z,1.90
2023-01-13T01:10:59.793Z,2.50
2023-01-13T01:13:26.379Z,1.80
2023-01-13T01:15:53.004Z,2.27
2023-01-13T01:18:19.644Z,1.90
2023-01-13T01:20:46.236Z,3.00
2023-01-13T01:23:12.833Z,2.03
2023-01-13T01:25:39.428Z,1.10
2023-01-13T01:28:06.064Z,1.33
2023-01-13T01:30:32.945Z,3.83
2023-01-13T01:32:59.662Z,1.00
2023-01-13T01:35:26.289Z,1.07
2023-01-13T01:37:52.886Z,1.33
2023-01-13T01:40:19.691Z,3.30
2023-01-13T01:43:05.078Z,1.17
2023-01-13T01:45:31.864Z,0.67
2023-01-13T01:48:02.505Z,1.27
2023-01-13T01:50:31.226Z,2.67
2023-01-13T01:53:07.076Z,0.70
2023-01-13T01:55:36.939Z,0.90
2023-01-13T01:58:09.290Z,1.97
2023-01-13T02:00:35.969Z,2.00
2023-01-13T02:03:04.613Z,1.53
2023-01-13T02:05:31.273Z,2.27
2023-01-13T02:07:59.894Z,1.20
2023-01-13T02:10:28.099Z,1.40
2023-01-13T02:12:59.288Z,1.97
2023-01-13T02:15:47.308Z,1.40
2023-01-13T02:18:25.704Z,3.13
2023-01-13T02:21:10.524Z,1.27
2023-01-13T02:24:21.088Z,0.67
2023-01-13T02:26:50.682Z,0.50
2023-01-13T02:30:09.378Z,1.70
2023-01-13T02:32:55.138Z,1.70
2023-01-13T02:35:28.103Z,0.47
2023-01-13T02:37:57.008Z,1.37
2023-01-13T02:40:38.648Z,0.60
2023-01-13T02:43:30.788Z,2.10
2023-01-13T02:46:19.276Z,2.00
2023-01-13T02:48:49.937Z,0.50
2023-01-13T02:51:19.665Z,1.03
2023-01-13T02:53:58.395Z,1.33
2023-01-13T02:56:27.161Z,2.23
2023-01-13T02:58:56.165Z,1.10
2023-01-13T03:01:23.945Z,1.17
2023-01-13T03:03:50.637Z,0.57
2023-01-13T03:06:52.408Z,1.17
2023-01-13T03:09:37.217Z,1.97
2023-01-13T03:12:20.157Z,0.90
2023-01-13T03:14:57.262Z,0.50
2023-01-13T03:17:39.425Z,1.70
2023-01-13T03:20:21.753Z,1.93
2023-01-13T03:23:00.903Z,0.30
2023-01-13T03:26:00.624Z,1.10
2023-01-13T03:28:37.566Z,0.87
2023-01-13T03:31:11.244Z,0.73
2023-01-13T03:33:45.327Z,1.60
2023-01-13T03:36:16.647Z,0.30
2023-01-13T03:38:48.862Z,0.40
2023-01-13T03:41:22.652Z,2.00
2023-01-13T03:44:16.038Z,1.17
2023-01-13T03:46:58.860Z,0.53
2023-01-13T03:49:43.378Z,2.60
2023-01-13T03:52:14.791Z,1.90
2023-01-13T03:55:10.556Z,0.53
2023-01-13T03:57:47.387Z,2.53
2023-01-13T04:00:15.843Z,2.13
2023-01-13T04:02:54.784Z,1.83
2023-01-13T04:05:22.526Z,1.27
2023-01-13T04:08:23.438Z,0.80
2023-01-13T04:11:02.675Z,2.00
2023-01-13T04:13:33.847Z,0.30
2023-01-13T04:16:00.952Z,3.53
2023-01-13T04:18:33.115Z,0.40
2023-01-13T04:21:01.437Z,1.33
2023-01-13T04:23:28.659Z,2.03
2023-01-13T04:25:55.457Z,1.10
2023-01-13T04:28:22.874Z,0.80
2023-01-13T04:30:49.531Z,1.87
2023-01-13T04:33:18.201Z,1.63
2023-01-13T04:35:46.053Z,1.27
2023-01-13T04:38:14.779Z,0.97
2023-01-13T04:40:42.115Z,0.67
2023-01-13T04:43:08.804Z,1.53
2023-01-13T04:45:35.411Z,0.77
2023-01-13T04:48:02.250Z,0.60
2023-01-13T04:50:28.914Z,4.40
2023-01-13T04:52:55.712Z,1.00
2023-01-13T04:55:23.879Z,1.63
2023-01-13T04:57:50.686Z,1.67
2023-01-13T05:00:22.376Z,0.60
2023-01-13T05:02:52.154Z,2.83
2023-01-13T05:05:19.006Z,0.60
2023-01-13T05:07:46.187Z,2.13
2023-01-13T05:10:13.153Z,1.33
2023-01-13T05:13:02.976Z,0.87
2023-01-13T05:15:48.326Z,1.43
2023-01-13T05:18:16.556Z,1.73
2023-01-13T05:20:43.209Z,1.80
2023-01-13T05:23:28.702Z,1.40
2023-01-13T05:25:55.378Z,1.20
2023-01-13T05:28:22.127Z,2.43
2023-01-13T05:30:49.612Z,2.13
2023-01-13T05:33:20.144Z,0.60
2023-01-13T05:35:47.735Z,0.83
2023-01-13T05:38:14.875Z,1.70
2023-01-13T05:41:00.495Z,1.80
2023-01-13T05:43:28.020Z,1.33
2023-01-13T05:45:59.317Z,1.93
2023-01-13T05:48:31.392Z,1.73
2023-01-13T05:50:58.126Z,1.57
2023-01-13T05:53:25.382Z,0.57
2023-01-13T05:55:52.914Z,0.83
2023-01-13T05:58:21.728Z,0.90
2023-01-13T06:00:49.035Z,2.33
2023-01-13T06:03:16.098Z,2.30
2023-01-13T06:05:43.715Z,0.93
2023-01-13T06:08:10.352Z,4.13
2023-01-13T06:10:37.013Z,1.43
2023-01-13T06:13:04.571Z,4.20
2023-01-13T06:15:31.762Z,2.67
2023-01-13T06:17:58.778Z,2.10
2023-01-13T06:20:25.515Z,0.70
2023-01-13T06:22:54.196Z,1.47
2023-01-13T06:25:29.750Z,1.90
2023-01-13T06:27:59.050Z,4.73
2023-01-13T06:30:29.607Z,2.93
2023-01-13T06:32:59.485Z,1.00
2023-01-13T06:35:30.085Z,0.63
2023-01-13T06:38:00.119Z,1.60
2023-01-13T06:40:26.793Z,2.23
2023-01-13T06:43:16.638Z,1.70
2023-01-13T06:45:45.298Z,0.50
2023-01-13T06:48:12.069Z,1.27
2023-01-13T06:50:38.848Z,2.80
2023-01-13T06:53:05.471Z,2.67
2023-01-13T06:55:32.096Z,3.77
2023-01-13T06:57:58.812Z,1.03
2023-01-13T07:00:26.611Z,1.40
2023-01-13T07:02:53.270Z,2.80
2023-01-13T07:05:20.734Z,1.47
2023-01-13T07:07:47.346Z,3.30
2023-01-13T07:10:22.016Z,1.33
2023-01-13T07:13:08.280Z,0.90
2023-01-13T07:15:35.624Z,2.80
2023-01-13T07:18:02.755Z,1.87
2023-01-13T07:20:30.181Z,3.37
2023-01-13T07:22:57.659Z,1.20
2023-01-13T07:25:24.448Z,0.67
2023-01-13T07:27:51.132Z,1.30
2023-01-13T07:30:18.041Z,2.23
2023-01-13T07:32:44.758Z,1.00
2023-01-13T07:35:11.420Z,0.67
2023-01-13T07:37:39.424Z,1.60
2023-01-13T07:40:06.789Z,0.50
2023-01-13T07:42:51.910Z,1.33
2023-01-13T07:45:18.593Z,1.37
2023-01-13T07:47:45.233Z,1.17
2023-01-13T07:50:11.881Z,3.80
2023-01-13T07:52:38.481Z,1.33
2023-01-13T07:55:05.470Z,2.47
2023-01-13T07:57:32.097Z,1.70
2023-01-13T07:59:58.700Z,2.13
2023-01-13T08:02:25.510Z,2.03
2023-01-13T08:04:52.265Z,2.23
2023-01-13T08:07:18.922Z,2.20
2023-01-13T08:09:45.598Z,5.77
2023-01-13T08:12:30.940Z,2.70
2023-01-13T08:14:57.583Z,1.53
2023-01-13T08:17:24.380Z,1.23
2023-01-13T08:19:51.055Z,3.63
2023-01-13T08:22:17.818Z,1.70
2023-01-13T08:24:44.481Z,2.30
2023-01-13T08:27:11.089Z,2.43
2023-01-13T08:29:37.678Z,0.60
2023-01-13T08:32:04.497Z,0.70
2023-01-13T08:34:31.167Z,1.43
2023-01-13T08:36:57.813Z,0.70
2023-01-13T08:39:25.132Z,1.73
2023-01-13T08:41:58.590Z,1.63
2023-01-13T08:44:30.669Z,3.10
2023-01-13T08:46:57.727Z,0.80
2023-01-13T08:49:25.532Z,1.07
2023-01-13T08:51:52.922Z,1.50
2023-01-13T08:54:20.053Z,1.20
2023-01-13T08:56:47.318Z,1.60
2023-01-13T08:59:16.632Z,0.60
2023-01-13T09:01:43.609Z,1.37
2023-01-13T09:04:19.942Z,1.00
2023-01-13T09:06:47.333Z,1.83
2023-01-13T09:09:14.149Z,0.93
2023-01-13T09:12:02.873Z,1.27
2023-01-13T09:14:32.459Z,2.10
2023-01-13T09:16:59.942Z,1.70
2023-01-13T09:19:27.305Z,0.80
2023-01-13T09:21:55.251Z,1.60
2023-01-13T09:24:24.305Z,0.93
2023-01-13T09:26:51.291Z,1.63
2023-01-13T09:29:18.432Z,1.10
2023-01-13T09:31:45.359Z,1.30
2023-01-13T09:34:38.716Z,2.10
2023-01-13T09:37:06.832Z,0.70
2023-01-13T09:39:34.984Z,2.63
2023-01-13T09:42:42.629Z,0.60
2023-01-13T09:45:14.316Z,0.60
2023-01-13T09:48:04.123Z,1.00
2023-01-13T09:50:34.329Z,1.50
2023-01-13T09:53:01.681Z,0.70
2023-01-13T09:55:38.263Z,1.93
2023-01-13T09:58:14.795Z,3.40
2023-01-13T10:01:06.670Z,1.17
2023-01-13T10:03:35.275Z,2.20
2023-01-13T10:06:17.518Z,1.23
2023-01-13T10:08:47.010Z,1.67
2023-01-13T10:11:33.768Z,0.90
2023-01-13T10:14:10.802Z,1.53
2023-01-13T10:16:48.066Z,1.20
2023-01-13T10:19:32.928Z,1.00
2023-01-13T10:22:12.549Z,2.80
2023-01-13T10:24:42.323Z,1.00
2023-01-13T10:27:39.688Z,1.33
2023-01-13T10:30:21.212Z,1.20
2023-01-13T10:33:11.023Z,2.07
2023-01-13T10:35:59.539Z,0.93
2023-01-13T10:38:35.340Z,0.80
2023-01-13T10:41:05.390Z,0.43
2023-01-13T10:43:32.295Z,0.97
2023-01-13T10:46:10.140Z,1.33
2023-01-13T10:48:36.791Z,1.23
2023-01-13T10:51:10.636Z,1.23
2023-01-13T10:53:46.380Z,0.40
2023-01-13T10:56:18.400Z,0.40
2023-01-13T10:58:45.212Z,0.33
2023-01-13T11:01:26.509Z,0.70
2023-01-13T11:03:54.808Z,0.40
2023-01-13T11:06:25.609Z,1.37
2023-01-13T11:08:55.234Z,1.07
2023-01-13T11:11:24.931Z,1.93
2023-01-13T11:14:13.389Z,0.33
2023-01-13T11:16:52.807Z,4.50
2023-01-13T11:19:22.535Z,0.60
2023-01-13T11:21:49.623Z,0.73
2023-01-13T11:24:29.896Z,0.40
2023-01-13T11:27:12.963Z,2.10
2023-01-13T11:30:01.215Z,4.10
2023-01-13T11:32:33.214Z,1.90
2023-01-13T11:35:04.494Z,0.50
2023-01-13T11:37:33.456Z,0.67
2023-01-13T11:40:06.400Z,1.13
2023-01-13T11:43:12.132Z,0.30
2023-01-13T11:45:44.616Z,1.70
2023-01-13T11:48:27.049Z,0.60
2023-01-13T11:51:26.527Z,1.23
2023-01-13T11:54:14.790Z,2.20
2023-01-13T11:56:50.759Z,2.87
2023-01-13T11:59:36.294Z,0.70
2023-01-13T12:02:21.633Z,2.63
2023-01-13T12:05:03.139Z,2.80
2023-01-13T12:07:32.800Z,1.43
2023-01-13T12:10:10.383Z,1.87
2023-01-13T12:13:00.274Z,1.87
2023-01-13T12:16:04.585Z,2.37
2023-01-13T12:18:40.310Z,0.87
2023-01-13T12:21:25.671Z,2.33
2023-01-13T12:24:01.385Z,1.33
2023-01-13T12:26:34.556Z,2.63
2023-01-13T12:29:07.465Z,1.03
2023-01-13T12:31:39.622Z,1.77
2023-01-13T12:34:25.079Z,3.13
2023-01-13T12:36:59.638Z,2.87
2023-01-13T12:40:17.062Z,2.60
2023-01-13T12:43:33.194Z,2.10
2023-01-13T12:46:21.392Z,3.03
2023-01-13T12:48:57.490Z,3.23
2023-01-13T12:51:35.604Z,3.10
2023-01-13T12:54:23.465Z,4.50
2023-01-13T12:56:50.184Z,3.73
2023-01-13T12:59:17.023Z,3.07
2023-01-13T13:01:45.783Z,2.90
2023-01-13T13:04:20.569Z,2.10
2023-01-13T13:07:03.596Z,4.40
2023-01-13T13:09:35.411Z,3.70
2023-01-13T13:12:49.571Z,3.30
2023-01-13T13:15:25.310Z,2.67
2023-01-13T13:18:20.349Z,3.10
2023-01-13T13:21:03.626Z,0.80
2023-01-13T13:23:37.016Z,2.07
2023-01-13T13:26:21.725Z,1.50
2023-01-13T13:28:54.567Z,3.77
2023-01-13T13:31:31.589Z,2.33
2023-01-13T13:34:19.334Z,2.67
2023-01-13T13:37:07.040Z,0.83
2023-01-13T13:39:52.735Z,2.13
2023-01-13T13:42:35.645Z,2.70
2023-01-13T13:45:30.541Z,1.00
2023-01-13T13:47:57.165Z,1.90
2023-01-13T13:50:23.854Z,2.07
2023-01-13T13:53:05.183Z,5.83
2023-01-13T13:55:32.609Z,3.30
2023-01-13T13:58:01.441Z,4.87
2023-01-13T14:00:34.803Z,1.90
2023-01-13T14:03:05.723Z,2.37
2023-01-13T14:05:37.245Z,5.33
2023-01-13T14:08:15.181Z,5.40
2023-01-13T14:10:44.853Z,4.13
2023-01-13T14:13:14.332Z,3.87
2023-01-13T14:15:41.301Z,4.20
2023-01-13T14:18:17.271Z,3.27
2023-01-13T14:20:44.109Z,4.33
2023-01-13T14:23:18.756Z,2.63
2023-01-13T14:25:51.381Z,3.77
2023-01-13T14:28:32.298Z,4.27
2023-01-13T14:30:59.962Z,2.40
2023-01-13T14:33:43.856Z,4.07
2023-01-13T14:36:22.163Z,3.73
2023-01-13T14:39:03.933Z,3.60
2023-01-13T14:41:35.863Z,2.40
2023-01-13T14:44:26.704Z,2.73
2023-01-13T14:47:00.367Z,7.03
2023-01-13T14:49:36.219Z,4.77
2023-01-13T14:52:19.222Z,3.97
2023-01-13T14:54:53.079Z,5.60
2023-01-13T14:57:32.008Z,2.37
2023-01-13T15:00:13.724Z,3.40
2023-01-13T15:02:47.480Z,5.63
2023-01-13T15:05:17.278Z,3.13
2023-01-13T15:08:06.089Z,4.20
2023-01-13T15:10:38.314Z,2.70
2023-01-13T15:13:07.311Z,2.83
2023-01-13T15:15:39.311Z,4.63
2023-01-13T15:18:15.016Z,4.07
2023-01-13T15:20:42.094Z,4.53
2023-01-13T15:23:09.222Z,4.07
2023-01-13T15:25:39.014Z,2.10
2023-01-13T15:28:07.058Z,1.93
2023-01-13T15:30:34.053Z,3.87
2023-01-13T15:33:00.739Z,2.93
2023-01-13T15:35:28.806Z,2.83
2023-01-13T15:37:56.875Z,3.73
2023-01-13T15:40:31.619Z,7.03
2023-01-13T15:43:16.979Z,7.40
2023-01-13T15:46:02.165Z,3.27
2023-01-13T15:48:33.711Z,6.47
2023-01-13T15:51:02.494Z,1.90
2023-01-13T15:53:30.182Z,4.07
2023-01-13T15:55:58.825Z,2.57
2023-01-13T15:58:28.464Z,6.40
2023-01-13T16:00:55.868Z,5.20
2023-01-13T16:03:22.612Z,4.23
2023-01-13T16:05:49.236Z,3.03
2023-01-13T16:08:21.964Z,7.07
2023-01-13T16:10:49.835Z,6.23
2023-01-13T16:13:17.724Z,7.07
2023-01-13T16:15:49.555Z,4.33
2023-01-13T16:18:24.347Z,3.50
2023-01-13T16:20:53.383Z,3.37
2023-01-13T16:23:21.121Z,3.97
2023-01-13T16:25:47.921Z,4.57
2023-01-13T16:28:20.602Z,2.30
2023-01-13T16:30:47.778Z,4.77
2023-01-13T16:33:14.831Z,7.00
2023-01-13T16:36:08.769Z,5.13
2023-01-13T16:38:28.772Z,3.23
2023-01-13T16:40:57.262Z,5.37
2023-01-13T16:43:23.863Z,6.70
2023-01-13T16:45:50.537Z,3.70
2023-01-13T16:48:20.601Z,5.60
2023-01-13T16:50:47.446Z,3.63
2023-01-13T16:53:14.094Z,2.30
2023-01-13T16:55:41.841Z,4.20
2023-01-13T16:58:20.235Z,3.07
2023-01-13T17:00:47.748Z,5.23
2023-01-13T17:03:17.511Z,4.47
2023-01-13T17:05:46.929Z,3.93
2023-01-13T17:08:17.503Z,6.13
2023-01-13T17:10:47.757Z,2.97
2023-01-13T17:13:16.965Z,2.90
2023-01-13T17:15:44.908Z,4.73
2023-01-13T17:18:13.143Z,2.87
2023-01-13T17:20:39.911Z,3.33
2023-01-13T17:23:06.547Z,7.17
2023-01-13T17:25:33.224Z,9.90
2023-01-13T17:27:59.885Z,5.33
2023-01-13T17:30:26.693Z,3.43
2023-01-13T17:32:54.976Z,4.93
2023-01-13T17:35:25.523Z,3.40
2023-01-13T17:37:53.427Z,7.40
2023-01-13T17:40:20.557Z,4.07
2023-01-13T17:42:47.198Z,7.63
2023-01-13T17:45:13.838Z,5.50
2023-01-13T17:47:40.465Z,5.67
2023-01-13T17:50:07.572Z,6.27
2023-01-13T17:52:34.384Z,2.83
2023-01-13T17:55:01.176Z,5.33
2023-01-13T17:57:27.976Z,4.83
2023-01-13T17:59:54.739Z,8.43
2023-01-13T18:02:21.520Z,6.60
2023-01-13T18:04:48.256Z,7.13
2023-01-13T18:07:14.857Z,6.43
2023-01-13T18:09:41.492Z,5.33
2023-01-13T18:12:08.229Z,6.97
2023-01-13T18:14:35.037Z,5.30
2023-01-13T18:17:01.751Z,4.90
2023-01-13T18:19:47.035Z,5.47
2023-01-13T18:22:32.958Z,5.40
2023-01-13T18:25:18.309Z,5.37
2023-01-13T18:27:45.197Z,5.57
2023-01-13T18:30:12.720Z,4.07
2023-01-13T18:32:39.744Z,7.93
2023-01-13T18:35:10.166Z,2.40
2023-01-13T18:37:41.147Z,5.43
2023-01-13T18:40:11.530Z,5.47
2023-01-13T18:42:54.610Z,7.40
2023-01-13T18:45:24.351Z,6.47
2023-01-13T18:47:51.400Z,3.20
2023-01-13T18:50:18.706Z,4.07
2023-01-13T18:52:45.704Z,6.57
2023-01-13T18:55:12.850Z,5.67
2023-01-13T18:57:42.738Z,6.97
2023-01-13T19:00:16.624Z,9.17
2023-01-13T19:02:44.580Z,6.63
2023-01-13T19:05:11.419Z,3.30
2023-01-13T19:07:38.132Z,3.73
2023-01-13T19:10:17.398Z,7.27
2023-01-13T19:12:44.036Z,3.87
2023-01-13T19:15:11.164Z,5.63
2023-01-13T19:17:37.802Z,6.23
2023-01-13T19:20:05.145Z,7.10
2023-01-13T19:22:34.215Z,5.70
2023-01-13T19:25:02.368Z,5.20
2023-01-13T19:27:29.670Z,8.47
2023-01-13T19:30:03.226Z,4.67
2023-01-13T19:32:32.858Z,6.23
2023-01-13T19:34:59.628Z,6.77
2023-01-13T19:37:31.308Z,4.17
2023-01-13T19:40:01.238Z,8.17
2023-01-13T19:42:46.581Z,6.77
2023-01-13T19:45:27.509Z,5.20
2023-01-13T19:47:55.545Z,3.47
2023-01-13T19:50:22.161Z,8.33
2023-01-13T19:52:48.730Z,6.50
2023-01-13T19:55:15.362Z,4.23
2023-01-13T19:57:43.264Z,6.20
2023-01-13T20:00:11.225Z,6.20
2023-01-13T20:02:38.656Z,3.37
2023-01-13T20:05:07.596Z,8.17
2023-01-13T20:07:35.037Z,5.40
2023-01-13T20:10:02.045Z,4.27
2023-01-13T20:12:29.633Z,4.40
2023-01-13T20:14:56.327Z,4.83
2023-01-13T20:17:25.461Z,5.97
2023-01-13T20:19:52.367Z,5.47
2023-01-13T20:22:19.041Z,4.97
2023-01-13T20:24:45.692Z,5.03
2023-01-13T20:27:12.422Z,4.83
2023-01-13T20:29:39.387Z,4.33
2023-01-13T20:32:06.134Z,7.37
2023-01-13T20:34:32.824Z,4.53
2023-01-13T20:37:00.165Z,7.47
2023-01-13T20:39:27.989Z,4.57
2023-01-13T20:42:14.243Z,3.47
2023-01-13T20:44:41.346Z,5.60
2023-01-13T20:47:08.210Z,9.53
2023-01-13T20:49:38.126Z,5.53
2023-01-13T20:52:09.353Z,6.27
2023-01-13T20:54:36.864Z,8.53
2023-01-13T20:57:05.135Z,7.13
2023-01-13T20:59:31.981Z,5.47
2023-01-13T21:01:58.645Z,4.27
2023-01-13T21:04:25.712Z,4.50
2023-01-13T21:06:52.793Z,6.23
2023-01-13T21:09:19.532Z,8.87
2023-01-13T21:12:04.892Z,3.43
2023-01-13T21:14:50.376Z,8.67
2023-01-13T21:17:35.856Z,7.07
2023-01-13T21:20:04.434Z,7.73
2023-01-13T21:22:31.306Z,6.43
2023-01-13T21:24:58.486Z,9.50
2023-01-13T21:27:25.912Z,3.93
2023-01-13T21:29:52.565Z,5.77
2023-01-13T21:32:19.242Z,7.00
2023-01-13T21:34:46.069Z,2.07
2023-01-13T21:37:12.819Z,2.47
2023-01-13T21:39:39.483Z,3.33
2023-01-13T21:42:25.698Z,3.27
2023-01-13T21:45:11.142Z,5.47
2023-01-13T21:47:50.283Z,9.53
2023-01-13T21:50:19.635Z,5.13
2023-01-13T21:52:47.947Z,7.67
2023-01-13T21:55:25.682Z,5.47
2023-01-13T21:58:06.385Z,3.30
2023-01-13T22:00:34.016Z,4.80
2023-01-13T22:03:02.787Z,4.73
2023-01-13T22:05:29.427Z,5.23
2023-01-13T22:07:56.104Z,4.23
2023-01-13T22:10:25.487Z,10.00
2023-01-13T22:12:53.961Z,7.67
2023-01-13T22:15:22.218Z,4.60
2023-01-13T22:17:52.704Z,5.03
2023-01-13T22:20:20.121Z,3.63
2023-01-13T22:22:47.371Z,6.40
2023-01-13T22:25:15.567Z,4.37
2023-01-13T22:27:44.326Z,3.37
2023-01-13T22:30:18.272Z,4.53
2023-01-13T22:32:45.973Z,2.00
2023-01-13T22:35:14.470Z,5.03
2023-01-13T22:37:41.892Z,4.63
2023-01-13T22:40:11.062Z,4.43
2023-01-13T22:42:42.101Z,5.07
2023-01-13T22:45:13.198Z,6.63
2023-01-13T22:47:39.935Z,3.77
2023-01-13T22:50:07.958Z,3.13
2023-01-13T22:52:35.335Z,5.00
2023-01-13T22:55:02.107Z,4.00
2023-01-13T22:57:36.485Z,1.90
2023-01-13T23:00:14.811Z,5.30
2023-01-13T23:02:41.637Z,5.23
2023-01-13T23:05:08.634Z,4.13
2023-01-13T23:07:36.060Z,6.67
2023-01-13T23:10:03.505Z,3.53
2023-01-13T23:12:30.207Z,3.03
2023-01-13T23:14:56.943Z,1.80
2023-01-13T23:17:23.601Z,5.13
2023-01-13T23:19:50.308Z,1.80
2023-01-13T23:22:19.601Z,10.43
2023-01-13T23:24:46.267Z,2.73
2023-01-13T23:27:13.060Z,2.47
2023-01-13T23:29:39.825Z,3.73
2023-01-13T23:32:06.567Z,4.13
2023-01-13T23:34:33.411Z,6.03
2023-01-13T23:37:00.025Z,2.20
2023-01-13T23:39:26.846Z,4.27
2023-01-13T23:41:55.097Z,5.80
2023-01-13T23:44:21.857Z,2.27
2023-01-13T23:46:48.503Z,3.03
2023-01-13T23:49:15.188Z,1.53
2023-01-13T23:51:41.894Z,6.53
2023-01-13T23:54:08.553Z,2.37
2023-01-13T23:56:39.156Z,5.83
2023-01-13T23:59:06.436Z,3.73
