createdAt,value
2023-02-19T00:01:19.628Z,1.38
2023-02-19T00:04:02.660Z,1.10
2023-02-19T00:06:30.469Z,1.17
2023-02-19T00:08:57.139Z,1.42
2023-02-19T00:11:25.110Z,1.23
2023-02-19T00:13:52.553Z,1.20
2023-02-19T00:16:18.855Z,1.05
2023-02-19T00:18:45.506Z,1.00
2023-02-19T00:21:12.528Z,1.10
2023-02-19T00:23:39.246Z,1.15
2023-02-19T00:26:17.509Z,1.42
2023-02-19T00:28:45.176Z,1.25
2023-02-19T00:31:19.314Z,1.63
2023-02-19T00:33:46.213Z,1.25
2023-02-19T00:36:13.158Z,1.00
2023-02-19T00:38:39.998Z,1.40
2023-02-19T00:41:19.123Z,1.10
2023-02-19T00:43:45.522Z,1.48
2023-02-19T00:46:11.991Z,1.50
2023-02-19T00:48:38.382Z,1.00
2023-02-19T00:51:04.777Z,1.17
2023-02-19T00:53:31.238Z,1.15
2023-02-19T00:55:57.622Z,1.58
2023-02-19T00:58:23.990Z,1.00
2023-02-19T01:00:50.358Z,1.30
2023-02-19T01:03:16.672Z,1.40
2023-02-19T01:05:43.070Z,1.45
2023-02-19T01:08:09.475Z,1.67
2023-02-19T01:10:35.819Z,1.90
2023-02-19T01:13:02.215Z,1.90
2023-02-19T01:15:28.597Z,1.77
2023-02-19T01:17:55.028Z,1.88
2023-02-19T01:20:21.340Z,2.10
2023-02-19T01:22:47.633Z,1.77
2023-02-19T01:25:14.255Z,1.85
2023-02-19T01:27:40.583Z,1.75
2023-02-19T01:30:07.204Z,2.20
2023-02-19T01:32:33.587Z,2.33
2023-02-19T01:35:00.001Z,2.78
2023-02-19T01:37:26.469Z,3.97
2023-02-19T01:39:52.969Z,2.80
2023-02-19T01:42:20.093Z,3.17
2023-02-19T01:44:46.430Z,3.50
2023-02-19T01:47:13.863Z,4.30
2023-02-19T01:49:49.004Z,4.22
2023-02-19T01:52:22.157Z,3.88
2023-02-19T01:54:49.503Z,3.55
2023-02-19T01:57:21.563Z,3.38
2023-02-19T01:59:50.047Z,3.38
2023-02-19T02:02:16.450Z,3.40
2023-02-19T02:04:42.872Z,3.25
2023-02-19T02:07:29.250Z,3.40
2023-02-19T02:10:14.875Z,2.78
2023-02-19T02:12:41.269Z,3.05
2023-02-19T02:15:09.377Z,2.75
2023-02-19T02:17:54.718Z,2.83
2023-02-19T02:20:32.202Z,2.85
2023-02-19T02:23:04.457Z,2.50
2023-02-19T02:25:43.954Z,3.10
2023-02-19T02:28:19.815Z,3.20
2023-02-19T02:30:51.605Z,3.08
2023-02-19T02:33:39.644Z,3.25
2023-02-19T02:36:08.679Z,2.83
2023-02-19T02:38:39.535Z,3.88
2023-02-19T02:41:06.653Z,3.30
2023-02-19T02:43:33.366Z,3.65
2023-02-19T02:45:59.770Z,3.20
2023-02-19T02:48:38.917Z,2.80
2023-02-19T02:51:19.461Z,3.60
2023-02-19T02:54:04.772Z,2.97
2023-02-19T02:56:31.845Z,3.20
2023-02-19T02:58:59.093Z,2.95
2023-02-19T03:01:44.248Z,3.60
2023-02-19T03:04:15.890Z,2.80
2023-02-19T03:06:43.618Z,3.30
2023-02-19T03:09:13.028Z,3.33
2023-02-19T03:11:59.685Z,3.03
2023-02-19T03:14:49.555Z,3.28
2023-02-19T03:17:40.468Z,2.95
2023-02-19T03:20:09.527Z,3.33
2023-02-19T03:22:37.871Z,2.72
2023-02-19T03:25:25.919Z,3.25
2023-02-19T03:27:52.497Z,2.90
2023-02-19T03:30:24.214Z,2.50
2023-02-19T03:33:17.251Z,2.80
2023-02-19T03:35:46.367Z,2.78
2023-02-19T03:38:38.851Z,2.67
2023-02-19T03:41:27.403Z,2.70
2023-02-19T03:44:07.760Z,2.25
2023-02-19T03:46:37.885Z,2.40
2023-02-19T03:49:09.705Z,2.28
2023-02-19T03:51:37.955Z,2.45
2023-02-19T03:54:30.486Z,2.40
2023-02-19T03:57:00.510Z,2.30
2023-02-19T03:59:53.038Z,2.42
2023-02-19T04:02:27.066Z,2.65
2023-02-19T04:04:56.205Z,2.17
2023-02-19T04:07:23.749Z,2.47
2023-02-19T04:09:51.285Z,2.25
2023-02-19T04:12:19.188Z,2.63
2023-02-19T04:15:00.766Z,2.13
2023-02-19T04:17:29.682Z,2.30
2023-02-19T04:19:57.536Z,2.67
2023-02-19T04:22:24.564Z,2.58
2023-02-19T04:24:52.673Z,2.50
2023-02-19T04:27:19.081Z,3.30
2023-02-19T04:29:45.527Z,3.33
2023-02-19T04:32:12.521Z,3.10
2023-02-19T04:34:38.910Z,3.13
2023-02-19T04:37:05.707Z,2.70
2023-02-19T04:39:32.047Z,3.10
2023-02-19T04:41:58.363Z,3.15
2023-02-19T04:44:24.722Z,3.08
2023-02-19T04:46:51.107Z,2.88
2023-02-19T04:49:17.457Z,2.92
2023-02-19T04:51:43.865Z,2.65
2023-02-19T04:54:10.253Z,2.50
2023-02-19T04:56:37.886Z,2.53
2023-02-19T04:59:04.432Z,2.53
2023-02-19T05:01:30.891Z,2.38
2023-02-19T05:03:57.248Z,2.30
2023-02-19T05:06:23.645Z,2.20
2023-02-19T05:08:50.052Z,2.00
2023-02-19T05:11:16.576Z,2.08
2023-02-19T05:13:43.020Z,1.73
2023-02-19T05:16:15.791Z,1.77
2023-02-19T05:18:43.350Z,1.80
2023-02-19T05:21:10.628Z,1.50
2023-02-19T05:23:37.421Z,1.80
2023-02-19T05:26:07.872Z,1.65
2023-02-19T05:28:34.388Z,1.70
2023-02-19T05:31:06.632Z,1.77
2023-02-19T05:33:33.359Z,1.80
2023-02-19T05:35:59.894Z,1.92
2023-02-19T05:38:26.427Z,1.95
2023-02-19T05:40:52.927Z,2.15
2023-02-19T05:43:19.322Z,2.10
2023-02-19T05:45:45.680Z,1.65
2023-02-19T05:48:12.855Z,1.80
2023-02-19T05:50:39.991Z,1.63
2023-02-19T05:53:06.623Z,1.70
2023-02-19T05:55:36.195Z,1.40
2023-02-19T05:58:02.674Z,1.48
2023-02-19T06:00:29.095Z,1.83
2023-02-19T06:02:55.513Z,1.70
2023-02-19T06:05:21.872Z,1.70
2023-02-19T06:07:50.366Z,1.60
2023-02-19T06:10:17.007Z,1.70
2023-02-19T06:12:43.454Z,1.70
2023-02-19T06:15:09.934Z,1.40
2023-02-19T06:17:36.264Z,1.63
2023-02-19T06:20:02.862Z,1.55
2023-02-19T06:22:29.232Z,1.67
2023-02-19T06:24:55.691Z,1.80
2023-02-19T06:27:22.135Z,1.55
2023-02-19T06:29:48.491Z,2.00
2023-02-19T06:32:15.009Z,1.60
2023-02-19T06:34:41.452Z,1.15
2023-02-19T06:37:07.870Z,1.10
2023-02-19T06:39:34.279Z,1.00
2023-02-19T06:42:00.592Z,0.88
2023-02-19T06:44:26.996Z,0.90
2023-02-19T06:46:56.419Z,0.90
2023-02-19T06:49:22.830Z,0.90
2023-02-19T06:51:49.234Z,1.10
2023-02-19T06:54:15.577Z,0.82
2023-02-19T06:56:42.065Z,0.82
2023-02-19T06:59:10.639Z,0.88
2023-02-19T07:01:37.127Z,0.95
2023-02-19T07:04:04.210Z,0.75
2023-02-19T07:06:31.025Z,1.15
2023-02-19T07:08:58.663Z,0.95
2023-02-19T07:11:25.545Z,0.70
2023-02-19T07:13:56.393Z,0.80
2023-02-19T07:16:23.095Z,0.73
2023-02-19T07:18:49.583Z,0.82
2023-02-19T07:21:16.304Z,0.70
2023-02-19T07:23:42.930Z,0.65
2023-02-19T07:26:10.231Z,0.70
2023-02-19T07:28:36.543Z,0.80
2023-02-19T07:31:03.887Z,0.90
2023-02-19T07:33:30.688Z,0.68
2023-02-19T07:35:57.311Z,0.90
2023-02-19T07:38:24.407Z,0.82
2023-02-19T07:40:58.320Z,1.20
2023-02-19T07:43:25.246Z,1.33
2023-02-19T07:45:51.662Z,0.90
2023-02-19T07:48:18.270Z,1.45
2023-02-19T07:50:50.995Z,1.13
2023-02-19T07:53:17.329Z,1.33
2023-02-19T07:55:43.682Z,0.98
2023-02-19T07:58:12.165Z,1.05
2023-02-19T08:00:38.564Z,1.02
2023-02-19T08:03:05.124Z,0.88
2023-02-19T08:05:32.744Z,0.75
2023-02-19T08:07:59.476Z,0.70
2023-02-19T08:10:44.975Z,0.77
2023-02-19T08:13:22.531Z,0.55
2023-02-19T08:15:54.247Z,0.75
2023-02-19T08:18:25.599Z,0.85
2023-02-19T08:20:52.214Z,1.20
2023-02-19T08:23:20.705Z,1.00
2023-02-19T08:25:47.429Z,0.90
2023-02-19T08:28:13.833Z,0.80
2023-02-19T08:30:41.112Z,1.05
2023-02-19T08:33:08.237Z,1.50
2023-02-19T08:35:36.355Z,1.60
2023-02-19T08:38:03.247Z,1.63
2023-02-19T08:40:29.584Z,1.48
2023-02-19T08:42:55.927Z,1.20
2023-02-19T08:45:24.253Z,1.40
2023-02-19T08:47:50.710Z,1.85
2023-02-19T08:50:17.047Z,1.80
2023-02-19T08:52:43.429Z,5.85
2023-02-19T08:55:09.743Z,2.95
2023-02-19T08:57:37.689Z,10.55
2023-02-19T09:00:05.111Z,1.63
2023-02-19T09:02:31.483Z,1.88
2023-02-19T09:04:57.839Z,1.67
2023-02-19T09:07:24.266Z,1.90
2023-02-19T09:09:50.675Z,2.03
2023-02-19T09:12:16.999Z,1.60
2023-02-19T09:14:43.393Z,1.40
2023-02-19T09:17:10.145Z,1.70
2023-02-19T09:19:36.871Z,1.75
2023-02-19T09:22:04.218Z,2.60
2023-02-19T09:24:30.957Z,1.85
2023-02-19T09:26:57.496Z,1.73
2023-02-19T09:29:25.215Z,1.50
2023-02-19T09:31:51.751Z,1.52
2023-02-19T09:34:18.123Z,2.13
2023-02-19T09:36:44.496Z,1.60
2023-02-19T09:39:12.485Z,3.22
2023-02-19T09:41:49.531Z,1.60
2023-02-19T09:44:36.108Z,1.92
2023-02-19T09:47:06.035Z,1.13
2023-02-19T09:49:35.258Z,1.10
2023-02-19T09:52:18.680Z,1.92
2023-02-19T09:54:45.714Z,2.30
2023-02-19T09:57:16.446Z,2.97
2023-02-19T09:59:50.675Z,5.78
2023-02-19T10:02:16.979Z,5.75
2023-02-19T10:04:44.808Z,5.38
2023-02-19T10:07:15.419Z,4.53
2023-02-19T10:09:41.894Z,3.65
2023-02-19T10:12:14.243Z,4.38
2023-02-19T10:14:44.322Z,3.00
2023-02-19T10:17:13.752Z,3.63
2023-02-19T10:19:40.150Z,3.35
2023-02-19T10:22:07.359Z,4.10
2023-02-19T10:24:33.738Z,2.75
2023-02-19T10:27:00.162Z,2.65
2023-02-19T10:29:27.280Z,3.45
2023-02-19T10:32:12.749Z,5.47
2023-02-19T10:34:39.132Z,5.60
2023-02-19T10:37:09.372Z,8.57
2023-02-19T10:39:39.052Z,8.52
2023-02-19T10:42:05.518Z,2.70
2023-02-19T10:44:38.424Z,3.53
2023-02-19T10:47:05.708Z,5.28
2023-02-19T10:49:33.414Z,7.85
2023-02-19T10:52:02.470Z,5.18
2023-02-19T10:54:31.220Z,4.15
2023-02-19T10:57:34.513Z,2.90
2023-02-19T11:00:03.331Z,3.10
2023-02-19T11:02:30.510Z,3.00
2023-02-19T11:05:05.976Z,2.80
2023-02-19T11:09:59.386Z,2.83
2023-02-19T11:12:27.053Z,2.38
2023-02-19T11:14:53.670Z,1.80
2023-02-19T11:17:25.438Z,1.83
2023-02-19T11:19:53.481Z,1.50
2023-02-19T11:22:31.468Z,1.20
2023-02-19T11:25:02.745Z,1.27
2023-02-19T11:27:29.146Z,1.45
2023-02-19T11:29:55.914Z,1.38
2023-02-19T11:32:27.243Z,1.55
2023-02-19T11:35:14.150Z,1.73
2023-02-19T11:37:54.323Z,1.80
2023-02-19T11:40:23.212Z,1.30
2023-02-19T11:42:55.797Z,1.20
2023-02-19T11:45:22.156Z,1.10
2023-02-19T11:48:06.574Z,1.25
2023-02-19T11:50:36.455Z,1.30
2023-02-19T11:53:02.865Z,1.00
2023-02-19T11:55:48.009Z,0.80
2023-02-19T11:58:40.910Z,0.60
2023-02-19T12:01:25.999Z,0.63
2023-02-19T12:04:11.188Z,1.30
2023-02-19T12:06:43.796Z,1.27
2023-02-19T12:09:22.413Z,1.00
2023-02-19T12:11:55.547Z,1.65
2023-02-19T12:14:25.011Z,2.15
2023-02-19T12:16:58.392Z,1.52
2023-02-19T12:19:24.743Z,2.58
2023-02-19T12:22:05.968Z,2.00
2023-02-19T12:24:59.610Z,1.20
2023-02-19T12:27:45.447Z,1.08
2023-02-19T12:30:15.080Z,1.00
2023-02-19T12:32:47.419Z,2.10
2023-02-19T12:35:29.130Z,1.42
2023-02-19T12:37:58.647Z,1.00
2023-02-19T12:40:34.277Z,0.95
2023-02-19T12:45:38.686Z,1.42
2023-02-19T12:48:23.777Z,1.25
2023-02-19T12:50:52.794Z,1.40
2023-02-19T12:53:19.100Z,1.27
2023-02-19T12:55:46.156Z,1.10
2023-02-19T12:58:21.859Z,1.50
2023-02-19T13:00:50.645Z,1.73
2023-02-19T13:03:24.851Z,1.50
2023-02-19T13:05:55.776Z,2.65
2023-02-19T13:08:26.127Z,2.47
2023-02-19T13:11:00.662Z,2.17
2023-02-19T13:13:42.015Z,1.20
2023-02-19T13:16:15.114Z,1.90
2023-02-19T13:18:45.006Z,1.20
2023-02-19T13:21:12.683Z,1.60
2023-02-19T13:23:59.615Z,1.40
2023-02-19T13:26:32.031Z,1.23
2023-02-19T13:29:08.088Z,1.45
2023-02-19T13:31:34.498Z,1.30
2023-02-19T13:34:16.245Z,1.25
2023-02-19T13:36:42.668Z,1.35
2023-02-19T13:41:59.017Z,0.90
2023-02-19T13:44:32.671Z,1.20
2023-02-19T13:46:59.083Z,0.90
2023-02-19T13:49:28.219Z,0.55
2023-02-19T13:52:13.544Z,1.05
2023-02-19T13:54:40.337Z,1.00
2023-02-19T13:57:22.491Z,0.68
2023-02-19T13:59:58.308Z,0.90
2023-02-19T14:02:26.640Z,0.70
2023-02-19T14:05:03.579Z,1.08
2023-02-19T14:07:36.104Z,0.90
2023-02-19T14:10:02.864Z,0.70
2023-02-19T14:12:33.292Z,0.88
2023-02-19T14:15:19.586Z,0.80
2023-02-19T14:17:45.937Z,1.00
2023-02-19T14:20:15.161Z,1.00
2023-02-19T14:22:56.996Z,0.85
2023-02-19T14:25:23.374Z,0.85
2023-02-19T14:27:51.761Z,1.45
2023-02-19T14:30:18.584Z,1.08
2023-02-19T14:32:47.446Z,0.90
2023-02-19T14:35:21.094Z,1.00
2023-02-19T14:37:48.896Z,0.90
2023-02-19T14:40:21.605Z,1.08
2023-02-19T14:42:48.601Z,0.82
2023-02-19T14:45:15.989Z,0.90
2023-02-19T14:47:43.773Z,1.05
2023-02-19T14:50:20.344Z,0.80
2023-02-19T14:52:51.416Z,0.70
2023-02-19T14:55:24.976Z,0.70
2023-02-19T14:57:53.082Z,0.95
2023-02-19T15:00:22.382Z,0.90
2023-02-19T15:02:50.129Z,0.90
2023-02-19T15:05:23.403Z,1.00
2023-02-19T15:07:50.171Z,1.05
2023-02-19T15:10:16.600Z,2.15
2023-02-19T15:12:46.104Z,1.25
2023-02-19T15:15:17.130Z,0.98
2023-02-19T15:17:43.734Z,1.40
2023-02-19T15:20:12.256Z,1.10
2023-02-19T15:22:41.270Z,1.08
2023-02-19T15:25:08.182Z,1.08
2023-02-19T15:27:35.456Z,1.10
2023-02-19T15:30:01.816Z,1.00
2023-02-19T15:32:28.385Z,1.25
2023-02-19T15:34:56.029Z,1.35
2023-02-19T15:37:23.535Z,1.40
2023-02-19T15:39:50.756Z,1.45
2023-02-19T15:42:21.360Z,1.52
2023-02-19T15:45:01.303Z,1.63
2023-02-19T15:47:50.242Z,1.65
2023-02-19T15:50:17.104Z,1.40
2023-02-19T15:52:43.485Z,1.60
2023-02-19T15:55:22.324Z,1.80
2023-02-19T15:58:09.104Z,1.60
2023-02-19T16:00:39.335Z,1.70
2023-02-19T16:03:06.687Z,2.00
2023-02-19T16:05:39.355Z,2.22
2023-02-19T16:08:26.000Z,2.38
2023-02-19T16:10:57.104Z,3.13
2023-02-19T16:13:24.812Z,3.20
2023-02-19T16:16:06.713Z,3.75
2023-02-19T16:18:33.418Z,4.03
2023-02-19T16:20:59.933Z,3.53
2023-02-19T16:23:27.362Z,3.47
2023-02-19T16:26:01.060Z,3.97
2023-02-19T16:28:29.531Z,3.42
2023-02-19T16:31:00.248Z,2.90
2023-02-19T16:33:26.577Z,2.58
2023-02-19T16:35:53.014Z,2.40
2023-02-19T16:38:20.056Z,1.90
2023-02-19T16:40:49.271Z,2.03
2023-02-19T16:43:15.712Z,2.38
2023-02-19T16:45:45.505Z,2.05
2023-02-19T16:48:14.850Z,2.20
2023-02-19T16:50:46.209Z,2.33
2023-02-19T16:53:24.896Z,2.30
2023-02-19T16:55:52.163Z,2.13
2023-02-19T16:58:18.644Z,2.63
2023-02-19T17:00:45.082Z,2.50
2023-02-19T17:03:14.024Z,2.60
2023-02-19T17:05:40.761Z,2.83
2023-02-19T17:08:25.750Z,2.50
2023-02-19T17:10:52.128Z,2.70
2023-02-19T17:13:18.442Z,2.42
2023-02-19T17:15:44.881Z,3.25
2023-02-19T17:18:11.979Z,3.10
2023-02-19T17:20:38.730Z,2.80
2023-02-19T17:23:05.074Z,3.00
2023-02-19T17:25:31.442Z,3.65
2023-02-19T17:27:57.798Z,4.07
2023-02-19T17:30:28.523Z,3.70
2023-02-19T17:32:55.021Z,4.50
2023-02-19T17:35:21.570Z,4.30
2023-02-19T17:37:47.967Z,4.07
2023-02-19T17:40:32.665Z,3.97
2023-02-19T17:43:00.152Z,4.43
2023-02-19T17:45:26.501Z,4.10
2023-02-19T17:47:53.165Z,4.20
2023-02-19T17:50:23.926Z,4.22
2023-02-19T17:52:50.306Z,4.20
2023-02-19T17:55:18.357Z,4.57
2023-02-19T17:57:45.189Z,5.93
2023-02-19T18:00:13.775Z,2.90
2023-02-19T18:02:40.173Z,3.35
2023-02-19T18:05:06.767Z,3.22
2023-02-19T18:07:33.184Z,3.42
2023-02-19T18:09:59.554Z,2.95
2023-02-19T18:12:25.948Z,3.17
2023-02-19T18:14:54.617Z,3.08
2023-02-19T18:17:20.984Z,3.15
2023-02-19T18:19:47.486Z,2.80
2023-02-19T18:22:13.996Z,3.22
2023-02-19T18:24:45.141Z,3.08
2023-02-19T18:27:11.470Z,3.40
2023-02-19T18:29:37.828Z,3.40
2023-02-19T18:32:04.213Z,3.90
2023-02-19T18:34:30.961Z,3.45
2023-02-19T18:36:57.292Z,3.80
2023-02-19T18:39:23.632Z,3.90
2023-02-19T18:41:51.023Z,4.15
2023-02-19T18:44:19.004Z,3.53
2023-02-19T18:46:45.407Z,3.88
2023-02-19T18:49:11.941Z,3.63
2023-02-19T18:51:38.236Z,3.50
2023-02-19T18:54:04.595Z,3.35
2023-02-19T18:56:31.083Z,3.72
2023-02-19T18:58:59.936Z,3.95
2023-02-19T19:01:26.294Z,3.35
2023-02-19T19:03:52.727Z,3.70
2023-02-19T19:06:19.144Z,3.90
2023-02-19T19:08:45.541Z,4.35
2023-02-19T19:11:12.094Z,3.20
2023-02-19T19:13:38.688Z,3.00
2023-02-19T19:16:05.174Z,3.30
2023-02-19T19:18:31.711Z,2.72
2023-02-19T19:21:03.204Z,3.20
2023-02-19T19:23:29.510Z,3.15
2023-02-19T19:25:57.082Z,3.40
2023-02-19T19:28:23.520Z,3.30
2023-02-19T19:30:49.923Z,2.70
2023-02-19T19:33:17.692Z,3.10
2023-02-19T19:35:44.253Z,3.47
2023-02-19T19:38:10.663Z,4.13
2023-02-19T19:40:37.276Z,3.50
2023-02-19T19:43:03.652Z,3.47
2023-02-19T19:45:30.050Z,3.20
2023-02-19T19:47:56.441Z,3.33
2023-02-19T19:50:22.747Z,2.72
2023-02-19T19:52:49.109Z,2.90
2023-02-19T19:55:16.601Z,3.92
2023-02-19T19:57:43.003Z,3.47
2023-02-19T20:00:12.585Z,3.28
2023-02-19T20:02:39.145Z,3.80
2023-02-19T20:05:06.151Z,3.58
2023-02-19T20:07:32.560Z,3.63
2023-02-19T20:09:58.928Z,3.83
2023-02-19T20:12:25.268Z,4.32
2023-02-19T20:14:51.632Z,4.22
2023-02-19T20:17:18.040Z,3.97
2023-02-19T20:19:45.281Z,4.60
2023-02-19T20:22:12.246Z,4.72
2023-02-19T20:24:38.621Z,4.45
2023-02-19T20:27:04.935Z,4.68
2023-02-19T20:29:33.074Z,4.80
2023-02-19T20:32:00.526Z,4.60
2023-02-19T20:34:27.067Z,5.10
2023-02-19T20:36:53.546Z,5.65
2023-02-19T20:39:20.583Z,5.40
2023-02-19T20:41:47.842Z,5.28
2023-02-19T20:44:14.665Z,5.53
2023-02-19T20:46:45.119Z,7.38
2023-02-19T20:49:12.143Z,7.32
2023-02-19T20:51:48.775Z,8.65
2023-02-19T20:54:16.622Z,9.30
2023-02-19T20:56:44.230Z,9.82
2023-02-19T20:59:10.809Z,10.13
2023-02-19T21:01:39.453Z,9.75
2023-02-19T21:04:07.631Z,8.20
2023-02-19T21:06:33.973Z,7.57
2023-02-19T21:09:00.469Z,8.18
2023-02-19T21:11:26.841Z,7.65
2023-02-19T21:13:53.196Z,8.20
2023-02-19T21:16:19.899Z,8.68
2023-02-19T21:18:46.239Z,8.90
2023-02-19T21:21:12.630Z,9.40
2023-02-19T21:23:40.314Z,8.85
2023-02-19T21:26:06.774Z,8.18
2023-02-19T21:28:33.162Z,9.05
2023-02-19T21:30:59.562Z,9.20
2023-02-19T21:33:25.990Z,9.55
2023-02-19T21:35:52.311Z,11.00
2023-02-19T21:38:18.619Z,10.60
2023-02-19T21:40:45.063Z,10.07
2023-02-19T21:43:12.817Z,10.02
2023-02-19T21:45:39.328Z,9.77
2023-02-19T21:48:07.520Z,9.23
2023-02-19T21:50:33.918Z,8.85
2023-02-19T21:53:01.329Z,10.95
2023-02-19T21:55:28.741Z,11.77
2023-02-19T21:57:55.080Z,10.30
2023-02-19T22:00:21.511Z,9.68
2023-02-19T22:02:47.963Z,9.30
2023-02-19T22:05:14.313Z,9.48
2023-02-19T22:07:41.748Z,10.32
2023-02-19T22:10:08.996Z,10.25
2023-02-19T22:12:35.397Z,9.43
2023-02-19T22:15:01.756Z,9.80
2023-02-19T22:17:28.090Z,9.90
2023-02-19T22:19:54.532Z,7.95
2023-02-19T22:22:20.943Z,7.28
2023-02-19T22:24:47.298Z,8.70
2023-02-19T22:27:13.665Z,8.65
2023-02-19T22:29:40.022Z,8.20
2023-02-19T22:32:07.038Z,7.90
2023-02-19T22:34:37.458Z,7.18
2023-02-19T22:37:03.855Z,6.30
2023-02-19T22:39:30.283Z,6.57
2023-02-19T22:41:56.629Z,6.18
2023-02-19T22:44:23.150Z,6.25
2023-02-19T22:46:53.722Z,6.07
2023-02-19T22:49:20.615Z,5.70
2023-02-19T22:51:58.554Z,6.00
2023-02-19T22:54:27.017Z,5.63
2023-02-19T22:56:54.263Z,6.53
2023-02-19T22:59:21.174Z,6.00
2023-02-19T23:01:48.059Z,5.68
2023-02-19T23:04:14.633Z,5.90
2023-02-19T23:06:43.065Z,5.97
2023-02-19T23:09:13.713Z,5.38
2023-02-19T23:11:40.178Z,5.55
2023-02-19T23:14:07.169Z,5.13
2023-02-19T23:16:35.935Z,5.35
2023-02-19T23:19:03.162Z,5.10
2023-02-19T23:21:29.571Z,5.80
2023-02-19T23:23:55.943Z,5.05
2023-02-19T23:26:22.600Z,5.55
2023-02-19T23:28:49.344Z,5.60
2023-02-19T23:31:15.920Z,5.50
2023-02-19T23:33:43.069Z,5.18
2023-02-19T23:36:09.996Z,5.72
2023-02-19T23:38:36.565Z,5.63
2023-02-19T23:41:03.429Z,6.03
2023-02-19T23:43:29.828Z,7.10
2023-02-19T23:45:56.230Z,6.93
2023-02-19T23:48:22.746Z,7.28
2023-02-19T23:50:49.085Z,7.18
2023-02-19T23:53:15.538Z,6.38
2023-02-19T23:55:42.011Z,7.50
2023-02-19T23:58:08.428Z,6.65
