createdAt,value
2023-04-24T00:02:08.151Z,14.10
2023-04-24T00:04:35.347Z,14.00
2023-04-24T00:07:02.597Z,14.00
2023-04-24T00:09:29.589Z,13.90
2023-04-24T00:11:57.344Z,13.90
2023-04-24T00:14:24.659Z,13.80
2023-04-24T00:16:52.044Z,13.80
2023-04-24T00:19:22.273Z,13.80
2023-04-24T00:21:51.279Z,13.80
2023-04-24T00:24:19.078Z,13.70
2023-04-24T00:26:46.340Z,13.70
2023-04-24T00:29:13.102Z,13.70
2023-04-24T00:31:41.141Z,13.80
2023-04-24T00:34:08.705Z,13.70
2023-04-24T00:36:37.073Z,13.60
2023-04-24T00:39:04.101Z,13.50
2023-04-24T00:41:31.662Z,13.50
2023-04-24T00:43:58.566Z,13.50
2023-04-24T00:46:25.929Z,13.50
2023-04-24T00:48:52.989Z,13.50
2023-04-24T00:51:20.138Z,13.40
2023-04-24T00:53:48.281Z,13.40
2023-04-24T00:56:15.585Z,13.40
2023-04-24T00:58:42.990Z,13.40
2023-04-24T01:01:11.119Z,13.40
2023-04-24T01:03:38.716Z,13.50
2023-04-24T01:06:07.043Z,13.40
2023-04-24T01:08:35.633Z,13.40
2023-04-24T01:11:05.278Z,13.40
2023-04-24T01:13:32.915Z,13.30
2023-04-24T01:16:00.234Z,13.30
2023-04-24T01:18:27.728Z,13.40
2023-04-24T01:20:58.286Z,13.30
2023-04-24T01:23:27.328Z,13.40
2023-04-24T01:25:54.160Z,13.30
2023-04-24T01:28:21.556Z,13.20
2023-04-24T01:30:48.846Z,13.20
2023-04-24T01:33:16.062Z,13.20
2023-04-24T01:35:43.527Z,13.20
2023-04-24T01:38:10.893Z,13.20
2023-04-24T01:40:39.235Z,13.10
2023-04-24T01:43:06.685Z,13.10
2023-04-24T01:45:33.873Z,13.10
2023-04-24T01:48:02.037Z,13.10
2023-04-24T01:50:29.061Z,13.00
2023-04-24T01:52:56.716Z,13.00
2023-04-24T01:55:23.557Z,12.90
2023-04-24T01:57:55.322Z,12.90
2023-04-24T02:00:22.208Z,12.80
2023-04-24T02:02:49.204Z,12.80
2023-04-24T02:05:16.584Z,12.70
2023-04-24T02:07:43.759Z,12.70
2023-04-24T02:10:11.541Z,12.70
2023-04-24T02:12:38.447Z,12.70
2023-04-24T02:15:07.743Z,12.60
2023-04-24T02:17:34.598Z,12.60
2023-04-24T02:20:01.771Z,12.60
2023-04-24T02:22:28.585Z,12.60
2023-04-24T02:24:55.776Z,12.60
2023-04-24T02:27:22.760Z,12.60
2023-04-24T02:29:49.957Z,12.50
2023-04-24T02:32:18.232Z,12.50
2023-04-24T02:34:45.530Z,12.40
2023-04-24T02:37:12.329Z,12.30
2023-04-24T02:39:39.489Z,12.40
2023-04-24T02:42:06.398Z,12.30
2023-04-24T02:44:33.363Z,12.30
2023-04-24T02:47:00.389Z,12.30
2023-04-24T02:49:28.928Z,12.20
2023-04-24T02:51:55.831Z,12.20
2023-04-24T02:54:22.969Z,12.10
2023-04-24T02:56:49.786Z,12.10
2023-04-24T02:59:16.911Z,12.10
2023-04-24T03:01:43.794Z,12.10
2023-04-24T03:04:11.984Z,12.00
2023-04-24T03:06:40.653Z,12.10
2023-04-24T03:09:07.857Z,12.00
2023-04-24T03:11:34.801Z,12.00
2023-04-24T03:14:01.942Z,11.90
2023-04-24T03:16:28.892Z,11.90
2023-04-24T03:18:55.815Z,11.90
2023-04-24T03:21:23.570Z,11.90
2023-04-24T03:23:51.648Z,11.90
2023-04-24T03:26:18.721Z,11.80
2023-04-24T03:28:45.572Z,11.80
2023-04-24T03:31:12.402Z,11.80
2023-04-24T03:33:39.211Z,11.80
2023-04-24T03:36:06.677Z,11.80
2023-04-24T03:38:33.472Z,11.80
2023-04-24T03:41:01.906Z,11.70
2023-04-24T03:43:28.678Z,11.70
2023-04-24T03:45:55.687Z,11.80
2023-04-24T03:48:22.535Z,11.70
2023-04-24T03:50:49.636Z,11.70
2023-04-24T03:53:16.498Z,11.70
2023-04-24T03:55:43.534Z,11.70
2023-04-24T03:58:12.191Z,11.60
2023-04-24T04:00:41.262Z,11.60
2023-04-24T04:03:08.532Z,11.60
2023-04-24T04:05:35.796Z,11.50
2023-04-24T04:08:03.019Z,11.50
2023-04-24T04:10:30.316Z,11.50
2023-04-24T04:12:57.128Z,11.60
2023-04-24T04:15:25.581Z,11.50
2023-04-24T04:17:52.567Z,11.50
2023-04-24T04:20:19.785Z,11.50
2023-04-24T04:22:46.553Z,11.50
2023-04-24T04:25:14.846Z,11.50
2023-04-24T04:27:42.664Z,11.60
2023-04-24T04:30:11.104Z,11.70
2023-04-24T04:32:39.429Z,11.80
2023-04-24T04:35:07.077Z,11.80
2023-04-24T04:37:34.406Z,11.90
2023-04-24T04:40:02.655Z,11.90
2023-04-24T04:42:29.744Z,11.90
2023-04-24T04:44:58.389Z,11.90
2023-04-24T04:47:25.809Z,12.00
2023-04-24T04:49:54.094Z,12.10
2023-04-24T04:52:21.131Z,12.20
2023-04-24T04:54:48.202Z,12.20
2023-04-24T04:57:15.111Z,12.30
2023-04-24T04:59:42.611Z,12.30
2023-04-24T05:02:10.673Z,12.30
2023-04-24T05:04:38.150Z,12.30
2023-04-24T05:07:07.256Z,12.30
2023-04-24T05:09:34.257Z,12.30
2023-04-24T05:12:01.353Z,12.30
2023-04-24T05:14:28.564Z,12.40
2023-04-24T05:16:55.632Z,12.30
2023-04-24T05:19:22.986Z,12.30
2023-04-24T05:21:49.782Z,12.40
2023-04-24T05:24:17.922Z,12.30
2023-04-24T05:26:44.926Z,12.30
2023-04-24T05:29:13.162Z,12.30
2023-04-24T05:31:39.917Z,12.40
2023-04-24T05:34:07.394Z,12.40
2023-04-24T05:36:34.182Z,12.40
2023-04-24T05:39:01.381Z,12.40
2023-04-24T05:41:29.573Z,12.50
2023-04-24T05:43:56.772Z,12.40
2023-04-24T05:46:23.665Z,12.50
2023-04-24T05:48:50.563Z,12.30
2023-04-24T05:51:17.390Z,12.30
2023-04-24T05:53:44.444Z,12.40
2023-04-24T05:56:11.343Z,12.50
2023-04-24T05:58:40.944Z,12.60
2023-04-24T06:01:08.015Z,12.70
2023-04-24T06:03:34.977Z,12.70
2023-04-24T06:06:02.350Z,12.90
2023-04-24T06:08:29.474Z,12.90
2023-04-24T06:10:56.708Z,12.80
2023-04-24T06:13:23.566Z,12.80
2023-04-24T06:15:52.233Z,12.70
2023-04-24T06:18:19.179Z,12.70
2023-04-24T06:20:47.215Z,12.80
2023-04-24T06:23:14.246Z,13.00
2023-04-24T06:25:41.072Z,13.10
2023-04-24T06:28:07.967Z,13.10
2023-04-24T06:30:35.229Z,13.20
2023-04-24T06:33:16.822Z,13.20
2023-04-24T06:35:50.525Z,13.30
2023-04-24T06:38:17.686Z,13.10
2023-04-24T06:40:44.550Z,13.00
2023-04-24T06:43:11.989Z,12.80
2023-04-24T06:45:40.558Z,12.80
2023-04-24T06:48:08.885Z,12.80
2023-04-24T06:50:36.674Z,12.80
2023-04-24T06:53:03.629Z,12.80
2023-04-24T06:55:31.158Z,13.00
2023-04-24T06:57:58.048Z,12.90
2023-04-24T07:00:25.536Z,12.80
2023-04-24T07:02:52.703Z,12.80
2023-04-24T07:05:21.383Z,12.80
2023-04-24T07:07:48.347Z,12.80
2023-04-24T07:10:15.846Z,12.80
2023-04-24T07:12:42.886Z,12.90
2023-04-24T07:15:11.898Z,12.90
2023-04-24T07:17:39.667Z,13.10
2023-04-24T07:20:10.570Z,13.20
2023-04-24T07:22:38.953Z,13.40
2023-04-24T07:25:06.808Z,13.70
2023-04-24T07:27:35.099Z,13.70
2023-04-24T07:30:02.329Z,13.80
2023-04-24T07:32:29.509Z,13.80
2023-04-24T07:34:56.556Z,13.10
2023-04-24T07:37:24.734Z,12.70
2023-04-24T07:39:53.039Z,12.70
2023-04-24T07:42:20.262Z,12.50
2023-04-24T07:44:48.588Z,12.20
2023-04-24T07:47:16.793Z,11.90
2023-04-24T07:49:44.808Z,11.60
2023-04-24T07:52:12.184Z,11.20
2023-04-24T07:54:39.076Z,11.20
2023-04-24T07:57:09.073Z,11.20
2023-04-24T07:59:35.951Z,11.40
2023-04-24T08:02:02.954Z,11.20
2023-04-24T08:04:30.257Z,11.30
2023-04-24T08:06:57.196Z,11.50
2023-04-24T08:09:25.330Z,11.50
2023-04-24T08:11:54.194Z,11.70
2023-04-24T08:14:22.705Z,11.90
2023-04-24T08:16:49.518Z,12.00
2023-04-24T08:19:16.833Z,12.10
2023-04-24T08:21:43.641Z,12.20
2023-04-24T08:24:10.759Z,12.30
2023-04-24T08:26:37.642Z,12.40
2023-04-24T08:29:04.940Z,12.50
2023-04-24T08:31:33.565Z,12.80
2023-04-24T08:34:01.331Z,12.90
2023-04-24T08:36:39.645Z,12.80
2023-04-24T08:39:11.047Z,12.90
2023-04-24T08:41:39.136Z,12.70
2023-04-24T08:44:07.916Z,12.80
2023-04-24T08:46:37.610Z,13.00
2023-04-24T08:49:05.740Z,13.20
2023-04-24T08:51:32.702Z,13.30
2023-04-24T08:53:59.914Z,13.20
2023-04-24T08:56:27.680Z,13.00
2023-04-24T08:58:55.890Z,13.00
2023-04-24T09:01:25.209Z,12.90
2023-04-24T09:03:56.272Z,12.90
2023-04-24T09:06:24.178Z,13.00
2023-04-24T09:08:54.977Z,13.10
2023-04-24T09:11:22.129Z,13.10
2023-04-24T09:13:49.981Z,13.10
2023-04-24T09:16:16.822Z,13.40
2023-04-24T09:18:44.216Z,13.60
2023-04-24T09:21:12.901Z,13.80
2023-04-24T09:23:40.486Z,13.70
2023-04-24T09:26:07.527Z,13.70
2023-04-24T09:28:36.916Z,13.50
2023-04-24T09:31:05.767Z,13.40
2023-04-24T09:33:33.087Z,13.50
2023-04-24T09:36:00.245Z,13.80
2023-04-24T09:38:38.916Z,14.20
2023-04-24T09:41:07.502Z,14.10
2023-04-24T09:43:36.474Z,14.10
2023-04-24T09:46:06.922Z,14.00
2023-04-24T09:48:35.865Z,14.00
2023-04-24T09:51:04.257Z,13.90
2023-04-24T09:53:32.214Z,13.90
2023-04-24T09:56:09.119Z,13.90
2023-04-24T09:58:36.917Z,14.10
2023-04-24T10:01:04.451Z,14.00
2023-04-24T10:03:32.123Z,13.90
2023-04-24T10:06:00.289Z,14.00
2023-04-24T10:08:34.019Z,14.10
2023-04-24T10:11:01.184Z,14.00
2023-04-24T10:13:30.216Z,14.00
2023-04-24T10:15:59.043Z,14.30
2023-04-24T10:18:26.979Z,14.60
2023-04-24T10:20:55.882Z,15.00
2023-04-24T10:23:24.198Z,14.80
2023-04-24T10:25:53.295Z,14.30
2023-04-24T10:28:21.979Z,14.00
2023-04-24T10:30:51.822Z,14.00
2023-04-24T10:33:19.487Z,14.00
2023-04-24T10:35:49.938Z,14.00
2023-04-24T10:38:25.183Z,14.00
2023-04-24T10:40:52.166Z,14.00
2023-04-24T10:43:20.408Z,13.90
2023-04-24T10:46:04.532Z,13.80
2023-04-24T10:48:33.312Z,13.90
2023-04-24T10:51:00.312Z,14.00
2023-04-24T10:53:29.467Z,14.10
2023-04-24T10:55:59.590Z,14.00
2023-04-24T10:58:38.627Z,13.90
2023-04-24T11:01:08.094Z,13.80
2023-04-24T11:03:37.183Z,13.80
2023-04-24T11:06:06.177Z,14.00
2023-04-24T11:08:39.313Z,14.20
2023-04-24T11:11:11.743Z,14.40
2023-04-24T11:14:08.047Z,14.70
2023-04-24T11:16:40.380Z,14.90
2023-04-24T11:19:09.153Z,15.10
2023-04-24T11:21:44.235Z,15.00
2023-04-24T11:24:39.261Z,14.80
2023-04-24T11:27:09.022Z,14.50
2023-04-24T11:29:48.171Z,14.40
2023-04-24T11:32:37.735Z,14.20
2023-04-24T11:35:07.193Z,13.90
2023-04-24T11:37:38.319Z,14.00
2023-04-24T11:40:07.417Z,14.30
2023-04-24T11:42:38.690Z,14.10
2023-04-24T11:45:10.004Z,14.00
2023-04-24T11:47:38.798Z,13.90
2023-04-24T11:50:08.236Z,13.90
2023-04-24T11:52:38.529Z,13.80
2023-04-24T11:55:07.531Z,13.90
2023-04-24T11:57:35.460Z,14.00
2023-04-24T12:00:04.535Z,13.90
2023-04-24T12:02:32.459Z,13.80
2023-04-24T12:05:01.457Z,13.70
2023-04-24T12:07:28.531Z,13.90
2023-04-24T12:10:00.769Z,14.00
2023-04-24T12:12:29.374Z,14.30
2023-04-24T12:14:58.143Z,14.30
2023-04-24T12:17:28.915Z,14.40
2023-04-24T12:20:01.954Z,14.70
2023-04-24T12:22:28.996Z,14.80
2023-04-24T12:25:01.877Z,14.50
2023-04-24T12:27:31.827Z,14.30
2023-04-24T12:30:00.330Z,14.00
2023-04-24T12:32:28.415Z,14.10
2023-04-24T12:34:56.627Z,13.90
2023-04-24T12:37:26.568Z,13.90
2023-04-24T12:40:01.748Z,13.90
2023-04-24T12:42:29.440Z,13.70
2023-04-24T12:45:01.857Z,13.50
2023-04-24T12:47:29.234Z,13.40
2023-04-24T12:49:56.715Z,13.50
2023-04-24T12:52:25.195Z,13.80
2023-04-24T12:54:54.029Z,14.10
2023-04-24T12:57:20.854Z,14.20
2023-04-24T12:59:47.894Z,14.00
2023-04-24T13:02:18.068Z,13.80
2023-04-24T13:04:46.697Z,13.50
2023-04-24T13:07:13.678Z,13.50
2023-04-24T13:09:42.606Z,13.10
2023-04-24T13:12:09.691Z,12.80
2023-04-24T13:14:37.416Z,12.50
2023-04-24T13:17:04.505Z,12.20
2023-04-24T13:19:36.843Z,12.30
2023-04-24T13:22:03.970Z,12.60
2023-04-24T13:24:32.120Z,12.90
2023-04-24T13:27:01.718Z,12.90
2023-04-24T13:29:29.031Z,12.80
2023-04-24T13:31:56.289Z,12.60
2023-04-24T13:34:23.691Z,12.50
2023-04-24T13:36:53.188Z,12.40
2023-04-24T13:39:20.840Z,12.40
2023-04-24T13:41:50.680Z,12.30
2023-04-24T13:44:20.777Z,12.30
2023-04-24T13:46:52.758Z,12.20
2023-04-24T13:49:20.125Z,12.30
2023-04-24T13:51:47.133Z,12.40
2023-04-24T13:54:14.376Z,12.60
2023-04-24T13:56:41.800Z,12.80
2023-04-24T13:59:09.821Z,12.80
2023-04-24T14:01:38.160Z,12.70
2023-04-24T14:04:05.349Z,12.60
2023-04-24T14:06:32.234Z,12.40
2023-04-24T14:08:59.411Z,12.30
2023-04-24T14:11:27.593Z,12.20
2023-04-24T14:13:57.578Z,12.20
2023-04-24T14:16:24.429Z,11.90
2023-04-24T14:18:52.875Z,11.70
2023-04-24T14:21:19.688Z,11.50
2023-04-24T14:23:47.140Z,11.40
2023-04-24T14:26:14.121Z,11.40
2023-04-24T14:28:41.254Z,11.30
2023-04-24T14:31:09.120Z,11.40
2023-04-24T14:33:36.247Z,11.30
2023-04-24T14:36:06.491Z,11.30
2023-04-24T14:38:33.837Z,11.20
2023-04-24T14:43:31.363Z,11.10
2023-04-24T14:45:58.169Z,11.00
2023-04-24T14:48:25.333Z,10.80
2023-04-24T14:50:52.190Z,10.60
2023-04-24T14:53:20.659Z,10.50
2023-04-24T14:55:47.444Z,10.40
2023-04-24T14:58:14.669Z,10.30
2023-04-24T15:00:41.613Z,10.20
2023-04-24T15:03:10.002Z,10.20
2023-04-24T15:05:37.593Z,10.20
2023-04-24T15:08:05.167Z,10.30
2023-04-24T15:10:33.892Z,10.20
2023-04-24T15:13:02.672Z,10.20
2023-04-24T15:15:29.508Z,10.30
2023-04-24T15:17:56.620Z,10.20
2023-04-24T15:20:23.579Z,10.20
2023-04-24T15:22:50.660Z,10.20
2023-04-24T15:25:17.922Z,10.20
2023-04-24T15:27:47.328Z,10.20
2023-04-24T15:30:14.813Z,10.10
2023-04-24T15:32:42.072Z,10.10
2023-04-24T15:35:10.494Z,10.10
2023-04-24T15:37:37.703Z,10.10
2023-04-24T15:40:06.538Z,10.00
2023-04-24T15:42:33.909Z,10.00
2023-04-24T15:45:02.185Z,9.80
2023-04-24T15:47:29.530Z,10.00
2023-04-24T15:49:56.408Z,10.30
2023-04-24T15:52:23.975Z,10.40
2023-04-24T15:54:50.896Z,10.30
2023-04-24T15:57:18.498Z,10.20
2023-04-24T15:59:45.815Z,10.10
2023-04-24T16:02:19.565Z,10.00
2023-04-24T16:04:47.062Z,9.90
2023-04-24T16:07:14.665Z,9.90
2023-04-24T16:09:41.642Z,10.00
2023-04-24T16:12:09.525Z,10.20
2023-04-24T16:14:36.384Z,10.20
2023-04-24T16:17:03.677Z,10.30
2023-04-24T16:19:33.884Z,10.30
2023-04-24T16:22:01.352Z,10.30
2023-04-24T16:24:28.955Z,10.30
2023-04-24T16:26:56.677Z,10.30
2023-04-24T16:29:23.532Z,10.30
2023-04-24T16:31:50.969Z,10.20
2023-04-24T16:34:17.844Z,10.10
2023-04-24T16:36:46.233Z,10.10
2023-04-24T16:39:13.625Z,10.10
2023-04-24T16:41:40.874Z,10.10
2023-04-24T16:44:07.992Z,10.10
2023-04-24T16:46:35.312Z,10.20
2023-04-24T16:49:02.184Z,10.20
2023-04-24T16:51:29.116Z,10.20
2023-04-24T16:53:57.288Z,10.20
2023-04-24T16:56:24.870Z,10.30
2023-04-24T16:58:51.899Z,10.30
2023-04-24T17:01:19.248Z,10.30
2023-04-24T17:03:47.554Z,10.20
2023-04-24T17:06:14.914Z,10.20
2023-04-24T17:08:42.156Z,10.20
2023-04-24T17:11:10.922Z,10.10
2023-04-24T17:13:37.708Z,10.00
2023-04-24T17:16:04.976Z,10.20
2023-04-24T17:18:31.736Z,10.00
2023-04-24T17:20:58.906Z,10.00
2023-04-24T17:23:26.305Z,10.00
2023-04-24T17:25:53.625Z,10.00
2023-04-24T17:28:25.588Z,10.00
2023-04-24T17:30:54.848Z,10.00
2023-04-24T17:33:21.834Z,9.90
2023-04-24T17:35:49.077Z,9.90
2023-04-24T17:38:16.415Z,9.80
2023-04-24T17:40:43.413Z,9.80
2023-04-24T17:43:10.521Z,9.70
2023-04-24T17:45:39.107Z,9.50
2023-04-24T17:48:06.010Z,9.50
2023-04-24T17:50:32.928Z,9.50
2023-04-24T17:52:59.751Z,9.80
2023-04-24T17:55:26.537Z,10.00
2023-04-24T17:57:53.725Z,10.00
2023-04-24T18:00:20.831Z,10.10
2023-04-24T18:02:51.318Z,10.10
2023-04-24T18:05:18.579Z,10.20
2023-04-24T18:07:45.545Z,10.10
2023-04-24T18:10:12.439Z,9.80
2023-04-24T18:12:39.320Z,9.70
2023-04-24T18:15:14.220Z,9.60
2023-04-24T18:17:42.049Z,9.60
2023-04-24T18:20:11.415Z,9.60
2023-04-24T18:22:39.659Z,9.50
2023-04-24T18:25:07.261Z,9.50
2023-04-24T18:27:34.611Z,9.50
2023-04-24T18:30:02.642Z,9.50
2023-04-24T18:32:29.748Z,9.40
2023-04-24T18:34:56.819Z,9.40
2023-04-24T18:37:24.989Z,9.30
2023-04-24T18:39:51.926Z,9.30
2023-04-24T18:42:19.032Z,9.30
2023-04-24T18:44:45.833Z,9.30
2023-04-24T18:47:12.842Z,9.30
2023-04-24T18:49:39.778Z,9.30
2023-04-24T18:52:06.961Z,9.30
2023-04-24T18:54:35.320Z,9.30
2023-04-24T18:57:02.138Z,9.20
2023-04-24T18:59:28.979Z,9.20
2023-04-24T19:01:55.927Z,9.30
2023-04-24T19:04:22.832Z,9.20
2023-04-24T19:06:50.023Z,9.20
2023-04-24T19:09:16.917Z,9.20
2023-04-24T19:11:45.604Z,9.20
2023-04-24T19:14:13.507Z,9.20
2023-04-24T19:16:40.767Z,9.20
2023-04-24T19:19:07.993Z,9.10
2023-04-24T19:21:35.500Z,9.10
2023-04-24T19:24:02.430Z,9.10
2023-04-24T19:26:31.338Z,9.10
2023-04-24T19:28:59.585Z,9.00
2023-04-24T19:31:26.944Z,9.00
2023-04-24T19:33:54.083Z,8.90
2023-04-24T19:36:21.560Z,8.90
2023-04-24T19:38:50.646Z,8.80
2023-04-24T19:41:17.828Z,8.80
2023-04-24T19:43:44.740Z,8.80
2023-04-24T19:46:13.520Z,8.70
2023-04-24T19:48:40.599Z,8.70
2023-04-24T19:51:07.442Z,8.70
2023-04-24T19:53:34.189Z,8.60
2023-04-24T19:56:01.070Z,8.60
2023-04-24T19:58:30.396Z,8.60
2023-04-24T20:00:57.792Z,8.60
2023-04-24T20:05:58.679Z,8.60
2023-04-24T20:08:25.642Z,8.60
2023-04-24T20:10:54.837Z,8.60
2023-04-24T20:13:21.674Z,8.60
2023-04-24T20:15:48.579Z,8.70
2023-04-24T20:18:15.829Z,8.70
2023-04-24T20:20:44.344Z,8.70
2023-04-24T20:23:11.394Z,8.70
2023-04-24T20:25:38.630Z,8.60
2023-04-24T20:28:05.886Z,8.60
2023-04-24T20:30:33.125Z,8.70
2023-04-24T20:33:00.045Z,8.70
2023-04-24T20:35:27.480Z,8.70
2023-04-24T20:37:55.642Z,8.60
2023-04-24T20:40:23.217Z,8.60
2023-04-24T20:42:50.452Z,8.60
2023-04-24T20:45:18.046Z,8.60
2023-04-24T20:47:44.949Z,8.70
2023-04-24T20:50:12.429Z,8.90
2023-04-24T20:52:39.163Z,9.20
2023-04-24T20:55:09.318Z,9.30
2023-04-24T20:57:36.229Z,9.40
2023-04-24T21:00:06.474Z,9.40
2023-04-24T21:02:33.338Z,9.20
2023-04-24T21:05:00.740Z,9.00
2023-04-24T21:07:27.505Z,8.80
2023-04-24T21:09:54.343Z,8.70
2023-04-24T21:12:22.577Z,8.70
2023-04-24T21:14:51.197Z,8.60
2023-04-24T21:17:18.556Z,8.60
2023-04-24T21:19:45.663Z,8.60
2023-04-24T21:22:12.421Z,8.60
2023-04-24T21:24:39.610Z,8.60
2023-04-24T21:27:07.362Z,8.70
2023-04-24T21:29:36.266Z,8.60
2023-04-24T21:32:03.563Z,8.70
2023-04-24T21:34:30.678Z,8.70
2023-04-24T21:36:57.465Z,8.70
2023-04-24T21:39:24.979Z,8.60
2023-04-24T21:41:52.137Z,8.60
2023-04-24T21:44:19.439Z,8.70
2023-04-24T21:46:47.808Z,8.60
2023-04-24T21:49:14.972Z,8.60
2023-04-24T21:51:42.043Z,8.60
2023-04-24T21:54:08.963Z,8.60
2023-04-24T21:56:35.939Z,8.60
2023-04-24T21:59:03.490Z,8.60
2023-04-24T22:01:30.969Z,8.60
2023-04-24T22:03:59.727Z,8.60
2023-04-24T22:06:27.253Z,8.60
2023-04-24T22:08:54.484Z,8.50
2023-04-24T22:11:26.627Z,8.50
2023-04-24T22:13:54.584Z,8.50
2023-04-24T22:16:23.953Z,8.50
2023-04-24T22:18:53.877Z,8.50
2023-04-24T22:21:23.022Z,8.50
2023-04-24T22:23:51.036Z,8.50
2023-04-24T22:26:18.540Z,8.50
2023-04-24T22:28:48.111Z,8.50
2023-04-24T22:31:15.329Z,8.60
2023-04-24T22:33:43.021Z,8.60
2023-04-24T22:36:09.863Z,8.60
2023-04-24T22:38:38.371Z,8.50
2023-04-24T22:41:05.308Z,8.60
2023-04-24T22:43:32.272Z,8.60
2023-04-24T22:45:59.101Z,8.50
2023-04-24T22:48:26.199Z,8.50
2023-04-24T22:50:53.254Z,8.50
2023-04-24T22:53:21.583Z,8.50
2023-04-24T22:55:49.718Z,8.50
2023-04-24T22:58:17.170Z,8.50
2023-04-24T23:00:44.130Z,8.50
2023-04-24T23:03:12.268Z,8.60
2023-04-24T23:05:39.102Z,8.50
2023-04-24T23:08:06.398Z,8.50
2023-04-24T23:10:33.211Z,8.60
2023-04-24T23:13:01.425Z,8.50
2023-04-24T23:15:28.371Z,8.50
2023-04-24T23:17:55.320Z,8.60
2023-04-24T23:20:22.818Z,8.50
2023-04-24T23:22:50.020Z,8.60
2023-04-24T23:25:16.911Z,8.60
2023-04-24T23:27:44.078Z,8.60
2023-04-24T23:30:12.686Z,8.60
2023-04-24T23:32:40.244Z,8.60
2023-04-24T23:35:08.778Z,8.70
2023-04-24T23:37:38.769Z,8.60
2023-04-24T23:40:07.315Z,8.60
2023-04-24T23:42:34.540Z,8.60
2023-04-24T23:45:01.394Z,8.60
2023-04-24T23:47:29.922Z,8.60
2023-04-24T23:49:56.736Z,8.50
2023-04-24T23:52:24.097Z,8.50
2023-04-24T23:54:50.941Z,8.50
2023-04-24T23:57:18.283Z,8.40
2023-04-24T23:59:45.129Z,8.40
