createdAt,value
2019-01-23T00:00:23.311Z,18.59
2019-01-23T00:01:23.319Z,18.59
2019-01-23T00:02:23.293Z,18.56
2019-01-23T00:03:23.290Z,18.55
2019-01-23T00:04:23.281Z,18.65
2019-01-23T00:05:23.263Z,18.68
2019-01-23T00:06:23.282Z,18.66
2019-01-23T00:07:23.240Z,18.71
2019-01-23T00:08:23.225Z,18.66
2019-01-23T00:09:23.274Z,18.65
2019-01-23T00:10:23.269Z,18.66
2019-01-23T00:11:23.192Z,18.70
2019-01-23T00:12:23.179Z,18.62
2019-01-23T00:13:23.194Z,18.59
2019-01-23T00:14:23.310Z,18.60
2019-01-23T00:15:23.148Z,18.59
2019-01-23T00:16:23.150Z,18.59
2019-01-23T00:17:23.128Z,18.70
2019-01-23T00:18:23.273Z,18.63
2019-01-23T00:19:23.139Z,18.62
2019-01-23T00:20:23.103Z,18.70
2019-01-23T00:21:23.124Z,18.73
2019-01-23T00:22:23.066Z,18.78
2019-01-23T00:23:23.062Z,18.84
2019-01-23T00:24:23.062Z,18.73
2019-01-23T00:25:23.059Z,18.78
2019-01-23T00:26:23.061Z,18.86
2019-01-23T00:27:23.080Z,18.68
2019-01-23T00:28:23.101Z,18.78
2019-01-23T00:29:23.120Z,18.80
2019-01-23T00:30:23.014Z,18.73
2019-01-23T00:31:22.985Z,18.65
2019-01-23T00:32:22.971Z,18.74
2019-01-23T00:33:22.986Z,18.66
2019-01-23T00:34:22.954Z,18.63
2019-01-23T00:35:22.922Z,18.66
2019-01-23T00:36:22.938Z,18.75
2019-01-23T00:37:22.919Z,18.70
2019-01-23T00:38:22.891Z,18.75
2019-01-23T00:39:22.899Z,18.75
2019-01-23T00:40:22.870Z,18.73
2019-01-23T00:41:22.863Z,18.65
2019-01-23T00:42:22.877Z,18.77
2019-01-23T00:43:22.884Z,18.73
2019-01-23T00:44:22.852Z,18.71
2019-01-23T00:45:22.833Z,18.81
2019-01-23T00:46:22.825Z,18.65
2019-01-23T00:47:22.791Z,18.60
2019-01-23T00:48:22.815Z,18.59
2019-01-23T00:49:22.837Z,18.63
2019-01-23T00:50:22.766Z,18.60
2019-01-23T00:51:22.745Z,18.59
2019-01-23T00:52:22.735Z,18.66
2019-01-23T00:53:22.723Z,18.70
2019-01-23T00:54:22.719Z,18.80
2019-01-23T00:55:22.717Z,18.65
2019-01-23T00:56:22.757Z,18.71
2019-01-23T00:57:22.707Z,18.73
2019-01-23T00:58:22.688Z,18.65
2019-01-23T00:59:22.669Z,18.66
2019-01-23T01:00:22.700Z,18.60
2019-01-23T01:01:22.688Z,18.70
2019-01-23T01:02:22.660Z,18.59
2019-01-23T01:03:22.653Z,18.56
2019-01-23T01:04:22.610Z,18.55
2019-01-23T01:05:22.637Z,18.58
2019-01-23T01:06:22.581Z,18.60
2019-01-23T01:07:22.608Z,18.63
2019-01-23T01:08:22.605Z,18.65
2019-01-23T01:09:22.554Z,18.59
2019-01-23T01:10:22.554Z,18.65
2019-01-23T01:11:22.537Z,18.65
2019-01-23T01:12:22.542Z,18.63
2019-01-23T01:13:22.528Z,18.70
2019-01-23T01:14:22.511Z,18.71
2019-01-23T01:15:22.495Z,18.77
2019-01-23T01:16:22.478Z,18.80
2019-01-23T01:17:22.455Z,18.75
2019-01-23T01:18:22.462Z,18.80
2019-01-23T01:19:22.431Z,18.86
2019-01-23T01:20:22.439Z,18.81
2019-01-23T01:21:22.412Z,18.81
2019-01-23T01:22:22.409Z,18.84
2019-01-23T01:23:22.401Z,18.74
2019-01-23T01:24:22.375Z,18.70
2019-01-23T01:25:22.378Z,18.70
2019-01-23T01:26:22.359Z,18.75
2019-01-23T01:27:22.380Z,18.66
2019-01-23T01:28:22.372Z,18.73
2019-01-23T01:29:22.330Z,18.70
2019-01-23T01:30:22.332Z,18.70
2019-01-23T01:31:22.300Z,18.66
2019-01-23T01:32:22.292Z,18.65
2019-01-23T01:33:22.298Z,18.80
2019-01-23T01:34:22.288Z,18.80
2019-01-23T01:35:22.290Z,18.74
2019-01-23T01:36:22.255Z,18.68
2019-01-23T01:37:22.360Z,18.71
2019-01-23T01:38:22.253Z,18.66
2019-01-23T01:39:22.222Z,18.68
2019-01-23T01:40:22.293Z,18.65
2019-01-23T01:41:22.197Z,18.62
2019-01-23T01:42:22.190Z,18.62
2019-01-23T01:43:22.180Z,18.63
2019-01-23T01:44:22.172Z,18.65
2019-01-23T01:45:22.155Z,18.60
2019-01-23T01:46:22.154Z,18.59
2019-01-23T01:47:22.137Z,18.63
2019-01-23T01:48:22.203Z,18.65
2019-01-23T01:49:22.101Z,18.70
2019-01-23T01:50:22.109Z,18.66
2019-01-23T01:51:22.096Z,18.74
2019-01-23T01:52:22.070Z,18.73
2019-01-23T01:53:22.063Z,18.66
2019-01-23T01:54:22.055Z,18.63
2019-01-23T01:55:22.052Z,18.70
2019-01-23T01:56:22.047Z,18.63
2019-01-23T01:57:22.030Z,18.68
2019-01-23T01:58:22.074Z,18.66
2019-01-23T01:59:21.988Z,18.65
2019-01-23T02:00:22.007Z,18.71
2019-01-23T02:01:21.970Z,18.66
2019-01-23T02:02:21.964Z,18.74
2019-01-23T02:03:21.969Z,18.66
2019-01-23T02:04:21.960Z,18.68
2019-01-23T02:05:21.973Z,18.63
2019-01-23T02:06:22.051Z,18.68
2019-01-23T02:07:21.958Z,18.77
2019-01-23T02:08:21.932Z,18.80
2019-01-23T02:09:21.943Z,18.65
2019-01-23T02:10:21.946Z,18.74
2019-01-23T02:11:21.892Z,18.77
2019-01-23T02:12:21.848Z,18.80
2019-01-23T02:13:21.838Z,18.70
2019-01-23T02:14:21.840Z,18.68
2019-01-23T02:15:21.873Z,18.70
2019-01-23T02:16:21.846Z,18.68
2019-01-23T02:17:21.810Z,18.68
2019-01-23T02:18:21.843Z,18.62
2019-01-23T02:19:21.785Z,18.63
2019-01-23T02:20:21.786Z,18.66
2019-01-23T02:21:21.757Z,18.70
2019-01-23T02:22:21.751Z,18.66
2019-01-23T02:23:21.733Z,18.75
2019-01-23T02:24:21.722Z,18.75
2019-01-23T02:25:21.716Z,18.73
2019-01-23T02:26:21.725Z,18.68
2019-01-23T02:27:21.690Z,18.78
2019-01-23T02:28:21.708Z,18.68
2019-01-23T02:29:21.662Z,18.66
2019-01-23T02:30:21.722Z,18.63
2019-01-23T02:31:21.638Z,18.55
2019-01-23T02:32:21.626Z,18.63
2019-01-23T02:33:21.641Z,18.56
2019-01-23T02:34:21.653Z,18.50
2019-01-23T02:35:21.621Z,18.59
2019-01-23T02:36:21.591Z,18.56
2019-01-23T02:37:21.624Z,18.59
2019-01-23T02:38:21.592Z,18.66
2019-01-23T02:39:21.590Z,18.71
2019-01-23T02:40:21.595Z,18.71
2019-01-23T02:41:21.522Z,18.66
2019-01-23T02:42:21.570Z,18.68
2019-01-23T02:43:21.508Z,18.71
2019-01-23T02:44:21.492Z,18.70
2019-01-23T02:45:21.568Z,18.66
2019-01-23T02:46:21.466Z,18.66
2019-01-23T02:47:21.469Z,18.62
2019-01-23T02:48:21.489Z,18.66
2019-01-23T02:49:21.436Z,18.68
2019-01-23T02:50:21.453Z,18.68
2019-01-23T02:51:21.420Z,18.63
2019-01-23T02:52:21.395Z,18.65
2019-01-23T02:53:21.409Z,18.73
2019-01-23T02:54:21.382Z,18.62
2019-01-23T02:55:21.374Z,18.77
2019-01-23T02:56:21.362Z,18.78
2019-01-23T02:57:21.347Z,18.70
2019-01-23T02:58:21.336Z,18.74
2019-01-23T02:59:21.344Z,18.75
2019-01-23T03:00:21.485Z,18.78
2019-01-23T03:01:21.322Z,18.77
2019-01-23T03:02:21.296Z,18.66
2019-01-23T03:03:21.279Z,18.70
2019-01-23T03:04:21.270Z,18.66
2019-01-23T03:05:21.270Z,18.63
2019-01-23T03:06:21.261Z,18.58
2019-01-23T03:07:21.248Z,18.60
2019-01-23T03:08:21.247Z,18.63
2019-01-23T03:09:21.226Z,18.60
2019-01-23T03:10:21.229Z,18.58
2019-01-23T03:11:21.219Z,18.52
2019-01-23T03:12:21.187Z,18.56
2019-01-23T03:13:21.217Z,18.56
2019-01-23T03:14:21.159Z,18.70
2019-01-23T03:15:21.158Z,18.65
2019-01-23T03:16:21.144Z,18.68
2019-01-23T03:17:21.136Z,18.70
2019-01-23T03:18:21.224Z,18.75
2019-01-23T03:19:21.103Z,18.70
2019-01-23T03:20:21.095Z,18.71
2019-01-23T03:21:21.161Z,18.70
2019-01-23T03:22:21.089Z,18.74
2019-01-23T03:23:21.071Z,18.70
2019-01-23T03:24:21.046Z,18.66
2019-01-23T03:25:21.047Z,18.65
2019-01-23T03:26:21.035Z,18.62
2019-01-23T03:27:21.044Z,18.58
2019-01-23T03:28:21.010Z,18.53
2019-01-23T03:29:24.677Z,18.56
2019-01-23T03:30:21.005Z,18.62
2019-01-23T03:31:21.032Z,18.63
2019-01-23T03:32:20.961Z,18.66
2019-01-23T03:33:20.967Z,18.68
2019-01-23T03:34:20.958Z,18.65
2019-01-23T03:35:20.975Z,18.63
2019-01-23T03:36:20.930Z,18.77
2019-01-23T03:37:20.906Z,18.65
2019-01-23T03:38:20.952Z,18.63
2019-01-23T03:39:20.875Z,18.71
2019-01-23T03:40:20.862Z,18.62
2019-01-23T03:41:20.960Z,18.70
2019-01-23T03:42:20.853Z,18.70
2019-01-23T03:43:20.878Z,18.70
2019-01-23T03:44:20.838Z,18.66
2019-01-23T03:45:20.810Z,18.66
2019-01-23T03:46:20.828Z,18.66
2019-01-23T03:47:20.810Z,18.66
2019-01-23T03:48:20.776Z,18.73
2019-01-23T03:49:20.795Z,18.73
2019-01-23T03:50:20.753Z,18.77
2019-01-23T03:51:20.756Z,18.77
2019-01-23T03:52:20.754Z,18.73
2019-01-23T03:53:20.719Z,18.84
2019-01-23T03:54:20.709Z,18.77
2019-01-23T03:55:20.700Z,18.81
2019-01-23T03:56:20.725Z,18.74
2019-01-23T03:57:20.698Z,18.73
2019-01-23T03:58:20.666Z,18.65
2019-01-23T03:59:20.664Z,18.75
2019-01-23T04:00:20.655Z,18.71
2019-01-23T04:01:20.692Z,18.73
2019-01-23T04:02:20.662Z,18.68
2019-01-23T04:03:20.622Z,18.65
2019-01-23T04:04:20.652Z,18.68
2019-01-23T04:05:20.595Z,18.68
2019-01-23T04:06:20.583Z,18.65
2019-01-23T04:07:20.588Z,18.73
2019-01-23T04:08:20.562Z,18.70
2019-01-23T04:09:20.550Z,18.63
2019-01-23T04:10:20.566Z,18.77
2019-01-23T04:11:20.560Z,18.77
2019-01-23T04:12:20.521Z,18.75
2019-01-23T04:13:20.521Z,18.65
2019-01-23T04:14:20.486Z,18.66
2019-01-23T04:15:20.483Z,18.68
2019-01-23T04:16:20.467Z,18.66
2019-01-23T04:17:20.483Z,18.58
2019-01-23T04:18:20.509Z,18.58
2019-01-23T04:19:20.437Z,18.58
2019-01-23T04:20:20.428Z,18.58
2019-01-23T04:21:20.415Z,18.62
2019-01-23T04:22:20.415Z,18.65
2019-01-23T04:23:20.390Z,18.66
2019-01-23T04:24:20.382Z,18.78
2019-01-23T04:25:20.367Z,18.70
2019-01-23T04:26:20.386Z,18.70
2019-01-23T04:27:20.378Z,18.70
2019-01-23T04:28:20.349Z,18.63
2019-01-23T04:29:20.322Z,18.66
2019-01-23T04:30:20.313Z,18.66
2019-01-23T04:31:20.299Z,18.63
2019-01-23T04:32:20.363Z,18.68
2019-01-23T04:33:20.313Z,18.71
2019-01-23T04:34:20.263Z,18.66
2019-01-23T04:35:20.263Z,18.73
2019-01-23T04:36:20.242Z,18.65
2019-01-23T04:37:20.249Z,18.77
2019-01-23T04:38:20.251Z,18.71
2019-01-23T04:39:20.245Z,18.80
2019-01-23T04:40:20.218Z,18.68
2019-01-23T04:41:20.200Z,18.77
2019-01-23T04:42:20.251Z,18.86
2019-01-23T04:43:20.191Z,18.73
2019-01-23T04:44:20.161Z,18.71
2019-01-23T04:45:20.166Z,18.74
2019-01-23T04:46:20.148Z,18.68
2019-01-23T04:47:20.134Z,18.70
2019-01-23T04:48:20.153Z,18.66
2019-01-23T04:49:20.154Z,18.78
2019-01-23T04:50:20.143Z,18.66
2019-01-23T04:51:20.099Z,18.68
2019-01-23T04:52:20.067Z,18.60
2019-01-23T04:53:20.079Z,18.66
2019-01-23T04:54:20.082Z,18.60
2019-01-23T04:55:20.030Z,18.73
2019-01-23T04:56:20.036Z,18.73
2019-01-23T04:57:20.010Z,18.73
2019-01-23T04:58:20.086Z,18.73
2019-01-23T04:59:20.005Z,18.74
2019-01-23T05:00:19.991Z,18.73
2019-01-23T05:01:19.962Z,18.70
2019-01-23T05:02:19.975Z,18.66
2019-01-23T05:03:19.986Z,18.70
2019-01-23T05:04:20.004Z,18.65
2019-01-23T05:05:19.935Z,18.66
2019-01-23T05:06:19.910Z,18.59
2019-01-23T05:07:19.905Z,18.60
2019-01-23T05:08:19.924Z,18.59
2019-01-23T05:09:19.902Z,18.60
2019-01-23T05:10:19.890Z,18.62
2019-01-23T05:11:19.863Z,18.59
2019-01-23T05:12:19.843Z,18.56
2019-01-23T05:13:19.849Z,18.62
2019-01-23T05:14:19.878Z,18.60
2019-01-23T05:15:19.827Z,18.60
2019-01-23T05:16:19.820Z,18.63
2019-01-23T05:17:19.837Z,18.65
2019-01-23T05:18:19.810Z,18.68
2019-01-23T05:19:19.762Z,18.75
2019-01-23T05:20:19.782Z,18.78
2019-01-23T05:21:19.789Z,18.71
2019-01-23T05:22:19.791Z,18.77
2019-01-23T05:23:19.724Z,18.73
2019-01-23T05:24:19.762Z,18.70
2019-01-23T05:25:20.488Z,18.66
2019-01-23T05:26:19.710Z,18.78
2019-01-23T05:27:19.674Z,18.62
2019-01-23T05:28:19.682Z,18.63
2019-01-23T05:29:19.658Z,18.70
2019-01-23T05:30:19.647Z,18.65
2019-01-23T05:31:19.634Z,18.63
2019-01-23T05:32:19.628Z,18.68
2019-01-23T05:33:19.656Z,18.65
2019-01-23T05:34:19.639Z,18.73
2019-01-23T05:35:19.592Z,18.84
2019-01-23T05:36:19.625Z,18.84
2019-01-23T05:37:19.604Z,18.74
2019-01-23T05:38:19.650Z,18.77
2019-01-23T05:39:19.548Z,18.81
2019-01-23T05:40:19.532Z,18.52
2019-01-23T05:41:19.537Z,18.35
2019-01-23T05:42:19.546Z,18.38
2019-01-23T05:43:19.509Z,18.28
2019-01-23T05:44:19.551Z,18.22
2019-01-23T05:45:19.483Z,18.13
2019-01-23T05:46:19.461Z,18.13
2019-01-23T05:47:19.466Z,17.94
2019-01-23T05:48:19.523Z,17.89
2019-01-23T05:49:19.440Z,17.78
2019-01-23T05:50:19.447Z,17.67
2019-01-23T05:51:19.444Z,17.63
2019-01-23T05:52:19.398Z,17.63
2019-01-23T05:53:19.406Z,17.60
2019-01-23T05:54:19.387Z,17.57
2019-01-23T05:55:19.361Z,17.63
2019-01-23T05:56:19.365Z,17.64
2019-01-23T05:57:19.362Z,17.45
2019-01-23T05:58:19.333Z,17.45
2019-01-23T05:59:19.333Z,17.45
2019-01-23T06:00:19.312Z,17.41
2019-01-23T06:01:19.294Z,17.48
2019-01-23T06:02:19.294Z,17.42
2019-01-23T06:03:19.290Z,17.41
2019-01-23T06:04:19.306Z,17.20
2019-01-23T06:05:19.301Z,17.19
2019-01-23T06:06:19.242Z,17.15
2019-01-23T06:07:19.246Z,17.20
2019-01-23T06:08:19.277Z,17.24
2019-01-23T06:09:19.210Z,17.24
2019-01-23T06:10:19.208Z,17.33
2019-01-23T06:11:19.205Z,17.36
2019-01-23T06:12:19.194Z,17.49
2019-01-23T06:13:19.168Z,17.48
2019-01-23T06:14:19.160Z,17.57
2019-01-23T06:15:19.144Z,17.64
2019-01-23T06:16:19.132Z,17.74
2019-01-23T06:17:19.219Z,17.76
2019-01-23T06:18:19.120Z,17.87
2019-01-23T06:19:19.107Z,17.90
2019-01-23T06:20:19.087Z,18.01
2019-01-23T06:21:19.076Z,18.13
2019-01-23T06:22:19.071Z,18.15
2019-01-23T06:23:19.071Z,18.18
2019-01-23T06:24:19.045Z,18.23
2019-01-23T06:25:19.049Z,18.23
2019-01-23T06:26:19.034Z,18.31
2019-01-23T06:27:19.038Z,18.43
2019-01-23T06:28:18.998Z,18.35
2019-01-23T06:29:18.991Z,18.41
2019-01-23T06:30:19.003Z,18.45
2019-01-23T06:31:18.961Z,18.45
2019-01-23T06:32:18.951Z,18.49
2019-01-23T06:33:18.983Z,18.50
2019-01-23T06:34:18.927Z,18.53
2019-01-23T06:35:18.925Z,18.55
2019-01-23T06:36:18.958Z,18.53
2019-01-23T06:37:18.901Z,18.63
2019-01-23T06:38:18.888Z,18.66
2019-01-23T06:39:18.881Z,18.71
2019-01-23T06:40:18.867Z,18.74
2019-01-23T06:41:18.873Z,18.63
2019-01-23T06:42:18.863Z,18.70
2019-01-23T06:43:18.836Z,18.75
2019-01-23T06:44:18.818Z,18.65
2019-01-23T06:45:18.849Z,18.78
2019-01-23T06:46:18.806Z,18.70
2019-01-23T06:47:18.783Z,18.70
2019-01-23T06:48:18.815Z,18.73
2019-01-23T06:49:18.800Z,18.70
2019-01-23T06:50:18.769Z,18.56
2019-01-23T06:51:18.744Z,18.59
2019-01-23T06:52:18.825Z,18.60
2019-01-23T06:53:18.716Z,18.56
2019-01-23T06:54:18.732Z,18.60
2019-01-23T06:55:18.735Z,18.55
2019-01-23T06:56:18.677Z,18.56
2019-01-23T06:57:18.686Z,18.66
2019-01-23T06:58:18.657Z,18.62
2019-01-23T06:59:18.648Z,18.62
2019-01-23T07:00:18.686Z,18.63
2019-01-23T07:01:18.639Z,18.62
2019-01-23T07:02:18.616Z,18.71
2019-01-23T07:03:18.624Z,18.75
2019-01-23T07:04:18.594Z,18.86
2019-01-23T07:05:18.664Z,18.78
2019-01-23T07:06:18.581Z,18.89
2019-01-23T07:07:18.575Z,18.90
2019-01-23T07:08:18.551Z,18.88
2019-01-23T07:09:18.535Z,18.83
2019-01-23T07:10:18.578Z,19.02
2019-01-23T07:11:18.517Z,18.96
2019-01-23T07:12:18.505Z,19.18
2019-01-23T07:13:18.502Z,19.14
2019-01-23T07:14:18.487Z,19.26
2019-01-23T07:15:18.510Z,19.18
2019-01-23T07:16:18.524Z,19.30
2019-01-23T07:17:18.445Z,19.29
2019-01-23T07:18:18.561Z,19.31
2019-01-23T07:19:18.431Z,19.34
2019-01-23T07:20:18.412Z,19.36
2019-01-23T07:21:18.424Z,19.34
2019-01-23T07:22:18.392Z,19.36
2019-01-23T07:23:18.376Z,19.37
2019-01-23T07:24:18.374Z,19.45
2019-01-23T07:25:18.362Z,19.48
2019-01-23T07:26:18.365Z,19.59
2019-01-23T07:27:18.347Z,19.59
2019-01-23T07:28:18.323Z,19.49
2019-01-23T07:29:18.318Z,19.63
2019-01-23T07:30:24.124Z,19.59
2019-01-23T07:31:19.298Z,19.70
2019-01-23T07:32:18.284Z,19.69
2019-01-23T07:33:18.411Z,19.67
2019-01-23T07:34:18.271Z,19.74
2019-01-23T07:35:18.252Z,19.81
2019-01-23T07:36:18.254Z,19.73
2019-01-23T07:37:18.226Z,19.86
2019-01-23T07:38:18.214Z,19.88
2019-01-23T07:39:18.234Z,19.91
2019-01-23T07:40:18.218Z,19.89
2019-01-23T07:41:18.277Z,19.92
2019-01-23T07:42:18.173Z,19.92
2019-01-23T07:43:18.154Z,19.94
2019-01-23T07:44:18.183Z,19.94
2019-01-23T07:45:18.254Z,19.94
2019-01-23T07:46:18.146Z,19.89
2019-01-23T07:47:18.131Z,19.89
2019-01-23T07:48:18.214Z,19.92
2019-01-23T07:49:18.092Z,19.86
2019-01-23T07:50:18.163Z,19.94
2019-01-23T07:51:18.080Z,19.91
2019-01-23T07:52:18.064Z,19.96
2019-01-23T07:53:18.069Z,19.88
2019-01-23T07:54:18.035Z,19.91
2019-01-23T07:55:18.037Z,19.85
2019-01-23T07:56:18.021Z,19.92
2019-01-23T07:57:18.001Z,19.89
2019-01-23T07:58:18.035Z,19.81
2019-01-23T07:59:17.990Z,19.79
2019-01-23T08:00:17.984Z,19.77
2019-01-23T08:01:17.972Z,19.85
2019-01-23T08:02:17.943Z,19.76
2019-01-23T08:03:17.934Z,19.79
2019-01-23T08:04:17.937Z,19.71
2019-01-23T08:05:19.559Z,19.70
2019-01-23T08:06:17.976Z,19.70
2019-01-23T08:07:17.893Z,19.59
2019-01-23T08:08:17.875Z,19.59
2019-01-23T08:09:17.891Z,19.71
2019-01-23T08:10:17.898Z,19.73
2019-01-23T08:11:17.882Z,19.63
2019-01-23T08:12:17.858Z,19.58
2019-01-23T08:13:17.893Z,19.63
2019-01-23T08:14:18.067Z,19.58
2019-01-23T08:15:17.822Z,19.62
2019-01-23T08:16:17.833Z,19.54
2019-01-23T08:17:17.829Z,19.55
2019-01-23T08:18:17.804Z,19.48
2019-01-23T08:19:17.757Z,19.55
2019-01-23T08:20:17.777Z,19.56
2019-01-23T08:21:17.739Z,19.48
2019-01-23T08:22:17.728Z,19.41
2019-01-23T08:23:17.728Z,19.49
2019-01-23T08:24:17.722Z,19.39
2019-01-23T08:25:17.703Z,19.52
2019-01-23T08:26:17.684Z,19.40
2019-01-23T08:27:17.687Z,19.49
2019-01-23T08:28:17.655Z,19.44
2019-01-23T08:29:17.646Z,19.44
2019-01-23T08:30:17.700Z,19.41
2019-01-23T08:31:17.628Z,19.47
2019-01-23T08:32:17.680Z,19.37
2019-01-23T08:33:17.662Z,19.45
2019-01-23T08:34:17.629Z,19.41
2019-01-23T08:35:17.616Z,19.39
2019-01-23T08:36:17.576Z,19.36
2019-01-23T08:37:17.568Z,19.39
2019-01-23T08:38:17.577Z,19.37
2019-01-23T08:39:17.536Z,19.33
2019-01-23T08:40:17.523Z,19.30
2019-01-23T08:41:17.522Z,19.31
2019-01-23T08:42:18.050Z,19.36
2019-01-23T08:43:17.497Z,19.34
2019-01-23T08:44:17.558Z,19.39
2019-01-23T08:45:17.635Z,19.36
2019-01-23T08:46:17.986Z,19.40
2019-01-23T08:47:17.481Z,19.39
2019-01-23T08:48:17.571Z,19.45
2019-01-23T08:49:17.456Z,19.44
2019-01-23T08:50:17.412Z,19.47
2019-01-23T08:51:17.415Z,19.49
2019-01-23T08:52:17.440Z,19.52
2019-01-23T08:53:17.388Z,19.47
2019-01-23T08:54:17.371Z,19.47
2019-01-23T08:55:17.384Z,19.54
2019-01-23T08:56:17.357Z,19.56
2019-01-23T08:57:17.335Z,19.52
2019-01-23T08:58:17.362Z,19.58
2019-01-23T08:59:17.309Z,19.58
2019-01-23T09:00:17.302Z,19.56
2019-01-23T09:01:17.302Z,19.55
2019-01-23T09:02:17.296Z,19.51
2019-01-23T09:03:17.287Z,19.58
2019-01-23T09:04:17.287Z,19.55
2019-01-23T09:05:17.574Z,19.52
2019-01-23T09:06:17.247Z,19.56
2019-01-23T09:07:17.237Z,19.55
2019-01-23T09:08:17.219Z,19.49
2019-01-23T09:09:17.239Z,19.47
2019-01-23T09:10:17.191Z,19.44
2019-01-23T09:11:17.199Z,19.54
2019-01-23T09:12:17.195Z,19.45
2019-01-23T09:13:17.791Z,19.48
2019-01-23T09:14:17.180Z,19.48
2019-01-23T09:15:17.189Z,19.48
2019-01-23T09:16:17.146Z,19.47
2019-01-23T09:17:17.130Z,19.47
2019-01-23T09:18:17.185Z,19.51
2019-01-23T09:19:17.094Z,19.49
2019-01-23T09:20:17.098Z,19.41
2019-01-23T09:21:17.112Z,19.51
2019-01-23T09:22:17.104Z,19.49
2019-01-23T09:23:17.044Z,19.55
2019-01-23T09:24:17.057Z,19.56
2019-01-23T09:25:17.019Z,19.49
2019-01-23T09:26:17.031Z,19.48
2019-01-23T09:27:17.076Z,19.54
2019-01-23T09:28:17.031Z,19.48
2019-01-23T09:29:16.981Z,19.48
2019-01-23T09:30:16.987Z,19.47
2019-01-23T09:31:16.958Z,19.44
2019-01-23T09:32:16.989Z,19.54
2019-01-23T09:33:16.943Z,19.62
2019-01-23T09:34:16.921Z,19.59
2019-01-23T09:35:16.924Z,19.59
2019-01-23T09:36:16.904Z,19.52
2019-01-23T09:37:16.891Z,19.58
2019-01-23T09:38:16.898Z,19.59
2019-01-23T09:39:16.881Z,19.54
2019-01-23T09:40:16.852Z,19.52
2019-01-23T09:41:17.276Z,19.52
2019-01-23T09:42:16.848Z,19.56
2019-01-23T09:43:16.844Z,19.51
2019-01-23T09:44:16.838Z,19.49
2019-01-23T09:45:16.825Z,19.54
2019-01-23T09:46:16.820Z,19.54
2019-01-23T09:47:16.788Z,19.56
2019-01-23T09:48:16.932Z,19.52
2019-01-23T09:49:16.771Z,19.48
2019-01-23T09:50:16.764Z,19.52
2019-01-23T09:51:16.737Z,19.51
2019-01-23T09:52:16.728Z,19.55
2019-01-23T09:53:16.748Z,19.62
2019-01-23T09:54:16.780Z,19.64
2019-01-23T09:55:16.861Z,19.52
2019-01-23T09:56:16.728Z,19.52
2019-01-23T09:57:16.679Z,19.55
2019-01-23T09:58:16.693Z,19.59
2019-01-23T09:59:16.651Z,19.58
2019-01-23T10:00:16.673Z,19.52
2019-01-23T10:01:16.626Z,19.66
2019-01-23T10:02:16.609Z,19.58
2019-01-23T10:03:22.787Z,19.62
2019-01-23T10:04:17.584Z,19.55
2019-01-23T10:05:16.593Z,19.52
2019-01-23T10:06:16.570Z,19.62
2019-01-23T10:07:16.557Z,19.62
2019-01-23T10:08:16.560Z,19.63
2019-01-23T10:09:16.529Z,19.59
2019-01-23T10:10:16.520Z,19.63
2019-01-23T10:11:16.520Z,19.58
2019-01-23T10:12:16.507Z,19.63
2019-01-23T10:13:16.523Z,19.64
2019-01-23T10:14:16.479Z,19.67
2019-01-23T10:15:16.546Z,19.66
2019-01-23T10:16:16.454Z,19.66
2019-01-23T10:17:16.449Z,19.67
2019-01-23T10:18:16.907Z,19.64
2019-01-23T10:19:16.418Z,19.64
2019-01-23T10:20:16.418Z,19.67
2019-01-23T10:21:16.444Z,19.66
2019-01-23T10:22:16.384Z,19.66
2019-01-23T10:23:16.401Z,19.67
2019-01-23T10:24:16.543Z,19.58
2019-01-23T10:25:16.947Z,19.67
2019-01-23T10:26:16.369Z,19.64
2019-01-23T10:27:16.329Z,19.73
2019-01-23T10:28:16.330Z,19.62
2019-01-23T10:29:16.309Z,19.73
2019-01-23T10:30:16.321Z,19.74
2019-01-23T10:31:16.295Z,19.67
2019-01-23T10:32:16.316Z,19.66
2019-01-23T10:33:17.381Z,19.74
2019-01-23T10:34:16.259Z,19.66
2019-01-23T10:35:16.255Z,19.67
2019-01-23T10:36:16.231Z,19.70
2019-01-23T10:37:19.646Z,19.67
2019-01-23T10:38:16.225Z,19.70
2019-01-23T10:39:16.250Z,19.73
2019-01-23T10:40:16.191Z,19.69
2019-01-23T10:41:16.250Z,19.69
2019-01-23T10:42:16.166Z,19.71
2019-01-23T10:43:16.186Z,19.81
2019-01-23T10:44:16.146Z,19.79
2019-01-23T10:45:16.147Z,19.73
2019-01-23T10:46:16.144Z,19.70
2019-01-23T10:47:16.168Z,19.66
2019-01-23T10:48:16.224Z,19.73
2019-01-23T10:49:16.134Z,19.77
2019-01-23T10:50:16.076Z,19.70
2019-01-23T10:51:16.063Z,19.69
2019-01-23T10:52:16.073Z,19.71
2019-01-23T10:53:16.042Z,19.74
2019-01-23T10:54:16.112Z,19.63
2019-01-23T10:55:16.027Z,19.73
2019-01-23T10:56:16.074Z,19.62
2019-01-23T10:57:16.116Z,19.73
2019-01-23T10:58:16.103Z,19.63
2019-01-23T10:59:16.112Z,19.76
2019-01-23T11:00:15.972Z,19.81
2019-01-23T11:01:15.982Z,19.81
2019-01-23T11:02:15.947Z,19.73
2019-01-23T11:03:15.967Z,19.82
2019-01-23T11:04:15.958Z,19.77
2019-01-23T11:05:15.962Z,19.76
2019-01-23T11:06:15.900Z,19.79
2019-01-23T11:07:15.891Z,19.82
2019-01-23T11:08:15.878Z,19.74
2019-01-23T11:09:15.987Z,19.71
2019-01-23T11:10:15.856Z,19.77
2019-01-23T11:11:15.904Z,19.79
2019-01-23T11:12:15.941Z,19.82
2019-01-23T11:13:15.862Z,19.77
2019-01-23T11:14:15.831Z,19.79
2019-01-23T11:15:15.841Z,19.79
2019-01-23T11:16:15.798Z,19.76
2019-01-23T11:17:15.794Z,19.81
2019-01-23T11:18:15.864Z,19.77
2019-01-23T11:19:15.783Z,19.82
2019-01-23T11:20:15.747Z,19.88
2019-01-23T11:21:15.729Z,19.92
2019-01-23T11:22:15.720Z,19.86
2019-01-23T11:23:15.713Z,19.92
2019-01-23T11:24:15.760Z,19.86
2019-01-23T11:25:15.685Z,19.86
2019-01-23T11:26:15.679Z,19.82
2019-01-23T11:27:15.663Z,19.79
2019-01-23T11:28:15.672Z,19.94
2019-01-23T11:29:15.675Z,19.89
2019-01-23T11:30:15.628Z,19.88
2019-01-23T11:31:20.361Z,19.85
2019-01-23T11:32:16.611Z,19.92
2019-01-23T11:33:15.595Z,19.86
2019-01-23T11:34:15.610Z,19.89
2019-01-23T11:35:15.614Z,19.91
2019-01-23T11:36:15.561Z,19.94
2019-01-23T11:37:15.552Z,19.95
2019-01-23T11:38:15.544Z,19.85
2019-01-23T11:39:15.528Z,19.94
2019-01-23T11:40:15.576Z,19.94
2019-01-23T11:41:15.536Z,19.92
2019-01-23T11:42:15.494Z,19.86
2019-01-23T11:43:15.500Z,19.88
2019-01-23T11:44:15.497Z,19.91
2019-01-23T11:45:15.521Z,19.91
2019-01-23T11:46:15.482Z,19.89
2019-01-23T11:47:15.478Z,19.91
2019-01-23T11:48:15.488Z,19.84
2019-01-23T11:49:15.556Z,19.77
2019-01-23T11:50:21.807Z,19.86
2019-01-23T11:51:16.405Z,19.94
2019-01-23T11:52:15.434Z,19.85
2019-01-23T11:53:15.400Z,19.91
2019-01-23T11:54:15.368Z,19.86
2019-01-23T11:55:15.368Z,19.95
2019-01-23T11:56:15.425Z,19.88
2019-01-23T11:57:15.331Z,19.86
2019-01-23T11:58:15.366Z,19.89
2019-01-23T11:59:15.312Z,19.89
2019-01-23T12:00:15.344Z,19.89
2019-01-23T12:01:15.328Z,19.92
2019-01-23T12:02:15.283Z,19.88
2019-01-23T12:03:20.933Z,19.85
2019-01-23T12:04:16.302Z,19.81
2019-01-23T12:05:15.400Z,19.94
2019-01-23T12:06:15.267Z,19.96
2019-01-23T12:07:15.407Z,20.03
2019-01-23T12:08:15.202Z,20.04
2019-01-23T12:09:15.214Z,20.07
2019-01-23T12:10:15.187Z,20.07
2019-01-23T12:11:15.176Z,20.13
2019-01-23T12:12:15.183Z,20.18
2019-01-23T12:13:15.158Z,20.26
2019-01-23T12:14:15.828Z,20.31
2019-01-23T12:15:15.139Z,20.18
2019-01-23T12:16:15.131Z,20.18
2019-01-23T12:17:15.131Z,20.16
2019-01-23T12:18:15.129Z,20.31
2019-01-23T12:19:15.107Z,20.29
2019-01-23T12:20:15.163Z,20.29
2019-01-23T12:21:15.065Z,20.37
2019-01-23T12:22:15.066Z,20.31
2019-01-23T12:23:15.370Z,20.32
2019-01-23T12:24:15.063Z,20.43
2019-01-23T12:25:15.021Z,20.39
2019-01-23T12:26:15.043Z,20.52
2019-01-23T12:27:15.003Z,20.44
2019-01-23T12:28:14.998Z,20.47
2019-01-23T12:29:15.010Z,20.43
2019-01-23T12:30:14.968Z,20.51
2019-01-23T12:31:14.963Z,20.51
2019-01-23T12:32:14.953Z,20.50
2019-01-23T12:33:14.976Z,20.47
2019-01-23T12:34:15.018Z,20.50
2019-01-23T12:35:14.930Z,20.50
2019-01-23T12:36:15.022Z,20.52
2019-01-23T12:37:14.885Z,20.52
2019-01-23T12:38:14.915Z,20.48
2019-01-23T12:39:14.890Z,20.50
2019-01-23T12:40:14.915Z,20.44
2019-01-23T12:41:14.886Z,20.51
2019-01-23T12:42:14.832Z,20.50
2019-01-23T12:43:14.860Z,20.43
2019-01-23T12:44:14.811Z,20.40
2019-01-23T12:45:14.794Z,20.26
2019-01-23T12:46:14.787Z,20.39
2019-01-23T12:47:14.848Z,20.37
2019-01-23T12:48:14.893Z,20.32
2019-01-23T12:49:14.752Z,20.32
2019-01-23T12:50:14.779Z,20.26
2019-01-23T12:51:14.739Z,20.28
2019-01-23T12:52:14.756Z,20.34