createdAt,value
2018-07-26T00:00:53.541Z,9.60
2018-07-26T00:03:23.389Z,8.30
2018-07-26T00:05:52.213Z,9.50
2018-07-26T00:08:21.418Z,8.73
2018-07-26T00:10:50.458Z,8.57
2018-07-26T00:13:19.199Z,10.87
2018-07-26T00:15:48.085Z,11.83
2018-07-26T00:18:17.216Z,10.60
2018-07-26T00:20:46.276Z,9.40
2018-07-26T00:23:15.115Z,8.07
2018-07-26T00:25:44.037Z,11.10
2018-07-26T00:28:12.808Z,10.37
2018-07-26T00:30:41.819Z,9.13
2018-07-26T00:33:10.765Z,9.37
2018-07-26T00:35:39.762Z,9.77
2018-07-26T00:38:08.580Z,10.50
2018-07-26T00:40:37.465Z,8.70
2018-07-26T00:43:06.463Z,11.10
2018-07-26T00:45:35.705Z,11.07
2018-07-26T00:48:04.620Z,10.77
2018-07-26T00:50:33.505Z,10.93
2018-07-26T00:53:02.354Z,10.33
2018-07-26T00:55:30.877Z,10.63
2018-07-26T00:57:59.734Z,9.93
2018-07-26T01:00:28.512Z,10.90
2018-07-26T01:02:57.046Z,9.77
2018-07-26T01:05:25.624Z,12.67
2018-07-26T01:07:54.249Z,11.37
2018-07-26T01:10:22.930Z,12.03
2018-07-26T01:12:52.807Z,11.93
2018-07-26T01:15:21.547Z,10.40
2018-07-26T01:17:50.192Z,9.77
2018-07-26T01:20:18.845Z,10.63
2018-07-26T01:22:47.540Z,9.80
2018-07-26T01:25:16.218Z,9.27
2018-07-26T01:27:44.779Z,11.53
2018-07-26T01:30:13.445Z,10.40
2018-07-26T01:32:42.039Z,11.80
2018-07-26T01:35:10.699Z,9.33
2018-07-26T01:37:39.498Z,11.47
2018-07-26T01:40:08.073Z,11.87
2018-07-26T01:42:49.490Z,10.83
2018-07-26T01:45:18.030Z,10.77
2018-07-26T01:47:46.591Z,11.50
2018-07-26T01:50:15.143Z,9.50
2018-07-26T01:52:43.682Z,11.10
2018-07-26T01:55:12.351Z,10.40
2018-07-26T01:57:40.883Z,10.27
2018-07-26T02:00:09.681Z,10.00
2018-07-26T02:02:38.399Z,9.47
2018-07-26T02:05:07.094Z,11.67
2018-07-26T02:07:35.756Z,12.70
2018-07-26T02:10:04.436Z,11.80
2018-07-26T02:12:35.411Z,11.47
2018-07-26T02:15:04.131Z,10.80
2018-07-26T02:17:32.791Z,9.97
2018-07-26T02:20:01.554Z,10.23
2018-07-26T02:22:30.270Z,10.17
2018-07-26T02:24:58.935Z,12.07
2018-07-26T02:27:27.716Z,10.93
2018-07-26T02:29:56.266Z,11.13
2018-07-26T02:32:24.906Z,13.63
2018-07-26T02:34:53.560Z,11.30
2018-07-26T02:37:22.195Z,11.40
2018-07-26T02:39:50.883Z,10.63
2018-07-26T02:42:19.522Z,11.50
2018-07-26T02:44:48.223Z,12.43
2018-07-26T02:47:16.925Z,13.37
2018-07-26T02:49:45.585Z,12.40
2018-07-26T02:52:14.229Z,12.57
2018-07-26T02:54:42.869Z,16.23
2018-07-26T02:57:11.518Z,12.60
2018-07-26T02:59:40.207Z,12.07
2018-07-26T03:02:08.983Z,13.67
2018-07-26T03:04:37.738Z,13.93
2018-07-26T03:07:06.850Z,12.47
2018-07-26T03:09:35.471Z,12.80
2018-07-26T03:12:04.062Z,14.17
2018-07-26T03:14:36.846Z,11.13
2018-07-26T03:17:05.560Z,12.83
2018-07-26T03:19:34.230Z,13.83
2018-07-26T03:22:02.795Z,13.40
2018-07-26T03:24:31.526Z,13.47
2018-07-26T03:27:00.182Z,14.73
2018-07-26T03:29:28.772Z,13.17
2018-07-26T03:31:57.506Z,11.87
2018-07-26T03:34:26.149Z,13.20
2018-07-26T03:36:54.742Z,12.20
2018-07-26T03:39:23.456Z,12.40
2018-07-26T03:41:52.140Z,14.13
2018-07-26T03:44:20.905Z,12.97
2018-07-26T03:46:49.597Z,13.30
2018-07-26T03:49:18.303Z,13.67
2018-07-26T03:51:47.018Z,14.87
2018-07-26T03:54:15.649Z,14.50
2018-07-26T03:56:44.485Z,12.27
2018-07-26T03:59:13.043Z,14.30
2018-07-26T04:01:41.729Z,15.03
2018-07-26T04:04:11.424Z,13.07
2018-07-26T04:06:40.620Z,15.00
2018-07-26T04:09:16.271Z,13.83
2018-07-26T04:11:46.060Z,12.40
2018-07-26T04:14:14.756Z,13.90
2018-07-26T04:16:43.406Z,11.57
2018-07-26T04:19:12.649Z,12.63
2018-07-26T04:21:41.970Z,13.00
2018-07-26T04:24:10.708Z,11.90
2018-07-26T04:26:39.424Z,10.90
2018-07-26T04:29:08.125Z,14.40
2018-07-26T04:31:36.874Z,13.20
2018-07-26T04:34:13.139Z,12.00
2018-07-26T04:36:41.880Z,11.70
2018-07-26T04:39:10.991Z,11.50
2018-07-26T04:41:39.773Z,13.10
2018-07-26T04:44:08.578Z,13.43
2018-07-26T04:46:37.349Z,11.57
2018-07-26T04:49:05.960Z,11.80
2018-07-26T04:51:34.695Z,13.60
2018-07-26T04:54:03.419Z,13.23
2018-07-26T04:56:32.063Z,16.93
2018-07-26T04:59:00.873Z,13.37
2018-07-26T05:01:29.623Z,14.67
2018-07-26T05:03:58.410Z,14.43
2018-07-26T05:06:27.116Z,15.37
2018-07-26T05:08:55.853Z,14.03
2018-07-26T05:11:24.580Z,12.53
2018-07-26T05:13:53.224Z,11.70
2018-07-26T05:16:22.029Z,11.47
2018-07-26T05:18:50.613Z,12.80
2018-07-26T05:21:19.315Z,12.90
2018-07-26T05:23:47.966Z,13.80
2018-07-26T05:26:16.680Z,12.33
2018-07-26T05:28:45.443Z,10.00
2018-07-26T05:31:14.267Z,14.70
2018-07-26T05:33:42.994Z,15.90
2018-07-26T05:36:11.845Z,13.13
2018-07-26T05:38:40.479Z,11.60
2018-07-26T05:41:09.229Z,14.07
2018-07-26T05:43:37.890Z,12.10
2018-07-26T05:46:07.404Z,14.50
2018-07-26T05:48:36.199Z,14.17
2018-07-26T05:51:04.946Z,13.23
2018-07-26T05:53:33.713Z,14.10
2018-07-26T05:56:02.477Z,15.53
2018-07-26T05:58:31.139Z,15.07
2018-07-26T06:00:59.930Z,14.07
2018-07-26T06:03:28.565Z,12.17
2018-07-26T06:05:57.263Z,13.50
2018-07-26T06:08:25.995Z,13.53
2018-07-26T06:10:54.616Z,14.67
2018-07-26T06:13:23.399Z,13.30
2018-07-26T06:15:51.976Z,13.30
2018-07-26T06:18:20.798Z,13.33
2018-07-26T06:20:49.814Z,13.97
2018-07-26T06:23:18.579Z,14.00
2018-07-26T06:25:47.297Z,14.90
2018-07-26T06:28:16.034Z,13.07
2018-07-26T06:30:44.801Z,12.77
2018-07-26T06:33:13.434Z,13.47
2018-07-26T06:35:42.036Z,14.53
2018-07-26T06:38:11.191Z,13.00
2018-07-26T06:40:39.806Z,13.63
2018-07-26T06:43:08.586Z,12.90
2018-07-26T06:45:37.474Z,13.30
2018-07-26T06:48:07.051Z,13.80
2018-07-26T06:50:35.665Z,13.87
2018-07-26T06:53:04.563Z,13.97
2018-07-26T06:55:33.179Z,14.23
2018-07-26T06:58:01.926Z,14.63
2018-07-26T07:00:30.564Z,14.00
2018-07-26T07:02:59.263Z,13.50
2018-07-26T07:05:27.921Z,13.93
2018-07-26T07:07:56.649Z,14.40
2018-07-26T07:10:25.272Z,12.87
2018-07-26T07:12:54.085Z,14.73
2018-07-26T07:15:22.840Z,12.60
2018-07-26T07:17:51.518Z,22.20
2018-07-26T07:20:20.133Z,12.53
2018-07-26T07:22:48.941Z,13.97
2018-07-26T07:25:17.837Z,13.87
2018-07-26T07:27:46.693Z,12.40
2018-07-26T07:30:15.447Z,15.70
2018-07-26T07:32:44.097Z,26.03
2018-07-26T07:35:12.879Z,11.53
2018-07-26T07:37:41.545Z,15.60
2018-07-26T07:40:10.930Z,25.13
2018-07-26T07:42:39.899Z,10.37
2018-07-26T07:45:09.510Z,9.47
2018-07-26T07:47:38.299Z,9.97
2018-07-26T07:50:07.119Z,22.93
2018-07-26T07:52:35.863Z,12.97
2018-07-26T07:55:05.135Z,10.20
2018-07-26T07:57:33.858Z,9.73
2018-07-26T08:00:02.803Z,11.80
2018-07-26T08:02:31.461Z,13.23
2018-07-26T08:05:01.307Z,8.30
2018-07-26T08:07:30.018Z,9.40
2018-07-26T08:09:58.791Z,9.23
2018-07-26T08:12:27.528Z,8.43
2018-07-26T08:14:58.343Z,9.20
2018-07-26T08:17:27.075Z,8.40
2018-07-26T08:19:56.870Z,7.67
2018-07-26T08:22:25.527Z,7.87
2018-07-26T08:24:55.404Z,7.10
2018-07-26T08:27:24.675Z,10.07
2018-07-26T08:29:53.454Z,11.80
2018-07-26T08:32:22.095Z,8.30
2018-07-26T08:34:55.892Z,7.70
2018-07-26T08:37:24.569Z,8.83
2018-07-26T08:39:53.192Z,9.20
2018-07-26T08:42:21.896Z,16.10
2018-07-26T08:44:50.819Z,14.27
2018-07-26T08:47:19.527Z,13.63
2018-07-26T08:49:48.267Z,10.17
2018-07-26T08:52:17.056Z,9.07
2018-07-26T08:54:46.184Z,17.40
2018-07-26T08:57:14.820Z,12.37
2018-07-26T08:59:52.323Z,17.60
2018-07-26T09:02:27.568Z,8.97
2018-07-26T09:05:06.420Z,6.00
2018-07-26T09:07:44.438Z,7.10
2018-07-26T09:10:17.891Z,5.77
2018-07-26T09:12:46.603Z,6.27
2018-07-26T09:15:23.627Z,5.43
2018-07-26T09:18:10.429Z,6.23
2018-07-26T09:20:52.279Z,5.93
2018-07-26T09:23:25.702Z,5.30
2018-07-26T09:26:17.553Z,4.87
2018-07-26T09:28:58.782Z,4.50
2018-07-26T09:31:28.360Z,5.17
2018-07-26T09:33:57.000Z,5.13
2018-07-26T09:36:25.717Z,4.90
2018-07-26T09:38:54.556Z,4.83
2018-07-26T09:41:23.290Z,4.60
2018-07-26T09:43:51.955Z,4.23
2018-07-26T09:46:20.764Z,3.90
2018-07-26T09:48:49.542Z,4.43
2018-07-26T09:51:18.161Z,3.60
2018-07-26T09:53:46.995Z,4.40
2018-07-26T09:56:15.690Z,5.10
2018-07-26T09:58:44.405Z,4.00
2018-07-26T10:01:18.500Z,4.13
2018-07-26T10:03:47.352Z,4.20
2018-07-26T10:06:16.121Z,3.53
2018-07-26T10:08:44.968Z,3.23
2018-07-26T10:11:13.559Z,4.07
2018-07-26T10:13:43.554Z,3.83
2018-07-26T10:16:12.647Z,4.67
2018-07-26T10:18:41.779Z,3.53
2018-07-26T10:21:10.473Z,4.43
2018-07-26T10:23:39.107Z,3.87
2018-07-26T10:26:08.792Z,3.30
2018-07-26T10:28:38.533Z,3.47
2018-07-26T10:31:07.980Z,4.33
2018-07-26T10:33:36.632Z,5.90
2018-07-26T10:36:07.855Z,5.40
2018-07-26T10:38:36.487Z,4.50
2018-07-26T10:41:05.271Z,4.97
2018-07-26T10:43:34.205Z,7.97
2018-07-26T10:46:02.951Z,7.87
2018-07-26T10:48:31.819Z,8.83
2018-07-26T10:51:00.471Z,5.00
2018-07-26T10:53:29.093Z,10.90
2018-07-26T10:55:57.805Z,10.00
2018-07-26T10:58:26.619Z,11.90
2018-07-26T11:00:56.351Z,11.87
2018-07-26T11:03:27.614Z,5.93
2018-07-26T11:06:05.441Z,8.80
2018-07-26T11:08:36.119Z,13.30
2018-07-26T11:11:04.952Z,5.07
2018-07-26T11:13:33.564Z,5.07
2018-07-26T11:16:02.251Z,5.80
2018-07-26T11:18:41.927Z,6.73
2018-07-26T11:21:10.679Z,7.40
2018-07-26T11:23:43.414Z,6.60
2018-07-26T11:26:12.230Z,8.03
2018-07-26T11:28:50.601Z,6.50
2018-07-26T11:31:19.252Z,9.40
2018-07-26T11:33:47.950Z,6.07
2018-07-26T11:36:16.660Z,5.30
2018-07-26T11:38:53.032Z,7.53
2018-07-26T11:41:21.771Z,6.43
2018-07-26T11:44:08.275Z,9.13
2018-07-26T11:46:37.262Z,5.80
2018-07-26T11:49:05.959Z,5.63
2018-07-26T11:51:34.670Z,6.93
2018-07-26T11:54:03.257Z,3.80
2018-07-26T11:56:32.057Z,4.70
2018-07-26T11:59:00.771Z,6.93
2018-07-26T12:01:29.756Z,4.40
2018-07-26T12:03:58.492Z,4.60
2018-07-26T12:06:27.189Z,6.20
2018-07-26T12:08:59.071Z,7.27
2018-07-26T12:11:27.768Z,7.97
2018-07-26T12:13:56.531Z,24.10
2018-07-26T12:16:32.296Z,6.30
2018-07-26T12:19:09.247Z,3.90
2018-07-26T12:21:37.897Z,4.33
2018-07-26T12:24:26.523Z,3.93
2018-07-26T12:26:55.222Z,4.83
2018-07-26T12:29:24.180Z,4.90
2018-07-26T12:31:52.971Z,4.57
2018-07-26T12:34:21.634Z,4.43
2018-07-26T12:36:50.399Z,4.53
2018-07-26T12:39:21.131Z,4.00
2018-07-26T12:41:49.812Z,3.77
2018-07-26T12:44:18.461Z,4.23
2018-07-26T12:46:47.286Z,4.00
2018-07-26T12:49:18.131Z,5.00
2018-07-26T12:51:47.440Z,4.45
2018-07-26T12:54:16.089Z,4.65
2018-07-26T12:56:44.984Z,5.55
2018-07-26T12:59:13.806Z,4.92
2018-07-26T13:01:42.483Z,5.78
2018-07-26T13:04:11.268Z,5.72
2018-07-26T13:06:39.929Z,6.35
2018-07-26T13:09:12.275Z,5.70
2018-07-26T13:11:40.926Z,4.78
2018-07-26T13:14:09.948Z,4.87
2018-07-26T13:16:38.720Z,4.47
2018-07-26T13:19:15.215Z,5.40
2018-07-26T13:21:43.963Z,5.90
2018-07-26T13:24:12.701Z,5.33
2018-07-26T13:26:41.490Z,6.90
2018-07-26T13:29:13.581Z,7.30
2018-07-26T13:31:42.285Z,7.22
2018-07-26T13:34:11.092Z,7.67
2018-07-26T13:36:39.903Z,8.68
2018-07-26T13:39:13.651Z,8.60
2018-07-26T13:41:43.419Z,8.10
2018-07-26T13:44:12.237Z,9.75
2018-07-26T13:46:40.985Z,11.43
2018-07-26T13:49:11.742Z,11.35
2018-07-26T13:51:40.585Z,13.40
2018-07-26T13:54:09.502Z,12.78
2018-07-26T13:56:49.360Z,15.55
2018-07-26T13:59:31.303Z,18.55
2018-07-26T14:02:18.926Z,15.72
2018-07-26T14:04:59.675Z,28.23
2018-07-26T14:07:41.510Z,14.15
2018-07-26T14:10:27.342Z,13.30
2018-07-26T14:13:14.634Z,15.05
2018-07-26T14:15:44.622Z,20.75
2018-07-26T14:18:14.050Z,19.87
2018-07-26T14:20:42.744Z,17.57
2018-07-26T14:23:16.691Z,16.30
2018-07-26T14:25:46.014Z,18.85
2018-07-26T14:28:15.809Z,15.68
2018-07-26T14:30:44.625Z,23.45
2018-07-26T14:33:13.353Z,22.90
2018-07-26T14:35:42.003Z,16.02
2018-07-26T14:38:10.850Z,17.17
2018-07-26T14:40:39.487Z,14.13
2018-07-26T14:43:08.325Z,14.15
2018-07-26T14:45:37.066Z,13.38
2018-07-26T14:48:05.762Z,12.13
2018-07-26T14:50:35.067Z,11.90
2018-07-26T14:53:03.900Z,12.95
2018-07-26T14:55:32.672Z,12.63
2018-07-26T14:58:01.340Z,14.00
2018-07-26T15:00:30.086Z,13.62
2018-07-26T15:02:58.994Z,12.85
2018-07-26T15:05:27.688Z,13.10
2018-07-26T15:07:56.370Z,13.15
2018-07-26T15:10:29.593Z,14.55
2018-07-26T15:12:58.238Z,12.73
2018-07-26T15:15:26.973Z,12.88
2018-07-26T15:17:55.711Z,13.15
2018-07-26T15:20:38.981Z,12.47
2018-07-26T15:23:07.683Z,12.33
2018-07-26T15:25:36.364Z,10.50
2018-07-26T15:28:05.002Z,9.28
2018-07-26T15:30:50.228Z,9.50
2018-07-26T15:33:18.885Z,7.95
2018-07-26T15:35:47.660Z,7.12
2018-07-26T15:38:16.400Z,6.85
2018-07-26T15:40:45.146Z,6.75
2018-07-26T15:43:14.068Z,6.80
2018-07-26T15:45:43.005Z,7.28
2018-07-26T15:48:11.752Z,8.68
2018-07-26T15:50:41.433Z,8.45
2018-07-26T15:53:10.200Z,7.67
2018-07-26T15:55:38.903Z,13.62
2018-07-26T15:58:07.699Z,8.25
2018-07-26T16:00:36.561Z,11.83
2018-07-26T16:03:05.432Z,9.68
2018-07-26T16:05:34.114Z,11.70
2018-07-26T16:08:02.785Z,10.90
2018-07-26T16:10:31.759Z,9.83
2018-07-26T16:13:00.860Z,15.65
2018-07-26T16:15:29.619Z,13.70
2018-07-26T16:17:58.476Z,11.83
2018-07-26T16:20:28.317Z,11.50
2018-07-26T16:22:56.945Z,11.48
2018-07-26T16:25:25.691Z,11.30
2018-07-26T16:27:54.859Z,10.72
2018-07-26T16:30:23.815Z,10.48
2018-07-26T16:32:52.502Z,10.35
2018-07-26T16:35:21.190Z,13.55
2018-07-26T16:37:50.063Z,11.00
2018-07-26T16:40:19.944Z,12.13
2018-07-26T16:42:48.584Z,9.35
2018-07-26T16:45:17.252Z,13.32
2018-07-26T16:47:45.992Z,9.23
2018-07-26T16:50:14.672Z,8.45
2018-07-26T16:52:43.345Z,8.08
2018-07-26T16:55:12.016Z,9.08
2018-07-26T16:57:40.726Z,7.85
2018-07-26T17:00:10.121Z,8.88
2018-07-26T17:02:38.957Z,8.63
2018-07-26T17:05:08.494Z,8.10
2018-07-26T17:07:37.299Z,8.20
2018-07-26T17:10:07.147Z,7.55
2018-07-26T17:12:35.903Z,7.78
2018-07-26T17:15:05.591Z,7.58
2018-07-26T17:17:34.239Z,6.72
2018-07-26T17:20:02.865Z,7.80
2018-07-26T17:22:31.540Z,7.03
2018-07-26T17:25:00.325Z,6.47
2018-07-26T17:27:29.207Z,6.75
2018-07-26T17:29:58.005Z,6.50
2018-07-26T17:32:26.920Z,6.85
2018-07-26T17:34:55.745Z,5.90
2018-07-26T17:37:24.291Z,6.20
2018-07-26T17:39:53.141Z,6.25
2018-07-26T17:42:21.895Z,5.30
2018-07-26T17:44:50.652Z,5.50
2018-07-26T17:47:19.419Z,5.33
2018-07-26T17:49:48.054Z,5.03
2018-07-26T17:52:16.650Z,4.75
2018-07-26T17:54:45.502Z,5.62
2018-07-26T17:57:14.270Z,5.53
2018-07-26T17:59:45.733Z,4.57
2018-07-26T18:02:14.610Z,4.47
2018-07-26T18:04:43.274Z,4.40
2018-07-26T18:07:11.909Z,4.80
2018-07-26T18:09:40.648Z,4.97
2018-07-26T18:12:09.379Z,4.37
2018-07-26T18:14:38.178Z,4.87
2018-07-26T18:17:06.938Z,4.27
2018-07-26T18:19:35.688Z,5.10
2018-07-26T18:22:04.547Z,4.87
2018-07-26T18:24:33.309Z,5.20
2018-07-26T18:27:02.217Z,4.53
2018-07-26T18:29:30.991Z,4.67
2018-07-26T18:31:59.672Z,5.07
2018-07-26T18:34:28.307Z,4.17
2018-07-26T18:36:57.113Z,4.47
2018-07-26T18:39:25.921Z,4.57
2018-07-26T18:41:56.807Z,5.43
2018-07-26T18:44:25.585Z,4.77
2018-07-26T18:46:54.364Z,4.10
2018-07-26T18:49:23.123Z,4.73
2018-07-26T18:51:51.857Z,4.07
2018-07-26T18:54:20.541Z,3.83
2018-07-26T18:56:49.330Z,4.70
2018-07-26T18:59:17.984Z,4.40
2018-07-26T19:01:46.855Z,4.80
2018-07-26T19:04:15.561Z,5.03
2018-07-26T19:06:44.280Z,4.30
2018-07-26T19:09:13.572Z,4.90
2018-07-26T19:11:42.963Z,4.37
2018-07-26T19:14:11.831Z,4.13
2018-07-26T19:16:40.683Z,4.53
2018-07-26T19:19:09.600Z,4.67
2018-07-26T19:21:38.259Z,4.43
2018-07-26T19:24:07.035Z,4.50
2018-07-26T19:26:35.758Z,4.47
2018-07-26T19:29:04.651Z,4.00
2018-07-26T19:31:33.431Z,5.07
2018-07-26T19:34:02.092Z,5.43
2018-07-26T19:36:30.816Z,5.47
2018-07-26T19:38:59.592Z,3.70
2018-07-26T19:41:28.271Z,4.20
2018-07-26T19:43:56.953Z,3.80
2018-07-26T19:46:26.547Z,4.47
2018-07-26T19:48:55.255Z,4.90
2018-07-26T19:51:25.582Z,4.90
2018-07-26T19:53:54.277Z,4.60
2018-07-26T19:56:22.976Z,3.63
2018-07-26T19:58:51.778Z,4.33
2018-07-26T20:01:20.384Z,4.10
2018-07-26T20:03:49.269Z,4.33
2018-07-26T20:06:17.921Z,6.00
2018-07-26T20:08:46.634Z,5.17
2018-07-26T20:11:15.452Z,4.50
2018-07-26T20:13:44.114Z,4.77
2018-07-26T20:16:12.836Z,4.13
2018-07-26T20:18:41.610Z,4.57
2018-07-26T20:21:10.437Z,4.77
2018-07-26T20:23:39.156Z,5.70
2018-07-26T20:26:07.819Z,4.17
2018-07-26T20:28:36.486Z,4.70
2018-07-26T20:31:05.309Z,4.70
2018-07-26T20:33:34.075Z,4.30
2018-07-26T20:36:02.852Z,4.50
2018-07-26T20:38:31.513Z,4.80
2018-07-26T20:41:00.258Z,4.23
2018-07-26T20:43:28.910Z,4.63
2018-07-26T20:45:57.620Z,4.37
2018-07-26T20:48:26.285Z,5.27
2018-07-26T20:50:55.163Z,4.53
2018-07-26T20:53:23.880Z,5.03
2018-07-26T20:55:52.545Z,4.53
2018-07-26T20:58:21.235Z,5.50
2018-07-26T21:00:49.810Z,4.77
2018-07-26T21:03:18.544Z,5.40
2018-07-26T21:05:47.242Z,4.47
2018-07-26T21:08:15.916Z,4.80
2018-07-26T21:10:44.647Z,5.23
2018-07-26T21:13:13.186Z,6.00
2018-07-26T21:15:41.914Z,4.80
2018-07-26T21:18:10.687Z,4.43
2018-07-26T21:20:39.412Z,4.40
2018-07-26T21:23:08.229Z,4.20
2018-07-26T21:25:36.923Z,4.40
2018-07-26T21:28:05.541Z,4.70
2018-07-26T21:30:34.306Z,4.40
2018-07-26T21:33:02.904Z,4.30
2018-07-26T21:35:31.504Z,5.27
2018-07-26T21:38:00.165Z,4.47
2018-07-26T21:40:28.783Z,5.07
2018-07-26T21:42:57.467Z,4.77
2018-07-26T21:45:26.285Z,3.70
2018-07-26T21:47:54.971Z,4.93
2018-07-26T21:50:23.735Z,4.60
2018-07-26T21:52:52.408Z,4.17
2018-07-26T21:55:21.148Z,4.20
2018-07-26T21:57:49.635Z,5.47
2018-07-26T22:00:18.368Z,5.27
2018-07-26T22:02:46.955Z,5.30
2018-07-26T22:05:15.751Z,4.90
2018-07-26T22:07:44.334Z,4.57
2018-07-26T22:10:13.061Z,4.83
2018-07-26T22:12:41.801Z,4.80
2018-07-26T22:15:10.500Z,5.80
2018-07-26T22:17:39.236Z,5.17
2018-07-26T22:20:08.009Z,4.93
2018-07-26T22:22:36.627Z,5.90
2018-07-26T22:25:05.603Z,5.40
2018-07-26T22:27:34.226Z,5.07
2018-07-26T22:30:03.025Z,4.40
2018-07-26T22:32:31.746Z,4.97
2018-07-26T22:35:00.480Z,5.20
2018-07-26T22:37:29.267Z,4.93
2018-07-26T22:39:57.986Z,5.10
2018-07-26T22:42:26.570Z,5.30
2018-07-26T22:44:55.266Z,4.60
2018-07-26T22:47:23.981Z,4.97
2018-07-26T22:49:52.772Z,4.67
2018-07-26T22:52:21.494Z,4.73
2018-07-26T22:54:50.260Z,5.20
2018-07-26T22:57:18.858Z,5.10
2018-07-26T22:59:47.550Z,5.27
2018-07-26T23:02:16.317Z,4.90
2018-07-26T23:04:45.125Z,4.30
2018-07-26T23:07:14.783Z,4.73
2018-07-26T23:09:43.441Z,4.43
2018-07-26T23:12:14.181Z,4.60
2018-07-26T23:14:42.799Z,4.87
2018-07-26T23:17:11.927Z,4.97
2018-07-26T23:19:40.580Z,4.83
2018-07-26T23:22:09.415Z,4.80
2018-07-26T23:24:38.103Z,5.03
2018-07-26T23:27:06.795Z,3.77
2018-07-26T23:29:35.442Z,4.37
2018-07-26T23:32:04.010Z,5.30
2018-07-26T23:34:32.503Z,4.50
2018-07-26T23:37:01.151Z,5.03
2018-07-26T23:39:29.682Z,5.90
2018-07-26T23:41:58.337Z,4.70
2018-07-26T23:44:26.916Z,4.50
2018-07-26T23:46:55.552Z,3.73
2018-07-26T23:49:24.156Z,5.60
2018-07-26T23:51:52.931Z,5.17
2018-07-26T23:54:21.584Z,4.80
2018-07-26T23:56:50.322Z,5.23
2018-07-26T23:59:18.950Z,5.77
