createdAt,value
2023-04-10T00:00:01.096Z,101239.47
2023-04-10T00:02:28.851Z,101239.72
2023-04-10T00:04:56.592Z,101231.28
2023-04-10T00:07:23.875Z,101232.03
2023-04-10T00:09:51.086Z,101231.09
2023-04-10T00:12:18.638Z,101230.16
2023-04-10T00:14:45.888Z,101230.16
2023-04-10T00:17:13.198Z,101230.09
2023-04-10T00:19:40.687Z,101224.94
2023-04-10T00:22:07.932Z,101225.97
2023-04-10T00:24:35.402Z,101220.97
2023-04-10T00:27:02.920Z,101221.91
2023-04-10T00:29:30.265Z,101219.50
2023-04-10T00:31:58.007Z,101215.19
2023-04-10T00:34:25.822Z,101211.03
2023-04-10T00:36:53.038Z,101212.03
2023-04-10T00:39:20.539Z,101212.09
2023-04-10T00:41:48.044Z,101219.78
2023-04-10T00:44:15.422Z,101216.31
2023-04-10T00:46:42.708Z,101214.81
2023-04-10T00:49:10.756Z,101211.94
2023-04-10T00:51:37.965Z,101217.25
2023-04-10T00:54:06.568Z,101216.56
2023-04-10T00:56:34.091Z,101209.47
2023-04-10T00:59:04.055Z,101208.03
2023-04-10T01:01:32.410Z,101207.44
2023-04-10T01:04:00.558Z,101207.72
2023-04-10T01:06:36.813Z,101205.25
2023-04-10T01:09:22.513Z,101203.63
2023-04-10T01:11:58.632Z,101197.66
2023-04-10T01:15:01.231Z,101195.12
2023-04-10T01:17:55.648Z,101202.81
2023-04-10T01:20:24.536Z,101204.56
2023-04-10T01:23:20.739Z,101196.94
2023-04-10T01:25:56.942Z,101190.22
2023-04-10T01:28:39.046Z,101195.59
2023-04-10T01:31:09.225Z,101192.94
2023-04-10T01:33:45.846Z,101186.84
2023-04-10T01:36:21.957Z,101190.22
2023-04-10T01:38:49.778Z,101186.72
2023-04-10T01:41:19.004Z,101184.06
2023-04-10T01:43:49.387Z,101192.53
2023-04-10T01:46:18.618Z,101184.72
2023-04-10T01:48:47.497Z,101177.66
2023-04-10T01:51:16.137Z,101185.63
2023-04-10T01:53:45.777Z,101173.69
2023-04-10T01:56:13.410Z,101178.94
2023-04-10T01:58:41.177Z,101178.94
2023-04-10T02:01:16.391Z,101184.06
2023-04-10T02:03:50.776Z,101181.50
2023-04-10T02:06:21.950Z,101188.28
2023-04-10T02:08:59.368Z,101180.56
2023-04-10T02:11:36.878Z,101183.06
2023-04-10T02:14:06.028Z,101179.50
2023-04-10T02:16:33.492Z,101186.41
2023-04-10T02:19:01.672Z,101182.13
2023-04-10T02:21:29.184Z,101183.88
2023-04-10T02:23:57.658Z,101184.78
2023-04-10T02:26:24.784Z,101182.37
2023-04-10T02:28:52.221Z,101184.91
2023-04-10T02:31:19.515Z,101185.97
2023-04-10T02:33:47.459Z,101185.28
2023-04-10T02:36:14.911Z,101183.63
2023-04-10T02:38:42.131Z,101182.81
2023-04-10T02:41:09.849Z,101176.88
2023-04-10T02:43:37.324Z,101180.34
2023-04-10T02:46:04.831Z,101179.56
2023-04-10T02:48:33.292Z,101178.81
2023-04-10T02:51:01.607Z,101173.00
2023-04-10T02:53:28.918Z,101170.66
2023-04-10T02:55:56.336Z,101169.91
2023-04-10T02:58:23.770Z,101168.25
2023-04-10T03:00:51.747Z,101158.75
2023-04-10T03:03:20.018Z,101168.38
2023-04-10T03:05:49.552Z,101163.28
2023-04-10T03:08:17.620Z,101163.41
2023-04-10T03:10:46.398Z,101162.66
2023-04-10T03:13:14.836Z,101167.94
2023-04-10T03:15:42.288Z,101162.91
2023-04-10T03:18:09.886Z,101162.84
2023-04-10T03:20:38.762Z,101156.56
2023-04-10T03:23:07.198Z,101163.97
2023-04-10T03:25:35.459Z,101158.38
2023-04-10T03:28:03.675Z,101157.88
2023-04-10T03:30:31.291Z,101150.06
2023-04-10T03:32:58.519Z,101155.50
2023-04-10T03:35:26.170Z,101153.66
2023-04-10T03:37:53.376Z,101164.84
2023-04-10T03:40:20.833Z,101155.28
2023-04-10T03:42:48.655Z,101159.09
2023-04-10T03:45:16.611Z,101159.84
2023-04-10T03:47:44.043Z,101161.19
2023-04-10T03:50:12.149Z,101158.66
2023-04-10T03:52:40.447Z,101166.88
2023-04-10T03:55:11.284Z,101162.31
2023-04-10T03:57:38.877Z,101170.75
2023-04-10T04:00:06.785Z,101174.34
2023-04-10T04:02:36.013Z,101171.91
2023-04-10T04:05:04.268Z,101170.44
2023-04-10T04:07:32.755Z,101174.66
2023-04-10T04:10:03.428Z,101168.75
2023-04-10T04:12:31.917Z,101173.56
2023-04-10T04:14:59.615Z,101166.03
2023-04-10T04:17:26.961Z,101175.66
2023-04-10T04:19:55.008Z,101179.66
2023-04-10T04:22:22.742Z,101175.78
2023-04-10T04:24:53.712Z,101170.75
2023-04-10T04:27:23.276Z,101177.00
2023-04-10T04:29:50.880Z,101177.75
2023-04-10T04:32:18.253Z,101180.50
2023-04-10T04:34:48.283Z,101188.47
2023-04-10T04:37:16.848Z,101180.91
2023-04-10T04:39:45.196Z,101188.44
2023-04-10T04:42:12.927Z,101190.44
2023-04-10T04:44:41.055Z,101194.06
2023-04-10T04:47:08.275Z,101200.19
2023-04-10T04:49:36.494Z,101198.34
2023-04-10T04:52:04.039Z,101196.44
2023-04-10T04:54:33.968Z,101196.22
2023-04-10T04:57:01.791Z,101198.09
2023-04-10T04:59:29.246Z,101195.66
2023-04-10T05:01:56.794Z,101193.63
2023-04-10T05:04:25.106Z,101200.44
2023-04-10T05:06:52.866Z,101209.47
2023-04-10T05:09:20.252Z,101210.06
2023-04-10T05:11:47.970Z,101213.94
2023-04-10T05:14:15.490Z,101207.44
2023-04-10T05:16:43.149Z,101217.69
2023-04-10T05:19:10.995Z,101219.28
2023-04-10T05:21:39.429Z,101218.44
2023-04-10T05:24:06.971Z,101224.34
2023-04-10T05:26:36.975Z,101223.25
2023-04-10T05:29:04.746Z,101224.13
2023-04-10T05:31:32.085Z,101226.56
2023-04-10T05:33:59.953Z,101229.53
2023-04-10T05:36:29.005Z,101226.06
2023-04-10T05:38:57.289Z,101222.69
2023-04-10T05:41:25.274Z,101223.53
2023-04-10T05:43:54.486Z,101228.56
2023-04-10T05:46:22.064Z,101227.38
2023-04-10T05:48:49.809Z,101236.66
2023-04-10T05:51:17.206Z,101233.66
2023-04-10T05:53:45.392Z,101226.87
2023-04-10T05:56:13.402Z,101230.91
2023-04-10T05:58:40.898Z,101234.94
2023-04-10T06:01:08.367Z,101226.72
2023-04-10T06:03:36.542Z,101230.56
2023-04-10T06:06:04.157Z,101225.78
2023-04-10T06:08:31.551Z,101227.91
2023-04-10T06:10:59.576Z,101231.44
2023-04-10T06:13:27.559Z,101219.63
2023-04-10T06:15:55.070Z,101223.87
2023-04-10T06:18:23.528Z,101224.47
2023-04-10T06:20:50.656Z,101229.00
2023-04-10T06:23:17.833Z,101225.03
2023-04-10T06:25:45.323Z,101222.16
2023-04-10T06:28:12.436Z,101230.50
2023-04-10T06:30:39.959Z,101219.69
2023-04-10T06:33:07.494Z,101227.75
2023-04-10T06:35:35.997Z,101222.56
2023-04-10T06:38:04.200Z,101225.78
2023-04-10T06:40:34.181Z,101216.03
2023-04-10T06:43:01.590Z,101221.91
2023-04-10T06:45:29.012Z,101223.25
2023-04-10T06:47:56.496Z,101218.66
2023-04-10T06:50:23.697Z,101223.56
2023-04-10T06:52:53.122Z,101217.28
2023-04-10T06:55:20.791Z,101215.75
2023-04-10T06:57:47.917Z,101220.06
2023-04-10T07:00:15.470Z,101211.50
2023-04-10T07:02:42.919Z,101219.03
2023-04-10T07:05:10.089Z,101218.72
2023-04-10T07:07:37.292Z,101218.03
2023-04-10T07:10:05.143Z,101223.09
2023-04-10T07:12:32.241Z,101220.37
2023-04-10T07:14:59.455Z,101230.19
2023-04-10T07:17:26.988Z,101220.66
2023-04-10T07:19:54.122Z,101225.62
2023-04-10T07:22:21.229Z,101217.06
2023-04-10T07:24:48.631Z,101218.31
2023-04-10T07:27:17.125Z,101218.88
2023-04-10T07:29:44.216Z,101215.81
2023-04-10T07:32:12.146Z,101214.91
2023-04-10T07:34:39.312Z,101215.06
2023-04-10T07:37:07.159Z,101214.19
2023-04-10T07:39:35.867Z,101212.81
2023-04-10T07:42:02.999Z,101215.19
2023-04-10T07:44:30.512Z,101223.50
2023-04-10T07:46:58.921Z,101219.91
2023-04-10T07:49:26.230Z,101209.66
2023-04-10T07:51:53.395Z,101210.88
2023-04-10T07:54:20.839Z,101209.50
2023-04-10T07:56:47.968Z,101204.59
2023-04-10T07:59:15.426Z,101203.19
2023-04-10T08:01:42.788Z,101197.94
2023-04-10T08:04:10.916Z,101196.44
2023-04-10T08:06:38.105Z,101198.66
2023-04-10T08:09:05.232Z,101197.66
2023-04-10T08:11:37.383Z,101189.63
2023-04-10T08:14:07.047Z,101184.28
2023-04-10T08:16:35.970Z,101192.97
2023-04-10T08:19:03.356Z,101189.00
2023-04-10T08:21:32.038Z,101190.25
2023-04-10T08:24:01.827Z,101184.44
2023-04-10T08:26:29.731Z,101187.31
2023-04-10T08:28:58.418Z,101173.53
2023-04-10T08:31:27.463Z,101185.47
2023-04-10T08:33:55.353Z,101169.47
2023-04-10T08:36:23.027Z,101173.03
2023-04-10T08:38:50.648Z,101175.03
2023-04-10T08:41:19.638Z,101183.38
2023-04-10T08:43:47.489Z,101172.37
2023-04-10T08:46:15.558Z,101175.72
2023-04-10T08:49:02.059Z,101169.44
2023-04-10T08:51:38.003Z,101162.03
2023-04-10T08:54:08.198Z,101165.63
2023-04-10T08:56:36.651Z,101162.72
2023-04-10T08:59:04.147Z,101168.16
2023-04-10T09:01:31.701Z,101166.63
2023-04-10T09:03:59.943Z,101169.56
2023-04-10T09:06:27.601Z,101179.72
2023-04-10T09:08:54.790Z,101169.00
2023-04-10T09:11:22.302Z,101167.12
2023-04-10T09:13:49.511Z,101163.84
2023-04-10T09:16:16.808Z,101153.28
2023-04-10T09:18:51.622Z,101157.97
2023-04-10T09:21:20.056Z,101148.87
2023-04-10T09:23:48.395Z,101149.50
2023-04-10T09:26:26.044Z,101149.37
2023-04-10T09:28:57.190Z,101142.50
2023-04-10T09:31:43.897Z,101139.41
2023-04-10T09:34:14.740Z,101140.28
2023-04-10T09:36:43.325Z,101129.88
2023-04-10T09:39:12.058Z,101131.50
2023-04-10T09:41:49.721Z,101135.75
2023-04-10T09:44:20.078Z,101135.56
2023-04-10T09:46:49.718Z,101133.31
2023-04-10T09:49:17.385Z,101124.16
2023-04-10T09:51:45.061Z,101124.78
2023-04-10T09:54:12.482Z,101128.78
2023-04-10T09:56:40.231Z,101120.97
2023-04-10T09:59:08.019Z,101119.16
2023-04-10T10:01:37.859Z,101115.03
2023-04-10T10:04:05.790Z,101120.03
2023-04-10T10:06:33.746Z,101121.25
2023-04-10T10:09:03.310Z,101126.00
2023-04-10T10:11:35.382Z,101126.75
2023-04-10T10:14:04.441Z,101121.47
2023-04-10T10:16:34.937Z,101121.09
2023-04-10T10:19:07.019Z,101121.47
2023-04-10T10:21:35.125Z,101120.25
2023-04-10T10:24:03.318Z,101111.59
2023-04-10T10:26:30.624Z,101103.41
2023-04-10T10:28:59.209Z,101100.06
2023-04-10T10:31:31.306Z,101105.66
2023-04-10T10:34:04.787Z,101100.16
2023-04-10T10:36:34.553Z,101087.31
2023-04-10T10:39:28.025Z,101102.59
2023-04-10T10:42:10.836Z,101096.53
2023-04-10T10:44:46.643Z,101098.31
2023-04-10T10:47:24.986Z,101099.69
2023-04-10T10:50:03.536Z,101083.84
2023-04-10T10:52:37.908Z,101088.28
2023-04-10T10:55:35.690Z,101085.28
2023-04-10T10:58:05.431Z,101088.69
2023-04-10T11:00:51.399Z,101085.44
2023-04-10T11:03:18.812Z,101095.97
2023-04-10T11:05:50.320Z,101106.50
2023-04-10T11:08:17.669Z,101097.00
2023-04-10T11:11:07.215Z,101086.25
2023-04-10T11:13:36.193Z,101086.94
2023-04-10T11:16:04.978Z,101081.47
2023-04-10T11:18:55.773Z,101082.06
2023-04-10T11:21:31.425Z,101078.53
2023-04-10T11:23:58.589Z,101074.37
2023-04-10T11:26:34.985Z,101077.66
2023-04-10T11:29:06.608Z,101080.84
2023-04-10T11:31:34.384Z,101071.22
2023-04-10T11:34:08.322Z,101081.16
2023-04-10T11:36:38.409Z,101072.22
2023-04-10T11:39:10.393Z,101063.56
2023-04-10T11:41:45.839Z,101058.25
2023-04-10T11:44:15.384Z,101058.09
2023-04-10T11:46:46.881Z,101057.31
2023-04-10T11:49:21.037Z,101060.50
2023-04-10T11:51:49.980Z,101061.53
2023-04-10T11:54:19.477Z,101063.66
2023-04-10T11:57:07.256Z,101068.06
2023-04-10T11:59:34.865Z,101061.34
2023-04-10T12:02:16.080Z,101065.34
2023-04-10T12:04:44.545Z,101057.31
2023-04-10T12:07:12.099Z,101061.59
2023-04-10T12:09:39.254Z,101052.72
2023-04-10T12:12:07.776Z,101052.81
2023-04-10T12:14:36.980Z,101048.62
2023-04-10T12:17:05.597Z,101052.81
2023-04-10T12:19:33.973Z,101054.44
2023-04-10T12:22:04.534Z,101045.72
2023-04-10T12:24:40.907Z,101036.97
2023-04-10T12:27:15.681Z,101048.19
2023-04-10T12:29:42.813Z,101048.53
2023-04-10T12:32:10.422Z,101031.56
2023-04-10T12:34:37.596Z,101034.38
2023-04-10T12:37:04.821Z,101037.53
2023-04-10T12:39:32.440Z,101031.75
2023-04-10T12:42:11.923Z,101030.34
2023-04-10T12:44:59.769Z,101025.41
2023-04-10T12:47:28.995Z,101028.78
2023-04-10T12:50:08.473Z,101029.87
2023-04-10T12:52:36.522Z,101015.97
2023-04-10T12:55:20.966Z,101012.31
2023-04-10T12:57:48.861Z,101012.00
2023-04-10T13:00:18.756Z,101014.81
2023-04-10T13:02:46.945Z,101008.00
2023-04-10T13:05:14.844Z,101009.00
2023-04-10T13:07:42.490Z,100999.97
2023-04-10T13:10:10.305Z,100997.72
2023-04-10T13:12:38.964Z,100996.72
2023-04-10T13:15:07.826Z,100995.12
2023-04-10T13:17:35.787Z,100986.91
2023-04-10T13:20:04.638Z,100990.00
2023-04-10T13:22:32.183Z,100980.59
2023-04-10T13:24:59.517Z,100982.28
2023-04-10T13:27:26.746Z,100978.38
2023-04-10T13:29:54.203Z,100967.81
2023-04-10T13:32:21.399Z,100966.59
2023-04-10T13:34:48.588Z,100958.22
2023-04-10T13:37:16.109Z,100957.16
2023-04-10T13:39:43.669Z,100949.16
2023-04-10T13:42:10.911Z,100949.88
2023-04-10T13:44:38.439Z,100939.25
2023-04-10T13:47:06.320Z,100938.00
2023-04-10T13:49:33.715Z,100929.88
2023-04-10T13:52:01.274Z,100931.16
2023-04-10T13:54:28.643Z,100931.03
2023-04-10T13:56:56.220Z,100933.66
2023-04-10T13:59:23.727Z,100923.56
2023-04-10T14:01:52.651Z,100918.09
2023-04-10T14:04:20.490Z,100924.03
2023-04-10T14:06:48.578Z,100911.00
2023-04-10T14:09:17.247Z,100913.16
2023-04-10T14:11:44.730Z,100911.13
2023-04-10T14:14:12.076Z,100899.72
2023-04-10T14:16:39.350Z,100905.91
2023-04-10T14:19:06.866Z,100905.50
2023-04-10T14:21:34.119Z,100891.88
2023-04-10T14:24:01.249Z,100896.41
2023-04-10T14:26:28.747Z,100884.78
2023-04-10T14:28:56.105Z,100881.28
2023-04-10T14:31:23.369Z,100872.06
2023-04-10T14:33:50.837Z,100876.47
2023-04-10T14:36:18.022Z,100878.06
2023-04-10T14:38:45.234Z,100867.16
2023-04-10T14:41:12.644Z,100864.66
2023-04-10T14:43:39.723Z,100868.72
2023-04-10T14:46:07.127Z,100866.88
2023-04-10T14:48:34.689Z,100860.37
2023-04-10T14:51:01.945Z,100852.81
2023-04-10T14:53:29.083Z,100852.81
2023-04-10T14:55:56.511Z,100842.78
2023-04-10T14:58:23.775Z,100843.59
2023-04-10T15:00:51.862Z,100843.31
2023-04-10T15:03:19.479Z,100835.41
2023-04-10T15:05:46.621Z,100827.44
2023-04-10T15:08:13.775Z,100837.75
2023-04-10T15:10:42.343Z,100831.16
2023-04-10T15:13:09.534Z,100830.78
2023-04-10T15:15:36.721Z,100834.75
2023-04-10T15:18:04.152Z,100824.78
2023-04-10T15:20:31.310Z,100825.16
2023-04-10T15:22:58.756Z,100820.63
2023-04-10T15:25:26.145Z,100815.41
2023-04-10T15:27:55.407Z,100820.91
2023-04-10T15:30:22.618Z,100800.44
2023-04-10T15:32:50.157Z,100801.12
2023-04-10T15:35:17.351Z,100793.84
2023-04-10T15:37:44.506Z,100794.56
2023-04-10T15:40:12.133Z,100790.75
2023-04-10T15:42:39.278Z,100790.75
2023-04-10T15:45:06.942Z,100788.59
2023-04-10T15:47:34.481Z,100791.72
2023-04-10T15:50:01.667Z,100787.28
2023-04-10T15:52:29.448Z,100788.78
2023-04-10T15:54:57.321Z,100778.28
2023-04-10T15:57:24.444Z,100788.06
2023-04-10T15:59:53.229Z,100782.81
2023-04-10T16:02:20.835Z,100772.63
2023-04-10T16:04:48.449Z,100778.47
2023-04-10T16:07:16.141Z,100781.44
2023-04-10T16:09:43.274Z,100773.28
2023-04-10T16:12:11.251Z,100763.47
2023-04-10T16:14:39.198Z,100764.75
2023-04-10T16:17:06.293Z,100762.66
2023-04-10T16:19:33.716Z,100758.03
2023-04-10T16:22:00.859Z,100762.53
2023-04-10T16:24:28.012Z,100758.84
2023-04-10T16:26:56.467Z,100759.31
2023-04-10T16:29:23.734Z,100763.88
2023-04-10T16:31:51.065Z,100760.44
2023-04-10T16:34:18.647Z,100753.00
2023-04-10T16:36:45.741Z,100755.63
2023-04-10T16:39:12.817Z,100753.97
2023-04-10T16:41:40.293Z,100755.75
2023-04-10T16:44:07.598Z,100746.22
2023-04-10T16:46:34.819Z,100742.75
2023-04-10T16:49:02.681Z,100751.28
2023-04-10T16:51:29.791Z,100745.94
2023-04-10T16:53:56.946Z,100738.53
2023-04-10T16:56:24.442Z,100741.69
2023-04-10T16:58:51.846Z,100743.41
2023-04-10T17:01:21.473Z,100744.03
2023-04-10T17:03:49.221Z,100740.47
2023-04-10T17:06:16.708Z,100743.94
2023-04-10T17:08:44.597Z,100737.03
2023-04-10T17:11:15.924Z,100733.94
2023-04-10T17:13:43.099Z,100732.44
2023-04-10T17:16:10.323Z,100736.22
2023-04-10T17:18:37.838Z,100743.22
2023-04-10T17:21:05.195Z,100727.12
2023-04-10T17:23:32.302Z,100742.72
2023-04-10T17:25:59.824Z,100729.59
2023-04-10T17:28:26.969Z,100733.66
2023-04-10T17:30:54.130Z,100737.09
2023-04-10T17:33:23.588Z,100734.97
2023-04-10T17:35:51.666Z,100747.22
2023-04-10T17:38:19.025Z,100743.62
2023-04-10T17:40:46.577Z,100750.44
2023-04-10T17:43:16.640Z,100736.72
2023-04-10T17:45:43.898Z,100745.81
2023-04-10T17:48:11.444Z,100747.06
2023-04-10T17:50:38.651Z,100754.47
2023-04-10T17:53:05.761Z,100756.53
2023-04-10T17:55:39.050Z,100755.03
2023-04-10T17:58:06.588Z,100767.75
2023-04-10T18:00:34.724Z,100760.88
2023-04-10T18:03:02.299Z,100753.31
2023-04-10T18:05:34.674Z,100750.16
2023-04-10T18:08:02.201Z,100749.22
2023-04-10T18:10:29.321Z,100752.88
2023-04-10T18:12:59.123Z,100761.63
2023-04-10T18:15:27.256Z,100766.13
2023-04-10T18:17:54.710Z,100765.38
2023-04-10T18:20:22.422Z,100754.47
2023-04-10T18:22:52.711Z,100762.22
2023-04-10T18:25:19.819Z,100762.97
2023-04-10T18:28:09.783Z,100765.75
2023-04-10T18:30:39.098Z,100773.19
2023-04-10T18:33:09.920Z,100762.53
2023-04-10T18:35:38.746Z,100760.53
2023-04-10T18:38:06.508Z,100769.28
2023-04-10T18:40:34.621Z,100769.69
2023-04-10T18:43:02.091Z,100772.47
2023-04-10T18:45:29.317Z,100781.25
2023-04-10T18:47:56.454Z,100767.75
2023-04-10T18:50:25.982Z,100765.38
2023-04-10T18:52:53.154Z,100773.41
2023-04-10T18:55:21.232Z,100781.53
2023-04-10T18:57:48.652Z,100772.37
2023-04-10T19:00:18.420Z,100775.47
2023-04-10T19:02:48.501Z,100772.03
2023-04-10T19:05:16.707Z,100770.62
2023-04-10T19:07:56.773Z,100778.81
2023-04-10T19:10:31.186Z,100772.66
2023-04-10T19:12:58.590Z,100772.41
2023-04-10T19:15:26.779Z,100774.69
2023-04-10T19:17:54.899Z,100776.22
2023-04-10T19:20:50.207Z,100780.28
2023-04-10T19:23:10.273Z,100779.19
2023-04-10T19:25:37.561Z,100788.47
2023-04-10T19:28:04.870Z,100794.56
2023-04-10T19:30:32.918Z,100800.25
2023-04-10T19:33:00.284Z,100800.53
2023-04-10T19:35:27.562Z,100793.63
2023-04-10T19:37:58.223Z,100810.09
2023-04-10T19:40:25.504Z,100796.53
2023-04-10T19:42:52.915Z,100808.50
2023-04-10T19:45:22.133Z,100802.19
2023-04-10T19:47:52.572Z,100799.13
2023-04-10T19:50:19.841Z,100793.16
2023-04-10T19:52:47.339Z,100789.09
2023-04-10T19:55:15.545Z,100791.84
2023-04-10T19:57:43.705Z,100792.22
2023-04-10T20:00:11.838Z,100791.91
2023-04-10T20:02:40.550Z,100789.41
2023-04-10T20:05:08.211Z,100781.22
2023-04-10T20:07:35.636Z,100785.00
2023-04-10T20:10:04.337Z,100775.28
2023-04-10T20:12:34.947Z,100778.53
2023-04-10T20:15:04.005Z,100777.41
2023-04-10T20:17:31.281Z,100771.28
2023-04-10T20:19:58.580Z,100771.25
2023-04-10T20:22:26.172Z,100759.50
2023-04-10T20:24:53.371Z,100758.72
2023-04-10T20:27:20.606Z,100751.75
2023-04-10T20:29:48.099Z,100752.50
2023-04-10T20:32:15.382Z,100754.00
2023-04-10T20:34:42.563Z,100749.44
2023-04-10T20:37:10.121Z,100749.97
2023-04-10T20:39:39.867Z,100743.59
2023-04-10T20:42:07.243Z,100745.13
2023-04-10T20:44:38.551Z,100740.84
2023-04-10T20:47:06.540Z,100743.75
2023-04-10T20:49:34.127Z,100749.06
2023-04-10T20:52:01.685Z,100744.03
2023-04-10T20:54:28.853Z,100744.44
2023-04-10T20:57:00.191Z,100745.44
2023-04-10T20:59:28.573Z,100746.97
2023-04-10T21:01:55.806Z,100750.06
2023-04-10T21:04:23.138Z,100735.34
2023-04-10T21:06:50.677Z,100738.72
2023-04-10T21:09:17.908Z,100739.00
2023-04-10T21:11:45.113Z,100736.41
2023-04-10T21:14:13.291Z,100740.44
2023-04-10T21:16:42.522Z,100744.25
2023-04-10T21:19:09.952Z,100732.97
2023-04-10T21:21:37.451Z,100726.03
2023-04-10T21:24:05.637Z,100724.66
2023-04-10T21:26:32.870Z,100729.31
2023-04-10T21:29:00.299Z,100728.84
2023-04-10T21:31:27.578Z,100727.38
2023-04-10T21:33:54.806Z,100734.75
2023-04-10T21:36:22.234Z,100731.75
2023-04-10T21:38:49.426Z,100723.97
2023-04-10T21:41:16.699Z,100720.12
2023-04-10T21:43:44.151Z,100708.22
2023-04-10T21:46:11.489Z,100714.94
2023-04-10T21:48:38.692Z,100723.50
2023-04-10T21:51:06.516Z,100717.75
2023-04-10T21:53:33.830Z,100723.00
2023-04-10T21:56:01.007Z,100717.47
2023-04-10T21:58:28.457Z,100709.88
2023-04-10T22:00:55.696Z,100710.28
2023-04-10T22:03:24.139Z,100711.84
2023-04-10T22:05:51.505Z,100707.63
2023-04-10T22:08:20.165Z,100703.78
2023-04-10T22:10:48.131Z,100705.19
2023-04-10T22:13:27.400Z,100698.53
2023-04-10T22:15:58.092Z,100694.37
2023-04-10T22:18:25.349Z,100690.03
2023-04-10T22:20:52.530Z,100691.28
2023-04-10T22:23:20.083Z,100695.34
2023-04-10T22:25:47.249Z,100696.97
2023-04-10T22:28:14.772Z,100689.59
2023-04-10T22:30:42.484Z,100695.09
2023-04-10T22:33:10.487Z,100689.38
2023-04-10T22:35:37.964Z,100684.94
2023-04-10T22:38:05.476Z,100672.44
2023-04-10T22:40:32.655Z,100683.69
2023-04-10T22:42:59.862Z,100678.19
2023-04-10T22:45:27.306Z,100676.31
2023-04-10T22:47:54.502Z,100682.19
2023-04-10T22:50:21.723Z,100693.59
2023-04-10T22:52:49.314Z,100697.69
2023-04-10T22:55:16.641Z,100683.38
2023-04-10T22:57:48.350Z,100691.19
2023-04-10T23:00:16.305Z,100689.13
2023-04-10T23:02:43.748Z,100675.66
2023-04-10T23:05:11.080Z,100682.09
2023-04-10T23:07:38.549Z,100672.88
2023-04-10T23:10:06.485Z,100670.56
2023-04-10T23:12:33.652Z,100669.81
2023-04-10T23:15:01.269Z,100666.56
2023-04-10T23:17:28.579Z,100658.88
2023-04-10T23:19:55.828Z,100655.97
2023-04-10T23:22:23.462Z,100663.50
2023-04-10T23:24:54.778Z,100663.75
2023-04-10T23:27:22.249Z,100662.62
2023-04-10T23:29:49.996Z,100659.44
2023-04-10T23:32:17.077Z,100666.06
2023-04-10T23:34:44.226Z,100658.88
2023-04-10T23:37:11.699Z,100655.59
2023-04-10T23:39:39.297Z,100659.28
2023-04-10T23:42:06.517Z,100656.19
2023-04-10T23:44:34.209Z,100659.62
2023-04-10T23:47:01.435Z,100653.50
2023-04-10T23:49:28.872Z,100646.78
2023-04-10T23:51:56.339Z,100654.06
2023-04-10T23:54:23.570Z,100651.78
2023-04-10T23:56:50.739Z,100650.31
2023-04-10T23:59:19.204Z,100643.09
