createdAt,value
2022-08-07T00:02:39.615Z,20.65
2022-08-07T00:04:57.966Z,20.57
2022-08-07T00:07:27.332Z,20.54
2022-08-07T00:10:18.811Z,20.54
2022-08-07T00:13:00.347Z,20.51
2022-08-07T00:15:37.663Z,20.51
2022-08-07T00:18:19.329Z,20.53
2022-08-07T00:20:49.348Z,20.50
2022-08-07T00:23:17.582Z,20.49
2022-08-07T00:25:45.756Z,20.48
2022-08-07T00:28:22.659Z,20.44
2022-08-07T00:30:59.753Z,20.43
2022-08-07T00:33:28.699Z,20.39
2022-08-07T00:36:00.929Z,20.26
2022-08-07T00:38:31.376Z,20.31
2022-08-07T00:40:59.914Z,20.26
2022-08-07T00:44:00.694Z,20.22
2022-08-07T00:46:17.133Z,20.16
2022-08-07T00:48:49.799Z,20.10
2022-08-07T00:51:17.939Z,20.01
2022-08-07T00:53:50.875Z,19.93
2022-08-07T00:56:30.346Z,19.91
2022-08-07T00:59:03.227Z,19.88
2022-08-07T01:01:44.036Z,19.81
2022-08-07T01:04:12.574Z,19.74
2022-08-07T01:06:52.749Z,19.66
2022-08-07T01:10:05.038Z,19.58
2022-08-07T01:12:29.954Z,19.50
2022-08-07T01:15:01.481Z,19.43
2022-08-07T01:17:31.532Z,19.41
2022-08-07T01:20:02.753Z,19.36
2022-08-07T01:22:32.952Z,19.30
2022-08-07T01:25:00.887Z,19.22
2022-08-07T01:27:33.031Z,19.10
2022-08-07T01:30:01.084Z,19.15
2022-08-07T01:32:29.066Z,19.15
2022-08-07T01:34:57.286Z,19.14
2022-08-07T01:37:25.431Z,19.11
2022-08-07T01:39:54.783Z,19.05
2022-08-07T01:42:39.679Z,18.99
2022-08-07T01:45:17.940Z,18.93
2022-08-07T01:48:29.352Z,18.89
2022-08-07T01:50:34.844Z,18.88
2022-08-07T01:53:08.547Z,18.86
2022-08-07T01:55:43.294Z,18.84
2022-08-07T01:58:28.902Z,18.77
2022-08-07T02:01:09.848Z,18.73
2022-08-07T02:03:48.911Z,18.70
2022-08-07T02:06:31.578Z,18.66
2022-08-07T02:09:00.965Z,18.64
2022-08-07T02:12:04.061Z,18.59
2022-08-07T02:14:35.721Z,18.55
2022-08-07T02:17:06.218Z,18.51
2022-08-07T02:20:07.333Z,18.48
2022-08-07T02:22:25.863Z,18.34
2022-08-07T02:24:54.632Z,18.36
2022-08-07T02:27:25.108Z,18.34
2022-08-07T02:29:54.484Z,18.29
2022-08-07T02:32:23.138Z,18.21
2022-08-07T02:34:51.644Z,18.22
2022-08-07T02:37:19.602Z,18.21
2022-08-07T02:40:11.449Z,18.18
2022-08-07T02:42:36.968Z,18.19
2022-08-07T02:45:57.669Z,18.16
2022-08-07T02:47:53.723Z,18.08
2022-08-07T02:50:21.942Z,18.11
2022-08-07T02:52:54.821Z,18.10
2022-08-07T02:56:02.962Z,18.05
2022-08-07T02:58:22.552Z,18.04
2022-08-07T03:00:57.166Z,18.01
2022-08-07T03:03:25.404Z,17.99
2022-08-07T03:05:57.598Z,17.98
2022-08-07T03:08:26.917Z,17.97
2022-08-07T03:10:57.579Z,17.97
2022-08-07T03:13:27.229Z,17.95
2022-08-07T03:15:56.206Z,17.91
2022-08-07T03:18:34.689Z,17.86
2022-08-07T03:21:04.488Z,17.85
2022-08-07T03:23:33.693Z,17.80
2022-08-07T03:26:02.208Z,17.75
2022-08-07T03:28:38.067Z,17.71
2022-08-07T03:31:24.414Z,17.68
2022-08-07T03:33:54.499Z,17.63
2022-08-07T03:36:23.157Z,17.58
2022-08-07T03:38:55.650Z,17.57
2022-08-07T03:41:42.504Z,17.53
2022-08-07T03:44:13.957Z,17.49
2022-08-07T03:47:13.928Z,17.48
2022-08-07T03:49:31.550Z,17.43
2022-08-07T03:52:01.132Z,17.44
2022-08-07T03:54:35.393Z,17.43
2022-08-07T03:57:07.436Z,17.40
2022-08-07T03:59:36.939Z,17.39
2022-08-07T04:02:14.932Z,17.35
2022-08-07T04:04:45.215Z,17.33
2022-08-07T04:07:16.673Z,17.32
2022-08-07T04:09:50.171Z,17.32
2022-08-07T04:12:23.946Z,17.31
2022-08-07T04:14:57.336Z,17.00
2022-08-07T04:18:04.624Z,17.30
2022-08-07T04:20:13.253Z,17.27
2022-08-07T04:22:53.664Z,17.18
2022-08-07T04:25:29.580Z,17.17
2022-08-07T04:28:00.612Z,17.08
2022-08-07T04:30:39.489Z,17.07
2022-08-07T04:33:15.570Z,16.97
2022-08-07T04:35:44.951Z,16.95
2022-08-07T04:38:18.871Z,16.93
2022-08-07T04:40:51.991Z,16.92
2022-08-07T04:44:10.604Z,16.89
2022-08-07T04:46:20.222Z,16.86
2022-08-07T04:49:02.532Z,16.88
2022-08-07T04:51:50.593Z,16.86
2022-08-07T04:54:22.855Z,16.84
2022-08-07T04:58:15.791Z,16.84
2022-08-07T05:00:10.984Z,16.85
2022-08-07T05:02:45.346Z,16.89
2022-08-07T05:05:52.711Z,16.87
2022-08-07T05:08:14.127Z,16.85
2022-08-07T05:10:44.727Z,16.71
2022-08-07T05:14:56.349Z,16.72
2022-08-07T05:16:06.420Z,16.79
2022-08-07T05:18:37.233Z,16.74
2022-08-07T05:21:05.800Z,16.74
2022-08-07T05:23:37.475Z,16.76
2022-08-07T05:26:11.699Z,16.77
2022-08-07T05:28:48.410Z,16.72
2022-08-07T05:31:17.821Z,16.77
2022-08-07T05:34:01.246Z,16.79
2022-08-07T05:36:35.275Z,16.82
2022-08-07T05:40:07.074Z,16.86
2022-08-07T05:42:00.261Z,16.89
2022-08-07T05:44:30.790Z,16.90
2022-08-07T05:47:01.017Z,17.00
2022-08-07T05:49:40.552Z,17.06
2022-08-07T05:52:11.690Z,17.11
2022-08-07T05:54:53.371Z,17.19
2022-08-07T05:57:23.556Z,17.27
2022-08-07T05:59:55.847Z,17.32
2022-08-07T06:02:30.731Z,17.39
2022-08-07T06:05:03.339Z,17.50
2022-08-07T06:08:13.468Z,17.61
2022-08-07T06:10:21.905Z,17.73
2022-08-07T06:12:50.590Z,17.86
2022-08-07T06:15:19.873Z,17.92
2022-08-07T06:17:53.620Z,18.12
2022-08-07T06:20:25.712Z,18.24
2022-08-07T06:23:46.227Z,18.35
2022-08-07T06:26:00.754Z,18.45
2022-08-07T06:28:28.756Z,18.51
2022-08-07T06:31:00.032Z,18.55
2022-08-07T06:33:29.690Z,18.56
2022-08-07T06:36:12.296Z,18.64
2022-08-07T06:38:59.545Z,18.73
2022-08-07T06:42:01.910Z,18.79
2022-08-07T06:44:20.944Z,18.85
2022-08-07T06:46:53.662Z,18.92
2022-08-07T06:49:50.873Z,18.87
2022-08-07T06:52:31.638Z,19.07
2022-08-07T06:55:33.209Z,19.16
2022-08-07T06:57:56.882Z,19.22
2022-08-07T07:00:25.591Z,19.33
2022-08-07T07:02:57.460Z,19.40
2022-08-07T07:06:02.439Z,19.48
2022-08-07T07:08:18.542Z,19.55
2022-08-07T07:10:57.154Z,19.64
2022-08-07T07:13:56.331Z,19.68
2022-08-07T07:16:21.614Z,19.75
2022-08-07T07:18:51.400Z,19.76
2022-08-07T07:21:21.846Z,19.91
2022-08-07T07:24:06.014Z,20.00
2022-08-07T07:26:40.512Z,20.10
2022-08-07T07:29:56.258Z,20.18
2022-08-07T07:32:00.536Z,20.21
2022-08-07T07:34:30.827Z,20.26
2022-08-07T07:37:14.461Z,20.35
2022-08-07T07:39:54.346Z,20.43
2022-08-07T07:42:32.741Z,20.50
2022-08-07T07:45:01.626Z,20.48
2022-08-07T07:47:30.296Z,20.61
2022-08-07T07:50:33.757Z,20.66
2022-08-07T07:53:06.372Z,20.71
2022-08-07T07:55:54.728Z,20.84
2022-08-07T07:58:26.358Z,20.92
2022-08-07T08:00:55.925Z,21.02
2022-08-07T08:04:06.333Z,21.13
2022-08-07T08:06:13.122Z,21.22
2022-08-07T08:08:42.112Z,21.30
2022-08-07T08:11:16.090Z,21.36
2022-08-07T08:13:54.444Z,21.52
2022-08-07T08:16:26.887Z,21.61
2022-08-07T08:18:58.085Z,21.70
2022-08-07T08:21:55.775Z,21.79
2022-08-07T08:24:54.816Z,21.86
2022-08-07T08:27:35.420Z,21.93
2022-08-07T08:30:05.476Z,22.02
2022-08-07T08:32:39.211Z,22.08
2022-08-07T08:35:09.829Z,22.18
2022-08-07T08:38:00.630Z,22.27
2022-08-07T08:40:32.071Z,22.34
2022-08-07T08:43:04.768Z,22.42
2022-08-07T08:45:58.685Z,22.47
2022-08-07T08:48:32.537Z,22.60
2022-08-07T08:51:14.783Z,22.70
2022-08-07T08:53:57.774Z,22.81
2022-08-07T08:56:30.126Z,22.85
2022-08-07T08:59:08.702Z,22.95
2022-08-07T09:01:49.276Z,23.01
2022-08-07T09:04:25.984Z,23.11
2022-08-07T09:07:00.375Z,23.12
2022-08-07T09:09:57.446Z,23.31
2022-08-07T09:12:41.884Z,23.39
2022-08-07T09:16:22.698Z,23.37
2022-08-07T09:18:35.057Z,23.48
2022-08-07T09:21:13.643Z,23.53
2022-08-07T09:24:32.711Z,23.62
2022-08-07T09:26:50.907Z,23.64
2022-08-07T09:30:03.128Z,23.72
2022-08-07T09:32:21.769Z,23.51
2022-08-07T09:36:05.102Z,23.90
2022-08-07T09:37:55.897Z,23.95
2022-08-07T09:40:32.827Z,24.03
2022-08-07T09:43:08.266Z,24.07
2022-08-07T09:47:25.462Z,24.17
2022-08-07T09:48:50.235Z,24.27
2022-08-07T09:52:09.787Z,24.31
2022-08-07T09:54:34.467Z,24.33
2022-08-07T09:57:46.478Z,24.44
2022-08-07T10:00:15.077Z,24.49
2022-08-07T10:03:07.872Z,24.60
2022-08-07T10:06:17.595Z,24.67
2022-08-07T10:08:56.900Z,24.52
2022-08-07T10:12:01.331Z,24.65
2022-08-07T10:14:47.529Z,24.72
2022-08-07T10:18:01.850Z,24.76
2022-08-07T10:20:31.737Z,24.85
2022-08-07T10:24:06.776Z,25.01
2022-08-07T10:26:29.208Z,25.13
2022-08-07T10:29:07.577Z,25.20
2022-08-07T10:31:50.029Z,25.29
2022-08-07T10:34:37.458Z,25.41
2022-08-07T10:37:12.857Z,25.50
2022-08-07T10:39:57.447Z,25.52
2022-08-07T10:42:36.974Z,25.61
2022-08-07T10:45:44.996Z,25.72
2022-08-07T10:48:17.599Z,25.82
2022-08-07T10:50:50.167Z,25.85
2022-08-07T10:53:25.014Z,26.02
2022-08-07T10:56:02.201Z,26.08
2022-08-07T10:58:46.185Z,26.17
2022-08-07T11:01:23.773Z,26.36
2022-08-07T11:04:10.289Z,26.39
2022-08-07T11:06:49.481Z,26.58
2022-08-07T11:10:08.443Z,26.66
2022-08-07T11:12:31.790Z,26.86
2022-08-07T11:15:03.692Z,26.95
2022-08-07T11:17:45.824Z,27.05
2022-08-07T11:20:31.861Z,27.09
2022-08-07T11:23:04.478Z,27.15
2022-08-07T11:25:42.472Z,27.23
2022-08-07T11:28:21.125Z,27.51
2022-08-07T11:30:56.371Z,27.78
2022-08-07T11:33:53.563Z,27.73
2022-08-07T11:36:30.817Z,27.55
2022-08-07T11:39:06.990Z,27.76
2022-08-07T11:42:00.447Z,28.20
2022-08-07T11:44:52.319Z,28.85
2022-08-07T11:47:56.704Z,29.42
2022-08-07T11:50:44.343Z,30.10
2022-08-07T11:53:35.182Z,30.53
2022-08-07T11:56:27.063Z,30.89
2022-08-07T11:59:01.386Z,31.13
2022-08-07T12:02:00.609Z,31.28
2022-08-07T12:04:44.313Z,31.45
2022-08-07T12:07:20.583Z,31.63
2022-08-07T12:09:57.366Z,31.82
2022-08-07T12:12:27.061Z,31.95
2022-08-07T12:15:01.137Z,32.08
2022-08-07T12:17:59.543Z,32.39
2022-08-07T12:20:32.266Z,32.72
2022-08-07T12:24:05.092Z,32.92
2022-08-07T12:26:29.021Z,33.04
2022-08-07T12:29:04.693Z,33.01
2022-08-07T12:31:52.390Z,32.99
2022-08-07T12:34:26.898Z,33.09
2022-08-07T12:36:54.982Z,33.08
2022-08-07T12:39:42.916Z,32.97
2022-08-07T12:42:13.102Z,32.95
2022-08-07T12:44:42.915Z,33.13
2022-08-07T12:47:21.402Z,33.22
2022-08-07T12:50:05.033Z,33.36
2022-08-07T12:52:41.456Z,33.34
2022-08-07T12:55:18.201Z,33.61
2022-08-07T12:58:00.335Z,33.90
2022-08-07T13:00:36.079Z,33.90
2022-08-07T13:03:27.498Z,34.02
2022-08-07T13:06:21.507Z,34.16
2022-08-07T13:08:59.764Z,34.34
2022-08-07T13:12:02.268Z,34.56
2022-08-07T13:14:33.421Z,34.75
2022-08-07T13:17:03.969Z,34.99
2022-08-07T13:19:51.128Z,35.25
2022-08-07T13:22:28.372Z,35.54
2022-08-07T13:25:00.168Z,35.79
2022-08-07T13:28:05.514Z,35.96
2022-08-07T13:30:41.186Z,35.96
2022-08-07T13:34:14.523Z,36.08
2022-08-07T13:36:05.445Z,36.34
2022-08-07T13:38:42.070Z,36.57
2022-08-07T13:41:13.841Z,36.73
2022-08-07T13:43:43.072Z,36.75
2022-08-07T13:46:22.031Z,36.64
2022-08-07T13:48:59.553Z,36.58
2022-08-07T13:52:04.989Z,36.59
2022-08-07T13:54:22.501Z,36.65
2022-08-07T13:56:59.483Z,36.69
2022-08-07T13:59:31.339Z,36.77
2022-08-07T14:02:07.714Z,36.71
2022-08-07T14:04:47.490Z,36.97
2022-08-07T14:07:17.241Z,36.77
2022-08-07T14:10:12.080Z,36.95
2022-08-07T14:12:42.001Z,36.90
2022-08-07T14:15:25.121Z,36.99
2022-08-07T14:18:24.493Z,37.20
2022-08-07T14:20:48.662Z,37.42
2022-08-07T14:23:58.557Z,37.53
2022-08-07T14:26:28.165Z,37.50
2022-08-07T14:29:06.005Z,37.58
2022-08-07T14:31:57.940Z,37.50
2022-08-07T14:34:30.011Z,37.29
2022-08-07T14:36:59.102Z,37.19
2022-08-07T14:40:16.725Z,37.19
2022-08-07T14:42:31.155Z,37.30
2022-08-07T14:45:22.224Z,37.47
2022-08-07T14:47:47.778Z,37.54
2022-08-07T14:50:19.891Z,37.47
2022-08-07T14:52:50.161Z,37.58
2022-08-07T14:55:18.680Z,37.52
2022-08-07T14:57:58.387Z,37.46
2022-08-07T15:00:30.270Z,37.37
2022-08-07T15:02:58.803Z,37.31
2022-08-07T15:05:27.488Z,37.09
2022-08-07T15:07:59.131Z,36.94
2022-08-07T15:10:30.084Z,36.78
2022-08-07T15:13:01.100Z,36.57
2022-08-07T15:15:38.467Z,36.52
2022-08-07T15:18:14.256Z,36.47
2022-08-07T15:20:59.026Z,36.43
2022-08-07T15:25:14.899Z,36.42
2022-08-07T15:26:22.943Z,36.29
2022-08-07T15:32:02.023Z,36.37
2022-08-07T15:34:34.150Z,36.42
2022-08-07T15:37:06.772Z,36.57
2022-08-07T15:42:44.320Z,37.03
2022-08-07T15:45:56.400Z,37.19
2022-08-07T15:48:23.521Z,37.54
2022-08-07T15:51:05.966Z,37.81
2022-08-07T15:53:41.904Z,38.06
2022-08-07T15:56:21.364Z,37.94
2022-08-07T15:58:53.571Z,38.13
2022-08-07T16:01:38.618Z,38.14
2022-08-07T16:04:14.288Z,38.29
2022-08-07T16:06:45.266Z,38.33
2022-08-07T16:09:15.346Z,38.38
2022-08-07T16:12:03.243Z,38.51
2022-08-07T16:15:04.633Z,38.43
2022-08-07T16:18:01.788Z,38.18
2022-08-07T16:20:41.676Z,38.24
2022-08-07T16:23:53.171Z,38.30
2022-08-07T16:26:08.591Z,38.18
2022-08-07T16:30:09.075Z,38.10
2022-08-07T16:32:02.190Z,38.08
2022-08-07T16:34:48.072Z,38.15
2022-08-07T16:38:06.188Z,38.18
2022-08-07T16:41:01.371Z,38.14
2022-08-07T16:44:02.426Z,38.17
2022-08-07T16:47:04.929Z,38.18
2022-08-07T16:50:28.056Z,38.48
2022-08-07T16:54:02.715Z,38.59
2022-08-07T16:56:18.674Z,38.70
2022-08-07T16:59:10.651Z,38.45
2022-08-07T17:01:50.184Z,38.41
2022-08-07T17:04:24.746Z,38.45
2022-08-07T17:07:02.803Z,38.52
2022-08-07T17:10:07.426Z,38.24
2022-08-07T17:12:44.455Z,38.61
2022-08-07T17:15:19.637Z,38.90
2022-08-07T17:17:54.138Z,39.02
2022-08-07T17:20:30.897Z,39.11
2022-08-07T17:23:02.530Z,39.10
2022-08-07T17:25:51.432Z,38.80
2022-08-07T17:28:24.363Z,38.45
2022-08-07T17:30:58.393Z,38.26
2022-08-07T17:33:39.214Z,37.85
2022-08-07T17:36:20.517Z,36.51
2022-08-07T17:38:54.632Z,34.95
2022-08-07T17:42:04.455Z,33.45
2022-08-07T17:44:41.262Z,32.23
2022-08-07T17:47:16.804Z,31.16
2022-08-07T17:49:52.045Z,30.36
2022-08-07T17:52:30.638Z,29.66
2022-08-07T17:55:05.089Z,29.23
2022-08-07T17:57:58.652Z,28.81
2022-08-07T18:00:34.721Z,28.38
2022-08-07T18:03:19.566Z,28.14
2022-08-07T18:06:02.773Z,27.97
2022-08-07T18:08:35.586Z,27.90
2022-08-07T18:12:06.836Z,27.85
2022-08-07T18:14:01.781Z,27.75
2022-08-07T18:16:33.934Z,27.67
2022-08-07T18:21:07.069Z,27.58
2022-08-07T18:22:06.312Z,27.37
2022-08-07T18:24:37.885Z,27.40
2022-08-07T18:27:18.153Z,27.39
2022-08-07T18:30:04.302Z,27.42
2022-08-07T18:33:12.046Z,27.87
2022-08-07T18:35:53.739Z,28.00
2022-08-07T18:38:58.330Z,27.71
2022-08-07T18:41:20.780Z,27.28
2022-08-07T18:43:59.282Z,26.97
2022-08-07T18:46:35.577Z,26.72
2022-08-07T18:50:30.812Z,26.47
2022-08-07T18:52:38.317Z,26.27
2022-08-07T18:55:41.584Z,26.11
2022-08-07T18:58:24.860Z,26.03
2022-08-07T19:01:02.886Z,25.89
2022-08-07T19:03:38.747Z,25.75
2022-08-07T19:06:10.192Z,25.81
2022-08-07T19:08:58.512Z,25.83
2022-08-07T19:11:35.852Z,25.79
2022-08-07T19:14:11.461Z,25.83
2022-08-07T19:17:04.440Z,25.78
2022-08-07T19:19:42.673Z,25.72
2022-08-07T19:22:15.657Z,25.69
2022-08-07T19:24:48.834Z,25.65
2022-08-07T19:28:30.628Z,25.60
2022-08-07T19:31:05.750Z,25.55
2022-08-07T19:33:13.329Z,25.44
2022-08-07T19:35:45.134Z,25.40
2022-08-07T19:38:17.429Z,25.34
2022-08-07T19:40:49.514Z,25.24
2022-08-07T19:43:44.191Z,25.18
2022-08-07T19:46:10.075Z,25.08
2022-08-07T19:48:42.151Z,24.99
2022-08-07T19:51:20.302Z,24.85
2022-08-07T19:54:33.671Z,24.77
2022-08-07T19:57:51.951Z,24.70
2022-08-07T19:59:41.482Z,24.58
2022-08-07T20:02:19.005Z,24.53
2022-08-07T20:04:50.188Z,24.44
2022-08-07T20:07:46.096Z,24.37
2022-08-07T20:10:36.213Z,24.27
2022-08-07T20:13:06.085Z,24.18
2022-08-07T20:15:36.973Z,24.14
2022-08-07T20:18:17.982Z,24.11
2022-08-07T20:20:46.476Z,24.07
2022-08-07T20:23:32.693Z,24.05
2022-08-07T20:26:10.312Z,24.00
2022-08-07T20:28:39.307Z,23.96
2022-08-07T20:31:21.278Z,23.95
2022-08-07T20:33:51.947Z,23.90
2022-08-07T20:36:25.498Z,23.87
2022-08-07T20:39:00.318Z,23.84
2022-08-07T20:41:37.942Z,23.77
2022-08-07T20:44:12.325Z,23.73
2022-08-07T20:46:44.176Z,23.68
2022-08-07T20:50:00.115Z,23.61
2022-08-07T20:52:01.644Z,23.57
2022-08-07T20:54:36.084Z,23.54
2022-08-07T20:57:05.618Z,23.52
2022-08-07T21:00:06.867Z,23.49
2022-08-07T21:02:53.998Z,23.41
2022-08-07T21:05:25.789Z,23.39
2022-08-07T21:08:14.487Z,23.40
2022-08-07T21:10:45.311Z,23.30
2022-08-07T21:13:16.788Z,23.34
2022-08-07T21:15:58.650Z,23.28
2022-08-07T21:18:33.830Z,23.18
2022-08-07T21:21:01.927Z,23.15
2022-08-07T21:23:35.551Z,23.07
2022-08-07T21:26:21.911Z,23.11
2022-08-07T21:28:53.293Z,23.09
2022-08-07T21:31:31.492Z,23.08
2022-08-07T21:34:18.281Z,22.93
2022-08-07T21:36:51.545Z,23.02
2022-08-07T21:39:47.202Z,23.00
2022-08-07T21:46:04.822Z,22.96
2022-08-07T21:48:05.423Z,22.93
2022-08-07T21:50:35.843Z,22.90
2022-08-07T21:53:07.915Z,22.87
2022-08-07T21:55:41.439Z,22.82
2022-08-07T21:58:29.922Z,22.78
2022-08-07T22:01:00.714Z,22.71
2022-08-07T22:03:32.088Z,22.63
2022-08-07T22:06:03.410Z,22.66
2022-08-07T22:08:34.027Z,22.64
2022-08-07T22:11:03.860Z,22.65
2022-08-07T22:13:52.809Z,22.61
2022-08-07T22:16:44.940Z,22.62
2022-08-07T22:19:23.603Z,22.55
2022-08-07T22:22:05.343Z,22.52
2022-08-07T22:24:51.546Z,22.47
2022-08-07T22:27:23.571Z,22.38
2022-08-07T22:30:15.357Z,22.36
2022-08-07T22:32:54.486Z,22.28
2022-08-07T22:35:24.386Z,22.24
2022-08-07T22:38:11.710Z,22.19
2022-08-07T22:40:52.604Z,22.08
2022-08-07T22:43:31.503Z,22.10
2022-08-07T22:47:02.851Z,22.08
2022-08-07T22:49:33.921Z,22.09
2022-08-07T22:52:12.581Z,22.06
2022-08-07T22:54:59.890Z,22.05
2022-08-07T22:58:01.631Z,22.04
2022-08-07T23:00:30.327Z,22.00
2022-08-07T23:03:19.600Z,22.03
2022-08-07T23:06:07.096Z,22.03
2022-08-07T23:08:54.564Z,22.03
2022-08-07T23:11:35.212Z,21.98
2022-08-07T23:14:22.892Z,21.91
2022-08-07T23:17:00.430Z,21.82
2022-08-07T23:19:59.847Z,21.84
2022-08-07T23:22:39.345Z,21.79
2022-08-07T23:25:20.947Z,21.78
2022-08-07T23:28:22.400Z,21.75
2022-08-07T23:31:06.662Z,21.73
2022-08-07T23:34:36.244Z,21.69
2022-08-07T23:36:44.212Z,21.66
2022-08-07T23:39:41.139Z,21.62
2022-08-07T23:42:15.654Z,21.59
2022-08-07T23:45:04.002Z,21.52
2022-08-07T23:47:46.448Z,21.48
2022-08-07T23:50:24.167Z,21.47
2022-08-07T23:53:19.342Z,21.33
2022-08-07T23:55:55.860Z,21.43
2022-08-07T23:58:27.781Z,21.41
