createdAt,value
2022-11-05T00:03:02.361Z,7.25
2022-11-05T00:06:17.535Z,6.00
2022-11-05T00:09:29.980Z,5.40
2022-11-05T00:12:45.305Z,6.13
2022-11-05T00:16:00.885Z,6.00
2022-11-05T00:19:06.841Z,5.20
2022-11-05T00:22:22.217Z,5.25
2022-11-05T00:25:21.985Z,6.18
2022-11-05T00:28:18.805Z,5.15
2022-11-05T00:31:15.719Z,3.92
2022-11-05T00:34:12.520Z,4.53
2022-11-05T00:37:09.411Z,4.00
2022-11-05T00:40:07.517Z,4.47
2022-11-05T00:43:22.664Z,4.13
2022-11-05T00:46:19.477Z,4.63
2022-11-05T00:49:31.115Z,3.90
2022-11-05T00:52:46.308Z,3.88
2022-11-05T00:55:45.946Z,3.13
2022-11-05T00:58:42.757Z,3.67
2022-11-05T01:01:39.672Z,4.13
2022-11-05T01:04:36.662Z,4.50
2022-11-05T01:07:33.506Z,4.40
2022-11-05T01:10:31.732Z,3.80
2022-11-05T01:13:30.240Z,3.95
2022-11-05T01:16:27.093Z,3.50
2022-11-05T01:19:23.908Z,3.22
2022-11-05T01:22:20.752Z,3.47
2022-11-05T01:25:17.831Z,3.10
2022-11-05T01:28:14.676Z,3.38
2022-11-05T01:31:11.500Z,3.03
2022-11-05T01:34:08.320Z,3.67
2022-11-05T01:37:05.243Z,3.33
2022-11-05T01:40:02.689Z,3.20
2022-11-05T01:42:59.500Z,4.13
2022-11-05T01:45:58.775Z,3.70
2022-11-05T01:49:03.141Z,3.10
2022-11-05T01:52:03.662Z,2.67
2022-11-05T01:55:01.607Z,2.65
2022-11-05T01:58:00.749Z,2.78
2022-11-05T02:00:57.685Z,3.50
2022-11-05T02:04:00.742Z,2.72
2022-11-05T02:06:58.271Z,3.33
2022-11-05T02:10:06.961Z,2.83
2022-11-05T02:13:03.830Z,3.20
2022-11-05T02:16:58.083Z,2.97
2022-11-05T02:20:12.885Z,3.00
2022-11-05T02:24:06.520Z,2.33
2022-11-05T02:27:15.012Z,3.08
2022-11-05T02:31:03.326Z,2.67
2022-11-05T02:34:33.973Z,3.30
2022-11-05T02:37:40.332Z,3.22
2022-11-05T02:40:57.288Z,2.50
2022-11-05T02:44:44.912Z,3.03
2022-11-05T02:48:03.591Z,2.47
2022-11-05T02:51:32.913Z,3.08
2022-11-05T02:54:43.017Z,3.75
2022-11-05T02:57:45.698Z,3.67
2022-11-05T03:00:53.312Z,2.80
2022-11-05T03:04:01.104Z,3.42
2022-11-05T03:07:18.929Z,3.05
2022-11-05T03:10:45.294Z,3.08
2022-11-05T03:13:58.563Z,3.13
2022-11-05T03:17:19.927Z,3.13
2022-11-05T03:20:56.938Z,3.05
2022-11-05T03:24:03.503Z,2.97
2022-11-05T03:27:15.605Z,2.63
2022-11-05T03:30:14.909Z,2.70
2022-11-05T03:33:22.138Z,3.30
2022-11-05T03:36:30.777Z,3.15
2022-11-05T03:39:33.899Z,3.80
2022-11-05T03:42:36.313Z,3.20
2022-11-05T03:45:43.907Z,3.10
2022-11-05T03:48:47.300Z,3.13
2022-11-05T03:52:04.251Z,3.38
2022-11-05T03:55:01.125Z,3.50
2022-11-05T03:57:59.443Z,3.78
2022-11-05T04:00:58.985Z,2.92
2022-11-05T04:03:56.061Z,2.72
2022-11-05T04:07:11.614Z,2.85
2022-11-05T04:10:28.407Z,2.38
2022-11-05T04:13:25.324Z,2.50
2022-11-05T04:16:40.619Z,2.38
2022-11-05T04:20:03.577Z,2.38
2022-11-05T04:23:25.278Z,2.47
2022-11-05T04:26:23.389Z,2.15
2022-11-05T04:29:39.201Z,2.30
2022-11-05T04:32:36.230Z,2.55
2022-11-05T04:35:41.387Z,2.67
2022-11-05T04:38:38.212Z,1.85
2022-11-05T04:41:35.120Z,2.55
2022-11-05T04:44:31.962Z,2.17
2022-11-05T04:47:28.795Z,2.25
2022-11-05T04:50:25.703Z,2.10
2022-11-05T04:53:22.533Z,2.10
2022-11-05T04:56:22.743Z,2.58
2022-11-05T04:59:19.717Z,2.38
2022-11-05T05:02:16.587Z,3.15
2022-11-05T05:05:14.095Z,1.88
2022-11-05T05:08:10.906Z,2.83
2022-11-05T05:11:11.928Z,2.70
2022-11-05T05:14:09.229Z,2.78
2022-11-05T05:17:06.183Z,2.53
2022-11-05T05:20:21.740Z,2.85
2022-11-05T05:23:18.626Z,2.42
2022-11-05T05:26:17.050Z,2.83
2022-11-05T05:29:15.490Z,3.00
2022-11-05T05:32:12.313Z,3.47
2022-11-05T05:35:10.065Z,2.55
2022-11-05T05:38:06.959Z,6.32
2022-11-05T05:41:03.953Z,6.88
2022-11-05T05:44:00.828Z,7.10
2022-11-05T05:46:57.638Z,5.82
2022-11-05T05:49:54.480Z,5.10
2022-11-05T05:52:51.312Z,4.25
2022-11-05T05:55:48.115Z,4.70
2022-11-05T05:58:45.557Z,5.97
2022-11-05T06:01:42.934Z,3.90
2022-11-05T06:04:40.088Z,4.55
2022-11-05T06:07:37.613Z,5.60
2022-11-05T06:10:34.750Z,9.60
2022-11-05T06:13:32.409Z,9.80
2022-11-05T06:16:29.637Z,7.95
2022-11-05T06:19:27.173Z,8.30
2022-11-05T06:22:24.690Z,10.75
2022-11-05T06:25:21.551Z,10.38
2022-11-05T06:28:18.472Z,8.88
2022-11-05T06:31:15.687Z,12.25
2022-11-05T06:34:12.597Z,13.07
2022-11-05T06:37:09.529Z,10.95
2022-11-05T06:40:07.743Z,12.00
2022-11-05T06:43:04.671Z,6.18
2022-11-05T06:46:03.071Z,4.70
2022-11-05T06:48:59.958Z,4.13
2022-11-05T06:51:58.155Z,5.10
2022-11-05T06:54:55.412Z,8.77
2022-11-05T06:57:52.472Z,6.20
2022-11-05T07:00:50.001Z,8.13
2022-11-05T07:03:48.992Z,7.85
2022-11-05T07:06:45.817Z,8.98
2022-11-05T07:09:43.214Z,8.27
2022-11-05T07:12:40.715Z,6.28
2022-11-05T07:15:38.495Z,7.32
2022-11-05T07:18:35.513Z,7.22
2022-11-05T07:21:32.435Z,6.38
2022-11-05T07:24:29.387Z,6.53
2022-11-05T07:27:26.445Z,5.05
2022-11-05T07:30:23.489Z,5.57
2022-11-05T07:33:20.428Z,4.90
2022-11-05T07:36:17.271Z,4.03
2022-11-05T07:39:14.184Z,4.93
2022-11-05T07:42:14.446Z,4.60
2022-11-05T07:45:12.741Z,4.70
2022-11-05T07:48:10.144Z,4.72
2022-11-05T07:51:06.959Z,4.53
2022-11-05T07:54:04.026Z,4.88
2022-11-05T07:57:01.492Z,5.38
2022-11-05T07:59:58.312Z,5.55
2022-11-05T08:03:20.013Z,5.45
2022-11-05T08:06:17.316Z,5.28
2022-11-05T08:09:14.255Z,5.35
2022-11-05T08:12:11.235Z,5.65
2022-11-05T08:15:09.053Z,6.45
2022-11-05T08:18:10.543Z,7.45
2022-11-05T08:21:08.856Z,9.82
2022-11-05T08:24:06.040Z,12.48
2022-11-05T08:27:02.914Z,12.70
2022-11-05T08:29:59.755Z,13.48
2022-11-05T08:32:59.944Z,9.25
2022-11-05T08:35:56.835Z,10.35
2022-11-05T08:38:53.708Z,9.90
2022-11-05T08:41:50.652Z,8.50
2022-11-05T08:44:47.587Z,6.40
2022-11-05T08:47:44.540Z,7.78
2022-11-05T08:50:42.437Z,6.68
2022-11-05T08:53:39.254Z,9.90
2022-11-05T08:56:36.189Z,10.13
2022-11-05T08:59:35.599Z,14.07
2022-11-05T09:02:32.547Z,11.48
2022-11-05T09:05:31.879Z,11.93
2022-11-05T09:08:28.695Z,6.47
2022-11-05T09:11:43.043Z,6.28
2022-11-05T09:14:42.997Z,6.82
2022-11-05T09:17:40.423Z,5.53
2022-11-05T09:20:39.576Z,5.40
2022-11-05T09:23:36.473Z,10.30
2022-11-05T09:26:33.340Z,3.15
2022-11-05T09:29:30.611Z,1.77
2022-11-05T09:32:27.728Z,2.85
2022-11-05T09:35:24.680Z,2.22
2022-11-05T09:38:21.531Z,1.70
2022-11-05T09:41:31.307Z,2.13
2022-11-05T09:44:52.123Z,2.25
2022-11-05T09:48:01.505Z,1.63
2022-11-05T09:50:58.872Z,2.60
2022-11-05T09:53:56.391Z,3.40
2022-11-05T09:56:53.910Z,3.00
2022-11-05T09:59:58.384Z,2.85
2022-11-05T10:03:06.294Z,3.00
2022-11-05T10:06:11.263Z,2.30
2022-11-05T10:09:20.397Z,2.30
2022-11-05T10:12:44.875Z,1.88
2022-11-05T10:15:55.430Z,2.08
2022-11-05T10:19:24.537Z,1.80
2022-11-05T10:22:22.267Z,2.47
2022-11-05T10:25:22.522Z,1.42
2022-11-05T10:28:24.853Z,1.85
2022-11-05T10:31:23.397Z,2.10
2022-11-05T10:34:23.649Z,1.77
2022-11-05T10:37:23.332Z,1.50
2022-11-05T10:40:36.029Z,2.13
2022-11-05T10:43:32.807Z,1.42
2022-11-05T10:47:02.078Z,1.98
2022-11-05T10:50:09.590Z,1.02
2022-11-05T10:53:34.942Z,1.20
2022-11-05T10:56:36.898Z,1.55
2022-11-05T10:59:33.728Z,1.38
2022-11-05T11:02:30.811Z,3.08
2022-11-05T11:05:33.927Z,1.70
2022-11-05T11:08:33.399Z,1.85
2022-11-05T11:11:42.628Z,1.50
2022-11-05T11:14:40.144Z,1.23
2022-11-05T11:17:37.103Z,1.52
2022-11-05T11:20:34.258Z,0.90
2022-11-05T11:23:38.765Z,1.73
2022-11-05T11:26:39.739Z,1.38
2022-11-05T11:29:43.890Z,1.50
2022-11-05T11:32:43.550Z,0.98
2022-11-05T11:35:46.494Z,1.30
2022-11-05T11:38:43.756Z,1.98
2022-11-05T11:41:43.012Z,1.00
2022-11-05T11:44:46.948Z,1.75
2022-11-05T11:47:47.272Z,2.20
2022-11-05T11:50:47.583Z,1.90
2022-11-05T11:53:47.094Z,2.50
2022-11-05T11:56:46.813Z,2.03
2022-11-05T12:00:10.183Z,1.80
2022-11-05T12:03:35.482Z,1.83
2022-11-05T12:06:45.541Z,2.38
2022-11-05T12:10:23.383Z,1.23
2022-11-05T12:13:22.763Z,1.02
2022-11-05T12:16:37.833Z,1.20
2022-11-05T12:20:02.843Z,0.80
2022-11-05T12:23:35.013Z,0.70
2022-11-05T12:27:02.173Z,0.60
2022-11-05T12:30:17.890Z,0.73
2022-11-05T12:33:40.528Z,0.63
2022-11-05T12:36:55.104Z,0.50
2022-11-05T12:40:01.302Z,0.47
2022-11-05T12:43:18.408Z,0.52
2022-11-05T12:46:38.230Z,0.60
2022-11-05T12:50:02.974Z,0.50
2022-11-05T12:53:30.932Z,0.63
2022-11-05T12:56:49.166Z,0.47
2022-11-05T13:00:18.749Z,0.50
2022-11-05T13:03:32.112Z,0.70
2022-11-05T13:06:42.627Z,0.93
2022-11-05T13:10:01.359Z,1.08
2022-11-05T13:13:12.563Z,0.80
2022-11-05T13:16:27.188Z,0.52
2022-11-05T13:19:34.807Z,0.90
2022-11-05T13:22:49.445Z,1.13
2022-11-05T13:25:57.859Z,1.85
2022-11-05T13:29:08.145Z,0.80
2022-11-05T13:32:34.969Z,0.90
2022-11-05T13:35:45.714Z,1.00
2022-11-05T13:38:59.988Z,1.13
2022-11-05T13:42:54.395Z,1.10
2022-11-05T13:46:08.121Z,0.63
2022-11-05T13:49:21.028Z,0.85
2022-11-05T13:53:04.934Z,0.60
2022-11-05T13:56:20.249Z,0.82
2022-11-05T13:59:54.448Z,0.60
2022-11-05T14:03:00.664Z,0.80
2022-11-05T14:06:06.977Z,0.60
2022-11-05T14:09:10.225Z,1.25
2022-11-05T14:12:32.922Z,0.40
2022-11-05T14:15:31.732Z,0.75
2022-11-05T14:18:47.053Z,0.68
2022-11-05T14:21:57.697Z,0.80
2022-11-05T14:24:54.596Z,1.13
2022-11-05T14:27:52.565Z,0.60
2022-11-05T14:30:49.631Z,0.70
2022-11-05T14:34:09.790Z,0.82
2022-11-05T14:37:12.604Z,0.90
2022-11-05T14:40:21.627Z,0.70
2022-11-05T14:43:24.486Z,0.52
2022-11-05T14:46:21.749Z,2.55
2022-11-05T14:49:30.154Z,1.13
2022-11-05T14:52:27.539Z,0.77
2022-11-05T14:55:42.864Z,0.98
2022-11-05T14:58:42.248Z,0.50
2022-11-05T15:01:42.268Z,0.90
2022-11-05T15:04:45.598Z,1.05
2022-11-05T15:07:42.595Z,0.88
2022-11-05T15:10:40.606Z,0.82
2022-11-05T15:13:53.571Z,0.82
2022-11-05T15:17:29.621Z,0.50
2022-11-05T15:20:49.419Z,21.63
2022-11-05T15:23:50.304Z,3.00
2022-11-05T15:29:48.703Z,5.07
2022-11-05T15:32:45.912Z,26.17
2022-11-05T15:35:42.930Z,21.50
2022-11-05T15:39:08.251Z,43.85
2022-11-05T15:42:26.408Z,10.88
2022-11-05T15:45:23.303Z,6.72
2022-11-05T15:48:20.390Z,18.08
2022-11-05T15:51:17.897Z,81.80
2022-11-05T15:54:30.112Z,37.17
2022-11-05T15:57:29.836Z,20.17
2022-11-05T16:00:33.380Z,27.80
2022-11-05T16:03:34.778Z,11.00
2022-11-05T16:06:42.829Z,8.20
2022-11-05T16:09:43.931Z,4.78
2022-11-05T16:12:40.964Z,3.17
2022-11-05T16:15:38.041Z,7.53
2022-11-05T16:18:38.886Z,7.88
2022-11-05T16:24:50.216Z,7.50
2022-11-05T16:27:47.085Z,48.33
2022-11-05T16:30:56.580Z,18.33
2022-11-05T16:33:54.306Z,9.75
2022-11-05T16:36:53.650Z,7.03
2022-11-05T16:39:50.999Z,23.55
2022-11-05T16:42:51.254Z,9.52
2022-11-05T16:45:48.815Z,19.75
2022-11-05T16:48:45.811Z,13.38
2022-11-05T16:51:43.327Z,17.02
2022-11-05T16:54:43.021Z,26.95
2022-11-05T16:57:41.993Z,33.08
2022-11-05T17:00:44.433Z,41.80
2022-11-05T17:03:41.576Z,52.53
2022-11-05T17:06:38.439Z,44.22
2022-11-05T17:09:35.295Z,26.38
2022-11-05T17:12:35.250Z,23.15
2022-11-05T17:15:36.978Z,47.10
2022-11-05T17:18:33.942Z,30.83
2022-11-05T17:21:30.895Z,49.78
2022-11-05T17:24:27.756Z,126.32
2022-11-05T17:27:24.584Z,38.00
2022-11-05T17:30:21.960Z,21.15
2022-11-05T17:33:19.424Z,21.40
2022-11-05T17:36:16.865Z,23.00
2022-11-05T17:39:13.693Z,24.85
2022-11-05T17:42:10.563Z,26.65
2022-11-05T17:45:08.798Z,21.02
2022-11-05T17:48:05.860Z,15.90
2022-11-05T17:51:03.010Z,23.05
2022-11-05T17:53:59.910Z,17.20
2022-11-05T17:56:56.756Z,15.38
2022-11-05T17:59:53.601Z,7.40
2022-11-05T18:02:53.572Z,8.95
2022-11-05T18:05:50.498Z,7.80
2022-11-05T18:08:47.587Z,6.95
2022-11-05T18:11:44.499Z,9.52
2022-11-05T18:14:41.320Z,17.05
2022-11-05T18:17:38.418Z,11.27
2022-11-05T18:20:35.307Z,7.75
2022-11-05T18:23:32.557Z,12.60
2022-11-05T18:26:29.447Z,8.38
2022-11-05T18:29:26.339Z,7.60
2022-11-05T18:32:23.412Z,10.40
2022-11-05T18:35:20.266Z,7.35
2022-11-05T18:38:17.166Z,8.77
2022-11-05T18:41:14.478Z,12.90
2022-11-05T18:44:12.631Z,4.93
2022-11-05T18:47:12.979Z,5.95
2022-11-05T18:50:10.438Z,5.60
2022-11-05T18:53:07.291Z,7.20
2022-11-05T18:56:14.486Z,8.60
2022-11-05T19:02:35.106Z,11.18
2022-11-05T19:05:32.114Z,15.25
2022-11-05T19:08:32.451Z,17.98
2022-11-05T19:11:29.630Z,12.90
2022-11-05T19:14:26.476Z,18.48
2022-11-05T19:17:23.301Z,15.88
2022-11-05T19:20:20.280Z,15.75
2022-11-05T19:23:17.113Z,17.08
2022-11-05T19:26:20.084Z,15.80
2022-11-05T19:29:19.840Z,16.33
2022-11-05T19:32:16.913Z,14.00
2022-11-05T19:35:13.769Z,13.82
2022-11-05T19:38:10.826Z,12.35
2022-11-05T19:41:14.178Z,13.18
2022-11-05T19:44:11.187Z,14.45
2022-11-05T19:47:08.011Z,13.15
2022-11-05T19:50:05.901Z,33.17
2022-11-05T19:53:02.739Z,15.57
2022-11-05T19:55:59.688Z,13.20
2022-11-05T19:58:57.546Z,14.63
2022-11-05T20:01:54.513Z,12.70
2022-11-05T20:04:51.459Z,14.60
2022-11-05T20:07:52.720Z,15.43
2022-11-05T20:10:55.187Z,13.20
2022-11-05T20:13:52.410Z,15.10
2022-11-05T20:16:50.164Z,13.23
2022-11-05T20:19:46.999Z,13.88
2022-11-05T20:22:43.875Z,13.43
2022-11-05T20:25:42.617Z,12.85
2022-11-05T20:28:40.815Z,11.73
2022-11-05T20:31:37.659Z,12.65
2022-11-05T20:34:35.360Z,11.85
2022-11-05T20:37:32.183Z,11.63
2022-11-05T20:40:29.015Z,12.20
2022-11-05T20:43:30.295Z,13.38
2022-11-05T20:46:27.674Z,18.15
2022-11-05T20:49:25.867Z,16.27
2022-11-05T20:52:22.912Z,15.40
2022-11-05T20:55:19.741Z,16.10
2022-11-05T20:58:17.403Z,13.10
2022-11-05T21:01:16.597Z,13.52
2022-11-05T21:04:13.667Z,13.75
2022-11-05T21:07:10.540Z,15.05
2022-11-05T21:10:07.988Z,15.93
2022-11-05T21:13:04.821Z,14.23
2022-11-05T21:16:04.419Z,13.48
2022-11-05T21:19:01.287Z,13.07
2022-11-05T21:21:58.184Z,13.13
2022-11-05T21:24:56.756Z,14.07
2022-11-05T21:27:53.576Z,13.65
2022-11-05T21:30:50.541Z,15.80
2022-11-05T21:33:51.041Z,17.13
2022-11-05T21:36:51.739Z,19.52
2022-11-05T21:39:48.589Z,23.35
2022-11-05T21:42:45.409Z,23.65
2022-11-05T21:45:45.186Z,21.73
2022-11-05T21:48:42.042Z,19.88
2022-11-05T21:51:57.454Z,19.92
2022-11-05T21:55:12.643Z,21.42
2022-11-05T21:58:37.346Z,21.38
2022-11-05T22:01:34.274Z,19.05
2022-11-05T22:04:42.088Z,18.90
2022-11-05T22:07:39.965Z,20.92
2022-11-05T22:10:36.851Z,20.33
2022-11-05T22:13:33.746Z,17.08
2022-11-05T22:16:30.672Z,15.93
2022-11-05T22:19:28.110Z,16.85
2022-11-05T22:22:24.933Z,17.70
2022-11-05T22:25:21.996Z,18.20
2022-11-05T22:28:18.855Z,15.80
2022-11-05T22:31:17.057Z,17.38
2022-11-05T22:34:13.927Z,17.45
2022-11-05T22:37:13.103Z,18.77
2022-11-05T22:40:10.166Z,18.25
2022-11-05T22:43:07.012Z,17.20
2022-11-05T22:46:22.314Z,16.73
2022-11-05T22:49:19.206Z,16.90
2022-11-05T22:52:16.043Z,14.75
2022-11-05T22:55:12.888Z,14.70
2022-11-05T22:58:09.819Z,13.63
2022-11-05T23:01:09.072Z,11.75
2022-11-05T23:04:06.055Z,10.63
2022-11-05T23:07:27.047Z,9.18
2022-11-05T23:10:43.364Z,8.13
2022-11-05T23:13:40.188Z,7.03
2022-11-05T23:16:56.169Z,7.43
2022-11-05T23:20:31.218Z,6.15
2022-11-05T23:23:46.638Z,7.97
2022-11-05T23:26:52.621Z,6.93
2022-11-05T23:29:49.485Z,8.13
2022-11-05T23:32:46.971Z,8.15
2022-11-05T23:36:02.114Z,7.05
2022-11-05T23:38:58.935Z,6.20
2022-11-05T23:42:14.015Z,7.45
2022-11-05T23:45:40.511Z,8.25
2022-11-05T23:48:38.202Z,8.68
2022-11-05T23:51:35.003Z,8.45
2022-11-05T23:54:31.836Z,8.20
2022-11-05T23:57:28.693Z,7.18
