createdAt,value
2018-08-24T00:01:32.215Z,61.93
2018-08-24T00:04:04.818Z,62.42
2018-08-24T00:06:33.168Z,62.79
2018-08-24T00:09:01.539Z,62.09
2018-08-24T00:11:29.891Z,62.83
2018-08-24T00:13:58.705Z,62.98
2018-08-24T00:16:33.048Z,63.08
2018-08-24T00:19:01.398Z,62.46
2018-08-24T00:21:29.715Z,62.91
2018-08-24T00:23:58.064Z,64.51
2018-08-24T00:26:26.380Z,64.49
2018-08-24T00:28:55.815Z,64.55
2018-08-24T00:31:24.740Z,63.18
2018-08-24T00:33:53.339Z,64.58
2018-08-24T00:36:23.342Z,66.19
2018-08-24T00:38:51.720Z,64.81
2018-08-24T00:41:20.112Z,64.78
2018-08-24T00:43:48.596Z,64.88
2018-08-24T00:46:16.948Z,65.67
2018-08-24T00:48:45.763Z,65.17
2018-08-24T00:51:14.082Z,64.98
2018-08-24T00:53:42.408Z,65.71
2018-08-24T00:56:11.735Z,65.37
2018-08-24T00:58:40.399Z,66.50
2018-08-24T01:01:09.309Z,65.93
2018-08-24T01:03:38.084Z,66.63
2018-08-24T01:06:07.049Z,65.47
2018-08-24T01:08:35.789Z,65.79
2018-08-24T01:11:04.342Z,68.96
2018-08-24T01:13:32.820Z,66.53
2018-08-24T01:16:02.256Z,66.21
2018-08-24T01:18:36.025Z,66.13
2018-08-24T01:21:04.613Z,66.17
2018-08-24T01:23:34.643Z,65.39
2018-08-24T01:26:03.303Z,66.43
2018-08-24T01:28:32.610Z,66.26
2018-08-24T01:31:04.242Z,65.77
2018-08-24T01:33:32.966Z,66.36
2018-08-24T01:36:01.298Z,66.31
2018-08-24T01:38:29.640Z,67.09
2018-08-24T01:40:58.907Z,66.54
2018-08-24T01:43:27.225Z,68.30
2018-08-24T01:46:01.882Z,66.87
2018-08-24T01:48:30.229Z,66.18
2018-08-24T01:50:59.564Z,66.30
2018-08-24T01:53:27.922Z,66.19
2018-08-24T01:55:56.556Z,66.50
2018-08-24T01:58:24.983Z,67.36
2018-08-24T02:00:53.342Z,68.86
2018-08-24T02:03:22.303Z,67.26
2018-08-24T02:05:50.624Z,66.14
2018-08-24T02:08:18.992Z,68.07
2018-08-24T02:10:47.336Z,67.17
2018-08-24T02:13:21.150Z,67.17
2018-08-24T02:15:49.499Z,66.86
2018-08-24T02:19:27.008Z,66.88
2018-08-24T02:22:00.948Z,66.69
2018-08-24T02:24:29.283Z,68.38
2018-08-24T02:26:57.636Z,66.20
2018-08-24T02:29:25.977Z,66.62
2018-08-24T02:31:54.592Z,67.02
2018-08-24T02:34:22.933Z,66.79
2018-08-24T02:36:51.347Z,67.42
2018-08-24T02:39:20.513Z,66.97
2018-08-24T02:41:48.909Z,69.99
2018-08-24T02:44:17.338Z,68.83
2018-08-24T02:46:45.687Z,67.95
2018-08-24T02:49:14.039Z,67.32
2018-08-24T02:51:43.400Z,67.83
2018-08-24T02:54:12.626Z,67.36
2018-08-24T02:56:41.413Z,70.81
2018-08-24T02:59:09.732Z,68.18
2018-08-24T03:01:38.115Z,68.71
2018-08-24T03:04:06.672Z,68.70
2018-08-24T03:06:35.009Z,68.39
2018-08-24T03:09:03.440Z,68.36
2018-08-24T03:11:31.832Z,68.52
2018-08-24T03:14:00.185Z,69.38
2018-08-24T03:16:28.706Z,68.15
2018-08-24T03:18:56.979Z,68.39
2018-08-24T03:21:25.339Z,69.82
2018-08-24T03:23:53.691Z,68.72
2018-08-24T03:26:22.041Z,69.55
2018-08-24T03:28:50.789Z,69.20
2018-08-24T03:31:19.133Z,69.04
2018-08-24T03:33:47.482Z,70.68
2018-08-24T03:36:15.820Z,69.95
2018-08-24T03:38:44.169Z,71.08
2018-08-24T03:41:12.483Z,69.56
2018-08-24T03:43:40.899Z,69.62
2018-08-24T03:46:09.243Z,71.09
2018-08-24T03:48:37.601Z,68.90
2018-08-24T03:51:05.960Z,69.36
2018-08-24T03:53:34.308Z,70.32
2018-08-24T03:56:02.648Z,69.32
2018-08-24T03:58:30.998Z,70.21
2018-08-24T04:00:59.812Z,69.81
2018-08-24T04:03:29.216Z,69.17
2018-08-24T04:05:57.579Z,69.87
2018-08-24T04:08:26.063Z,70.46
2018-08-24T04:10:54.936Z,68.99
2018-08-24T04:13:23.286Z,68.96
2018-08-24T04:15:51.624Z,68.95
2018-08-24T04:18:19.945Z,68.99
2018-08-24T04:20:48.319Z,69.35
2018-08-24T04:23:16.673Z,69.29
2018-08-24T04:25:45.056Z,70.68
2018-08-24T04:28:13.402Z,70.55
2018-08-24T04:30:41.779Z,70.37
2018-08-24T04:33:10.175Z,70.75
2018-08-24T04:35:38.567Z,71.06
2018-08-24T04:38:06.929Z,70.27
2018-08-24T04:40:35.316Z,70.46
2018-08-24T04:43:03.735Z,71.59
2018-08-24T04:45:32.143Z,71.49
2018-08-24T04:48:00.494Z,71.17
2018-08-24T04:50:29.283Z,71.03
2018-08-24T04:52:57.661Z,70.95
2018-08-24T04:55:26.007Z,70.54
2018-08-24T04:57:54.352Z,70.62
2018-08-24T05:00:23.277Z,70.93
2018-08-24T05:02:51.657Z,70.79
2018-08-24T05:05:19.993Z,70.48
2018-08-24T05:07:48.349Z,70.47
2018-08-24T05:10:16.725Z,70.38
2018-08-24T05:12:45.088Z,70.61
2018-08-24T05:15:13.464Z,71.11
2018-08-24T05:17:41.891Z,70.38
2018-08-24T05:20:10.241Z,70.83
2018-08-24T05:22:38.621Z,71.40
2018-08-24T05:25:07.230Z,70.10
2018-08-24T05:27:35.612Z,70.77
2018-08-24T05:30:03.957Z,70.11
2018-08-24T05:32:32.339Z,70.27
2018-08-24T05:35:00.746Z,70.81
2018-08-24T05:37:29.096Z,70.77
2018-08-24T05:39:57.475Z,70.64
2018-08-24T05:42:25.825Z,70.50
2018-08-24T05:44:54.195Z,70.21
2018-08-24T05:47:22.566Z,70.78
2018-08-24T05:49:50.919Z,70.17
2018-08-24T05:52:19.406Z,70.54
2018-08-24T05:54:47.780Z,70.74
2018-08-24T05:57:16.108Z,70.40
2018-08-24T05:59:44.537Z,70.48
2018-08-24T06:02:12.892Z,70.05
2018-08-24T06:04:41.259Z,70.77
2018-08-24T06:07:09.651Z,70.02
2018-08-24T06:09:37.995Z,70.04
2018-08-24T06:12:06.408Z,69.75
2018-08-24T06:14:34.819Z,69.83
2018-08-24T06:17:08.591Z,69.56
2018-08-24T06:19:37.484Z,69.81
2018-08-24T06:22:05.960Z,69.63
2018-08-24T06:24:35.911Z,69.02
2018-08-24T06:27:04.222Z,69.07
2018-08-24T06:29:32.573Z,68.30
2018-08-24T06:32:01.119Z,68.07
2018-08-24T06:34:30.833Z,68.26
2018-08-24T06:36:59.212Z,67.74
2018-08-24T06:39:27.554Z,67.55
2018-08-24T06:41:56.179Z,67.45
2018-08-24T06:44:24.602Z,67.57
2018-08-24T06:46:53.031Z,67.32
2018-08-24T06:49:22.361Z,66.97
2018-08-24T06:51:50.759Z,66.37
2018-08-24T06:54:19.118Z,65.43
2018-08-24T06:56:47.469Z,65.39
2018-08-24T06:59:15.849Z,65.59
2018-08-24T07:01:44.190Z,65.00
2018-08-24T07:04:12.572Z,65.29
2018-08-24T07:06:41.048Z,64.92
2018-08-24T07:09:09.877Z,64.98
2018-08-24T07:11:38.280Z,64.87
2018-08-24T07:14:06.614Z,64.86
2018-08-24T07:16:34.944Z,64.80
2018-08-24T07:19:03.289Z,63.91
2018-08-24T07:21:31.670Z,63.37
2018-08-24T07:24:00.024Z,64.26
2018-08-24T07:26:28.433Z,63.57
2018-08-24T07:28:56.787Z,62.16
2018-08-24T07:31:25.158Z,62.96
2018-08-24T07:33:53.545Z,62.17
2018-08-24T07:36:21.924Z,62.90
2018-08-24T07:38:50.341Z,61.45
2018-08-24T07:41:18.822Z,59.65
2018-08-24T07:43:47.257Z,61.80
2018-08-24T07:46:15.684Z,60.72
2018-08-24T07:48:44.040Z,58.67
2018-08-24T07:51:12.367Z,60.26
2018-08-24T07:53:40.750Z,59.39
2018-08-24T07:56:09.097Z,59.12
2018-08-24T07:58:37.428Z,59.41
2018-08-24T08:01:05.956Z,59.16
2018-08-24T08:03:34.336Z,59.11
2018-08-24T08:06:02.684Z,59.07
2018-08-24T08:08:31.024Z,58.52
2018-08-24T08:10:59.559Z,59.12
2018-08-24T08:13:27.907Z,59.45
2018-08-24T08:15:56.303Z,59.78
2018-08-24T08:18:24.697Z,59.52
2018-08-24T08:20:53.118Z,59.63
2018-08-24T08:23:21.454Z,59.89
2018-08-24T08:25:49.801Z,61.52
2018-08-24T08:28:18.180Z,61.45
2018-08-24T08:30:46.560Z,61.75
2018-08-24T08:33:14.910Z,61.53
2018-08-24T08:35:43.259Z,61.26
2018-08-24T08:38:11.627Z,61.17
2018-08-24T08:40:39.975Z,61.54
2018-08-24T08:43:08.331Z,61.36
2018-08-24T08:45:36.704Z,61.23
2018-08-24T08:48:05.042Z,60.58
2018-08-24T08:50:33.386Z,60.52
2018-08-24T08:53:01.732Z,60.38
2018-08-24T08:55:30.091Z,60.93
2018-08-24T08:57:58.432Z,60.09
2018-08-24T09:00:26.794Z,60.23
2018-08-24T09:02:55.176Z,59.28
2018-08-24T09:05:23.561Z,58.46
2018-08-24T09:07:51.911Z,59.08
2018-08-24T09:10:20.259Z,58.58
2018-08-24T09:12:48.655Z,57.87
2018-08-24T09:15:17.076Z,56.02
2018-08-24T09:17:50.829Z,56.83
2018-08-24T09:20:24.559Z,56.73
2018-08-24T09:22:58.240Z,56.03
2018-08-24T09:25:32.011Z,54.27
2018-08-24T09:28:05.739Z,54.06
2018-08-24T09:30:39.316Z,54.56
2018-08-24T09:33:07.729Z,54.73
2018-08-24T09:35:36.061Z,54.20
2018-08-24T09:38:04.736Z,54.33
2018-08-24T09:40:38.519Z,54.01
2018-08-24T09:43:12.359Z,53.27
2018-08-24T09:45:40.604Z,53.29
2018-08-24T09:48:14.315Z,53.04
2018-08-24T09:50:47.978Z,53.13
2018-08-24T09:53:21.721Z,53.07
2018-08-24T09:55:50.063Z,53.33
2018-08-24T09:58:18.409Z,53.00
2018-08-24T10:00:52.177Z,53.07
2018-08-24T10:04:24.657Z,53.03
2018-08-24T10:06:58.365Z,52.95
2018-08-24T10:09:26.726Z,53.81
2018-08-24T10:11:55.053Z,53.74
2018-08-24T10:14:23.428Z,53.20
2018-08-24T10:16:51.757Z,54.29
2018-08-24T10:19:20.086Z,54.54
2018-08-24T10:21:48.435Z,54.43
2018-08-24T10:24:16.783Z,56.07
2018-08-24T10:26:45.190Z,54.92
2018-08-24T10:29:13.550Z,55.97
2018-08-24T10:31:41.872Z,56.00
2018-08-24T10:34:10.184Z,56.19
2018-08-24T10:36:38.586Z,56.48
2018-08-24T10:39:08.540Z,56.86
2018-08-24T10:41:36.873Z,56.18
2018-08-24T10:44:05.206Z,56.42
2018-08-24T10:46:33.556Z,55.77
2018-08-24T10:49:01.882Z,56.08
2018-08-24T10:51:30.205Z,55.80
2018-08-24T10:53:58.524Z,55.87
2018-08-24T10:56:26.864Z,55.72
2018-08-24T10:58:55.212Z,55.60
2018-08-24T11:01:23.625Z,56.20
2018-08-24T11:03:51.932Z,55.23
2018-08-24T11:06:20.322Z,55.14
2018-08-24T11:08:48.655Z,55.45
2018-08-24T11:11:16.979Z,56.24
2018-08-24T11:13:45.346Z,54.76
2018-08-24T11:16:13.844Z,53.92
2018-08-24T11:18:42.154Z,53.24
2018-08-24T11:21:10.481Z,53.23
2018-08-24T11:23:38.949Z,52.83
2018-08-24T11:26:07.277Z,52.21
2018-08-24T11:28:35.625Z,52.41
2018-08-24T11:31:03.963Z,52.41
2018-08-24T11:33:32.316Z,51.72
2018-08-24T11:36:00.757Z,52.02
2018-08-24T11:38:29.005Z,52.66
2018-08-24T11:40:57.510Z,52.25
2018-08-24T11:43:25.864Z,52.91
2018-08-24T11:45:54.196Z,52.72
2018-08-24T11:48:22.521Z,52.02
2018-08-24T11:50:50.865Z,52.79
2018-08-24T11:53:19.209Z,52.47
2018-08-24T11:55:47.555Z,53.01
2018-08-24T11:58:15.904Z,52.42
2018-08-24T12:00:44.282Z,52.50
2018-08-24T12:03:12.619Z,52.36
2018-08-24T12:05:40.969Z,52.38
2018-08-24T12:08:09.513Z,51.90
2018-08-24T12:10:37.693Z,51.66
2018-08-24T12:13:06.043Z,51.77
2018-08-24T12:15:34.385Z,52.24
2018-08-24T12:18:03.097Z,51.91
2018-08-24T12:20:31.417Z,51.37
2018-08-24T12:22:59.796Z,51.81
2018-08-24T12:25:28.131Z,51.73
2018-08-24T12:27:56.522Z,51.80
2018-08-24T12:30:24.864Z,51.94
2018-08-24T12:32:53.209Z,51.84
2018-08-24T12:35:21.548Z,51.75
2018-08-24T12:37:49.903Z,50.91
2018-08-24T12:40:18.245Z,50.60
2018-08-24T12:42:46.630Z,50.44
2018-08-24T12:45:15.012Z,49.14
2018-08-24T12:47:43.345Z,48.63
2018-08-24T12:50:11.760Z,48.61
2018-08-24T12:52:40.141Z,49.00
2018-08-24T12:55:08.580Z,49.11
2018-08-24T12:57:36.944Z,48.61
2018-08-24T13:00:05.757Z,48.49
2018-08-24T13:02:34.055Z,48.82
2018-08-24T13:05:02.387Z,49.25
2018-08-24T13:07:30.755Z,49.55
2018-08-24T13:09:59.099Z,48.79
2018-08-24T13:12:27.437Z,49.52
2018-08-24T13:14:55.787Z,49.28
2018-08-24T13:17:24.129Z,49.70
2018-08-24T13:19:52.450Z,48.96
2018-08-24T13:22:20.783Z,49.50
2018-08-24T13:24:49.097Z,49.29
2018-08-24T13:27:17.460Z,49.88
2018-08-24T13:29:45.786Z,50.15
2018-08-24T13:32:14.121Z,50.03
2018-08-24T13:34:43.458Z,49.53
2018-08-24T13:37:11.977Z,50.30
2018-08-24T13:39:40.356Z,50.31
2018-08-24T13:42:08.692Z,50.69
2018-08-24T13:44:37.452Z,50.51
2018-08-24T13:47:05.860Z,49.88
2018-08-24T13:49:34.327Z,49.87
2018-08-24T13:52:02.659Z,50.01
2018-08-24T13:54:31.018Z,50.38
2018-08-24T13:56:59.357Z,50.28
2018-08-24T13:59:27.822Z,49.61
2018-08-24T14:01:56.500Z,49.97
2018-08-24T14:04:24.909Z,49.94
2018-08-24T14:06:53.272Z,49.97
2018-08-24T14:09:21.932Z,50.01
2018-08-24T14:11:50.336Z,50.15
2018-08-24T14:14:19.226Z,50.16
2018-08-24T14:16:47.607Z,49.99
2018-08-24T14:19:15.987Z,49.48
2018-08-24T14:21:44.353Z,49.66
2018-08-24T14:24:12.735Z,50.00
2018-08-24T14:26:41.158Z,49.23
2018-08-24T14:29:09.661Z,49.33
2018-08-24T14:31:38.217Z,48.79
2018-08-24T14:34:06.538Z,48.67
2018-08-24T14:36:35.002Z,49.10
2018-08-24T14:39:03.394Z,48.83
2018-08-24T14:41:31.776Z,47.61
2018-08-24T14:44:00.201Z,47.35
2018-08-24T14:46:28.577Z,46.63
2018-08-24T14:48:56.947Z,46.28
2018-08-24T14:51:25.328Z,46.85
2018-08-24T14:53:53.763Z,46.47
2018-08-24T14:56:22.160Z,46.34
2018-08-24T14:58:50.462Z,45.61
2018-08-24T15:01:18.821Z,45.61
2018-08-24T15:03:47.174Z,45.89
2018-08-24T15:06:15.497Z,46.05
2018-08-24T15:08:44.742Z,46.28
2018-08-24T15:11:13.075Z,45.81
2018-08-24T15:13:41.452Z,46.27
2018-08-24T15:16:09.815Z,45.81
2018-08-24T15:18:38.209Z,45.83
2018-08-24T15:21:06.633Z,45.49
2018-08-24T15:23:34.971Z,45.27
2018-08-24T15:26:03.299Z,44.57
2018-08-24T15:28:31.664Z,45.71
2018-08-24T15:31:00.747Z,45.49
2018-08-24T15:33:29.344Z,46.46
2018-08-24T15:35:58.148Z,46.37
2018-08-24T15:38:26.523Z,46.42
2018-08-24T15:40:54.845Z,45.88
2018-08-24T15:43:23.174Z,46.66
2018-08-24T15:45:51.506Z,46.29
2018-08-24T15:48:19.836Z,46.78
2018-08-24T15:50:48.180Z,46.63
2018-08-24T15:53:16.529Z,46.39
2018-08-24T15:55:44.923Z,46.46
2018-08-24T15:58:13.441Z,47.07
2018-08-24T16:00:42.479Z,47.27
2018-08-24T16:03:10.878Z,46.92
2018-08-24T16:05:39.291Z,46.69
2018-08-24T16:08:07.680Z,47.33
2018-08-24T16:10:36.321Z,47.50
2018-08-24T16:13:04.713Z,47.69
2018-08-24T16:15:33.083Z,48.03
2018-08-24T16:18:06.788Z,47.52
2018-08-24T16:20:35.143Z,48.21
2018-08-24T16:23:03.492Z,47.55
2018-08-24T16:25:31.929Z,48.10
2018-08-24T16:28:00.268Z,48.41
2018-08-24T16:30:28.676Z,48.22
2018-08-24T16:32:57.057Z,49.09
2018-08-24T16:35:25.612Z,48.50
2018-08-24T16:37:54.041Z,48.59
2018-08-24T16:40:22.383Z,48.75
2018-08-24T16:42:50.747Z,49.57
2018-08-24T16:45:19.887Z,48.99
2018-08-24T16:47:48.322Z,48.92
2018-08-24T16:50:16.747Z,49.50
2018-08-24T16:52:45.089Z,48.86
2018-08-24T16:55:13.797Z,49.44
2018-08-24T16:57:42.257Z,49.03
2018-08-24T17:00:10.605Z,49.58
2018-08-24T17:02:39.058Z,49.07
2018-08-24T17:05:07.690Z,49.12
2018-08-24T17:07:36.304Z,49.65
2018-08-24T17:10:05.070Z,49.83
2018-08-24T17:12:33.447Z,49.84
2018-08-24T17:15:01.974Z,49.04
2018-08-24T17:17:30.461Z,49.45
2018-08-24T17:19:58.872Z,49.43
2018-08-24T17:22:27.300Z,48.88
2018-08-24T17:24:55.648Z,48.24
2018-08-24T17:27:24.104Z,47.06
2018-08-24T17:29:52.993Z,47.54
2018-08-24T17:32:21.467Z,47.00
2018-08-24T17:34:50.050Z,46.92
2018-08-24T17:37:18.860Z,47.01
2018-08-24T17:39:47.358Z,47.13
2018-08-24T17:42:15.737Z,46.42
2018-08-24T17:44:44.083Z,46.82
2018-08-24T17:47:12.667Z,46.74
2018-08-24T17:49:41.307Z,47.07
2018-08-24T17:52:09.683Z,47.19
2018-08-24T17:54:38.260Z,47.79
2018-08-24T17:57:06.855Z,47.65
2018-08-24T17:59:35.175Z,47.64
2018-08-24T18:02:03.552Z,47.50
2018-08-24T18:04:32.052Z,47.68
2018-08-24T18:07:00.493Z,48.47
2018-08-24T18:09:28.860Z,48.02
2018-08-24T18:11:57.232Z,48.61
2018-08-24T18:14:25.600Z,48.49
2018-08-24T18:16:54.014Z,48.00
2018-08-24T18:19:22.470Z,48.39
2018-08-24T18:21:50.832Z,48.86
2018-08-24T18:24:19.200Z,48.99
2018-08-24T18:26:47.583Z,49.06
2018-08-24T18:29:15.933Z,48.68
2018-08-24T18:31:44.427Z,48.88
2018-08-24T18:34:12.776Z,49.21
2018-08-24T18:36:41.202Z,49.74
2018-08-24T18:39:11.495Z,48.86
2018-08-24T18:41:39.854Z,50.06
2018-08-24T18:44:08.572Z,49.26
2018-08-24T18:46:36.923Z,48.92
2018-08-24T18:49:05.397Z,49.71
2018-08-24T18:51:33.810Z,49.11
2018-08-24T18:54:02.360Z,50.13
2018-08-24T18:56:30.747Z,49.29
2018-08-24T18:58:59.123Z,49.77
2018-08-24T19:01:27.498Z,50.27
2018-08-24T19:03:55.854Z,50.43
2018-08-24T19:06:24.305Z,50.30
2018-08-24T19:08:52.689Z,50.64
2018-08-24T19:12:26.194Z,49.98
2018-08-24T19:14:55.597Z,50.57
2018-08-24T19:17:29.474Z,50.83
2018-08-24T19:20:03.208Z,51.07
2018-08-24T19:22:31.590Z,50.88
2018-08-24T19:25:00.026Z,50.76
2018-08-24T19:27:33.825Z,51.53
2018-08-24T19:30:07.532Z,50.94
2018-08-24T19:32:35.990Z,51.20
2018-08-24T19:35:04.480Z,51.25
2018-08-24T19:37:32.866Z,51.27
2018-08-24T19:40:06.990Z,52.45
2018-08-24T19:42:35.369Z,51.92
2018-08-24T19:45:03.716Z,52.47
2018-08-24T19:47:37.436Z,52.24
2018-08-24T19:50:06.210Z,52.23
2018-08-24T19:52:35.126Z,52.25
2018-08-24T19:55:03.545Z,53.29
2018-08-24T19:57:37.215Z,53.51
2018-08-24T20:00:05.593Z,53.00
2018-08-24T20:02:33.974Z,52.72
2018-08-24T20:05:03.110Z,53.06
2018-08-24T20:07:36.758Z,52.90
2018-08-24T20:10:07.450Z,53.01
2018-08-24T20:12:35.830Z,52.95
2018-08-24T20:15:09.694Z,52.54
2018-08-24T20:17:38.072Z,52.79
2018-08-24T20:20:07.170Z,52.80
2018-08-24T20:22:35.658Z,53.07
2018-08-24T20:25:04.541Z,53.56
2018-08-24T20:27:32.924Z,53.28
2018-08-24T20:30:01.294Z,53.26
2018-08-24T20:32:29.652Z,52.85
2018-08-24T20:34:57.995Z,54.37
2018-08-24T20:37:26.350Z,53.78
2018-08-24T20:39:54.777Z,54.22
2018-08-24T20:42:23.105Z,54.08
2018-08-24T20:44:51.503Z,53.66
2018-08-24T20:47:19.881Z,53.65
2018-08-24T20:49:48.196Z,54.39
2018-08-24T20:52:16.754Z,53.43
2018-08-24T20:54:45.163Z,54.27
2018-08-24T20:57:13.514Z,53.94
2018-08-24T20:59:41.865Z,53.92
2018-08-24T21:02:10.576Z,55.29
2018-08-24T21:04:38.926Z,55.03
2018-08-24T21:07:07.435Z,55.16
2018-08-24T21:09:35.774Z,55.45
2018-08-24T21:12:04.153Z,55.58
2018-08-24T21:14:32.566Z,56.01
2018-08-24T21:17:00.881Z,55.28
2018-08-24T21:19:29.280Z,55.62
2018-08-24T21:21:57.679Z,55.25
2018-08-24T21:24:26.403Z,55.79
2018-08-24T21:26:54.735Z,54.90
2018-08-24T21:29:24.084Z,54.98
2018-08-24T21:31:52.481Z,55.01
2018-08-24T21:34:21.347Z,55.39
2018-08-24T21:36:49.687Z,54.66
2018-08-24T21:39:18.034Z,54.93
2018-08-24T21:41:46.383Z,54.57
2018-08-24T21:44:14.739Z,55.80
2018-08-24T21:46:43.101Z,54.97
2018-08-24T21:49:11.405Z,54.36
2018-08-24T21:51:39.764Z,54.53
2018-08-24T21:54:08.224Z,54.27
2018-08-24T21:56:36.545Z,54.86
2018-08-24T21:59:04.904Z,53.97
2018-08-24T22:01:33.281Z,54.96
2018-08-24T22:04:01.654Z,54.91
2018-08-24T22:06:29.995Z,54.08
2018-08-24T22:08:58.336Z,54.30
2018-08-24T22:11:26.688Z,53.70
2018-08-24T22:13:55.012Z,54.02
2018-08-24T22:16:23.342Z,53.55
2018-08-24T22:18:51.648Z,53.63
2018-08-24T22:21:20.037Z,54.19
2018-08-24T22:23:48.384Z,53.98
2018-08-24T22:26:16.784Z,54.54
2018-08-24T22:28:45.108Z,54.01
2018-08-24T22:31:13.449Z,54.93
2018-08-24T22:33:41.778Z,53.93
2018-08-24T22:36:10.097Z,54.02
2018-08-24T22:38:38.448Z,53.48
2018-08-24T22:41:07.003Z,53.94
2018-08-24T22:43:36.052Z,53.74
2018-08-24T22:46:04.943Z,54.10
2018-08-24T22:48:33.948Z,53.58
2018-08-24T22:51:02.494Z,53.64
2018-08-24T22:53:30.845Z,53.68
2018-08-24T22:55:59.415Z,54.26
2018-08-24T22:58:28.077Z,53.54
2018-08-24T23:00:56.718Z,53.98
2018-08-24T23:03:25.106Z,53.80
2018-08-24T23:05:53.446Z,53.38
2018-08-24T23:08:21.879Z,53.70
2018-08-24T23:10:50.267Z,53.73
2018-08-24T23:13:18.604Z,54.01
2018-08-24T23:15:46.952Z,53.45
2018-08-24T23:18:15.302Z,53.77
2018-08-24T23:20:43.664Z,53.43
2018-08-24T23:23:12.048Z,54.00
2018-08-24T23:25:40.411Z,54.65
2018-08-24T23:28:08.797Z,54.05
2018-08-24T23:30:37.140Z,54.06
2018-08-24T23:33:05.536Z,54.76
2018-08-24T23:35:33.869Z,54.66
2018-08-24T23:38:02.332Z,54.19
2018-08-24T23:40:30.677Z,54.74
2018-08-24T23:42:59.040Z,55.08
2018-08-24T23:45:27.386Z,54.69
2018-08-24T23:47:55.732Z,54.58
2018-08-24T23:50:24.072Z,54.65
2018-08-24T23:52:52.450Z,55.56
2018-08-24T23:55:20.784Z,54.58
2018-08-24T23:57:49.164Z,54.81
