createdAt,value
2022-10-26T00:02:05.801Z,8.11
2022-10-26T00:04:35.644Z,7.87
2022-10-26T00:07:02.434Z,8.21
2022-10-26T00:09:28.861Z,8.72
2022-10-26T00:11:56.981Z,8.23
2022-10-26T00:14:24.230Z,8.14
2022-10-26T00:16:50.998Z,7.87
2022-10-26T00:19:17.634Z,8.57
2022-10-26T00:21:44.623Z,8.83
2022-10-26T00:24:14.700Z,8.44
2022-10-26T00:26:41.415Z,7.75
2022-10-26T00:29:08.421Z,8.01
2022-10-26T00:31:35.176Z,8.07
2022-10-26T00:34:01.513Z,8.43
2022-10-26T00:36:28.298Z,8.09
2022-10-26T00:38:55.425Z,8.58
2022-10-26T00:41:27.217Z,8.30
2022-10-26T00:43:54.431Z,7.73
2022-10-26T00:46:36.042Z,7.97
2022-10-26T00:49:10.648Z,8.10
2022-10-26T00:51:42.912Z,7.77
2022-10-26T00:54:13.651Z,7.96
2022-10-26T00:56:41.242Z,8.30
2022-10-26T00:59:11.265Z,8.24
2022-10-26T01:01:40.980Z,8.01
2022-10-26T01:04:07.413Z,8.06
2022-10-26T01:06:36.652Z,8.48
2022-10-26T01:09:03.877Z,8.29
2022-10-26T01:11:30.579Z,7.80
2022-10-26T01:14:02.725Z,8.18
2022-10-26T01:19:47.798Z,8.30
2022-10-26T01:22:40.450Z,8.30
2022-10-26T01:25:28.759Z,8.11
2022-10-26T01:27:56.256Z,8.19
2022-10-26T01:30:41.379Z,8.10
2022-10-26T01:33:29.690Z,8.22
2022-10-26T01:36:14.292Z,8.05
2022-10-26T01:39:09.735Z,8.16
2022-10-26T01:41:44.091Z,7.55
2022-10-26T01:44:18.980Z,7.91
2022-10-26T01:46:51.444Z,7.96
2022-10-26T01:49:22.780Z,8.32
2022-10-26T01:51:49.735Z,8.23
2022-10-26T01:54:16.587Z,8.03
2022-10-26T01:56:48.086Z,7.76
2022-10-26T01:59:26.928Z,7.41
2022-10-26T02:02:26.824Z,8.15
2022-10-26T02:05:19.951Z,7.65
2022-10-26T02:08:12.487Z,7.93
2022-10-26T02:10:47.882Z,8.18
2022-10-26T02:14:00.916Z,8.32
2022-10-26T02:16:58.165Z,7.81
2022-10-26T02:19:36.427Z,7.76
2022-10-26T02:22:21.637Z,8.00
2022-10-26T02:24:51.314Z,7.74
2022-10-26T02:27:23.927Z,7.63
2022-10-26T02:29:54.412Z,7.62
2022-10-26T02:32:23.571Z,7.90
2022-10-26T02:34:52.507Z,7.76
2022-10-26T02:37:21.720Z,7.63
2022-10-26T02:39:51.666Z,7.95
2022-10-26T02:42:19.439Z,7.92
2022-10-26T02:44:54.395Z,7.51
2022-10-26T02:47:21.401Z,7.77
2022-10-26T02:49:47.980Z,7.32
2022-10-26T02:52:39.558Z,7.59
2022-10-26T02:55:14.816Z,7.60
2022-10-26T02:57:45.009Z,7.17
2022-10-26T03:00:15.148Z,7.12
2022-10-26T03:02:47.572Z,7.55
2022-10-26T03:05:20.432Z,7.17
2022-10-26T03:07:46.857Z,6.97
2022-10-26T03:10:13.283Z,7.48
2022-10-26T03:12:39.673Z,7.78
2022-10-26T03:15:06.567Z,6.93
2022-10-26T03:17:33.003Z,7.43
2022-10-26T03:19:59.536Z,7.33
2022-10-26T03:22:26.015Z,7.48
2022-10-26T03:24:52.468Z,7.45
2022-10-26T03:27:18.918Z,7.36
2022-10-26T03:29:45.437Z,7.29
2022-10-26T03:32:11.995Z,6.99
2022-10-26T03:34:38.483Z,6.91
2022-10-26T03:37:05.112Z,7.59
2022-10-26T03:39:31.629Z,7.64
2022-10-26T03:41:58.219Z,7.48
2022-10-26T03:44:24.630Z,7.45
2022-10-26T03:46:51.104Z,7.40
2022-10-26T03:49:17.561Z,7.60
2022-10-26T03:51:43.954Z,7.36
2022-10-26T03:54:10.360Z,7.44
2022-10-26T03:56:36.797Z,7.24
2022-10-26T03:59:03.242Z,7.04
2022-10-26T04:01:29.720Z,7.30
2022-10-26T04:03:56.233Z,7.21
2022-10-26T04:06:22.744Z,6.95
2022-10-26T04:08:49.211Z,7.03
2022-10-26T04:11:15.668Z,7.09
2022-10-26T04:13:42.093Z,7.26
2022-10-26T04:16:08.593Z,7.29
2022-10-26T04:18:38.195Z,7.44
2022-10-26T04:21:07.300Z,7.23
2022-10-26T04:23:34.060Z,7.45
2022-10-26T04:26:00.499Z,7.63
2022-10-26T04:28:26.912Z,7.10
2022-10-26T04:30:53.317Z,7.00
2022-10-26T04:33:19.749Z,6.89
2022-10-26T04:35:46.393Z,7.12
2022-10-26T04:38:12.734Z,6.95
2022-10-26T04:40:39.163Z,6.54
2022-10-26T04:43:05.670Z,6.95
2022-10-26T04:45:32.243Z,6.88
2022-10-26T04:48:03.704Z,6.88
2022-10-26T04:50:30.458Z,6.65
2022-10-26T04:52:57.706Z,6.45
2022-10-26T04:55:24.225Z,6.48
2022-10-26T04:57:50.890Z,6.72
2022-10-26T05:00:18.110Z,6.69
2022-10-26T05:02:49.588Z,6.89
2022-10-26T06:49:11.323Z,7.25
2022-10-26T06:51:50.294Z,6.97
2022-10-26T06:54:37.028Z,7.06
2022-10-26T06:57:11.710Z,7.28
2022-10-26T06:59:47.688Z,7.43
2022-10-26T07:19:55.804Z,7.76
2022-10-26T07:23:01.228Z,7.92
2022-10-26T07:33:35.874Z,8.18
2022-10-26T07:36:11.058Z,8.18
2022-10-26T07:50:39.999Z,8.86
2022-10-26T07:53:13.261Z,8.48
2022-10-26T07:59:49.510Z,9.23
2022-10-26T08:53:36.314Z,11.50
2022-10-26T08:56:43.918Z,11.63
2022-10-26T08:59:29.382Z,11.53
2022-10-26T09:01:56.101Z,11.65
2022-10-26T09:04:25.867Z,11.95
2022-10-26T09:06:58.471Z,11.66
2022-10-26T09:09:54.734Z,11.67
2022-10-26T09:12:48.485Z,11.92
2022-10-26T09:15:45.703Z,12.26
2022-10-26T09:18:37.523Z,12.32
2022-10-26T09:21:36.467Z,12.46
2022-10-26T09:24:28.276Z,12.43
2022-10-26T09:26:59.370Z,12.30
2022-10-26T09:29:44.933Z,12.28
2022-10-26T10:15:46.099Z,13.26
2022-10-26T10:53:33.615Z,13.93
2022-10-26T11:15:07.639Z,14.81
2022-10-26T11:18:02.043Z,14.86
2022-10-26T11:20:31.392Z,14.91
2022-10-26T11:27:08.272Z,14.96
2022-10-26T11:29:51.333Z,15.07
2022-10-26T11:43:43.460Z,15.38
2022-10-26T11:46:25.860Z,15.04
2022-10-26T11:49:53.271Z,15.31
2022-10-26T11:57:29.810Z,15.52
2022-10-26T12:07:31.624Z,15.60
2022-10-26T12:10:00.584Z,15.45
2022-10-26T12:12:44.509Z,16.19
2022-10-26T12:16:04.551Z,16.23
2022-10-26T12:22:44.393Z,16.41
2022-10-26T12:25:15.110Z,16.28
2022-10-26T12:30:47.150Z,16.55
2022-10-26T12:34:03.327Z,16.28
2022-10-26T12:37:05.287Z,16.40
2022-10-26T12:39:50.139Z,16.48
2022-10-26T12:42:16.740Z,16.39
2022-10-26T12:45:39.892Z,16.14
2022-10-26T12:48:39.045Z,16.05
2022-10-26T12:51:27.482Z,16.48
2022-10-26T14:03:23.368Z,16.26
2022-10-26T14:12:51.792Z,16.82
2022-10-26T14:16:00.839Z,16.38
2022-10-26T14:19:01.492Z,16.52
2022-10-26T14:21:31.335Z,16.17
2022-10-26T14:40:20.270Z,16.03
2022-10-26T15:06:06.325Z,14.83
2022-10-26T15:49:47.511Z,13.55
2022-10-26T15:59:42.776Z,13.26
2022-10-26T16:02:19.675Z,13.22
2022-10-26T16:04:55.062Z,13.04
2022-10-26T16:08:43.014Z,12.94
2022-10-26T16:11:35.130Z,12.93
2022-10-26T16:14:21.860Z,12.98
2022-10-26T16:16:54.743Z,12.99
2022-10-26T16:38:14.666Z,12.28
2022-10-26T16:40:54.281Z,12.59
2022-10-26T16:43:26.765Z,12.52
2022-10-26T16:46:01.983Z,12.47
2022-10-26T17:01:18.799Z,12.81
2022-10-26T17:03:23.935Z,12.43
2022-10-26T17:06:08.719Z,12.60
2022-10-26T21:21:06.631Z,10.81
2022-10-26T21:23:35.756Z,10.81
2022-10-26T21:26:14.454Z,10.65
2022-10-26T21:28:45.905Z,10.66
2022-10-26T21:31:16.808Z,10.93
2022-10-26T21:33:45.658Z,10.93
2022-10-26T21:36:15.237Z,10.98
2022-10-26T21:38:44.065Z,10.97
2022-10-26T21:41:19.031Z,11.05
2022-10-26T21:43:49.055Z,10.88
2022-10-26T21:46:17.078Z,10.84
2022-10-26T21:48:43.854Z,10.83
2022-10-26T21:51:17.043Z,10.82
2022-10-26T21:53:43.738Z,10.74
2022-10-26T21:56:19.139Z,10.64
2022-10-26T21:58:46.387Z,10.56
2022-10-26T22:01:17.894Z,10.49
2022-10-26T22:03:49.356Z,10.78
2022-10-26T22:08:47.611Z,10.19
2022-10-26T22:11:25.016Z,10.54
2022-10-26T22:13:53.072Z,10.70
2022-10-26T22:16:25.705Z,10.17
2022-10-26T22:18:54.290Z,10.33
2022-10-26T22:21:22.374Z,10.19
2022-10-26T22:23:49.045Z,10.36
2022-10-26T22:26:20.530Z,10.46
2022-10-26T22:28:50.039Z,10.49
2022-10-26T22:31:19.300Z,10.27
2022-10-26T22:33:46.287Z,10.15
2022-10-26T22:36:13.966Z,10.78
2022-10-26T22:38:41.319Z,10.47
2022-10-26T22:41:08.659Z,10.42
2022-10-26T22:43:35.838Z,10.30
2022-10-26T22:46:07.628Z,10.42
2022-10-26T22:48:34.995Z,10.48
2022-10-26T22:51:09.640Z,10.42
2022-10-26T22:53:36.803Z,10.36
2022-10-26T22:56:05.736Z,10.35
2022-10-26T22:58:44.785Z,10.30
2022-10-26T23:01:19.921Z,9.97
2022-10-26T23:03:47.003Z,9.96
2022-10-26T23:06:16.891Z,9.70
2022-10-26T23:08:44.465Z,10.34
2022-10-26T23:11:14.367Z,9.84
2022-10-26T23:13:41.082Z,10.27
2022-10-26T23:16:10.473Z,10.14
2022-10-26T23:18:37.421Z,10.02
2022-10-26T23:21:08.773Z,10.12
2022-10-26T23:23:36.431Z,9.97
2022-10-26T23:26:08.938Z,10.15
2022-10-26T23:28:36.373Z,10.32
2022-10-26T23:31:03.201Z,9.91
2022-10-26T23:33:29.728Z,10.21
2022-10-26T23:35:57.428Z,10.07
2022-10-26T23:38:24.808Z,9.83
2022-10-26T23:40:57.956Z,10.23
2022-10-26T23:43:25.314Z,10.22
2022-10-26T23:45:52.111Z,10.11
2022-10-26T23:48:19.407Z,10.31
2022-10-26T23:50:48.437Z,9.79
2022-10-26T23:53:15.950Z,10.04
2022-10-26T23:55:46.896Z,9.80
2022-10-26T23:58:14.702Z,9.80
