createdAt,value
2023-04-25T00:01:06.877Z,99928.55
2023-04-25T00:03:33.869Z,99927.92
2023-04-25T00:06:02.994Z,99925.67
2023-04-25T00:08:32.931Z,99927.66
2023-04-25T00:11:00.307Z,99933.51
2023-04-25T00:13:27.317Z,99934.99
2023-04-25T00:15:54.407Z,99936.66
2023-04-25T00:18:21.260Z,99940.59
2023-04-25T00:20:48.426Z,99935.96
2023-04-25T00:23:19.339Z,99938.14
2023-04-25T00:25:47.181Z,99936.05
2023-04-25T00:28:14.227Z,99943.23
2023-04-25T00:30:41.984Z,99937.91
2023-04-25T00:33:08.875Z,99937.23
2023-04-25T00:35:35.921Z,99937.45
2023-04-25T00:38:02.640Z,99937.75
2023-04-25T00:40:29.574Z,99942.83
2023-04-25T00:42:56.212Z,99938.59
2023-04-25T00:45:26.185Z,99934.53
2023-04-25T00:47:53.050Z,99934.90
2023-04-25T00:50:20.093Z,99934.85
2023-04-25T00:52:46.946Z,99929.52
2023-04-25T00:55:14.296Z,99935.05
2023-04-25T00:57:41.666Z,99933.62
2023-04-25T01:00:10.906Z,99936.08
2023-04-25T01:02:38.767Z,99935.64
2023-04-25T01:05:05.981Z,99934.15
2023-04-25T01:07:32.961Z,99932.97
2023-04-25T01:09:59.814Z,99932.85
2023-04-25T01:12:26.553Z,99931.31
2023-04-25T01:14:53.560Z,99935.77
2023-04-25T01:17:20.686Z,99935.77
2023-04-25T01:19:49.296Z,99937.06
2023-04-25T01:22:16.373Z,99932.91
2023-04-25T01:24:43.231Z,99934.41
2023-04-25T01:27:10.653Z,99925.10
2023-04-25T01:29:37.789Z,99922.58
2023-04-25T01:32:06.667Z,99921.16
2023-04-25T01:34:33.586Z,99920.44
2023-04-25T01:37:02.227Z,99916.66
2023-04-25T01:39:29.109Z,99917.59
2023-04-25T01:41:57.488Z,99922.64
2023-04-25T01:44:24.535Z,99913.19
2023-04-25T01:46:51.174Z,99917.36
2023-04-25T01:49:18.027Z,99917.80
2023-04-25T01:51:45.290Z,99920.25
2023-04-25T01:54:12.467Z,99919.55
2023-04-25T01:56:40.196Z,99928.98
2023-04-25T01:59:07.174Z,99925.17
2023-04-25T02:01:34.499Z,99930.48
2023-04-25T02:04:01.427Z,99931.77
2023-04-25T02:06:28.479Z,99934.36
2023-04-25T02:08:55.222Z,99933.37
2023-04-25T02:11:22.102Z,99938.63
2023-04-25T02:13:49.347Z,99937.02
2023-04-25T02:16:16.048Z,99943.45
2023-04-25T02:18:43.524Z,99941.65
2023-04-25T02:21:10.147Z,99947.48
2023-04-25T02:23:37.142Z,99943.21
2023-04-25T02:26:04.122Z,99943.95
2023-04-25T02:28:31.456Z,99948.79
2023-04-25T02:30:58.501Z,99948.83
2023-04-25T02:33:25.429Z,99955.11
2023-04-25T02:35:52.544Z,99956.63
2023-04-25T02:38:19.343Z,99961.13
2023-04-25T02:40:46.052Z,99956.33
2023-04-25T02:43:12.995Z,99962.76
2023-04-25T02:45:39.613Z,99966.47
2023-04-25T02:48:06.513Z,99972.73
2023-04-25T02:50:33.361Z,99975.58
2023-04-25T02:53:00.394Z,99975.86
2023-04-25T02:55:28.508Z,99979.25
2023-04-25T02:57:56.380Z,99987.15
2023-04-25T03:00:23.702Z,99986.85
2023-04-25T03:02:50.849Z,99987.17
2023-04-25T03:05:26.446Z,99984.91
2023-04-25T03:07:53.132Z,99984.17
2023-04-25T03:10:20.163Z,99983.17
2023-04-25T03:12:46.904Z,99988.53
2023-04-25T03:15:13.646Z,99988.10
2023-04-25T03:17:41.064Z,99995.92
2023-04-25T03:20:09.508Z,99988.27
2023-04-25T03:22:36.456Z,99991.45
2023-04-25T03:25:03.681Z,99987.90
2023-04-25T03:27:30.748Z,99994.95
2023-04-25T03:29:57.508Z,99999.36
2023-04-25T03:32:24.203Z,99997.08
2023-04-25T03:34:51.018Z,99996.95
2023-04-25T03:37:17.964Z,99999.06
2023-04-25T03:39:44.934Z,100001.07
2023-04-25T03:42:11.881Z,100008.41
2023-04-25T03:44:38.748Z,100019.27
2023-04-25T03:47:05.569Z,100022.14
2023-04-25T03:49:33.532Z,100023.48
2023-04-25T03:52:01.335Z,100024.71
2023-04-25T03:54:28.244Z,100025.99
2023-04-25T03:56:55.223Z,100034.98
2023-04-25T03:59:22.026Z,100033.10
2023-04-25T04:01:48.684Z,100037.94
2023-04-25T04:04:15.657Z,100038.54
2023-04-25T04:06:43.305Z,100039.05
2023-04-25T04:09:11.976Z,100042.19
2023-04-25T04:11:39.498Z,100044.88
2023-04-25T04:14:06.942Z,100049.30
2023-04-25T04:16:34.643Z,100047.58
2023-04-25T04:19:01.649Z,100050.25
2023-04-25T04:21:28.509Z,100051.52
2023-04-25T04:23:55.564Z,100054.98
2023-04-25T04:26:25.354Z,100057.50
2023-04-25T04:28:52.866Z,100053.75
2023-04-25T04:31:20.716Z,100061.22
2023-04-25T04:33:49.345Z,100062.89
2023-04-25T04:36:16.729Z,100062.34
2023-04-25T04:38:43.948Z,100065.97
2023-04-25T04:41:10.989Z,100067.62
2023-04-25T04:43:37.751Z,100072.30
2023-04-25T04:46:05.181Z,100074.05
2023-04-25T04:48:35.717Z,100078.02
2023-04-25T04:51:02.307Z,100083.87
2023-04-25T04:53:29.156Z,100085.89
2023-04-25T04:55:56.084Z,100087.03
2023-04-25T04:58:22.898Z,100087.92
2023-04-25T05:00:49.784Z,100091.75
2023-04-25T05:03:16.691Z,100094.23
2023-04-25T05:05:43.849Z,100097.59
2023-04-25T05:08:10.563Z,100101.91
2023-04-25T05:10:37.353Z,100106.09
2023-04-25T05:13:04.165Z,100111.39
2023-04-25T05:15:30.900Z,100118.40
2023-04-25T05:17:57.763Z,100116.92
2023-04-25T05:20:24.521Z,100120.41
2023-04-25T05:22:51.744Z,100125.46
2023-04-25T05:25:18.754Z,100114.81
2023-04-25T05:27:45.649Z,100125.13
2023-04-25T05:30:12.737Z,100120.48
2023-04-25T05:32:39.741Z,100119.02
2023-04-25T05:35:07.813Z,100125.96
2023-04-25T05:37:34.725Z,100127.08
2023-04-25T05:40:02.013Z,100130.81
2023-04-25T05:42:28.793Z,100134.20
2023-04-25T05:44:55.685Z,100137.30
2023-04-25T05:47:22.510Z,100135.30
2023-04-25T05:49:49.256Z,100138.02
2023-04-25T05:52:16.458Z,100147.52
2023-04-25T05:54:43.096Z,100143.08
2023-04-25T05:57:09.881Z,100148.45
2023-04-25T05:59:36.787Z,100150.79
2023-04-25T06:02:03.430Z,100158.14
2023-04-25T06:04:30.519Z,100157.98
2023-04-25T06:06:57.319Z,100161.77
2023-04-25T06:09:24.205Z,100165.23
2023-04-25T06:11:50.892Z,100166.11
2023-04-25T06:14:17.600Z,100170.78
2023-04-25T06:16:44.283Z,100177.23
2023-04-25T06:19:11.150Z,100176.42
2023-04-25T06:21:37.843Z,100180.71
2023-04-25T06:24:05.048Z,100186.78
2023-04-25T06:26:31.927Z,100184.34
2023-04-25T06:28:58.643Z,100186.68
2023-04-25T06:31:26.265Z,100185.88
2023-04-25T06:33:55.617Z,100188.98
2023-04-25T06:36:26.833Z,100190.02
2023-04-25T06:38:53.680Z,100187.91
2023-04-25T06:41:20.877Z,100185.14
2023-04-25T06:43:47.568Z,100188.06
2023-04-25T06:46:14.239Z,100188.75
2023-04-25T06:48:41.097Z,100195.58
2023-04-25T06:51:07.903Z,100190.17
2023-04-25T06:53:34.955Z,100194.39
2023-04-25T06:56:01.807Z,100194.80
2023-04-25T06:58:28.960Z,100202.19
2023-04-25T07:00:56.049Z,100206.20
2023-04-25T07:03:22.973Z,100196.63
2023-04-25T07:05:49.915Z,100198.94
2023-04-25T07:08:16.609Z,100202.41
2023-04-25T07:10:43.584Z,100201.76
2023-04-25T07:13:10.544Z,100198.23
2023-04-25T07:15:37.153Z,100206.27
2023-04-25T07:18:03.923Z,100208.45
2023-04-25T07:20:32.082Z,100210.71
2023-04-25T07:22:58.885Z,100212.11
2023-04-25T07:25:25.886Z,100215.26
2023-04-25T07:27:52.735Z,100216.80
2023-04-25T07:30:19.358Z,100215.04
2023-04-25T07:32:46.643Z,100220.39
2023-04-25T07:35:13.496Z,100215.73
2023-04-25T07:37:40.577Z,100229.08
2023-04-25T07:40:08.932Z,100226.09
2023-04-25T07:42:36.156Z,100231.90
2023-04-25T07:45:04.089Z,100237.13
2023-04-25T07:47:31.149Z,100239.25
2023-04-25T07:49:58.797Z,100245.98
2023-04-25T07:52:25.591Z,100246.50
2023-04-25T07:54:52.869Z,100247.36
2023-04-25T07:57:20.519Z,100250.61
2023-04-25T07:59:47.400Z,100258.23
2023-04-25T08:02:14.446Z,100262.98
2023-04-25T08:04:41.759Z,100249.55
2023-04-25T08:07:09.130Z,100251.40
2023-04-25T08:09:37.266Z,100259.92
2023-04-25T08:12:04.788Z,100259.59
2023-04-25T08:14:36.495Z,100269.98
2023-04-25T08:17:06.509Z,100261.89
2023-04-25T08:19:33.446Z,100269.14
2023-04-25T08:22:00.246Z,100265.33
2023-04-25T08:24:27.216Z,100257.73
2023-04-25T08:26:54.951Z,100262.95
2023-04-25T08:29:22.462Z,100262.92
2023-04-25T08:31:49.310Z,100273.59
2023-04-25T08:34:16.300Z,100275.67
2023-04-25T08:36:43.150Z,100277.20
2023-04-25T08:39:10.022Z,100283.04
2023-04-25T08:41:38.188Z,100277.23
2023-04-25T08:44:06.386Z,100282.59
2023-04-25T08:46:33.594Z,100279.45
2023-04-25T08:49:03.758Z,100275.38
2023-04-25T08:51:33.378Z,100290.09
2023-04-25T08:56:48.912Z,100299.30
2023-04-25T08:59:15.885Z,100299.24
2023-04-25T09:01:42.942Z,100300.78
2023-04-25T09:04:09.784Z,100309.64
2023-04-25T09:06:37.078Z,100307.01
2023-04-25T09:09:08.982Z,100308.73
2023-04-25T09:11:37.580Z,100308.08
2023-04-25T09:14:16.471Z,100312.06
2023-04-25T09:16:58.846Z,100319.77
2023-04-25T09:19:46.759Z,100327.39
2023-04-25T09:22:13.599Z,100328.80
2023-04-25T09:24:42.689Z,100331.27
2023-04-25T09:27:12.561Z,100334.15
2023-04-25T09:29:41.491Z,100343.95
2023-04-25T09:32:23.598Z,100340.41
2023-04-25T09:34:51.662Z,100339.13
2023-04-25T09:37:26.144Z,100353.88
2023-04-25T09:39:55.671Z,100356.50
2023-04-25T09:42:27.674Z,100356.55
2023-04-25T09:44:56.397Z,100362.05
2023-04-25T09:47:26.350Z,100349.71
2023-04-25T09:49:54.612Z,100348.88
2023-04-25T09:52:25.363Z,100347.19
2023-04-25T09:54:53.260Z,100348.70
2023-04-25T09:57:21.640Z,100345.54
2023-04-25T09:59:54.137Z,100357.82
2023-04-25T10:02:26.848Z,100350.35
2023-04-25T10:04:56.223Z,100369.10
2023-04-25T10:07:30.351Z,100349.73
2023-04-25T10:10:05.407Z,100354.54
2023-04-25T10:12:33.727Z,100361.30
2023-04-25T10:15:01.480Z,100362.25
2023-04-25T10:17:29.269Z,100355.76
2023-04-25T10:19:57.323Z,100361.23
2023-04-25T10:22:32.026Z,100359.23
2023-04-25T10:24:59.361Z,100366.88
2023-04-25T10:27:28.895Z,100367.94
2023-04-25T10:30:01.926Z,100371.20
2023-04-25T10:32:31.210Z,100378.21
2023-04-25T10:34:58.131Z,100383.85
2023-04-25T10:37:25.529Z,100397.95
2023-04-25T10:39:54.255Z,100390.09
2023-04-25T10:42:21.063Z,100389.29
2023-04-25T10:45:04.211Z,100387.98
2023-04-25T10:47:37.962Z,100401.84
2023-04-25T10:50:09.814Z,100401.98
2023-04-25T10:52:39.723Z,100402.80
2023-04-25T10:55:06.915Z,100412.29
2023-04-25T10:57:47.113Z,100413.38
2023-04-25T11:00:19.561Z,100411.42
2023-04-25T11:03:04.803Z,100401.84
2023-04-25T11:05:43.842Z,100396.70
2023-04-25T11:08:28.226Z,100400.16
2023-04-25T11:10:56.075Z,100412.77
2023-04-25T11:13:23.553Z,100407.92
2023-04-25T11:16:03.059Z,100411.33
2023-04-25T11:18:41.719Z,100414.77
2023-04-25T11:21:08.694Z,100400.50
2023-04-25T11:23:35.653Z,100412.90
2023-04-25T11:26:02.461Z,100420.67
2023-04-25T11:28:29.500Z,100418.83
2023-04-25T11:30:56.812Z,100417.42
2023-04-25T11:33:28.379Z,100417.60
2023-04-25T11:35:56.554Z,100415.42
2023-04-25T11:38:27.188Z,100419.41
2023-04-25T11:40:54.656Z,100427.38
2023-04-25T11:43:22.936Z,100413.48
2023-04-25T11:45:53.771Z,100412.11
2023-04-25T11:48:22.364Z,100427.71
2023-04-25T11:50:53.025Z,100437.98
2023-04-25T11:53:20.388Z,100447.95
2023-04-25T11:55:47.026Z,100458.85
2023-04-25T11:58:14.833Z,100479.87
2023-04-25T12:00:50.426Z,100472.77
2023-04-25T12:03:19.582Z,100461.23
2023-04-25T12:05:47.604Z,100463.85
2023-04-25T12:08:15.522Z,100462.13
2023-04-25T12:10:44.874Z,100462.70
2023-04-25T12:13:21.672Z,100454.41
2023-04-25T12:15:48.771Z,100454.81
2023-04-25T12:18:15.965Z,100449.82
2023-04-25T12:20:42.690Z,100457.33
2023-04-25T12:23:09.664Z,100455.95
2023-04-25T12:25:45.549Z,100462.44
2023-04-25T12:28:20.665Z,100457.09
2023-04-25T12:30:57.475Z,100456.46
2023-04-25T12:33:24.898Z,100475.32
2023-04-25T12:35:51.651Z,100454.55
2023-04-25T12:38:38.102Z,100463.91
2023-04-25T12:41:04.752Z,100463.34
2023-04-25T12:43:31.544Z,100452.98
2023-04-25T12:45:58.364Z,100467.02
2023-04-25T12:48:25.383Z,100466.16
2023-04-25T12:50:53.189Z,100468.77
2023-04-25T12:53:21.401Z,100478.99
2023-04-25T12:55:48.686Z,100525.03
2023-04-25T12:58:16.711Z,100509.16
2023-04-25T13:00:44.077Z,100508.07
2023-04-25T13:03:12.087Z,100496.13
2023-04-25T13:05:39.723Z,100498.86
2023-04-25T13:08:06.417Z,100504.58
2023-04-25T13:10:34.847Z,100504.14
2023-04-25T13:13:02.389Z,100503.52
2023-04-25T13:15:29.555Z,100508.77
2023-04-25T13:17:57.074Z,100497.09
2023-04-25T13:20:24.178Z,100504.40
2023-04-25T13:22:51.100Z,100516.40
2023-04-25T13:25:17.821Z,100507.14
2023-04-25T13:27:45.301Z,100512.36
2023-04-25T13:30:12.470Z,100510.84
2023-04-25T13:32:39.521Z,100517.16
2023-04-25T13:35:17.483Z,100523.75
2023-04-25T13:37:44.300Z,100525.30
2023-04-25T13:40:12.283Z,100524.36
2023-04-25T13:42:39.867Z,100523.42
2023-04-25T13:45:07.724Z,100521.34
2023-04-25T13:47:35.087Z,100520.84
2023-04-25T13:50:04.010Z,100514.80
2023-04-25T13:52:30.921Z,100510.85
2023-04-25T13:54:57.525Z,100508.26
2023-04-25T13:57:24.322Z,100508.99
2023-04-25T13:59:51.979Z,100510.67
2023-04-25T14:02:19.083Z,100502.11
2023-04-25T14:04:46.001Z,100507.58
2023-04-25T14:07:13.078Z,100503.77
2023-04-25T14:09:39.810Z,100521.75
2023-04-25T14:12:07.011Z,100543.54
2023-04-25T14:14:33.842Z,100561.17
2023-04-25T14:17:00.989Z,100569.45
2023-04-25T14:19:28.610Z,100551.98
2023-04-25T14:21:55.435Z,100535.16
2023-04-25T14:24:22.471Z,100528.05
2023-04-25T14:26:49.273Z,100532.71
2023-04-25T14:29:16.622Z,100534.69
2023-04-25T14:31:43.691Z,100526.74
2023-04-25T14:34:10.348Z,100526.64
2023-04-25T14:36:37.439Z,100519.88
2023-04-25T14:39:06.249Z,100518.42
2023-04-25T14:41:33.299Z,100518.27
2023-04-25T14:44:00.080Z,100510.01
2023-04-25T14:46:27.631Z,100517.64
2023-04-25T14:48:56.670Z,100523.39
2023-04-25T14:51:23.496Z,100521.92
2023-04-25T14:53:51.500Z,100519.66
2023-04-25T14:56:18.417Z,100513.52
2023-04-25T14:58:46.394Z,100522.88
2023-04-25T15:01:13.970Z,100526.73
2023-04-25T15:03:44.085Z,100531.09
2023-04-25T15:06:11.519Z,100517.40
2023-04-25T15:08:38.402Z,100519.15
2023-04-25T15:11:05.013Z,100523.94
2023-04-25T15:13:32.146Z,100539.19
2023-04-25T15:15:59.067Z,100540.39
2023-04-25T15:18:25.965Z,100547.73
2023-04-25T15:20:53.102Z,100554.44
2023-04-25T15:23:20.899Z,100550.33
2023-04-25T15:25:48.309Z,100567.72
2023-04-25T15:28:16.688Z,100577.84
2023-04-25T15:30:46.626Z,100588.55
2023-04-25T15:33:14.310Z,100592.59
2023-04-25T15:35:41.298Z,100582.24
2023-04-25T15:38:09.549Z,100559.95
2023-04-25T15:40:36.532Z,100557.38
2023-04-25T15:43:03.487Z,100562.96
2023-04-25T15:45:32.307Z,100555.89
2023-04-25T15:47:59.100Z,100554.13
2023-04-25T15:50:26.350Z,100550.92
2023-04-25T15:52:53.276Z,100548.38
2023-04-25T15:55:21.787Z,100554.19
2023-04-25T15:57:51.038Z,100550.40
2023-04-25T16:00:19.346Z,100555.84
2023-04-25T16:02:48.267Z,100561.93
2023-04-25T16:05:15.823Z,100569.36
2023-04-25T16:07:44.659Z,100566.48
2023-04-25T16:10:13.018Z,100567.85
2023-04-25T16:12:40.725Z,100561.33
2023-04-25T16:15:08.265Z,100568.66
2023-04-25T16:17:36.117Z,100596.77
2023-04-25T16:20:09.540Z,100587.20
2023-04-25T16:22:38.133Z,100579.48
2023-04-25T16:25:05.721Z,100575.79
2023-04-25T16:27:34.548Z,100576.51
2023-04-25T16:30:02.174Z,100575.98
2023-04-25T16:32:28.984Z,100574.45
2023-04-25T16:34:56.957Z,100567.81
2023-04-25T16:37:26.433Z,100558.24
2023-04-25T16:39:53.647Z,100558.41
2023-04-25T16:42:20.604Z,100562.80
2023-04-25T16:44:47.490Z,100568.06
2023-04-25T16:47:18.667Z,100568.04
2023-04-25T16:49:46.876Z,100564.23
2023-04-25T16:52:15.064Z,100561.05
2023-04-25T16:54:41.868Z,100566.30
2023-04-25T16:57:11.677Z,100569.78
2023-04-25T16:59:39.145Z,100581.52
2023-04-25T17:02:06.365Z,100575.70
2023-04-25T17:04:33.626Z,100587.20
2023-04-25T17:07:00.692Z,100586.09
2023-04-25T17:09:29.228Z,100591.52
2023-04-25T17:11:56.517Z,100601.11
2023-04-25T17:14:23.272Z,100605.45
2023-04-25T17:16:50.329Z,100605.64
2023-04-25T17:19:17.069Z,100601.06
2023-04-25T17:21:44.560Z,100600.09
2023-04-25T17:24:12.152Z,100603.86
2023-04-25T17:26:39.187Z,100606.84
2023-04-25T17:29:06.173Z,100605.64
2023-04-25T17:31:32.852Z,100610.31
2023-04-25T17:33:59.895Z,100609.67
2023-04-25T17:36:26.607Z,100609.31
2023-04-25T17:38:53.383Z,100611.13
2023-04-25T17:41:20.918Z,100617.48
2023-04-25T17:43:49.986Z,100621.23
2023-04-25T17:46:16.590Z,100625.24
2023-04-25T17:48:43.199Z,100624.33
2023-04-25T17:51:10.346Z,100624.64
2023-04-25T17:53:37.121Z,100630.75
2023-04-25T17:56:05.297Z,100634.05
2023-04-25T17:58:33.768Z,100635.89
2023-04-25T18:01:00.448Z,100642.70
2023-04-25T18:03:27.579Z,100635.80
2023-04-25T18:05:54.748Z,100639.73
2023-04-25T18:08:22.671Z,100647.64
2023-04-25T18:10:49.406Z,100650.29
2023-04-25T18:13:17.220Z,100657.67
2023-04-25T18:15:44.561Z,100659.57
2023-04-25T18:18:19.705Z,100661.77
2023-04-25T18:20:47.160Z,100667.52
2023-04-25T18:23:13.835Z,100673.33
2023-04-25T18:25:41.683Z,100671.64
2023-04-25T18:28:09.051Z,100675.98
2023-04-25T18:30:36.153Z,100683.52
2023-04-25T18:33:03.014Z,100686.63
2023-04-25T18:35:30.089Z,100687.80
2023-04-25T18:37:56.861Z,100692.38
2023-04-25T18:40:23.556Z,100694.38
2023-04-25T18:42:50.508Z,100699.41
2023-04-25T18:45:17.810Z,100699.53
2023-04-25T18:47:46.724Z,100702.61
2023-04-25T18:50:13.394Z,100706.21
2023-04-25T18:52:39.934Z,100707.96
2023-04-25T18:55:07.272Z,100713.73
2023-04-25T18:57:34.449Z,100717.14
2023-04-25T19:00:05.190Z,100720.34
2023-04-25T19:02:31.908Z,100724.06
2023-04-25T19:04:59.006Z,100726.18
2023-04-25T19:07:28.134Z,100727.22
2023-04-25T19:09:55.051Z,100735.77
2023-04-25T19:12:21.851Z,100742.56
2023-04-25T19:14:48.752Z,100748.43
2023-04-25T19:17:15.406Z,100750.00
2023-04-25T19:19:42.013Z,100754.30
2023-04-25T19:22:08.629Z,100753.80
2023-04-25T19:24:35.472Z,100753.55
2023-04-25T19:27:02.927Z,100758.46
2023-04-25T19:29:30.264Z,100768.04
2023-04-25T19:31:59.548Z,100765.90
2023-04-25T19:34:26.857Z,100766.53
2023-04-25T19:36:54.263Z,100769.55
2023-04-25T19:39:22.637Z,100768.08
2023-04-25T19:41:49.456Z,100766.77
2023-04-25T19:44:16.063Z,100768.07
2023-04-25T19:46:45.812Z,100773.00
2023-04-25T19:49:12.620Z,100768.72
2023-04-25T19:51:39.541Z,100768.67
2023-04-25T19:54:06.380Z,100767.91
2023-04-25T19:56:33.394Z,100772.30
2023-04-25T19:59:00.352Z,100770.27
2023-04-25T20:01:27.206Z,100774.34
2023-04-25T20:03:54.417Z,100773.12
2023-04-25T20:06:21.788Z,100778.86
2023-04-25T20:08:53.140Z,100777.64
2023-04-25T20:11:19.921Z,100784.11
2023-04-25T20:13:46.408Z,100784.73
2023-04-25T20:16:13.514Z,100786.11
2023-04-25T20:18:40.212Z,100786.70
2023-04-25T20:21:08.537Z,100792.50
2023-04-25T20:23:35.634Z,100794.13
2023-04-25T20:26:04.676Z,100796.64
2023-04-25T20:28:31.914Z,100799.63
2023-04-25T20:30:59.312Z,100800.44
2023-04-25T20:33:26.088Z,100799.52
2023-04-25T20:35:53.095Z,100800.95
2023-04-25T20:38:19.767Z,100799.44
2023-04-25T20:40:46.457Z,100804.02
2023-04-25T20:43:13.141Z,100803.60
2023-04-25T20:45:40.097Z,100804.81
2023-04-25T20:48:06.939Z,100808.61
2023-04-25T20:50:34.161Z,100809.64
2023-04-25T20:53:01.403Z,100807.31
2023-04-25T20:55:28.138Z,100812.77
2023-04-25T20:57:54.861Z,100814.17
2023-04-25T21:00:27.343Z,100810.40
2023-04-25T21:02:54.657Z,100814.73
2023-04-25T21:05:24.575Z,100814.48
2023-04-25T21:07:54.680Z,100815.92
2023-04-25T21:10:21.572Z,100817.89
2023-04-25T21:12:49.664Z,100827.67
2023-04-25T21:15:18.306Z,100824.73
2023-04-25T21:17:47.434Z,100826.25
2023-04-25T21:20:20.311Z,100827.39
2023-04-25T21:22:53.896Z,100826.30
2023-04-25T21:25:29.154Z,100825.02
2023-04-25T21:27:56.260Z,100818.61
2023-04-25T21:30:24.729Z,100826.21
2023-04-25T21:32:52.184Z,100824.70
2023-04-25T21:35:20.084Z,100825.36
2023-04-25T21:37:47.363Z,100828.48
2023-04-25T21:40:14.665Z,100829.08
2023-04-25T21:42:42.417Z,100832.59
2023-04-25T21:45:10.214Z,100831.34
2023-04-25T21:47:37.086Z,100830.58
2023-04-25T21:50:04.720Z,100830.91
2023-04-25T21:52:31.975Z,100833.70
2023-04-25T21:54:59.132Z,100833.65
2023-04-25T21:57:26.338Z,100826.21
2023-04-25T21:59:54.090Z,100824.25
2023-04-25T22:02:20.917Z,100833.11
2023-04-25T22:04:48.091Z,100830.98
2023-04-25T22:07:15.121Z,100830.44
2023-04-25T22:09:53.866Z,100832.37
2023-04-25T22:12:23.133Z,100831.55
2023-04-25T22:14:50.263Z,100832.73
2023-04-25T22:17:17.737Z,100834.12
2023-04-25T22:19:45.413Z,100834.23
2023-04-25T22:22:12.065Z,100834.81
2023-04-25T22:24:38.853Z,100834.61
2023-04-25T22:27:05.866Z,100840.41
2023-04-25T22:29:33.010Z,100839.08
2023-04-25T22:31:59.822Z,100842.34
2023-04-25T22:34:26.790Z,100846.48
2023-04-25T22:36:54.893Z,100843.84
2023-04-25T22:39:21.960Z,100845.41
2023-04-25T22:41:48.949Z,100847.17
2023-04-25T22:44:16.177Z,100845.37
2023-04-25T22:46:43.255Z,100846.19
2023-04-25T22:49:10.055Z,100842.83
2023-04-25T22:51:37.088Z,100846.83
2023-04-25T22:54:05.430Z,100851.27
2023-04-25T22:56:32.717Z,100848.61
2023-04-25T22:58:59.684Z,100850.69
2023-04-25T23:01:28.942Z,100855.52
2023-04-25T23:03:55.992Z,100854.49
2023-04-25T23:06:23.277Z,100859.34
2023-04-25T23:08:50.358Z,100860.74
2023-04-25T23:11:17.641Z,100858.34
2023-04-25T23:13:44.226Z,100859.41
2023-04-25T23:16:11.193Z,100857.28
2023-04-25T23:18:39.532Z,100863.00
2023-04-25T23:21:10.007Z,100861.30
2023-04-25T23:23:36.961Z,100868.34
2023-04-25T23:26:12.827Z,100869.64
2023-04-25T23:28:49.010Z,100869.17
2023-04-25T23:31:16.063Z,100867.15
2023-04-25T23:33:42.817Z,100871.65
2023-04-25T23:36:18.122Z,100870.48
2023-04-25T23:38:45.065Z,100873.94
2023-04-25T23:41:11.736Z,100872.67
2023-04-25T23:43:38.599Z,100876.56
2023-04-25T23:46:05.242Z,100878.88
2023-04-25T23:48:31.958Z,100879.02
2023-04-25T23:51:00.648Z,100882.61
2023-04-25T23:53:27.454Z,100879.41
2023-04-25T23:55:54.095Z,100876.75
2023-04-25T23:58:20.883Z,100881.27
