createdAt,value
2022-11-03T00:00:35.487Z,0.00
2022-11-03T00:01:35.520Z,0.00
2022-11-03T00:02:35.493Z,0.00
2022-11-03T00:03:35.458Z,0.00
2022-11-03T00:04:35.465Z,0.00
2022-11-03T00:05:35.434Z,0.00
2022-11-03T00:06:35.432Z,0.00
2022-11-03T00:07:35.418Z,0.00
2022-11-03T00:08:35.409Z,0.00
2022-11-03T00:09:35.398Z,0.00
2022-11-03T00:10:35.388Z,0.00
2022-11-03T00:11:35.378Z,0.00
2022-11-03T00:12:35.370Z,0.00
2022-11-03T00:13:35.360Z,0.00
2022-11-03T00:14:35.347Z,0.00
2022-11-03T00:15:35.338Z,0.00
2022-11-03T00:16:35.329Z,0.00
2022-11-03T00:17:35.344Z,0.00
2022-11-03T00:18:35.309Z,0.00
2022-11-03T00:19:35.299Z,0.00
2022-11-03T00:20:35.288Z,0.00
2022-11-03T00:21:35.278Z,0.00
2022-11-03T00:22:35.271Z,0.00
2022-11-03T00:23:35.258Z,0.00
2022-11-03T00:24:35.256Z,0.00
2022-11-03T00:25:35.238Z,0.00
2022-11-03T00:26:35.231Z,0.00
2022-11-03T00:27:35.900Z,0.00
2022-11-03T00:28:35.208Z,0.00
2022-11-03T00:29:35.200Z,0.00
2022-11-03T00:30:35.195Z,0.00
2022-11-03T00:31:35.179Z,0.00
2022-11-03T00:32:35.170Z,0.00
2022-11-03T00:33:35.160Z,0.00
2022-11-03T00:34:35.149Z,0.00
2022-11-03T00:35:35.145Z,0.00
2022-11-03T00:36:35.128Z,0.00
2022-11-03T00:37:35.116Z,0.00
2022-11-03T00:38:35.108Z,0.00
2022-11-03T00:39:35.098Z,0.00
2022-11-03T00:40:35.088Z,0.00
2022-11-03T00:41:35.076Z,0.00
2022-11-03T00:42:35.072Z,0.00
2022-11-03T00:43:35.056Z,0.00
2022-11-03T00:44:35.050Z,0.00
2022-11-03T00:45:35.037Z,0.00
2022-11-03T00:46:35.170Z,0.00
2022-11-03T00:47:35.013Z,0.00
2022-11-03T00:48:35.006Z,0.00
2022-11-03T00:49:34.997Z,0.00
2022-11-03T00:50:35.016Z,0.00
2022-11-03T00:51:35.026Z,0.00
2022-11-03T00:52:34.967Z,0.00
2022-11-03T00:53:34.957Z,0.00
2022-11-03T00:54:34.945Z,0.00
2022-11-03T00:55:34.940Z,0.00
2022-11-03T00:56:34.924Z,0.00
2022-11-03T00:57:34.913Z,0.00
2022-11-03T00:58:34.906Z,0.00
2022-11-03T00:59:34.897Z,0.00
2022-11-03T01:00:34.883Z,0.00
2022-11-03T01:01:37.162Z,0.00
2022-11-03T01:02:34.972Z,0.00
2022-11-03T01:03:34.857Z,0.00
2022-11-03T01:04:34.849Z,0.00
2022-11-03T01:05:34.831Z,0.00
2022-11-03T01:06:34.826Z,0.00
2022-11-03T01:07:34.815Z,0.00
2022-11-03T01:08:34.803Z,0.00
2022-11-03T01:09:34.797Z,0.00
2022-11-03T01:10:34.801Z,0.00
2022-11-03T01:11:34.773Z,0.00
2022-11-03T01:12:34.761Z,0.00
2022-11-03T01:13:34.753Z,0.00
2022-11-03T01:14:34.739Z,0.00
2022-11-03T01:15:34.733Z,0.00
2022-11-03T01:16:34.721Z,0.00
2022-11-03T01:17:34.722Z,0.00
2022-11-03T01:18:34.706Z,0.00
2022-11-03T01:19:34.689Z,0.00
2022-11-03T01:20:34.679Z,0.00
2022-11-03T01:21:34.673Z,0.00
2022-11-03T01:22:34.657Z,0.00
2022-11-03T01:23:34.648Z,0.00
2022-11-03T01:24:34.639Z,0.00
2022-11-03T01:25:34.633Z,0.00
2022-11-03T01:26:34.615Z,0.00
2022-11-03T01:27:34.609Z,0.00
2022-11-03T01:28:34.599Z,0.00
2022-11-03T01:29:34.587Z,0.00
2022-11-03T01:30:34.576Z,0.00
2022-11-03T01:31:34.568Z,0.00
2022-11-03T01:32:34.561Z,0.00
2022-11-03T01:33:34.547Z,0.00
2022-11-03T01:34:34.538Z,0.00
2022-11-03T01:35:34.528Z,0.00
2022-11-03T01:36:34.516Z,0.00
2022-11-03T01:37:34.511Z,0.00
2022-11-03T01:38:34.496Z,0.00
2022-11-03T01:39:34.489Z,0.00
2022-11-03T01:40:34.475Z,0.00
2022-11-03T01:41:34.462Z,0.00
2022-11-03T01:42:34.457Z,0.00
2022-11-03T01:43:34.445Z,0.00
2022-11-03T01:44:34.439Z,0.00
2022-11-03T01:45:34.423Z,0.00
2022-11-03T01:46:34.416Z,0.00
2022-11-03T01:47:34.403Z,0.00
2022-11-03T01:48:34.393Z,0.00
2022-11-03T01:49:34.380Z,0.00
2022-11-03T01:50:34.372Z,0.00
2022-11-03T01:51:34.362Z,0.00
2022-11-03T01:52:34.351Z,0.00
2022-11-03T01:53:34.343Z,0.00
2022-11-03T01:54:34.330Z,0.00
2022-11-03T01:55:34.318Z,0.00
2022-11-03T01:56:34.308Z,0.00
2022-11-03T01:57:34.300Z,0.00
2022-11-03T01:58:34.293Z,0.00
2022-11-03T01:59:34.277Z,0.00
2022-11-03T02:00:34.273Z,0.00
2022-11-03T02:01:34.339Z,0.00
2022-11-03T02:02:34.328Z,0.00
2022-11-03T02:03:34.239Z,0.00
2022-11-03T02:04:34.222Z,0.00
2022-11-03T02:05:34.218Z,0.00
2022-11-03T02:06:34.205Z,0.00
2022-11-03T02:07:34.199Z,0.00
2022-11-03T02:08:34.185Z,0.00
2022-11-03T02:09:34.176Z,0.00
2022-11-03T02:10:34.164Z,0.00
2022-11-03T02:11:34.150Z,0.00
2022-11-03T02:12:34.143Z,0.00
2022-11-03T02:13:34.134Z,0.00
2022-11-03T02:14:34.125Z,0.00
2022-11-03T02:15:34.113Z,0.00
2022-11-03T02:16:34.100Z,0.00
2022-11-03T02:17:34.091Z,0.00
2022-11-03T02:18:34.082Z,0.00
2022-11-03T02:19:34.072Z,0.00
2022-11-03T02:20:34.060Z,0.00
2022-11-03T02:21:34.048Z,0.00
2022-11-03T02:22:34.045Z,0.00
2022-11-03T02:23:34.031Z,0.00
2022-11-03T02:24:34.016Z,0.00
2022-11-03T02:25:34.028Z,0.00
2022-11-03T02:26:33.997Z,0.00
2022-11-03T02:27:33.987Z,0.00
2022-11-03T02:28:33.975Z,0.00
2022-11-03T02:29:33.966Z,0.00
2022-11-03T02:30:33.955Z,0.00
2022-11-03T02:31:33.945Z,0.00
2022-11-03T02:32:33.933Z,0.00
2022-11-03T02:33:33.922Z,0.00
2022-11-03T02:34:33.914Z,0.00
2022-11-03T02:35:33.904Z,0.00
2022-11-03T02:36:33.890Z,0.00
2022-11-03T02:37:33.882Z,0.00
2022-11-03T02:38:33.874Z,0.00
2022-11-03T02:39:33.868Z,0.00
2022-11-03T02:40:33.856Z,0.00
2022-11-03T02:41:33.841Z,0.00
2022-11-03T02:42:33.829Z,0.00
2022-11-03T02:43:33.826Z,0.00
2022-11-03T02:44:33.809Z,0.00
2022-11-03T02:45:33.799Z,0.00
2022-11-03T02:46:33.792Z,0.00
2022-11-03T02:47:33.779Z,0.00
2022-11-03T02:48:33.769Z,0.00
2022-11-03T02:49:33.755Z,0.00
2022-11-03T02:50:33.762Z,0.00
2022-11-03T02:51:33.759Z,0.00
2022-11-03T02:52:33.725Z,0.00
2022-11-03T02:53:33.716Z,0.00
2022-11-03T02:54:33.706Z,0.00
2022-11-03T02:55:33.694Z,0.00
2022-11-03T02:56:33.683Z,0.00
2022-11-03T02:57:33.673Z,0.00
2022-11-03T02:58:33.665Z,0.00
2022-11-03T02:59:33.652Z,0.00
2022-11-03T03:00:33.643Z,0.00
2022-11-03T03:01:33.697Z,0.00
2022-11-03T03:02:33.660Z,0.00
2022-11-03T03:03:33.611Z,0.00
2022-11-03T03:04:33.597Z,0.00
2022-11-03T03:05:33.591Z,0.00
2022-11-03T03:06:33.581Z,0.00
2022-11-03T03:07:33.573Z,0.00
2022-11-03T03:08:33.558Z,0.00
2022-11-03T03:09:33.548Z,0.00
2022-11-03T03:10:33.540Z,0.00
2022-11-03T03:11:33.529Z,0.00
2022-11-03T03:12:33.522Z,0.00
2022-11-03T03:13:33.508Z,0.00
2022-11-03T03:14:33.495Z,0.00
2022-11-03T03:15:33.493Z,0.00
2022-11-03T03:16:33.474Z,0.00
2022-11-03T03:17:33.465Z,0.00
2022-11-03T03:18:33.457Z,0.00
2022-11-03T03:19:33.447Z,0.00
2022-11-03T03:20:33.438Z,0.00
2022-11-03T03:21:33.424Z,0.00
2022-11-03T03:22:33.417Z,0.00
2022-11-03T03:23:33.409Z,0.00
2022-11-03T03:24:33.393Z,0.00
2022-11-03T03:25:33.387Z,0.00
2022-11-03T03:26:33.376Z,0.00
2022-11-03T03:27:33.360Z,0.00
2022-11-03T03:28:33.353Z,0.00
2022-11-03T03:29:33.340Z,0.00
2022-11-03T03:30:33.332Z,0.00
2022-11-03T03:31:33.320Z,0.00
2022-11-03T03:32:33.312Z,0.00
2022-11-03T03:33:33.301Z,0.00
2022-11-03T03:34:35.986Z,0.00
2022-11-03T03:35:33.280Z,0.00
2022-11-03T03:36:33.271Z,0.00
2022-11-03T03:37:33.260Z,0.00
2022-11-03T03:38:33.252Z,0.00
2022-11-03T03:39:33.239Z,0.00
2022-11-03T03:40:33.229Z,0.00
2022-11-03T03:41:33.219Z,0.00
2022-11-03T03:42:33.211Z,0.00
2022-11-03T03:43:33.201Z,0.00
2022-11-03T03:44:33.184Z,0.00
2022-11-03T03:45:33.176Z,0.00
2022-11-03T03:46:33.168Z,0.00
2022-11-03T03:47:33.157Z,0.00
2022-11-03T03:48:33.154Z,0.00
2022-11-03T03:49:33.137Z,0.00
2022-11-03T03:50:33.127Z,0.00
2022-11-03T03:51:33.120Z,0.00
2022-11-03T03:52:33.110Z,0.00
2022-11-03T03:53:33.095Z,0.00
2022-11-03T03:54:33.085Z,0.00
2022-11-03T03:55:33.079Z,0.00
2022-11-03T03:56:33.090Z,0.00
2022-11-03T03:57:33.055Z,0.00
2022-11-03T03:58:33.044Z,0.00
2022-11-03T03:59:33.036Z,0.00
2022-11-03T04:00:33.025Z,0.00
2022-11-03T04:01:33.076Z,0.00
2022-11-03T04:02:33.105Z,0.00
2022-11-03T04:03:32.993Z,0.00
2022-11-03T04:04:32.983Z,0.00
2022-11-03T04:05:32.973Z,0.00
2022-11-03T04:06:32.959Z,0.00
2022-11-03T04:07:32.956Z,0.00
2022-11-03T04:08:32.943Z,0.00
2022-11-03T04:09:32.935Z,0.00
2022-11-03T04:10:32.931Z,0.00
2022-11-03T04:11:32.917Z,0.00
2022-11-03T04:12:32.900Z,0.00
2022-11-03T04:13:32.892Z,0.00
2022-11-03T04:14:32.884Z,0.00
2022-11-03T04:15:32.890Z,0.00
2022-11-03T04:16:32.860Z,0.00
2022-11-03T04:17:32.849Z,0.00
2022-11-03T04:18:32.840Z,0.00
2022-11-03T04:19:32.832Z,0.00
2022-11-03T04:20:32.817Z,0.00
2022-11-03T04:21:32.809Z,0.00
2022-11-03T04:22:32.803Z,0.00
2022-11-03T04:23:32.791Z,0.00
2022-11-03T04:24:32.779Z,0.00
2022-11-03T04:25:32.770Z,0.00
2022-11-03T04:26:32.759Z,0.00
2022-11-03T04:27:32.749Z,0.00
2022-11-03T04:28:32.739Z,0.00
2022-11-03T04:29:32.728Z,0.00
2022-11-03T04:30:32.718Z,0.00
2022-11-03T04:31:32.709Z,0.00
2022-11-03T04:32:32.695Z,0.00
2022-11-03T04:33:32.687Z,0.00
2022-11-03T04:34:32.676Z,0.00
2022-11-03T04:35:32.667Z,0.00
2022-11-03T04:36:32.654Z,0.00
2022-11-03T04:37:32.645Z,0.00
2022-11-03T04:38:32.633Z,0.00
2022-11-03T04:39:32.634Z,0.00
2022-11-03T04:40:32.610Z,0.00
2022-11-03T04:41:32.603Z,0.00
2022-11-03T04:42:32.591Z,0.00
2022-11-03T04:43:32.582Z,0.00
2022-11-03T04:44:32.571Z,0.00
2022-11-03T04:45:32.573Z,0.00
2022-11-03T04:46:32.550Z,0.00
2022-11-03T04:47:32.539Z,0.00
2022-11-03T04:48:32.528Z,0.00
2022-11-03T04:49:32.518Z,0.00
2022-11-03T04:50:32.508Z,0.00
2022-11-03T04:51:32.498Z,0.00
2022-11-03T04:52:32.486Z,0.00
2022-11-03T04:53:32.479Z,0.00
2022-11-03T04:54:32.466Z,0.00
2022-11-03T04:55:32.457Z,0.00
2022-11-03T04:56:32.445Z,0.00
2022-11-03T04:57:32.432Z,0.00
2022-11-03T04:58:32.430Z,0.00
2022-11-03T04:59:32.417Z,0.00
2022-11-03T05:00:32.403Z,0.00
2022-11-03T05:01:32.575Z,0.00
2022-11-03T05:02:32.384Z,0.00
2022-11-03T05:03:32.372Z,0.00
2022-11-03T05:04:32.361Z,0.00
2022-11-03T05:05:32.368Z,0.00
2022-11-03T05:06:32.341Z,0.00
2022-11-03T05:07:32.331Z,0.00
2022-11-03T05:08:32.318Z,0.00
2022-11-03T05:09:32.306Z,0.00
2022-11-03T05:10:32.299Z,0.00
2022-11-03T05:11:32.288Z,0.00
2022-11-03T05:12:32.277Z,0.00
2022-11-03T05:13:32.272Z,0.00
2022-11-03T05:14:32.260Z,0.00
2022-11-03T05:15:32.245Z,0.00
2022-11-03T05:16:32.234Z,0.00
2022-11-03T05:17:32.224Z,0.00
2022-11-03T05:18:32.214Z,0.00
2022-11-03T05:19:32.206Z,0.00
2022-11-03T05:20:35.945Z,0.00
2022-11-03T05:21:32.181Z,0.00
2022-11-03T05:22:32.169Z,0.00
2022-11-03T05:23:32.161Z,0.00
2022-11-03T05:24:32.191Z,0.00
2022-11-03T05:25:32.139Z,0.00
2022-11-03T05:26:32.151Z,0.00
2022-11-03T05:27:32.119Z,0.00
2022-11-03T05:28:32.105Z,0.00
2022-11-03T05:29:32.104Z,0.00
2022-11-03T05:30:32.088Z,0.00
2022-11-03T05:31:32.079Z,0.00
2022-11-03T05:32:32.066Z,0.00
2022-11-03T05:33:32.057Z,0.00
2022-11-03T05:34:32.046Z,0.00
2022-11-03T05:35:32.038Z,0.00
2022-11-03T05:36:32.025Z,0.00
2022-11-03T05:37:32.017Z,0.00
2022-11-03T05:38:32.004Z,0.00
2022-11-03T05:39:31.992Z,0.00
2022-11-03T05:40:31.982Z,0.00
2022-11-03T05:41:31.972Z,0.00
2022-11-03T05:42:31.958Z,0.00
2022-11-03T05:43:31.948Z,0.00
2022-11-03T05:44:31.939Z,0.00
2022-11-03T05:45:31.933Z,0.00
2022-11-03T05:46:31.921Z,0.00
2022-11-03T05:47:31.908Z,0.00
2022-11-03T05:48:31.899Z,0.00
2022-11-03T05:49:31.894Z,0.00
2022-11-03T05:50:31.875Z,0.00
2022-11-03T05:51:31.871Z,0.00
2022-11-03T05:52:31.858Z,0.00
2022-11-03T05:53:31.847Z,0.00
2022-11-03T05:54:31.839Z,0.00
2022-11-03T05:55:31.825Z,0.00
2022-11-03T05:56:31.813Z,0.00
2022-11-03T05:57:31.804Z,0.00
2022-11-03T05:58:31.794Z,0.00
2022-11-03T05:59:31.784Z,0.00
2022-11-03T06:00:31.773Z,0.00
2022-11-03T06:01:31.804Z,0.00
2022-11-03T06:02:31.786Z,0.00
2022-11-03T06:03:31.743Z,5.63
2022-11-03T06:04:31.728Z,5.63
2022-11-03T06:05:31.720Z,5.63
2022-11-03T06:06:32.598Z,5.63
2022-11-03T06:07:31.701Z,5.63
2022-11-03T06:08:31.693Z,5.63
2022-11-03T06:09:31.677Z,5.63
2022-11-03T06:10:31.668Z,5.63
2022-11-03T06:11:31.657Z,5.63
2022-11-03T06:12:31.643Z,5.63
2022-11-03T06:13:31.636Z,5.63
2022-11-03T06:14:31.625Z,5.63
2022-11-03T06:15:31.613Z,5.63
2022-11-03T06:16:31.605Z,5.63
2022-11-03T06:17:31.591Z,5.63
2022-11-03T06:18:31.580Z,11.25
2022-11-03T06:19:31.571Z,11.25
2022-11-03T06:20:31.562Z,11.25
2022-11-03T06:21:31.551Z,11.25
2022-11-03T06:22:31.543Z,11.25
2022-11-03T06:23:31.538Z,11.25
2022-11-03T06:24:31.518Z,16.88
2022-11-03T06:25:31.509Z,16.88
2022-11-03T06:26:31.502Z,16.88
2022-11-03T06:27:31.487Z,16.88
2022-11-03T06:28:31.477Z,16.88
2022-11-03T06:29:31.465Z,16.88
2022-11-03T06:30:31.545Z,22.50
2022-11-03T06:31:31.446Z,22.50
2022-11-03T06:32:31.436Z,22.50
2022-11-03T06:33:31.435Z,22.50
2022-11-03T06:34:31.422Z,22.50
2022-11-03T06:35:31.404Z,22.50
2022-11-03T06:36:31.392Z,22.50
2022-11-03T06:37:31.381Z,22.50
2022-11-03T06:38:31.387Z,28.13
2022-11-03T06:39:31.364Z,28.13
2022-11-03T06:40:31.353Z,28.13
2022-11-03T06:41:31.347Z,28.13
2022-11-03T06:42:32.229Z,28.13
2022-11-03T06:43:31.330Z,28.13
2022-11-03T06:44:31.311Z,33.75
2022-11-03T06:45:31.302Z,33.75
2022-11-03T06:46:31.290Z,33.75
2022-11-03T06:47:31.281Z,33.75
2022-11-03T06:48:31.268Z,33.75
2022-11-03T06:49:31.259Z,33.75
2022-11-03T06:50:31.250Z,39.38
2022-11-03T06:51:31.239Z,39.38
2022-11-03T06:52:31.229Z,39.38
2022-11-03T06:53:31.216Z,39.38
2022-11-03T06:54:31.205Z,45.00
2022-11-03T06:55:31.207Z,45.00
2022-11-03T06:56:31.185Z,50.63
2022-11-03T06:57:31.176Z,50.63
2022-11-03T06:58:31.166Z,50.63
2022-11-03T06:59:31.155Z,50.63
2022-11-03T07:00:36.171Z,50.63
2022-11-03T07:01:31.316Z,50.63
2022-11-03T07:02:31.217Z,56.25
2022-11-03T07:03:31.115Z,56.25
2022-11-03T07:04:31.103Z,61.88
2022-11-03T07:05:31.090Z,61.88
2022-11-03T07:06:31.080Z,61.88
2022-11-03T07:07:31.067Z,67.50
2022-11-03T07:08:31.064Z,67.50
2022-11-03T07:09:31.051Z,67.50
2022-11-03T07:10:31.043Z,67.50
2022-11-03T07:11:31.032Z,73.13
2022-11-03T07:12:31.021Z,73.13
2022-11-03T07:13:31.009Z,73.13
2022-11-03T07:14:30.999Z,73.13
2022-11-03T07:15:30.990Z,78.75
2022-11-03T07:16:30.978Z,78.75
2022-11-03T07:17:30.968Z,78.75
2022-11-03T07:18:30.959Z,84.38
2022-11-03T07:19:30.950Z,84.38
2022-11-03T07:20:30.942Z,84.38
2022-11-03T07:21:30.929Z,84.38
2022-11-03T07:22:30.920Z,84.38
2022-11-03T07:23:30.910Z,90.00
2022-11-03T07:24:30.898Z,90.00
2022-11-03T07:25:30.890Z,90.00
2022-11-03T07:26:30.892Z,90.00
2022-11-03T07:27:30.867Z,95.63
2022-11-03T07:28:30.859Z,101.25
2022-11-03T07:29:30.852Z,101.25
2022-11-03T07:30:30.836Z,101.25
2022-11-03T07:31:30.833Z,101.25
2022-11-03T07:32:30.945Z,101.25
2022-11-03T07:33:30.807Z,101.25
2022-11-03T07:34:30.796Z,101.25
2022-11-03T07:35:47.032Z,101.25
2022-11-03T07:36:30.808Z,101.25
2022-11-03T07:37:30.770Z,101.25
2022-11-03T07:38:30.762Z,101.25
2022-11-03T07:39:30.750Z,101.25
2022-11-03T07:40:30.737Z,101.25
2022-11-03T07:41:34.070Z,106.88
2022-11-03T07:42:30.724Z,106.88
2022-11-03T07:43:30.708Z,106.88
2022-11-03T07:44:30.695Z,106.88
2022-11-03T07:45:30.689Z,112.50
2022-11-03T07:46:30.699Z,112.50
2022-11-03T07:47:30.672Z,106.88
2022-11-03T07:48:30.659Z,106.88
2022-11-03T07:49:30.653Z,106.88
2022-11-03T07:50:30.643Z,106.88
2022-11-03T07:51:30.630Z,106.88
2022-11-03T07:52:30.620Z,106.88
2022-11-03T07:53:30.609Z,112.50
2022-11-03T07:54:30.602Z,112.50
2022-11-03T07:55:30.592Z,112.50
2022-11-03T07:56:30.666Z,112.50
2022-11-03T07:57:30.580Z,112.50
2022-11-03T07:58:30.562Z,106.88
2022-11-03T07:59:30.555Z,112.50
2022-11-03T08:00:30.545Z,106.88
2022-11-03T08:01:30.688Z,106.88
2022-11-03T08:02:30.613Z,106.88
2022-11-03T08:03:30.517Z,101.25
2022-11-03T08:04:30.505Z,101.25
2022-11-03T08:05:30.503Z,101.25
2022-11-03T08:06:30.490Z,101.25
2022-11-03T08:07:30.480Z,101.25
2022-11-03T08:08:30.469Z,101.25
2022-11-03T08:09:30.459Z,101.25
2022-11-03T08:10:30.450Z,101.25
2022-11-03T08:11:30.440Z,101.25
2022-11-03T08:12:30.431Z,101.25
2022-11-03T08:13:30.418Z,106.88
2022-11-03T08:14:30.414Z,106.88
2022-11-03T08:15:30.404Z,106.88
2022-11-03T08:16:30.394Z,106.88
2022-11-03T08:17:30.383Z,112.50
2022-11-03T08:18:30.373Z,112.50
2022-11-03T08:19:30.366Z,112.50
2022-11-03T08:20:30.355Z,112.50
2022-11-03T08:21:30.349Z,112.50
2022-11-03T08:22:30.387Z,112.50
2022-11-03T08:23:30.563Z,118.13
2022-11-03T08:24:30.322Z,112.50
2022-11-03T08:25:30.342Z,112.50
2022-11-03T08:26:30.312Z,112.50
2022-11-03T08:27:30.292Z,118.13
2022-11-03T08:28:30.282Z,118.13
2022-11-03T08:29:30.277Z,112.50
2022-11-03T08:30:30.266Z,118.13
2022-11-03T08:31:30.273Z,112.50
2022-11-03T08:32:30.660Z,112.50
2022-11-03T08:33:30.287Z,112.50
2022-11-03T08:34:30.229Z,112.50
2022-11-03T08:35:33.141Z,106.88
2022-11-03T08:36:30.206Z,106.88
2022-11-03T08:37:30.202Z,106.88
2022-11-03T08:38:30.187Z,106.88
2022-11-03T08:39:30.181Z,101.25
2022-11-03T08:40:30.175Z,101.25
2022-11-03T08:41:30.162Z,101.25
2022-11-03T08:42:30.153Z,101.25
2022-11-03T08:43:30.144Z,101.25
2022-11-03T08:44:30.136Z,101.25
2022-11-03T08:45:30.368Z,101.25
2022-11-03T08:46:30.121Z,101.25
2022-11-03T08:47:30.123Z,101.25
2022-11-03T08:48:30.107Z,95.63
2022-11-03T08:49:30.090Z,95.63
2022-11-03T08:50:30.097Z,95.63
2022-11-03T08:51:30.070Z,95.63
2022-11-03T08:52:30.065Z,95.63
2022-11-03T08:53:30.053Z,101.25
2022-11-03T08:54:30.054Z,101.25
2022-11-03T08:55:30.036Z,95.63
2022-11-03T08:56:30.026Z,101.25
2022-11-03T08:57:30.019Z,101.25
2022-11-03T08:58:30.009Z,95.63
2022-11-03T08:59:30.001Z,101.25
2022-11-03T09:00:29.997Z,101.25
2022-11-03T09:01:30.047Z,101.25
2022-11-03T09:02:30.028Z,101.25
2022-11-03T09:03:30.020Z,101.25
2022-11-03T09:04:29.955Z,101.25
2022-11-03T09:05:29.944Z,101.25
2022-11-03T09:06:29.937Z,106.88
2022-11-03T09:10:33.420Z,112.50
2022-11-03T09:11:29.895Z,112.50
2022-11-03T09:12:29.883Z,112.50
2022-11-03T09:13:29.880Z,112.50
2022-11-03T09:14:29.866Z,112.50
2022-11-03T09:15:29.897Z,112.50
2022-11-03T09:16:29.846Z,112.50
2022-11-03T09:17:29.843Z,112.50
2022-11-03T09:18:29.831Z,112.50
2022-11-03T09:19:29.902Z,118.13
2022-11-03T09:20:29.820Z,118.13
2022-11-03T09:21:29.807Z,118.13
2022-11-03T09:22:29.800Z,118.13
2022-11-03T09:23:29.789Z,118.13
2022-11-03T09:24:29.777Z,118.13
2022-11-03T09:25:29.811Z,118.13
2022-11-03T09:26:29.781Z,118.13
2022-11-03T09:27:29.756Z,118.13
2022-11-03T09:28:29.747Z,118.13
2022-11-03T09:29:36.341Z,118.13
2022-11-03T09:30:29.729Z,112.50
2022-11-03T09:31:29.719Z,112.50
2022-11-03T09:32:29.708Z,112.50
2022-11-03T09:33:29.702Z,112.50
2022-11-03T09:34:29.710Z,112.50
2022-11-03T09:35:29.682Z,112.50
2022-11-03T09:36:29.673Z,112.50
2022-11-03T09:37:29.670Z,118.13
2022-11-03T09:38:29.659Z,118.13
2022-11-03T09:39:29.664Z,118.13
2022-11-03T09:40:29.643Z,123.75
2022-11-03T09:41:53.662Z,123.75
2022-11-03T09:42:29.630Z,123.75
2022-11-03T09:43:29.617Z,129.38
2022-11-03T09:44:29.651Z,129.38
2022-11-03T09:45:29.601Z,129.38
2022-11-03T09:46:29.592Z,129.38
2022-11-03T09:47:29.585Z,129.38
2022-11-03T09:48:29.575Z,129.38
2022-11-03T09:49:29.570Z,135.00
2022-11-03T09:50:29.556Z,135.00
2022-11-03T09:51:29.558Z,135.00
2022-11-03T09:52:29.565Z,135.00
2022-11-03T09:53:29.570Z,135.00
2022-11-03T09:54:29.580Z,135.00
2022-11-03T09:55:29.549Z,135.00
2022-11-03T09:56:29.654Z,135.00
2022-11-03T09:57:29.567Z,135.00
2022-11-03T09:58:29.574Z,135.00
2022-11-03T09:59:29.507Z,140.63
2022-11-03T10:00:29.528Z,140.63
2022-11-03T10:01:29.688Z,140.63
2022-11-03T10:02:29.523Z,140.63
2022-11-03T10:03:29.456Z,140.63
2022-11-03T10:04:29.466Z,140.63
2022-11-03T10:05:29.467Z,140.63
2022-11-03T10:06:29.472Z,140.63
2022-11-03T10:07:29.481Z,140.63
2022-11-03T10:08:29.411Z,140.63
2022-11-03T10:09:29.494Z,140.63
2022-11-03T10:10:29.398Z,140.63
2022-11-03T10:11:29.395Z,146.25
2022-11-03T10:12:29.381Z,146.25
2022-11-03T10:13:29.372Z,146.25
2022-11-03T10:14:29.367Z,151.88
2022-11-03T10:15:29.357Z,151.88
2022-11-03T10:16:29.354Z,151.88
2022-11-03T10:17:29.338Z,151.88
2022-11-03T10:18:29.330Z,157.50
2022-11-03T10:19:29.768Z,157.50
2022-11-03T10:20:29.315Z,157.50
2022-11-03T10:21:29.308Z,163.13
2022-11-03T10:22:29.302Z,163.13
2022-11-03T10:23:29.296Z,163.13
2022-11-03T10:24:29.286Z,163.13
2022-11-03T10:25:29.288Z,163.13
2022-11-03T10:26:29.272Z,163.13
2022-11-03T10:27:29.264Z,163.13
2022-11-03T10:28:29.256Z,163.13
2022-11-03T10:29:29.249Z,163.13
2022-11-03T10:30:29.767Z,163.13
2022-11-03T10:31:29.246Z,163.13
2022-11-03T10:32:29.228Z,163.13
2022-11-03T10:33:29.220Z,163.13
2022-11-03T10:34:29.212Z,163.13
2022-11-03T10:35:29.202Z,163.13
2022-11-03T10:36:29.195Z,163.13
2022-11-03T10:37:29.226Z,163.13
2022-11-03T10:38:29.201Z,163.13
2022-11-03T10:39:29.174Z,168.75
2022-11-03T10:40:47.283Z,168.75
2022-11-03T10:41:29.165Z,168.75
2022-11-03T10:42:34.595Z,168.75
2022-11-03T10:43:29.142Z,168.75
2022-11-03T10:44:29.142Z,168.75
2022-11-03T10:45:29.132Z,168.75
2022-11-03T10:47:29.131Z,168.75
2022-11-03T10:48:29.106Z,168.75
2022-11-03T10:49:29.103Z,168.75
2022-11-03T10:50:29.111Z,168.75
2022-11-03T10:51:29.098Z,168.75
2022-11-03T10:52:29.111Z,168.75
2022-11-03T10:53:29.077Z,174.38
2022-11-03T10:54:29.069Z,174.38
2022-11-03T10:55:29.095Z,174.38
2022-11-03T10:56:29.054Z,174.38
2022-11-03T10:57:29.044Z,174.38
2022-11-03T10:58:29.037Z,174.38
2022-11-03T10:59:29.029Z,174.38
2022-11-03T11:00:29.022Z,180.00
2022-11-03T11:01:29.280Z,180.00
2022-11-03T11:02:29.148Z,180.00
2022-11-03T11:03:29.000Z,185.63
2022-11-03T11:04:29.017Z,185.63
2022-11-03T11:05:28.988Z,185.63
2022-11-03T11:06:29.005Z,185.63
2022-11-03T11:07:28.975Z,185.63
2022-11-03T11:08:29.010Z,185.63
2022-11-03T11:09:28.969Z,185.63
2022-11-03T11:10:28.954Z,180.00
2022-11-03T11:11:28.942Z,180.00
2022-11-03T11:12:28.939Z,180.00
2022-11-03T11:13:28.932Z,180.00
2022-11-03T11:14:28.963Z,180.00
2022-11-03T11:15:28.934Z,180.00
2022-11-03T11:16:28.908Z,180.00
2022-11-03T11:17:28.902Z,180.00
2022-11-03T11:18:28.919Z,185.63
2022-11-03T11:19:28.897Z,185.63
2022-11-03T11:20:28.883Z,191.25
2022-11-03T11:21:30.779Z,191.25
2022-11-03T11:22:28.867Z,191.25
2022-11-03T11:23:28.883Z,191.25
2022-11-03T11:24:28.856Z,191.25
2022-11-03T11:25:28.883Z,185.63
2022-11-03T11:26:28.842Z,185.63
2022-11-03T11:27:28.840Z,185.63
2022-11-03T11:28:28.827Z,185.63
2022-11-03T11:29:28.816Z,185.63
2022-11-03T11:30:28.820Z,185.63
2022-11-03T11:31:28.815Z,185.63
2022-11-03T11:32:28.802Z,180.00
2022-11-03T11:33:28.792Z,180.00
2022-11-03T11:34:28.789Z,180.00
2022-11-03T11:35:28.824Z,180.00
2022-11-03T11:36:28.858Z,174.38
2022-11-03T11:37:28.769Z,174.38
2022-11-03T11:38:28.762Z,174.38
2022-11-03T11:39:28.765Z,168.75
2022-11-03T11:40:28.757Z,168.75
2022-11-03T11:41:28.744Z,168.75
2022-11-03T11:42:30.482Z,168.75
2022-11-03T11:43:28.737Z,168.75
2022-11-03T11:44:28.724Z,163.13
2022-11-03T11:45:28.715Z,163.13
2022-11-03T11:46:28.709Z,163.13
2022-11-03T11:47:28.700Z,157.50
2022-11-03T11:48:28.700Z,157.50
2022-11-03T11:49:28.690Z,157.50
2022-11-03T11:50:28.691Z,151.88
2022-11-03T11:51:28.677Z,151.88
2022-11-03T11:52:28.691Z,151.88
2022-11-03T11:53:31.861Z,151.88
2022-11-03T11:54:28.658Z,157.50
2022-11-03T11:55:28.666Z,157.50
2022-11-03T11:56:28.643Z,157.50
2022-11-03T11:57:28.639Z,157.50
2022-11-03T11:58:28.632Z,157.50
2022-11-03T11:59:28.626Z,151.88
2022-11-03T12:00:28.617Z,151.88
2022-11-03T12:01:28.696Z,151.88
2022-11-03T12:02:28.605Z,146.25
2022-11-03T12:03:28.642Z,146.25
2022-11-03T12:04:28.592Z,146.25
2022-11-03T12:05:28.587Z,146.25
2022-11-03T12:06:28.633Z,146.25
2022-11-03T12:07:28.573Z,146.25
2022-11-03T12:08:28.567Z,146.25
2022-11-03T12:09:28.557Z,146.25
2022-11-03T12:10:28.551Z,146.25
2022-11-03T12:11:28.570Z,140.63
2022-11-03T12:12:28.543Z,140.63
2022-11-03T12:13:28.533Z,140.63
2022-11-03T12:14:28.526Z,140.63
2022-11-03T12:15:28.522Z,140.63
2022-11-03T12:16:28.515Z,140.63
2022-11-03T12:17:28.506Z,135.00
2022-11-03T12:18:28.501Z,135.00
2022-11-03T12:19:28.498Z,135.00
2022-11-03T12:20:28.494Z,135.00
2022-11-03T12:21:28.481Z,135.00
2022-11-03T12:22:28.478Z,129.38
2022-11-03T12:23:28.471Z,129.38
2022-11-03T12:24:28.458Z,129.38
2022-11-03T12:25:28.454Z,129.38
2022-11-03T12:26:28.449Z,129.38
2022-11-03T12:27:28.441Z,129.38
2022-11-03T12:28:28.436Z,129.38
2022-11-03T12:29:28.429Z,129.38
2022-11-03T12:30:28.422Z,129.38
2022-11-03T12:31:31.676Z,129.38
2022-11-03T12:32:35.574Z,129.38
2022-11-03T12:33:28.413Z,129.38
2022-11-03T12:34:28.397Z,129.38
2022-11-03T12:35:28.392Z,129.38
2022-11-03T12:36:28.384Z,129.38
2022-11-03T12:37:28.379Z,129.38
2022-11-03T12:38:28.393Z,129.38
2022-11-03T12:39:28.366Z,129.38
2022-11-03T12:40:28.355Z,135.00
2022-11-03T12:41:28.352Z,135.00
2022-11-03T12:42:28.348Z,135.00
2022-11-03T12:43:28.337Z,135.00
2022-11-03T12:44:28.435Z,135.00
2022-11-03T12:45:28.324Z,135.00
2022-11-03T12:46:28.324Z,135.00
2022-11-03T12:47:28.314Z,135.00
2022-11-03T12:48:28.304Z,135.00
2022-11-03T12:49:28.303Z,135.00
2022-11-03T12:50:28.294Z,135.00
2022-11-03T12:51:28.286Z,135.00
2022-11-03T12:52:28.277Z,135.00
2022-11-03T12:53:28.272Z,135.00
2022-11-03T12:54:28.264Z,140.63
2022-11-03T12:56:28.253Z,140.63
2022-11-03T12:57:28.247Z,140.63
2022-11-03T12:58:28.246Z,140.63
2022-11-03T12:59:28.233Z,140.63