createdAt,value
2023-01-03T00:01:33.382Z,2.30
2023-01-03T00:04:03.150Z,2.30
2023-01-03T00:06:34.801Z,2.30
2023-01-03T00:09:06.065Z,2.42
2023-01-03T00:11:52.941Z,2.53
2023-01-03T00:14:24.430Z,2.42
2023-01-03T00:16:55.103Z,2.30
2023-01-03T00:19:24.968Z,2.90
2023-01-03T00:21:55.398Z,2.40
2023-01-03T00:24:25.677Z,2.13
2023-01-03T00:26:54.099Z,2.20
2023-01-03T00:29:22.501Z,1.98
2023-01-03T00:31:50.854Z,2.15
2023-01-03T00:34:19.721Z,2.35
2023-01-03T00:36:48.066Z,2.95
2023-01-03T00:39:17.896Z,2.63
2023-01-03T00:41:46.282Z,2.25
2023-01-03T00:44:14.956Z,2.88
2023-01-03T00:46:43.532Z,2.45
2023-01-03T00:49:12.137Z,3.00
2023-01-03T00:51:41.773Z,2.88
2023-01-03T00:54:13.264Z,2.63
2023-01-03T00:56:44.442Z,2.65
2023-01-03T00:59:13.956Z,2.80
2023-01-03T01:01:47.503Z,2.67
2023-01-03T01:04:18.506Z,2.65
2023-01-03T01:06:49.859Z,2.78
2023-01-03T01:09:20.478Z,2.70
2023-01-03T01:11:51.289Z,2.40
2023-01-03T01:14:21.587Z,2.05
2023-01-03T01:16:52.265Z,2.40
2023-01-03T01:19:24.866Z,2.10
2023-01-03T01:21:53.459Z,2.25
2023-01-03T01:24:22.214Z,2.03
2023-01-03T01:26:52.283Z,2.40
2023-01-03T01:29:21.249Z,1.90
2023-01-03T01:31:50.166Z,1.85
2023-01-03T01:34:18.825Z,1.80
2023-01-03T01:36:47.996Z,1.73
2023-01-03T01:39:18.907Z,1.80
2023-01-03T01:42:06.721Z,1.92
2023-01-03T01:44:53.062Z,1.63
2023-01-03T01:47:30.453Z,1.92
2023-01-03T01:50:05.049Z,1.80
2023-01-03T01:55:05.541Z,1.75
2023-01-03T01:57:36.824Z,2.08
2023-01-03T02:00:09.175Z,1.90
2023-01-03T02:02:44.766Z,1.80
2023-01-03T02:05:14.999Z,1.85
2023-01-03T02:07:44.382Z,1.95
2023-01-03T02:10:12.729Z,1.52
2023-01-03T02:13:04.871Z,1.70
2023-01-03T02:15:56.709Z,1.95
2023-01-03T02:18:43.987Z,2.10
2023-01-03T02:21:49.789Z,2.03
2023-01-03T02:27:21.551Z,1.88
2023-01-03T02:30:13.874Z,1.63
2023-01-03T02:32:46.048Z,1.70
2023-01-03T02:35:20.006Z,1.98
2023-01-03T02:37:56.601Z,2.10
2023-01-03T02:40:32.942Z,1.60
2023-01-03T02:43:07.369Z,2.00
2023-01-03T02:46:00.082Z,1.70
2023-01-03T02:48:37.680Z,1.75
2023-01-03T02:51:14.260Z,2.10
2023-01-03T02:53:46.100Z,1.80
2023-01-03T02:56:18.906Z,1.90
2023-01-03T02:58:51.733Z,1.98
2023-01-03T03:01:21.925Z,2.08
2023-01-03T03:03:51.841Z,1.83
2023-01-03T03:06:27.256Z,2.08
2023-01-03T03:08:55.611Z,1.92
2023-01-03T03:11:43.676Z,1.67
2023-01-03T03:14:18.410Z,2.03
2023-01-03T03:16:51.491Z,2.03
2023-01-03T03:19:42.021Z,2.28
2023-01-03T03:22:34.887Z,1.98
2023-01-03T03:25:08.701Z,2.05
2023-01-03T03:27:58.105Z,1.90
2023-01-03T03:30:28.801Z,2.13
2023-01-03T03:33:01.540Z,2.20
2023-01-03T03:35:33.819Z,2.00
2023-01-03T03:38:06.063Z,2.08
2023-01-03T03:40:58.879Z,3.03
2023-01-03T03:43:48.472Z,2.30
2023-01-03T03:46:23.197Z,2.10
2023-01-03T03:49:19.350Z,2.33
2023-01-03T03:51:50.709Z,2.45
2023-01-03T03:54:22.741Z,3.08
2023-01-03T03:56:59.986Z,2.40
2023-01-03T03:59:30.982Z,2.58
2023-01-03T04:02:03.006Z,2.80
2023-01-03T04:04:37.960Z,2.40
2023-01-03T04:07:06.400Z,2.50
2023-01-03T04:09:35.050Z,2.30
2023-01-03T04:12:03.331Z,2.38
2023-01-03T04:14:31.784Z,2.22
2023-01-03T04:17:00.151Z,2.55
2023-01-03T04:19:28.966Z,2.47
2023-01-03T04:21:58.720Z,2.50
2023-01-03T04:24:27.018Z,2.67
2023-01-03T04:26:55.346Z,2.60
2023-01-03T04:29:23.685Z,2.50
2023-01-03T04:31:52.074Z,2.50
2023-01-03T04:34:20.498Z,2.58
2023-01-03T04:36:48.819Z,2.50
2023-01-03T04:39:18.515Z,2.80
2023-01-03T04:41:46.866Z,2.50
2023-01-03T04:44:14.445Z,2.78
2023-01-03T04:46:47.633Z,2.22
2023-01-03T04:49:19.073Z,2.42
2023-01-03T04:51:47.369Z,2.60
2023-01-03T04:54:15.644Z,2.58
2023-01-03T04:56:45.357Z,2.55
2023-01-03T04:59:13.687Z,2.38
2023-01-03T05:01:52.133Z,1.80
2023-01-03T05:04:21.020Z,2.50
2023-01-03T05:06:49.326Z,2.50
2023-01-03T05:09:17.660Z,2.53
2023-01-03T05:11:47.320Z,2.70
2023-01-03T05:14:15.748Z,2.50
2023-01-03T05:16:44.203Z,2.10
2023-01-03T05:19:12.595Z,2.53
2023-01-03T05:21:58.662Z,2.50
2023-01-03T05:24:44.527Z,2.75
2023-01-03T05:27:14.259Z,2.33
2023-01-03T05:29:44.061Z,2.33
2023-01-03T05:32:12.406Z,2.28
2023-01-03T05:34:40.779Z,2.10
2023-01-03T05:37:09.270Z,2.30
2023-01-03T05:39:37.578Z,2.67
2023-01-03T05:42:06.165Z,2.33
2023-01-03T05:44:36.703Z,2.17
2023-01-03T05:47:06.138Z,2.38
2023-01-03T05:49:35.654Z,2.45
2023-01-03T05:52:04.432Z,2.13
2023-01-03T05:54:32.807Z,2.33
2023-01-03T05:57:01.097Z,2.60
2023-01-03T05:59:29.663Z,2.00
2023-01-03T06:01:59.674Z,2.30
2023-01-03T06:04:28.130Z,2.15
2023-01-03T06:06:56.812Z,2.33
2023-01-03T06:09:25.127Z,2.15
2023-01-03T06:11:53.428Z,2.05
2023-01-03T06:14:22.008Z,2.30
2023-01-03T06:17:08.070Z,2.28
2023-01-03T06:19:37.855Z,2.05
2023-01-03T06:22:10.703Z,2.33
2023-01-03T06:24:40.852Z,2.47
2023-01-03T06:27:09.189Z,2.22
2023-01-03T06:29:39.463Z,2.40
2023-01-03T06:32:09.689Z,2.17
2023-01-03T06:34:39.907Z,2.20
2023-01-03T06:37:08.226Z,2.45
2023-01-03T06:39:36.860Z,2.22
2023-01-03T06:42:21.720Z,2.15
2023-01-03T06:45:10.404Z,2.28
2023-01-03T06:47:56.569Z,2.50
2023-01-03T06:50:43.617Z,2.38
2023-01-03T06:53:15.266Z,2.40
2023-01-03T06:55:48.835Z,2.10
2023-01-03T06:58:21.127Z,2.35
2023-01-03T07:00:49.667Z,2.47
2023-01-03T07:03:18.062Z,2.47
2023-01-03T07:05:47.743Z,2.45
2023-01-03T07:08:16.538Z,2.05
2023-01-03T07:10:44.866Z,1.90
2023-01-03T07:13:30.539Z,1.80
2023-01-03T07:15:58.876Z,2.00
2023-01-03T07:18:27.341Z,1.90
2023-01-03T07:20:57.017Z,2.88
2023-01-03T07:23:25.444Z,2.35
2023-01-03T07:25:55.840Z,2.53
2023-01-03T07:28:24.798Z,2.50
2023-01-03T07:30:53.305Z,2.97
2023-01-03T07:33:21.693Z,2.53
2023-01-03T07:35:50.073Z,2.90
2023-01-03T07:38:19.814Z,3.58
2023-01-03T07:40:48.115Z,3.60
2023-01-03T07:43:33.692Z,2.50
2023-01-03T07:46:06.531Z,3.20
2023-01-03T07:48:34.955Z,2.95
2023-01-03T07:51:03.462Z,3.33
2023-01-03T07:53:33.679Z,3.65
2023-01-03T07:56:12.685Z,3.00
2023-01-03T07:58:45.265Z,3.30
2023-01-03T08:01:15.701Z,3.60
2023-01-03T08:03:45.087Z,2.92
2023-01-03T08:06:15.844Z,2.95
2023-01-03T08:08:45.602Z,2.60
2023-01-03T08:11:32.901Z,3.10
2023-01-03T08:14:01.508Z,3.15
2023-01-03T08:16:29.898Z,2.72
2023-01-03T08:18:59.389Z,2.65
2023-01-03T08:21:27.729Z,3.33
2023-01-03T08:23:57.389Z,2.60
2023-01-03T08:26:25.763Z,3.33
2023-01-03T08:28:57.080Z,3.70
2023-01-03T08:31:31.339Z,3.42
2023-01-03T08:34:06.352Z,3.30
2023-01-03T08:36:41.958Z,2.70
2023-01-03T08:39:16.840Z,3.50
2023-01-03T08:41:48.060Z,3.22
2023-01-03T08:44:16.636Z,3.20
2023-01-03T08:46:50.915Z,3.30
2023-01-03T08:49:20.315Z,3.40
2023-01-03T08:51:48.809Z,2.88
2023-01-03T08:54:18.754Z,3.00
2023-01-03T08:56:47.093Z,2.60
2023-01-03T08:59:15.474Z,3.20
2023-01-03T09:01:43.954Z,3.35
2023-01-03T09:04:12.512Z,2.70
2023-01-03T09:06:40.895Z,3.60
2023-01-03T09:09:10.169Z,3.88
2023-01-03T09:11:39.891Z,2.90
2023-01-03T09:14:08.286Z,3.20
2023-01-03T09:16:36.895Z,3.75
2023-01-03T09:19:05.266Z,3.20
2023-01-03T09:21:33.542Z,3.50
2023-01-03T09:24:01.831Z,3.58
2023-01-03T09:26:30.398Z,3.10
2023-01-03T09:29:00.133Z,3.45
2023-01-03T09:31:29.918Z,3.53
2023-01-03T09:33:58.351Z,3.38
2023-01-03T09:36:26.672Z,3.28
2023-01-03T09:38:55.725Z,3.65
2023-01-03T09:41:26.715Z,3.67
2023-01-03T09:44:02.188Z,3.28
2023-01-03T09:46:32.567Z,3.20
2023-01-03T09:49:03.142Z,3.28
2023-01-03T09:51:52.747Z,3.28
2023-01-03T09:54:44.688Z,3.60
2023-01-03T09:57:34.816Z,3.20
2023-01-03T10:00:31.152Z,3.15
2023-01-03T10:03:33.695Z,3.42
2023-01-03T10:06:12.713Z,2.90
2023-01-03T10:08:54.165Z,3.20
2023-01-03T10:11:30.783Z,2.75
2023-01-03T10:14:10.071Z,3.45
2023-01-03T10:16:50.680Z,3.33
2023-01-03T10:19:47.833Z,2.60
2023-01-03T10:22:20.273Z,2.53
2023-01-03T10:24:56.941Z,2.80
2023-01-03T10:27:30.623Z,2.63
2023-01-03T10:30:02.855Z,2.83
2023-01-03T10:32:49.351Z,3.00
2023-01-03T10:35:21.466Z,3.00
2023-01-03T10:37:52.095Z,3.65
2023-01-03T10:40:20.664Z,3.22
2023-01-03T10:42:50.219Z,2.88
2023-01-03T10:45:21.262Z,3.53
2023-01-03T10:47:59.978Z,3.45
2023-01-03T10:50:29.925Z,3.08
2023-01-03T10:53:00.966Z,3.80
2023-01-03T10:55:29.591Z,3.17
2023-01-03T10:58:02.922Z,3.60
2023-01-03T11:00:34.105Z,3.40
2023-01-03T11:03:13.083Z,3.13
2023-01-03T11:05:43.460Z,3.80
2023-01-03T11:08:18.066Z,3.58
2023-01-03T11:15:55.354Z,2.92
2023-01-03T11:18:26.719Z,2.55
2023-01-03T11:21:05.537Z,3.17
2023-01-03T11:23:53.515Z,2.78
2023-01-03T11:26:35.226Z,2.65
2023-01-03T11:29:19.289Z,2.58
2023-01-03T11:31:53.964Z,2.50
2023-01-03T11:37:28.328Z,2.20
2023-01-03T11:40:09.054Z,2.10
2023-01-03T11:42:44.654Z,1.70
2023-01-03T11:45:31.982Z,2.13
2023-01-03T11:48:15.311Z,1.90
2023-01-03T11:50:54.359Z,1.95
2023-01-03T11:53:35.243Z,1.80
2023-01-03T11:56:17.847Z,1.95
2023-01-03T11:59:10.346Z,2.00
2023-01-03T12:01:51.785Z,1.83
2023-01-03T12:04:28.333Z,2.10
2023-01-03T12:10:04.422Z,1.92
2023-01-03T12:13:01.666Z,2.10
2023-01-03T12:15:40.393Z,2.00
2023-01-03T12:18:17.819Z,1.77
2023-01-03T12:20:53.391Z,1.88
2023-01-03T12:23:33.398Z,1.70
2023-01-03T12:26:06.474Z,1.70
2023-01-03T12:28:40.648Z,1.38
2023-01-03T12:31:18.879Z,1.30
2023-01-03T12:33:57.153Z,1.30
2023-01-03T12:36:39.088Z,1.38
2023-01-03T12:39:27.540Z,1.20
2023-01-03T12:42:04.807Z,1.20
2023-01-03T12:44:38.373Z,1.50
2023-01-03T12:47:13.848Z,1.20
2023-01-03T12:49:48.619Z,1.17
2023-01-03T12:52:19.857Z,1.40
2023-01-03T12:54:55.858Z,1.10
2023-01-03T12:57:52.780Z,1.20
2023-01-03T13:00:48.497Z,1.30
2023-01-03T13:03:22.218Z,1.02
2023-01-03T13:05:55.407Z,0.98
2023-01-03T13:08:32.618Z,1.25
2023-01-03T13:11:05.796Z,1.30
2023-01-03T13:13:35.897Z,1.30
2023-01-03T13:16:31.041Z,1.20
2023-01-03T13:19:52.041Z,1.10
2023-01-03T13:22:24.207Z,1.10
2023-01-03T13:24:53.745Z,1.10
2023-01-03T13:27:36.230Z,1.20
2023-01-03T13:30:18.601Z,1.20
2023-01-03T13:32:55.653Z,1.15
2023-01-03T13:35:36.744Z,1.10
2023-01-03T13:38:27.024Z,1.00
2023-01-03T13:43:52.620Z,1.10
2023-01-03T13:46:25.794Z,1.02
2023-01-03T13:48:58.032Z,1.00
2023-01-03T13:51:50.345Z,1.00
2023-01-03T13:54:34.567Z,1.10
2023-01-03T13:57:06.896Z,1.10
2023-01-03T13:59:43.695Z,1.00
2023-01-03T14:02:57.945Z,0.98
2023-01-03T14:06:09.515Z,1.15
2023-01-03T14:09:11.575Z,1.10
2023-01-03T14:12:13.869Z,1.00
2023-01-03T14:14:43.767Z,0.90
2023-01-03T14:17:17.585Z,1.00
2023-01-03T14:19:51.920Z,1.10
2023-01-03T14:22:31.573Z,0.80
2023-01-03T14:25:00.509Z,0.90
2023-01-03T14:27:33.553Z,1.00
2023-01-03T14:30:03.288Z,0.98
2023-01-03T14:32:36.050Z,1.00
2023-01-03T14:35:06.549Z,1.05
2023-01-03T14:37:35.246Z,0.90
2023-01-03T14:40:05.956Z,0.90
2023-01-03T14:42:34.340Z,0.80
2023-01-03T14:45:08.447Z,0.90
2023-01-03T14:47:39.629Z,0.82
2023-01-03T14:50:14.700Z,1.00
2023-01-03T14:52:45.730Z,0.90
2023-01-03T14:55:16.901Z,1.00
2023-01-03T14:57:47.485Z,0.98
2023-01-03T15:00:25.384Z,0.95
2023-01-03T15:02:59.309Z,1.00
2023-01-03T15:05:30.961Z,1.10
2023-01-03T15:08:09.440Z,0.95
2023-01-03T15:10:44.525Z,0.95
2023-01-03T15:13:20.809Z,1.02
2023-01-03T15:15:56.265Z,0.90
2023-01-03T15:18:26.615Z,0.80
2023-01-03T15:20:59.238Z,0.90
2023-01-03T15:23:37.637Z,0.90
2023-01-03T15:26:06.939Z,1.00
2023-01-03T15:28:37.809Z,0.80
2023-01-03T15:31:30.367Z,0.90
2023-01-03T15:34:04.301Z,0.90
2023-01-03T15:36:33.745Z,1.05
2023-01-03T15:39:02.237Z,0.90
2023-01-03T15:42:00.161Z,0.90
2023-01-03T15:44:40.265Z,1.05
2023-01-03T15:47:10.451Z,1.00
2023-01-03T15:49:43.062Z,0.93
2023-01-03T15:52:14.263Z,0.85
2023-01-03T15:54:43.488Z,0.90
2023-01-03T15:57:15.110Z,1.08
2023-01-03T15:59:43.827Z,0.88
2023-01-03T16:02:17.739Z,0.90
2023-01-03T16:04:46.790Z,1.00
2023-01-03T16:07:15.935Z,1.20
2023-01-03T16:09:44.234Z,1.00
2023-01-03T16:12:16.946Z,0.90
2023-01-03T16:14:47.597Z,1.00
2023-01-03T16:17:24.681Z,0.85
2023-01-03T16:19:54.286Z,0.90
2023-01-03T16:22:34.332Z,0.80
2023-01-03T16:25:03.220Z,0.90
2023-01-03T16:27:31.616Z,1.13
2023-01-03T16:29:59.925Z,1.10
2023-01-03T16:32:31.015Z,1.30
2023-01-03T16:35:01.604Z,1.10
2023-01-03T16:37:30.057Z,1.17
2023-01-03T16:39:59.173Z,1.20
2023-01-03T16:42:28.418Z,1.20
2023-01-03T16:44:57.795Z,1.20
2023-01-03T16:47:32.173Z,1.10
2023-01-03T16:50:03.617Z,1.17
2023-01-03T16:52:37.137Z,1.10
2023-01-03T16:55:14.897Z,1.02
2023-01-03T16:57:46.160Z,1.10
2023-01-03T17:00:19.472Z,1.08
2023-01-03T17:02:49.484Z,1.10
2023-01-03T17:05:18.785Z,0.90
2023-01-03T17:07:49.779Z,1.10
2023-01-03T17:10:27.694Z,1.27
2023-01-03T17:12:56.790Z,1.10
2023-01-03T17:15:25.229Z,1.17
2023-01-03T17:17:55.054Z,0.82
2023-01-03T17:20:23.844Z,1.00
2023-01-03T17:22:55.360Z,1.38
2023-01-03T17:25:24.518Z,1.17
2023-01-03T17:27:56.418Z,1.00
2023-01-03T17:30:27.889Z,1.20
2023-01-03T17:32:57.991Z,1.02
2023-01-03T17:35:27.518Z,1.02
2023-01-03T17:40:46.956Z,1.20
2023-01-03T17:43:20.428Z,1.10
2023-01-03T17:46:07.218Z,1.20
2023-01-03T17:48:54.736Z,1.05
2023-01-03T17:51:23.542Z,1.23
2023-01-03T17:53:52.544Z,1.23
2023-01-03T17:56:21.548Z,1.40
2023-01-03T17:58:56.352Z,1.50
2023-01-03T18:01:25.166Z,1.33
2023-01-03T18:03:54.965Z,1.33
2023-01-03T18:06:26.005Z,1.55
2023-01-03T18:08:56.455Z,1.17
2023-01-03T18:11:27.968Z,1.30
2023-01-03T18:13:56.416Z,1.50
2023-01-03T18:16:25.140Z,1.20
2023-01-03T18:18:54.931Z,1.30
2023-01-03T18:21:25.572Z,1.25
2023-01-03T18:23:58.301Z,1.25
2023-01-03T18:26:32.828Z,1.30
2023-01-03T18:29:01.235Z,1.40
2023-01-03T18:31:30.633Z,1.50
2023-01-03T18:34:04.190Z,1.40
2023-01-03T18:36:39.720Z,1.40
2023-01-03T18:39:13.878Z,1.40
2023-01-03T18:41:42.906Z,1.30
2023-01-03T18:44:19.995Z,1.50
2023-01-03T18:46:48.585Z,1.60
2023-01-03T18:49:19.178Z,1.40
2023-01-03T18:51:49.235Z,1.50
2023-01-03T18:54:20.595Z,1.50
2023-01-03T18:56:49.110Z,1.40
2023-01-03T18:59:22.169Z,1.52
2023-01-03T19:01:50.909Z,1.30
2023-01-03T19:04:21.237Z,1.50
2023-01-03T19:06:52.074Z,1.50
2023-01-03T19:09:22.736Z,1.70
2023-01-03T19:11:52.303Z,1.70
2023-01-03T19:14:21.091Z,1.50
2023-01-03T19:16:49.572Z,1.48
2023-01-03T19:19:17.914Z,1.73
2023-01-03T19:21:48.838Z,1.70
2023-01-03T19:24:23.762Z,1.90
2023-01-03T19:26:55.179Z,1.50
2023-01-03T19:29:25.785Z,1.50
2023-01-03T19:31:57.596Z,1.50
2023-01-03T19:34:27.730Z,1.52
2023-01-03T19:36:58.679Z,1.50
2023-01-03T19:39:30.891Z,1.55
2023-01-03T19:42:19.676Z,2.00
2023-01-03T19:44:49.916Z,1.70
2023-01-03T19:47:20.240Z,1.60
2023-01-03T19:49:49.184Z,1.58
2023-01-03T19:52:19.050Z,1.65
2023-01-03T19:54:47.563Z,1.60
2023-01-03T19:57:22.621Z,1.85
2023-01-03T19:59:54.415Z,1.80
2023-01-03T20:02:36.039Z,1.63
2023-01-03T20:05:14.136Z,1.60
2023-01-03T20:07:44.114Z,1.80
2023-01-03T20:10:16.721Z,1.55
2023-01-03T20:12:45.276Z,1.80
2023-01-03T20:15:20.947Z,1.73
2023-01-03T20:17:49.260Z,1.63
2023-01-03T20:20:17.868Z,1.63
2023-01-03T20:23:06.343Z,1.40
2023-01-03T20:25:37.025Z,1.50
2023-01-03T20:28:06.810Z,1.52
2023-01-03T20:30:35.712Z,1.60
2023-01-03T20:33:04.184Z,1.40
2023-01-03T20:38:27.368Z,1.92
2023-01-03T20:40:56.587Z,1.35
2023-01-03T20:43:25.342Z,1.95
2023-01-03T20:45:55.992Z,1.80
2023-01-03T20:48:26.349Z,1.40
2023-01-03T20:50:55.440Z,1.30
2023-01-03T20:53:26.699Z,1.38
2023-01-03T20:55:55.299Z,1.40
2023-01-03T20:58:26.031Z,1.40
2023-01-03T21:01:02.062Z,1.45
2023-01-03T21:03:33.827Z,1.48
2023-01-03T21:06:02.975Z,1.50
2023-01-03T21:08:49.850Z,1.10
2023-01-03T21:11:18.184Z,1.10
2023-01-03T21:13:46.529Z,1.27
2023-01-03T21:16:27.011Z,1.50
2023-01-03T21:18:55.766Z,1.35
2023-01-03T21:21:25.030Z,1.25
2023-01-03T21:23:55.402Z,1.40
2023-01-03T21:26:23.823Z,1.20
2023-01-03T21:28:52.151Z,1.40
2023-01-03T21:31:22.895Z,1.13
2023-01-03T21:33:51.539Z,1.38
2023-01-03T21:36:24.350Z,1.60
2023-01-03T21:38:54.436Z,1.50
2023-01-03T21:41:25.439Z,1.58
2023-01-03T21:43:55.896Z,1.50
2023-01-03T21:46:25.897Z,1.52
2023-01-03T21:48:55.214Z,1.50
2023-01-03T21:51:35.434Z,1.40
2023-01-03T21:54:08.798Z,1.63
2023-01-03T21:56:45.435Z,1.40
2023-01-03T21:59:14.773Z,1.63
2023-01-03T22:02:01.559Z,1.50
2023-01-03T22:04:30.238Z,1.60
2023-01-03T22:07:00.972Z,1.65
2023-01-03T22:09:50.143Z,1.40
2023-01-03T22:12:20.128Z,1.55
2023-01-03T22:14:48.704Z,1.40
2023-01-03T22:17:17.385Z,1.40
2023-01-03T22:19:45.846Z,1.30
2023-01-03T22:22:14.227Z,1.40
2023-01-03T22:24:43.951Z,1.40
2023-01-03T22:27:12.311Z,1.35
2023-01-03T22:29:40.641Z,1.40
2023-01-03T22:32:10.441Z,1.55
2023-01-03T22:34:39.628Z,1.48
2023-01-03T22:37:08.024Z,1.55
2023-01-03T22:39:36.427Z,1.80
2023-01-03T22:42:06.270Z,1.80
2023-01-03T22:44:34.591Z,1.80
2023-01-03T22:47:03.106Z,2.08
2023-01-03T22:49:31.597Z,1.80
2023-01-03T22:51:59.934Z,1.80
2023-01-03T22:54:28.450Z,2.40
2023-01-03T22:56:57.512Z,2.60
2023-01-03T22:59:27.300Z,2.40
2023-01-03T23:01:55.736Z,1.92
2023-01-03T23:04:24.378Z,1.92
2023-01-03T23:06:53.825Z,1.88
2023-01-03T23:09:22.836Z,1.98
2023-01-03T23:12:08.423Z,1.85
2023-01-03T23:14:38.170Z,2.33
2023-01-03T23:17:24.013Z,1.73
2023-01-03T23:19:52.302Z,1.77
2023-01-03T23:22:20.627Z,1.85
2023-01-03T23:24:49.024Z,1.75
2023-01-03T23:27:17.432Z,1.70
2023-01-03T23:29:47.148Z,1.70
2023-01-03T23:32:15.468Z,1.60
2023-01-03T23:34:43.826Z,1.60
2023-01-03T23:37:12.299Z,1.73
2023-01-03T23:39:40.869Z,1.63
2023-01-03T23:42:09.264Z,1.70
2023-01-03T23:44:37.592Z,1.50
2023-01-03T23:47:12.190Z,1.63
2023-01-03T23:49:41.366Z,1.60
2023-01-03T23:52:10.002Z,1.58
2023-01-03T23:54:38.369Z,2.00
2023-01-03T23:57:06.719Z,1.88
2023-01-03T23:59:35.032Z,1.55
