createdAt,value
2019-02-12T00:01:01.753Z,0.6
2019-02-12T00:06:04.240Z,0.7
2019-02-12T00:11:06.694Z,0.7
2019-02-12T00:16:09.172Z,0.8
2019-02-12T00:21:11.627Z,0.8
2019-02-12T00:26:14.078Z,1
2019-02-12T00:31:16.577Z,1.1
2019-02-12T00:36:19.061Z,1.2
2019-02-12T00:41:21.535Z,1.2
2019-02-12T00:46:23.943Z,1.3
2019-02-12T00:51:26.387Z,1.2
2019-02-12T00:56:28.857Z,1.3
2019-02-12T01:01:31.463Z,1.3
2019-02-12T01:06:33.805Z,1.4
2019-02-12T01:11:36.289Z,1.4
2019-02-12T01:16:38.744Z,1.3
2019-02-12T01:21:41.335Z,1.4
2019-02-12T01:26:43.642Z,1.3
2019-02-12T01:31:46.208Z,1.3
2019-02-12T01:36:48.628Z,1.3
2019-02-12T01:41:51.152Z,1.3
2019-02-12T01:46:53.540Z,1.3
2019-02-12T01:51:55.979Z,1.2
2019-02-12T01:56:58.433Z,1.2
2019-02-12T02:07:03.358Z,1.2
2019-02-12T02:12:05.855Z,1.2
2019-02-12T02:17:08.352Z,1.2
2019-02-12T02:22:10.765Z,1.2
2019-02-12T02:27:13.233Z,1.2
2019-02-12T02:32:15.689Z,1.1
2019-02-12T02:37:18.168Z,1.1
2019-02-12T02:42:20.608Z,1.1
2019-02-12T02:47:23.096Z,1
2019-02-12T02:52:25.576Z,1.1
2019-02-12T02:57:28.004Z,1.1
2019-02-12T03:02:30.480Z,1.1
2019-02-12T03:07:32.952Z,1.1
2019-02-12T03:12:35.390Z,1.1
2019-02-12T03:17:37.892Z,1
2019-02-12T03:22:40.417Z,1
2019-02-12T03:27:42.839Z,0.9
2019-02-12T03:32:45.349Z,1
2019-02-12T03:37:48.400Z,0.9
2019-02-12T03:42:50.199Z,0.9
2019-02-12T03:47:52.671Z,0.9
2019-02-12T03:52:55.235Z,0.9
2019-02-12T03:57:57.601Z,0.9
2019-02-12T04:03:00.084Z,0.8
2019-02-12T04:08:02.717Z,0.8
2019-02-12T04:13:05.017Z,0.8
2019-02-12T04:18:07.461Z,0.8
2019-02-12T04:23:09.993Z,0.8
2019-02-12T04:28:12.393Z,0.8
2019-02-12T04:33:14.895Z,0.8
2019-02-12T04:38:17.343Z,0.8
2019-02-12T04:43:19.787Z,0.8
2019-02-12T04:48:22.236Z,0.8
2019-02-12T04:53:24.718Z,0.8
2019-02-12T04:58:27.171Z,0.8
2019-02-12T05:03:34.645Z,0.8
2019-02-12T05:08:32.109Z,0.9
2019-02-12T05:13:34.689Z,0.9
2019-02-12T05:18:37.020Z,0.9
2019-02-12T05:23:39.517Z,1
2019-02-12T05:28:41.964Z,1
2019-02-12T05:33:44.458Z,0.9
2019-02-12T05:38:46.892Z,0.9
2019-02-12T05:43:49.362Z,0.9
2019-02-12T05:48:51.809Z,0.9
2019-02-12T05:53:54.285Z,0.9
2019-02-12T05:58:56.743Z,0.9
2019-02-12T06:03:59.215Z,0.9
2019-02-12T06:09:01.696Z,0.9
2019-02-12T06:14:04.159Z,0.9
2019-02-12T06:19:06.816Z,0.9
2019-02-12T06:24:09.113Z,0.8
2019-02-12T06:29:11.536Z,0.8
2019-02-12T06:34:14.083Z,0.8
2019-02-12T06:39:16.466Z,0.8
2019-02-12T06:44:18.928Z,0.8
2019-02-12T06:49:21.432Z,0.7
2019-02-12T06:54:23.854Z,0.8
2019-02-12T06:59:26.326Z,0.7
2019-02-12T07:04:28.792Z,0.7
2019-02-12T07:09:31.336Z,0.8
2019-02-12T07:14:33.734Z,0.8
2019-02-12T07:19:36.190Z,0.8
2019-02-12T07:24:38.678Z,0.9
2019-02-12T07:29:41.149Z,1
2019-02-12T07:34:43.584Z,1
2019-02-12T07:44:48.536Z,1.2
2019-02-12T07:49:50.994Z,1.2
2019-02-12T07:54:53.448Z,1.2
2019-02-12T07:59:55.923Z,1.3
2019-02-12T08:04:58.387Z,1.3
2019-02-12T08:10:01.112Z,1.3
2019-02-12T08:15:03.368Z,1.3
2019-02-12T08:20:05.784Z,1.4
2019-02-12T08:25:08.241Z,1.3
2019-02-12T08:30:10.721Z,1.4
2019-02-12T08:35:13.187Z,1.6
2019-02-12T08:40:15.612Z,2.2
2019-02-12T08:45:18.099Z,2.9
2019-02-12T08:50:20.568Z,3.1
2019-02-12T08:55:23.034Z,3.1
2019-02-12T09:00:25.467Z,3
2019-02-12T09:05:27.898Z,2.7
2019-02-12T09:10:30.382Z,2.5
2019-02-12T09:15:32.834Z,2.4
2019-02-12T09:20:35.416Z,2.3
2019-02-12T09:25:37.814Z,2.3
2019-02-12T09:30:40.277Z,2.3
2019-02-12T09:35:42.685Z,2.3
2019-02-12T09:40:45.201Z,2.2
2019-02-12T09:45:47.717Z,2.2
2019-02-12T09:50:50.048Z,2.4
2019-02-12T09:55:52.509Z,3
2019-02-12T10:00:54.972Z,3.6
2019-02-12T10:05:57.418Z,4
2019-02-12T10:10:59.895Z,3.9
2019-02-12T10:16:02.804Z,3.7
2019-02-12T10:21:04.800Z,3.8
2019-02-12T10:26:07.256Z,4.2
2019-02-12T10:31:09.697Z,4.5
2019-02-12T10:36:12.164Z,4.6
2019-02-12T10:41:14.780Z,4.9
2019-02-12T10:46:17.088Z,5.3
2019-02-12T10:51:19.724Z,5.5
2019-02-12T10:56:22.079Z,5.7
2019-02-12T11:01:24.545Z,5.7
2019-02-12T11:06:26.979Z,5.4
2019-02-12T11:11:29.366Z,5
2019-02-12T11:21:34.294Z,4.2
2019-02-12T11:26:36.754Z,4.1
2019-02-12T11:31:39.202Z,4.6
2019-02-12T11:36:41.913Z,5.4
2019-02-12T11:41:44.103Z,6
2019-02-12T11:46:46.568Z,6.6
2019-02-12T11:51:49.016Z,7.7
2019-02-12T11:56:51.484Z,9.5
2019-02-12T12:01:54.053Z,10.5
2019-02-12T12:06:56.397Z,10.8
2019-02-12T12:11:58.855Z,10.8
2019-02-12T12:17:01.355Z,10.3
2019-02-12T12:22:03.802Z,9.9
2019-02-12T12:27:06.251Z,10.1
2019-02-12T12:32:08.694Z,9.9
2019-02-12T12:37:11.140Z,9.7
2019-02-12T12:42:13.608Z,9.2
2019-02-12T12:47:16.115Z,8.6
2019-02-12T12:52:18.534Z,7.7
2019-02-12T12:57:20.979Z,7
2019-02-12T13:02:23.427Z,6.5
2019-02-12T13:07:25.901Z,6.1
2019-02-12T13:12:28.590Z,5.5
2019-02-12T13:17:30.792Z,5
2019-02-12T13:22:33.326Z,4.7
2019-02-12T13:27:35.731Z,4.6
2019-02-12T13:32:38.174Z,4.6
2019-02-12T13:37:40.732Z,4.4
2019-02-12T13:42:43.107Z,4.3
2019-02-12T13:47:45.578Z,4.1
2019-02-12T13:52:48.005Z,3.9
2019-02-12T13:57:50.747Z,3.7
2019-02-12T14:02:53.059Z,3.5
2019-02-12T14:07:55.382Z,3.5
2019-02-12T14:12:57.849Z,3.7
2019-02-12T14:18:00.301Z,3.8
2019-02-12T14:23:02.763Z,4
2019-02-12T14:28:05.323Z,4
2019-02-12T14:33:07.705Z,3.9
2019-02-12T14:38:10.138Z,4
2019-02-12T14:43:14.247Z,4.1
2019-02-12T14:48:15.039Z,4.1
2019-02-12T14:53:17.575Z,4.3
2019-02-12T14:58:20.004Z,4.7
2019-02-12T15:03:22.410Z,4.8
2019-02-12T15:08:24.906Z,4.4
2019-02-12T15:13:27.311Z,4.1
2019-02-12T15:18:29.759Z,3.9
2019-02-12T15:23:32.340Z,3.7
2019-02-12T15:28:34.685Z,3.4
2019-02-12T15:33:37.137Z,3.2
2019-02-12T15:38:39.670Z,3
2019-02-12T15:43:42.042Z,2.9
2019-02-12T15:48:44.560Z,2.8
2019-02-12T15:53:46.973Z,2.8
2019-02-12T15:58:50.122Z,2.7
2019-02-12T16:03:51.952Z,2.6
2019-02-12T16:08:55.764Z,2.6
2019-02-12T16:13:58.593Z,2.5
2019-02-12T16:18:59.258Z,2.4
2019-02-12T16:24:01.801Z,2.3
2019-02-12T16:29:04.358Z,2.3
2019-02-12T16:34:06.625Z,2.3
2019-02-12T16:39:09.087Z,2.3
2019-02-12T16:44:12.235Z,2.3
2019-02-12T16:49:14.785Z,2.3
2019-02-12T16:54:16.509Z,2.2
2019-02-12T16:59:18.927Z,2.2
2019-02-12T17:04:21.484Z,2.2
2019-02-12T17:09:24.023Z,2.2
2019-02-12T17:14:26.337Z,2.2
2019-02-12T17:19:28.781Z,2.2
2019-02-12T17:24:31.265Z,2.2
2019-02-12T17:29:33.688Z,2.2
2019-02-12T17:34:36.170Z,2.3
2019-02-12T17:39:38.726Z,2.3
2019-02-12T17:44:41.351Z,2.3
2019-02-12T17:49:43.659Z,2.2
2019-02-12T17:54:46.067Z,2.2
2019-02-12T17:59:48.484Z,2.1
2019-02-12T18:04:50.954Z,1.9
2019-02-12T18:09:53.395Z,1.8
2019-02-12T18:14:55.884Z,1.8
2019-02-12T18:19:58.352Z,1.8
2019-02-12T18:25:00.843Z,1.9
2019-02-12T18:30:03.406Z,2
2019-02-12T18:35:05.725Z,2
2019-02-12T18:40:08.247Z,2
2019-02-12T18:45:10.653Z,2
2019-02-12T18:50:13.123Z,1.9
2019-02-12T18:55:15.576Z,1.9
2019-02-12T19:00:18.038Z,2
2019-02-12T19:05:20.473Z,2
2019-02-12T19:10:23.005Z,2
2019-02-12T19:15:25.425Z,2.1
2019-02-12T19:20:28.183Z,2
2019-02-12T19:25:30.828Z,2.1
2019-02-12T19:30:32.918Z,2
2019-02-12T19:35:35.270Z,2
2019-02-12T19:40:37.723Z,2
2019-02-12T19:45:40.185Z,1.9
2019-02-12T19:50:42.650Z,1.9
2019-02-12T19:55:45.108Z,1.8
2019-02-12T20:00:47.567Z,1.7
2019-02-12T20:05:50.067Z,1.6
2019-02-12T20:10:52.515Z,1.6
2019-02-12T20:15:54.977Z,1.6
2019-02-12T20:20:57.436Z,1.6
2019-02-12T20:25:59.918Z,1.6
2019-02-12T20:31:02.402Z,1.5
2019-02-12T20:36:04.813Z,1.5
2019-02-12T20:41:07.303Z,1.5
2019-02-12T20:46:09.722Z,1.5
2019-02-12T20:51:12.217Z,1.5
2019-02-12T20:56:14.695Z,1.5
2019-02-12T21:01:17.142Z,1.5
2019-02-12T21:06:19.588Z,1.5
2019-02-12T21:11:22.059Z,1.6
2019-02-12T21:16:24.563Z,1.6
2019-02-12T21:21:27.016Z,1.5
2019-02-12T21:26:29.481Z,1.4
2019-02-12T21:31:31.903Z,1.3
2019-02-12T21:36:34.369Z,1.3
2019-02-12T21:41:36.839Z,1.2
2019-02-12T21:46:39.347Z,1.3
2019-02-12T21:51:41.786Z,1.4
2019-02-12T21:56:44.255Z,1.5
2019-02-12T22:01:46.722Z,1.5
2019-02-12T22:06:49.174Z,1.6
2019-02-12T22:11:51.698Z,1.6
2019-02-12T22:16:54.098Z,1.6
2019-02-12T22:21:56.620Z,1.6
2019-02-12T22:26:59.031Z,1.6
2019-02-12T22:32:01.489Z,1.6
2019-02-12T22:37:03.927Z,1.7
2019-02-12T22:42:06.387Z,1.7
2019-02-12T22:47:08.850Z,1.8
2019-02-12T22:52:11.314Z,1.9
2019-02-12T22:57:13.780Z,2
2019-02-12T23:02:16.305Z,2.1
2019-02-12T23:07:18.677Z,2.2
2019-02-12T23:12:21.153Z,2.2
2019-02-12T23:17:23.601Z,2.3
2019-02-12T23:22:26.129Z,2.4
2019-02-12T23:27:28.516Z,2.4
2019-02-12T23:32:30.974Z,2.4
2019-02-12T23:37:33.452Z,2.4
2019-02-12T23:42:35.951Z,2.3
2019-02-12T23:47:38.358Z,2.2
2019-02-12T23:52:40.845Z,2.2
2019-02-12T23:57:43.279Z,2.1
