createdAt,value
2018-08-31T00:00:41.035Z,0
2018-08-31T00:01:42.397Z,0
2018-08-31T00:02:43.755Z,0
2018-08-31T00:03:45.115Z,0
2018-08-31T00:04:46.533Z,0
2018-08-31T00:05:47.821Z,0
2018-08-31T00:06:49.183Z,0
2018-08-31T00:07:50.545Z,0
2018-08-31T00:08:51.900Z,0
2018-08-31T00:09:53.266Z,0
2018-08-31T00:10:54.625Z,0
2018-08-31T00:11:56.615Z,0
2018-08-31T00:12:57.976Z,0
2018-08-31T00:13:59.335Z,0
2018-08-31T00:15:00.694Z,0
2018-08-31T00:16:02.060Z,0
2018-08-31T00:17:03.420Z,0
2018-08-31T00:18:04.774Z,0
2018-08-31T00:19:06.161Z,0
2018-08-31T00:20:07.520Z,0
2018-08-31T00:21:08.881Z,0
2018-08-31T00:22:10.252Z,0
2018-08-31T00:23:11.608Z,0
2018-08-31T00:24:12.961Z,0
2018-08-31T00:25:14.327Z,0
2018-08-31T00:26:15.685Z,0
2018-08-31T00:27:17.047Z,0
2018-08-31T00:28:18.413Z,0
2018-08-31T00:29:19.768Z,0
2018-08-31T00:30:21.127Z,0
2018-08-31T00:31:22.509Z,0
2018-08-31T00:32:23.873Z,0
2018-08-31T00:33:25.920Z,0
2018-08-31T00:34:26.534Z,0
2018-08-31T00:35:27.897Z,0
2018-08-31T00:36:29.288Z,0
2018-08-31T00:37:30.645Z,0
2018-08-31T00:38:32.006Z,0
2018-08-31T00:39:33.362Z,0
2018-08-31T00:40:34.716Z,0
2018-08-31T00:41:36.076Z,0
2018-08-31T00:42:37.431Z,0
2018-08-31T00:43:38.792Z,0
2018-08-31T00:44:40.162Z,0
2018-08-31T00:45:41.521Z,0
2018-08-31T00:46:42.873Z,0
2018-08-31T00:47:44.235Z,0
2018-08-31T00:48:45.596Z,0
2018-08-31T00:49:46.952Z,0
2018-08-31T00:50:48.307Z,0
2018-08-31T00:51:49.682Z,0
2018-08-31T00:52:51.045Z,0
2018-08-31T00:53:52.402Z,0
2018-08-31T00:54:53.763Z,0
2018-08-31T00:55:55.126Z,0
2018-08-31T00:56:56.485Z,0
2018-08-31T00:57:57.845Z,0
2018-08-31T00:58:59.207Z,0
2018-08-31T01:00:00.562Z,0
2018-08-31T01:01:01.921Z,0
2018-08-31T01:02:03.291Z,0
2018-08-31T01:03:04.653Z,0
2018-08-31T01:04:06.016Z,0
2018-08-31T01:05:07.376Z,0
2018-08-31T01:06:08.732Z,0
2018-08-31T01:07:10.098Z,0
2018-08-31T01:08:11.528Z,0
2018-08-31T01:09:12.949Z,0
2018-08-31T01:10:14.299Z,0
2018-08-31T01:11:15.667Z,0
2018-08-31T01:12:17.018Z,0
2018-08-31T01:13:18.376Z,0
2018-08-31T01:14:19.742Z,0
2018-08-31T01:15:21.097Z,0
2018-08-31T01:16:22.481Z,0
2018-08-31T01:17:23.833Z,0
2018-08-31T01:18:25.201Z,0
2018-08-31T01:19:26.553Z,0
2018-08-31T01:20:27.929Z,0
2018-08-31T01:21:29.282Z,0
2018-08-31T01:22:30.638Z,0
2018-08-31T01:23:32.012Z,0
2018-08-31T01:24:33.369Z,0
2018-08-31T01:25:34.730Z,0
2018-08-31T01:26:36.118Z,0
2018-08-31T01:27:37.464Z,0
2018-08-31T01:28:38.832Z,0
2018-08-31T01:29:40.188Z,0
2018-08-31T01:30:41.554Z,0
2018-08-31T01:31:42.908Z,0
2018-08-31T01:32:44.267Z,0
2018-08-31T01:33:45.635Z,0
2018-08-31T01:34:46.988Z,0
2018-08-31T01:35:48.348Z,0
2018-08-31T01:36:49.699Z,0
2018-08-31T01:37:51.057Z,0
2018-08-31T01:38:52.416Z,0
2018-08-31T01:39:53.786Z,0
2018-08-31T01:40:55.146Z,0
2018-08-31T01:41:56.521Z,0
2018-08-31T01:42:57.883Z,0
2018-08-31T01:43:59.246Z,0
2018-08-31T01:45:00.594Z,0
2018-08-31T01:46:01.956Z,0
2018-08-31T01:47:03.313Z,0
2018-08-31T01:48:04.669Z,0
2018-08-31T01:49:06.051Z,0
2018-08-31T01:50:07.414Z,0
2018-08-31T01:51:08.776Z,0
2018-08-31T01:52:10.132Z,0
2018-08-31T01:53:11.490Z,0
2018-08-31T01:54:12.843Z,0
2018-08-31T01:55:14.212Z,0
2018-08-31T01:56:15.567Z,0
2018-08-31T01:57:16.919Z,0
2018-08-31T01:58:18.278Z,0
2018-08-31T01:59:19.637Z,0
2018-08-31T02:00:20.982Z,0
2018-08-31T02:01:22.356Z,0
2018-08-31T02:02:23.712Z,0
2018-08-31T02:03:25.064Z,0
2018-08-31T02:04:26.465Z,0
2018-08-31T02:05:27.822Z,0
2018-08-31T02:06:29.185Z,0
2018-08-31T02:07:30.548Z,0
2018-08-31T02:08:31.912Z,0
2018-08-31T02:09:33.263Z,0
2018-08-31T02:10:34.647Z,0
2018-08-31T02:11:36.002Z,0
2018-08-31T02:12:37.358Z,0
2018-08-31T02:13:38.715Z,0
2018-08-31T02:14:40.080Z,0
2018-08-31T02:15:57.705Z,0
2018-08-31T02:16:59.054Z,0
2018-08-31T02:18:00.365Z,0
2018-08-31T02:19:01.723Z,0
2018-08-31T02:20:03.092Z,0
2018-08-31T02:21:04.450Z,0
2018-08-31T02:22:05.802Z,0
2018-08-31T02:23:07.165Z,0
2018-08-31T02:24:08.514Z,0
2018-08-31T02:25:09.879Z,0
2018-08-31T02:26:11.235Z,0
2018-08-31T02:27:12.607Z,0
2018-08-31T02:28:13.966Z,0
2018-08-31T02:29:15.312Z,0
2018-08-31T02:30:16.688Z,0
2018-08-31T02:31:18.049Z,0
2018-08-31T02:32:19.408Z,0
2018-08-31T02:33:20.774Z,0
2018-08-31T02:34:22.130Z,0
2018-08-31T02:35:23.494Z,0
2018-08-31T02:36:24.847Z,0
2018-08-31T02:37:26.203Z,0
2018-08-31T02:38:27.584Z,0
2018-08-31T02:39:28.989Z,0
2018-08-31T02:40:30.341Z,0
2018-08-31T02:41:31.703Z,0
2018-08-31T02:42:33.081Z,0
2018-08-31T02:43:34.429Z,0
2018-08-31T02:44:35.785Z,0
2018-08-31T02:45:37.159Z,0
2018-08-31T02:46:38.513Z,0
2018-08-31T02:47:39.873Z,0
2018-08-31T02:48:41.240Z,0
2018-08-31T02:49:42.611Z,0
2018-08-31T02:50:43.968Z,0
2018-08-31T02:51:45.333Z,0
2018-08-31T02:52:46.697Z,0
2018-08-31T02:53:48.040Z,0
2018-08-31T02:54:49.400Z,0
2018-08-31T02:55:50.764Z,0
2018-08-31T02:56:52.125Z,0
2018-08-31T02:57:53.484Z,0
2018-08-31T02:58:54.835Z,0
2018-08-31T02:59:56.205Z,0
2018-08-31T03:00:57.593Z,0
2018-08-31T03:01:58.954Z,0
2018-08-31T03:03:00.300Z,0
2018-08-31T03:04:01.658Z,0
2018-08-31T03:05:03.027Z,0
2018-08-31T03:06:04.387Z,0
2018-08-31T03:07:05.753Z,0
2018-08-31T03:08:07.102Z,0
2018-08-31T03:09:08.466Z,0
2018-08-31T03:10:09.848Z,0
2018-08-31T03:11:11.213Z,0
2018-08-31T03:12:12.568Z,0
2018-08-31T03:13:13.921Z,0
2018-08-31T03:14:15.283Z,0
2018-08-31T03:15:16.648Z,0
2018-08-31T03:16:18.003Z,0
2018-08-31T03:17:19.366Z,0
2018-08-31T03:18:20.720Z,0
2018-08-31T03:19:22.089Z,0
2018-08-31T03:20:23.454Z,0
2018-08-31T03:21:24.866Z,0
2018-08-31T03:22:26.119Z,0
2018-08-31T03:23:27.564Z,0
2018-08-31T03:24:28.950Z,0
2018-08-31T03:25:30.338Z,0
2018-08-31T03:26:31.694Z,0
2018-08-31T03:27:33.053Z,0
2018-08-31T03:28:34.408Z,0
2018-08-31T03:29:35.778Z,0
2018-08-31T03:30:37.129Z,0
2018-08-31T03:31:38.495Z,0
2018-08-31T03:32:39.856Z,0
2018-08-31T03:33:41.227Z,0
2018-08-31T03:34:42.590Z,0
2018-08-31T03:35:43.939Z,0
2018-08-31T03:36:45.353Z,0
2018-08-31T03:37:46.619Z,0
2018-08-31T03:38:47.986Z,0
2018-08-31T03:39:49.344Z,0
2018-08-31T03:40:50.705Z,0
2018-08-31T03:41:52.064Z,0
2018-08-31T03:42:53.424Z,0
2018-08-31T03:43:54.773Z,0
2018-08-31T03:44:56.138Z,0
2018-08-31T03:45:57.529Z,0
2018-08-31T03:46:58.890Z,0
2018-08-31T03:48:00.234Z,0
2018-08-31T03:49:01.598Z,0
2018-08-31T03:50:02.950Z,0
2018-08-31T03:51:04.315Z,0
2018-08-31T03:52:05.680Z,0
2018-08-31T03:53:07.035Z,0
2018-08-31T03:54:08.395Z,0
2018-08-31T03:55:09.754Z,0
2018-08-31T03:56:11.114Z,0
2018-08-31T03:57:12.479Z,0
2018-08-31T03:58:13.838Z,0
2018-08-31T03:59:15.194Z,0
2018-08-31T04:00:16.549Z,0
2018-08-31T04:01:17.913Z,0
2018-08-31T04:02:19.260Z,0
2018-08-31T04:03:20.618Z,0
2018-08-31T04:04:21.985Z,0
2018-08-31T04:05:23.354Z,0
2018-08-31T04:06:24.704Z,0
2018-08-31T04:07:26.073Z,0
2018-08-31T04:08:27.465Z,0
2018-08-31T04:09:28.828Z,0
2018-08-31T04:10:30.199Z,0
2018-08-31T04:11:31.543Z,4
2018-08-31T04:12:32.898Z,4
2018-08-31T04:13:34.263Z,0
2018-08-31T04:14:35.619Z,4
2018-08-31T04:15:36.982Z,4
2018-08-31T04:16:38.334Z,4
2018-08-31T04:17:39.686Z,8
2018-08-31T04:18:41.047Z,8
2018-08-31T04:19:42.409Z,12
2018-08-31T04:20:43.755Z,12
2018-08-31T04:21:45.127Z,16
2018-08-31T04:22:46.477Z,16
2018-08-31T04:24:11.979Z,20
2018-08-31T04:25:13.338Z,28
2018-08-31T04:26:14.705Z,32
2018-08-31T04:27:16.061Z,36
2018-08-31T04:28:17.423Z,44
2018-08-31T04:29:18.781Z,52
2018-08-31T04:30:20.150Z,60
2018-08-31T04:31:21.501Z,68
2018-08-31T04:32:22.861Z,80
2018-08-31T04:33:24.225Z,92
2018-08-31T04:34:25.579Z,100
2018-08-31T04:35:26.940Z,116
2018-08-31T04:36:28.371Z,128
2018-08-31T04:37:29.727Z,144
2018-08-31T04:38:31.123Z,160
2018-08-31T04:39:32.470Z,172
2018-08-31T04:40:33.835Z,188
2018-08-31T04:41:35.195Z,200
2018-08-31T04:42:36.579Z,212
2018-08-31T04:43:37.920Z,224
2018-08-31T04:44:39.280Z,236
2018-08-31T04:45:40.649Z,244
2018-08-31T04:46:42.004Z,256
2018-08-31T04:47:43.364Z,268
2018-08-31T04:48:44.731Z,284
2018-08-31T04:49:46.085Z,296
2018-08-31T04:50:47.456Z,312
2018-08-31T04:51:48.826Z,328
2018-08-31T04:52:50.192Z,336
2018-08-31T04:53:51.561Z,348
2018-08-31T04:54:52.923Z,368
2018-08-31T04:55:54.297Z,396
2018-08-31T04:56:55.660Z,428
2018-08-31T04:57:57.026Z,464
2018-08-31T04:58:58.471Z,504
2018-08-31T04:59:59.757Z,540
2018-08-31T05:01:01.122Z,572
2018-08-31T05:02:02.472Z,604
2018-08-31T05:03:03.846Z,632
2018-08-31T05:04:05.207Z,656
2018-08-31T05:05:06.572Z,680
2018-08-31T05:06:07.935Z,712
2018-08-31T05:07:09.297Z,760
2018-08-31T05:08:10.656Z,824
2018-08-31T05:09:12.011Z,896
2018-08-31T05:10:13.380Z,972
2018-08-31T05:11:14.749Z,1040
2018-08-31T05:12:16.109Z,1104
2018-08-31T05:13:17.477Z,1172
2018-08-31T05:14:18.838Z,1252
2018-08-31T05:15:20.194Z,1344
2018-08-31T05:16:21.569Z,1448
2018-08-31T05:17:22.925Z,1560
2018-08-31T05:18:24.293Z,1664
2018-08-31T05:19:25.650Z,1756
2018-08-31T05:20:27.617Z,1840
2018-08-31T05:21:28.987Z,1920
2018-08-31T05:22:30.365Z,1988
2018-08-31T05:23:31.709Z,2048
2018-08-31T05:24:33.080Z,2116
2018-08-31T05:25:34.442Z,2192
2018-08-31T05:26:35.810Z,2288
2018-08-31T05:27:37.185Z,2400
2018-08-31T05:28:38.550Z,2520
2018-08-31T05:29:39.920Z,2640
2018-08-31T05:30:41.275Z,2756
2018-08-31T05:31:42.640Z,2876
2018-08-31T05:32:44.036Z,3008
2018-08-31T05:33:45.416Z,3140
2018-08-31T05:34:46.809Z,3252
2018-08-31T05:35:48.136Z,3352
2018-08-31T05:36:49.501Z,3456
2018-08-31T05:37:50.861Z,3564
2018-08-31T05:38:52.225Z,3684
2018-08-31T05:39:53.595Z,3816
2018-08-31T05:40:54.955Z,3968
2018-08-31T05:41:56.320Z,4152
2018-08-31T05:42:57.705Z,4344
2018-08-31T05:43:59.067Z,4536
2018-08-31T05:45:00.437Z,4724
2018-08-31T05:46:01.801Z,4908
2018-08-31T05:47:03.175Z,5096
2018-08-31T05:48:04.551Z,5304
2018-08-31T05:49:05.912Z,5512
2018-08-31T05:50:07.280Z,5720
2018-08-31T05:51:08.642Z,5932
2018-08-31T05:52:09.995Z,6128
2018-08-31T05:53:11.360Z,6312
2018-08-31T05:54:12.725Z,6468
2018-08-31T05:55:14.087Z,6608
2018-08-31T05:56:15.470Z,6716
2018-08-31T05:57:16.826Z,6808
2018-08-31T05:58:18.217Z,6892
2018-08-31T05:59:19.585Z,6972
2018-08-31T06:00:20.966Z,7060
2018-08-31T06:01:22.330Z,7136
2018-08-31T06:02:23.695Z,7200
2018-08-31T06:03:25.068Z,7256
2018-08-31T06:04:26.425Z,7328
2018-08-31T06:05:28.385Z,7436
2018-08-31T06:06:29.755Z,7576
2018-08-31T06:07:31.118Z,7736
2018-08-31T06:08:40.009Z,7936
2018-08-31T06:09:40.675Z,8172
2018-08-31T06:10:42.035Z,8404
2018-08-31T06:11:43.450Z,8592
2018-08-31T06:12:44.790Z,8744
2018-08-31T06:13:46.159Z,8876
2018-08-31T06:14:47.536Z,8988
2018-08-31T06:15:48.906Z,9088
2018-08-31T06:16:50.301Z,9208
2018-08-31T06:17:51.662Z,9364
2018-08-31T06:18:53.033Z,9560
2018-08-31T06:19:54.401Z,9788
2018-08-31T06:20:55.858Z,10032
2018-08-31T06:21:57.196Z,10240
2018-08-31T06:22:58.587Z,10432
2018-08-31T06:23:59.960Z,10640
2018-08-31T06:25:01.321Z,10860
2018-08-31T06:26:02.690Z,11076
2018-08-31T06:27:04.102Z,11308
2018-08-31T06:28:05.455Z,11572
2018-08-31T06:29:06.846Z,11872
2018-08-31T06:30:08.222Z,12184
2018-08-31T06:31:09.592Z,12524
2018-08-31T06:32:10.965Z,12856
2018-08-31T06:33:12.350Z,13208
2018-08-31T06:34:13.712Z,13480
2018-08-31T06:35:15.109Z,13672
2018-08-31T06:36:16.450Z,13784
2018-08-31T06:37:17.827Z,13812
2018-08-31T06:38:19.197Z,13796
2018-08-31T06:39:20.568Z,13752
2018-08-31T06:40:21.933Z,13664
2018-08-31T06:41:23.326Z,13524
2018-08-31T06:42:24.692Z,13412
2018-08-31T06:43:26.061Z,13256
2018-08-31T06:44:27.463Z,13064
2018-08-31T06:45:28.832Z,12904
2018-08-31T06:46:30.205Z,12656
2018-08-31T06:47:31.572Z,12368
2018-08-31T06:48:32.943Z,12036
2018-08-31T06:49:34.310Z,11780
2018-08-31T06:50:35.668Z,11580
2018-08-31T06:51:37.047Z,11448
2018-08-31T06:52:38.411Z,11272
2018-08-31T06:53:39.787Z,11132
2018-08-31T06:54:41.154Z,11140
2018-08-31T06:55:42.514Z,11204
2018-08-31T06:56:43.884Z,11156
2018-08-31T06:57:45.248Z,11040
2018-08-31T06:58:46.646Z,11004
2018-08-31T06:59:48.025Z,11100
2018-08-31T07:00:49.404Z,11244
2018-08-31T07:01:50.767Z,11372
2018-08-31T07:02:52.138Z,11496
2018-08-31T07:03:53.581Z,11664
2018-08-31T07:04:54.882Z,11828
2018-08-31T07:05:56.256Z,11996
2018-08-31T07:06:57.648Z,12208
2018-08-31T07:07:59.017Z,12576
2018-08-31T07:09:00.418Z,13220
2018-08-31T07:10:01.804Z,14084
2018-08-31T07:11:03.220Z,15344
2018-08-31T07:12:04.582Z,16956
2018-08-31T07:13:05.963Z,19232
2018-08-31T07:14:07.328Z,20896
2018-08-31T07:15:08.692Z,27264
2018-08-31T07:16:10.068Z,21408
2018-08-31T07:17:11.432Z,21056
2018-08-31T07:18:12.804Z,20928
2018-08-31T07:19:14.169Z,20000
2018-08-31T07:20:15.542Z,18880
2018-08-31T07:21:16.917Z,17176
2018-08-31T07:22:18.287Z,16880
2018-08-31T07:23:19.657Z,16888
2018-08-31T07:24:21.037Z,17296
2018-08-31T07:25:22.408Z,18432
2018-08-31T07:26:23.864Z,19936
2018-08-31T07:27:25.131Z,21984
2018-08-31T07:28:26.492Z,24640
2018-08-31T07:29:28.416Z,27584
2018-08-31T07:30:29.791Z,43424
2018-08-31T07:31:31.158Z,49120
2018-08-31T07:32:32.568Z,51360
2018-08-31T07:33:34.129Z,48608
2018-08-31T07:38:31.283Z,31296
2018-08-31T07:40:12.298Z,27200
2018-08-31T07:41:13.663Z,27040
2018-08-31T07:42:35.153Z,26656
2018-08-31T07:43:36.507Z,26496
2018-08-31T07:46:23.953Z,26336
2018-08-31T07:47:42.929Z,26496
2018-08-31T07:48:44.322Z,26752
2018-08-31T07:49:45.692Z,26592
2018-08-31T07:50:47.091Z,26080
2018-08-31T07:51:49.312Z,25536
2018-08-31T07:52:50.702Z,25216
2018-08-31T07:53:52.092Z,25056
2018-08-31T07:54:53.449Z,25344
2018-08-31T07:55:54.825Z,25728
2018-08-31T07:56:56.186Z,25824
2018-08-31T07:57:57.563Z,25632
2018-08-31T07:58:58.938Z,25120
2018-08-31T08:00:00.308Z,24224
2018-08-31T08:01:01.678Z,23360
2018-08-31T08:02:03.047Z,22752
2018-08-31T08:03:04.423Z,22368
2018-08-31T08:04:05.785Z,22272
2018-08-31T08:05:07.160Z,22080
2018-08-31T08:06:08.664Z,21728
2018-08-31T08:07:10.045Z,21312
2018-08-31T08:08:11.418Z,20992
2018-08-31T08:09:12.797Z,20928
2018-08-31T08:10:14.242Z,20928
2018-08-31T08:11:15.614Z,21056
2018-08-31T08:12:17.018Z,21280
2018-08-31T08:13:18.423Z,21568
2018-08-31T08:14:19.805Z,21760
2018-08-31T08:15:21.183Z,21664
2018-08-31T08:16:22.558Z,21280
2018-08-31T08:17:23.933Z,20736
2018-08-31T08:18:25.428Z,20128
2018-08-31T08:19:26.801Z,19616
2018-08-31T08:20:28.174Z,19136
2018-08-31T08:21:29.544Z,19008
2018-08-31T08:22:30.926Z,19040
2018-08-31T08:23:32.293Z,19200
2018-08-31T08:24:33.667Z,19520
2018-08-31T08:25:35.040Z,19936
2018-08-31T08:26:36.413Z,20544
2018-08-31T08:27:37.803Z,21312
2018-08-31T08:28:39.165Z,22112
2018-08-31T08:29:40.531Z,22304
2018-08-31T08:30:41.905Z,21408
2018-08-31T08:31:43.289Z,20512
2018-08-31T08:32:44.707Z,20032
2018-08-31T08:33:46.078Z,19520
2018-08-31T08:34:47.495Z,19104
2018-08-31T08:35:48.876Z,18720
2018-08-31T08:36:50.259Z,18496
2018-08-31T08:37:51.673Z,18336
2018-08-31T08:38:53.044Z,18272
2018-08-31T08:39:54.418Z,18112
2018-08-31T08:40:55.794Z,17920
2018-08-31T08:41:57.232Z,17792
2018-08-31T08:42:58.546Z,17696
2018-08-31T08:43:59.919Z,17664
2018-08-31T08:45:01.300Z,17436
2018-08-31T08:46:02.668Z,17380
2018-08-31T08:47:04.045Z,17284
2018-08-31T08:48:05.427Z,17176
2018-08-31T08:49:06.794Z,17188
2018-08-31T08:50:08.179Z,17380
2018-08-31T08:51:09.552Z,17920
2018-08-31T08:52:10.934Z,18432
2018-08-31T08:53:12.300Z,19200
2018-08-31T08:54:13.694Z,19968
2018-08-31T08:55:15.102Z,20608
2018-08-31T08:56:16.515Z,21632
2018-08-31T08:57:17.904Z,23136
2018-08-31T08:58:19.308Z,24192
2018-08-31T08:59:20.773Z,24640
2018-08-31T09:00:22.149Z,24928
2018-08-31T09:01:23.579Z,26336
2018-08-31T09:02:24.893Z,27008
2018-08-31T09:03:26.260Z,27584
2018-08-31T09:04:27.635Z,27072
2018-08-31T09:05:29.033Z,26336
2018-08-31T09:06:30.380Z,28320
2018-08-31T09:07:31.766Z,25984
2018-08-31T09:08:33.150Z,25504
2018-08-31T09:09:34.523Z,24352
2018-08-31T09:10:35.900Z,24352
2018-08-31T09:11:37.276Z,25216
2018-08-31T09:12:38.653Z,25536
2018-08-31T09:13:40.019Z,25984
2018-08-31T09:14:41.403Z,25344
2018-08-31T09:15:42.780Z,25120
2018-08-31T09:16:44.165Z,24960
2018-08-31T09:17:45.534Z,24896
2018-08-31T09:18:46.926Z,24896
2018-08-31T09:19:48.341Z,25088
2018-08-31T09:20:49.673Z,25536
2018-08-31T09:21:51.044Z,26336
2018-08-31T09:22:52.409Z,27200
2018-08-31T09:23:54.739Z,28512
2018-08-31T09:24:56.125Z,30176
2018-08-31T09:25:57.506Z,31616
2018-08-31T09:26:58.895Z,31936
2018-08-31T09:28:00.266Z,33632
2018-08-31T09:29:01.638Z,37312
2018-08-31T09:30:03.008Z,32736
2018-08-31T09:31:04.386Z,32480
2018-08-31T09:32:05.762Z,34848
2018-08-31T09:33:07.143Z,36320
2018-08-31T09:34:08.513Z,36928
2018-08-31T09:35:09.881Z,34176
2018-08-31T09:36:11.260Z,31808
2018-08-31T09:37:12.636Z,31136
2018-08-31T09:38:14.142Z,30880
2018-08-31T09:39:15.494Z,30944
2018-08-31T09:40:18.619Z,32000
2018-08-31T09:41:20.004Z,30976
2018-08-31T09:42:21.399Z,31328
2018-08-31T09:43:22.780Z,32832
2018-08-31T09:44:24.159Z,34016
2018-08-31T09:45:25.530Z,35584
2018-08-31T09:46:26.899Z,40544
2018-08-31T09:47:28.284Z,30624
2018-08-31T09:48:29.656Z,27584
2018-08-31T09:49:31.044Z,24288
2018-08-31T09:50:32.425Z,23168
2018-08-31T09:51:33.809Z,22784
2018-08-31T09:52:35.202Z,22912
2018-08-31T09:53:36.563Z,23328
2018-08-31T09:54:37.929Z,23936
2018-08-31T09:55:39.311Z,24544
2018-08-31T09:56:40.683Z,25216
2018-08-31T09:57:42.051Z,26112
2018-08-31T09:58:43.537Z,27232
2018-08-31T09:59:44.904Z,28576
2018-08-31T10:00:46.286Z,31424
2018-08-31T10:01:47.708Z,32000
2018-08-31T10:02:49.081Z,35840
2018-08-31T10:03:50.445Z,37568
2018-08-31T10:04:51.808Z,34912
2018-08-31T10:05:53.218Z,32640
2018-08-31T10:06:54.587Z,33408
2018-08-31T10:07:55.959Z,35776
2018-08-31T10:08:57.369Z,44704
2018-08-31T10:09:58.733Z,46400
2018-08-31T10:11:00.105Z,40384
2018-08-31T10:12:01.621Z,38880
2018-08-31T10:13:02.999Z,37184
2018-08-31T10:14:04.375Z,33920
2018-08-31T10:15:05.751Z,32704
2018-08-31T10:16:07.129Z,32864
2018-08-31T10:17:08.514Z,38752
2018-08-31T10:18:09.902Z,54272
2018-08-31T10:19:11.282Z,37600
2018-08-31T10:20:12.720Z,34176
2018-08-31T10:21:14.104Z,33472
2018-08-31T10:22:15.495Z,34144
2018-08-31T10:23:16.900Z,45472
2018-08-31T10:24:18.281Z,53568
2018-08-31T10:25:19.659Z,53760
2018-08-31T10:26:21.021Z,44288
2018-08-31T10:27:22.411Z,47072
2018-08-31T10:28:23.819Z,34656
2018-08-31T10:29:25.199Z,32064
2018-08-31T10:30:26.572Z,31232
2018-08-31T10:31:27.955Z,30944
2018-08-31T10:32:29.321Z,31168
2018-08-31T10:33:30.699Z,31904
2018-08-31T10:34:32.075Z,32704
2018-08-31T10:35:33.629Z,33440
2018-08-31T10:36:35.009Z,34144
2018-08-31T10:37:36.396Z,34944
2018-08-31T10:38:37.767Z,40672
2018-08-31T10:39:39.151Z,38304
2018-08-31T10:40:40.526Z,38688
2018-08-31T10:41:41.907Z,36576
2018-08-31T10:42:43.356Z,33760
2018-08-31T10:43:44.742Z,32320
2018-08-31T10:44:46.121Z,31232
2018-08-31T10:45:47.496Z,30688
2018-08-31T10:46:48.862Z,30816
2018-08-31T10:47:50.230Z,31776
2018-08-31T10:48:51.616Z,33952
2018-08-31T10:49:52.994Z,37696
2018-08-31T10:50:54.399Z,41440
2018-08-31T10:51:55.816Z,46464
2018-08-31T10:52:57.159Z,50688
2018-08-31T10:53:58.577Z,52768
2018-08-31T10:54:59.916Z,53632
2018-08-31T10:56:01.294Z,51360
2018-08-31T10:57:02.672Z,50400
2018-08-31T10:58:04.045Z,46688
2018-08-31T10:59:05.420Z,36352
2018-08-31T11:00:06.803Z,33984
2018-08-31T11:01:08.183Z,30848
2018-08-31T11:02:09.572Z,29440
2018-08-31T11:03:10.941Z,28992
2018-08-31T11:04:13.096Z,28000
2018-08-31T11:05:13.749Z,26720
2018-08-31T11:06:15.121Z,26208
2018-08-31T11:07:16.499Z,26176
2018-08-31T11:08:17.872Z,26144
2018-08-31T11:09:19.259Z,26272
2018-08-31T11:10:20.634Z,26272
2018-08-31T11:11:22.014Z,25984
2018-08-31T11:12:23.426Z,25792
2018-08-31T11:13:24.805Z,25856
2018-08-31T11:14:26.194Z,26304
2018-08-31T11:15:27.564Z,25344
2018-08-31T11:16:28.926Z,24352
2018-08-31T11:17:30.315Z,23104
2018-08-31T11:18:31.692Z,21664
2018-08-31T11:19:33.074Z,20576
2018-08-31T11:20:34.452Z,19744
2018-08-31T11:21:35.821Z,19200
2018-08-31T11:22:37.205Z,18912
2018-08-31T11:23:38.585Z,19264
2018-08-31T11:24:39.947Z,19680
2018-08-31T11:25:41.327Z,20128
2018-08-31T11:26:42.750Z,20832
2018-08-31T11:27:44.193Z,21728
2018-08-31T11:28:45.555Z,22944
2018-08-31T11:29:46.971Z,24512
2018-08-31T11:30:48.360Z,26080
2018-08-31T11:31:49.737Z,27328
2018-08-31T11:32:51.141Z,27872
2018-08-31T11:33:52.515Z,27712
2018-08-31T11:34:53.892Z,27392
2018-08-31T11:35:55.292Z,27584
2018-08-31T11:36:56.664Z,28096
2018-08-31T11:37:58.035Z,29472
2018-08-31T11:38:59.407Z,31936
2018-08-31T11:40:00.786Z,34592
2018-08-31T11:41:02.165Z,38304
2018-08-31T11:42:03.555Z,43712
2018-08-31T11:43:04.926Z,53024
2018-08-31T11:44:06.301Z,59200
2018-08-31T11:45:07.668Z,64032
2018-08-31T11:46:09.061Z,68992
2018-08-31T11:47:10.446Z,66656
2018-08-31T11:48:11.811Z,85344
2018-08-31T11:49:15.471Z,89408
2018-08-31T11:50:16.828Z,98304
2018-08-31T11:51:18.212Z,104384
2018-08-31T11:52:19.602Z,108288
2018-08-31T11:53:20.981Z,106976
2018-08-31T11:54:22.359Z,105472
2018-08-31T11:55:23.840Z,104224
2018-08-31T11:56:25.096Z,102560
2018-08-31T11:57:26.475Z,96864
2018-08-31T11:58:27.852Z,84832
2018-08-31T11:59:29.242Z,86304
2018-08-31T12:00:30.616Z,79456
2018-08-31T12:01:32.089Z,71392
2018-08-31T12:02:33.351Z,76960
2018-08-31T12:03:34.729Z,83616
2018-08-31T12:04:36.118Z,83744
2018-08-31T12:05:37.496Z,65728
2018-08-31T12:06:38.881Z,58016
2018-08-31T12:07:40.285Z,69952
2018-08-31T12:08:41.657Z,52288
2018-08-31T12:09:43.038Z,51456
2018-08-31T12:10:44.427Z,65088
2018-08-31T12:11:45.817Z,77472
2018-08-31T12:12:47.212Z,56000
2018-08-31T12:13:48.582Z,82304
2018-08-31T12:14:49.963Z,51168
2018-08-31T12:15:51.353Z,46688
2018-08-31T12:16:52.741Z,46336
2018-08-31T12:17:54.122Z,45056
2018-08-31T12:18:55.507Z,43456
2018-08-31T12:19:56.898Z,41056
2018-08-31T12:20:58.326Z,39168
2018-08-31T12:21:59.688Z,37152
2018-08-31T12:23:01.053Z,36544
2018-08-31T12:24:02.440Z,37376
2018-08-31T12:25:03.853Z,38784
2018-08-31T12:26:05.230Z,39168
2018-08-31T12:27:06.613Z,38784
2018-08-31T12:28:08.030Z,39520
2018-08-31T12:29:09.425Z,39808
2018-08-31T12:30:10.813Z,39264
2018-08-31T12:31:12.217Z,38912
2018-08-31T12:32:13.599Z,36576
2018-08-31T12:33:15.017Z,34816
2018-08-31T12:34:16.422Z,34720
2018-08-31T12:35:17.793Z,34592
2018-08-31T12:36:19.191Z,33792
2018-08-31T12:37:20.568Z,32224
2018-08-31T12:38:21.947Z,30880
2018-08-31T12:39:23.331Z,29536
2018-08-31T12:40:24.751Z,28128
2018-08-31T12:41:26.263Z,26496
2018-08-31T12:42:27.784Z,25152
2018-08-31T12:43:29.328Z,23744
2018-08-31T12:44:30.789Z,22368
2018-08-31T12:45:32.313Z,20768
2018-08-31T12:46:33.839Z,19488
2018-08-31T12:47:35.692Z,18784
2018-08-31T12:48:37.329Z,18336
2018-08-31T13:52:07.039Z,13036
2018-08-31T13:53:08.549Z,12144
2018-08-31T15:10:07.375Z,4728
2018-08-31T15:11:08.745Z,4812
2018-08-31T15:12:10.110Z,4928
2018-08-31T15:13:11.687Z,5032
2018-08-31T15:14:12.820Z,5028
2018-08-31T15:15:14.206Z,4908
2018-08-31T15:16:15.572Z,4748
2018-08-31T15:17:16.963Z,4676
2018-08-31T15:18:18.329Z,4752
2018-08-31T15:19:44.375Z,4972
2018-08-31T15:20:45.748Z,5416
2018-08-31T15:21:47.104Z,5820
2018-08-31T15:22:48.485Z,6300
2018-08-31T15:23:49.853Z,6820
2018-08-31T15:24:51.246Z,7304
2018-08-31T15:25:52.610Z,7664
2018-08-31T15:26:53.981Z,7944
2018-08-31T15:27:55.350Z,8176
2018-08-31T15:28:56.733Z,8508
2018-08-31T15:29:58.094Z,8912
2018-08-31T15:30:59.454Z,9376
2018-08-31T15:32:00.873Z,9812
2018-08-31T15:33:02.245Z,10204
2018-08-31T15:34:03.606Z,10452
2018-08-31T15:35:04.979Z,10500
2018-08-31T15:36:06.345Z,10480
2018-08-31T15:37:07.725Z,10412
2018-08-31T15:38:09.095Z,10352
2018-08-31T15:39:10.464Z,10348
2018-08-31T15:40:11.832Z,10468
2018-08-31T15:41:13.200Z,10768
2018-08-31T15:42:14.632Z,11036
2018-08-31T15:43:15.962Z,11256
2018-08-31T15:44:17.321Z,11440
2018-08-31T15:45:18.714Z,11536
2018-08-31T15:46:20.085Z,11428
2018-08-31T15:47:21.449Z,11084
2018-08-31T15:48:22.816Z,10548
2018-08-31T15:49:24.174Z,10256
2018-08-31T15:50:25.602Z,10044
2018-08-31T15:51:26.919Z,9780
2018-08-31T15:52:28.331Z,9528
2018-08-31T15:53:29.715Z,9280
2018-08-31T15:54:31.066Z,8968
2018-08-31T15:55:32.435Z,8540
2018-08-31T15:56:33.800Z,8056
2018-08-31T15:57:35.172Z,7636
2018-08-31T15:58:36.540Z,7276
2018-08-31T15:59:37.908Z,7016
2018-08-31T16:00:39.269Z,6892
2018-08-31T16:01:40.639Z,6968
2018-08-31T16:02:42.017Z,7216
2018-08-31T16:03:43.376Z,7524
2018-08-31T16:04:44.744Z,7832
2018-08-31T16:05:46.124Z,8096
2018-08-31T16:06:47.487Z,8400
2018-08-31T16:07:48.859Z,8768
2018-08-31T16:08:50.226Z,9040
2018-08-31T16:09:51.587Z,9184
2018-08-31T16:10:52.954Z,9164
2018-08-31T16:11:54.328Z,8904
2018-08-31T16:12:55.694Z,8288
2018-08-31T16:13:57.061Z,7412
2018-08-31T16:14:58.434Z,6572
2018-08-31T16:15:59.809Z,5936
2018-08-31T16:17:01.182Z,5420
2018-08-31T16:18:02.541Z,5072